createdAt,value
2018-07-08T00:00:53.822Z,98984.28
2018-07-08T00:03:21.154Z,98986.70
2018-07-08T00:05:48.430Z,98981.23
2018-07-08T00:08:15.710Z,98985.98
2018-07-08T00:10:49.622Z,98990.77
2018-07-08T00:13:16.958Z,98984.95
2018-07-08T00:15:45.808Z,98982.63
2018-07-08T00:21:03.620Z,98987.23
2018-07-08T00:23:30.862Z,98982.00
2018-07-08T00:25:58.216Z,98989.83
2018-07-08T00:28:25.470Z,98984.53
2018-07-08T00:30:52.719Z,98986.94
2018-07-08T00:33:20.070Z,98985.62
2018-07-08T00:35:47.327Z,98981.44
2018-07-08T00:38:14.633Z,98988.23
2018-07-08T00:40:41.940Z,98984.32
2018-07-08T00:43:09.268Z,98986.08
2018-07-08T00:45:36.541Z,98983.72
2018-07-08T00:48:03.872Z,98982.34
2018-07-08T00:50:31.158Z,98981.94
2018-07-08T00:52:58.487Z,98984.58
2018-07-08T00:55:25.786Z,98980.16
2018-07-08T00:57:53.025Z,98979.67
2018-07-08T01:00:30.616Z,98980.54
2018-07-08T01:02:58.076Z,98986.64
2018-07-08T01:05:25.331Z,98984.53
2018-07-08T01:07:52.610Z,98981.53
2018-07-08T01:10:20.122Z,98981.02
2018-07-08T01:12:47.560Z,98978.66
2018-07-08T01:15:14.991Z,98986.31
2018-07-08T01:17:42.267Z,98982.45
2018-07-08T01:20:09.546Z,98981.95
2018-07-08T01:22:36.796Z,98986.09
2018-07-08T01:25:11.555Z,98978.59
2018-07-08T01:27:39.143Z,98978.16
2018-07-08T01:30:06.605Z,98980.70
2018-07-08T01:32:34.738Z,98977.70
2018-07-08T01:35:02.107Z,98988.08
2018-07-08T01:37:29.681Z,98984.76
2018-07-08T01:39:56.934Z,98986.31
2018-07-08T01:42:24.243Z,98988.33
2018-07-08T01:44:51.503Z,98984.77
2018-07-08T01:47:18.786Z,98981.65
2018-07-08T01:49:46.048Z,98987.80
2018-07-08T01:52:13.305Z,98991.78
2018-07-08T01:54:40.997Z,98989.14
2018-07-08T01:57:08.511Z,98989.98
2018-07-08T01:59:35.823Z,98988.73
2018-07-08T02:02:03.661Z,98990.16
2018-07-08T02:04:30.900Z,98990.20
2018-07-08T02:06:58.229Z,98991.53
2018-07-08T02:09:25.702Z,98985.38
2018-07-08T02:11:52.920Z,98990.33
2018-07-08T02:14:21.490Z,98994.05
2018-07-08T02:16:48.787Z,98991.92
2018-07-08T02:19:16.136Z,98991.17
2018-07-08T02:21:43.394Z,98987.00
2018-07-08T02:24:10.698Z,98988.80
2018-07-08T02:26:37.965Z,98995.77
2018-07-08T02:29:05.208Z,98998.98
2018-07-08T02:31:32.456Z,99004.26
2018-07-08T02:33:59.785Z,99009.13
2018-07-08T02:36:27.232Z,99006.48
2018-07-08T02:38:54.536Z,99004.30
2018-07-08T02:41:21.814Z,99007.86
2018-07-08T02:43:49.110Z,99003.95
2018-07-08T02:46:16.430Z,99008.36
2018-07-08T02:48:44.397Z,99007.41
2018-07-08T02:51:11.686Z,99004.35
2018-07-08T02:53:39.076Z,99010.14
2018-07-08T02:56:06.538Z,99011.20
2018-07-08T02:58:33.872Z,99009.23
2018-07-08T03:01:01.142Z,99008.30
2018-07-08T03:03:28.471Z,99019.08
2018-07-08T03:05:55.742Z,99029.77
2018-07-08T03:08:23.150Z,99030.59
2018-07-08T03:10:50.471Z,99028.45
2018-07-08T03:13:17.873Z,99035.95
2018-07-08T03:15:45.161Z,99035.14
2018-07-08T03:18:12.532Z,99029.41
2018-07-08T03:20:40.754Z,99033.73
2018-07-08T03:23:09.476Z,99031.55
2018-07-08T03:25:37.179Z,99031.09
2018-07-08T03:28:04.725Z,99031.09
2018-07-08T03:30:32.030Z,99031.91
2018-07-08T03:32:59.410Z,99028.81
2018-07-08T03:35:26.731Z,99032.32
2018-07-08T03:37:54.077Z,99025.66
2018-07-08T03:40:21.451Z,99027.39
2018-07-08T03:42:48.774Z,99034.86
2018-07-08T03:45:16.135Z,99033.49
2018-07-08T03:47:43.471Z,99031.77
2018-07-08T03:50:10.889Z,99039.23
2018-07-08T03:52:38.980Z,99037.41
2018-07-08T03:55:06.394Z,99040.80
2018-07-08T03:57:33.835Z,99042.03
2018-07-08T04:00:01.204Z,99043.29
2018-07-08T04:02:29.063Z,99043.14
2018-07-08T04:04:56.395Z,99044.78
2018-07-08T04:07:23.838Z,99042.09
2018-07-08T04:09:51.256Z,99046.77
2018-07-08T04:12:18.601Z,99038.64
2018-07-08T04:14:46.483Z,99050.42
2018-07-08T04:17:13.801Z,99044.94
2018-07-08T04:19:41.732Z,99040.73
2018-07-08T04:22:09.000Z,99039.89
2018-07-08T04:24:36.440Z,99037.73
2018-07-08T04:27:03.836Z,99039.94
2018-07-08T04:29:31.184Z,99039.55
2018-07-08T04:31:58.523Z,99041.04
2018-07-08T04:34:26.065Z,99046.38
2018-07-08T04:36:53.399Z,99041.31
2018-07-08T04:39:20.786Z,99041.75
2018-07-08T04:41:48.203Z,99038.63
2018-07-08T04:44:15.515Z,99044.22
2018-07-08T04:46:42.885Z,99046.25
2018-07-08T04:49:10.320Z,99046.86
2018-07-08T04:51:37.621Z,99046.00
2018-07-08T04:54:05.020Z,99044.60
2018-07-08T04:56:32.360Z,99044.98
2018-07-08T04:58:59.734Z,99053.47
2018-07-08T05:01:27.676Z,99046.35
2018-07-08T05:03:55.111Z,99054.31
2018-07-08T05:06:22.454Z,99054.61
2018-07-08T05:08:49.877Z,99055.69
2018-07-08T05:11:17.196Z,99058.17
2018-07-08T05:13:44.498Z,99059.76
2018-07-08T05:16:11.880Z,99055.70
2018-07-08T05:18:39.672Z,99046.36
2018-07-08T05:21:07.480Z,99044.44
2018-07-08T05:23:34.792Z,99049.88
2018-07-08T05:26:02.125Z,99046.48
2018-07-08T05:28:29.462Z,99050.73
2018-07-08T05:30:56.823Z,99056.34
2018-07-08T05:33:24.151Z,99055.77
2018-07-08T05:35:51.519Z,99056.96
2018-07-08T05:38:18.807Z,99056.44
2018-07-08T05:40:46.291Z,99052.28
2018-07-08T05:43:13.494Z,99053.22
2018-07-08T05:45:40.869Z,99056.17
2018-07-08T05:48:08.192Z,99055.77
2018-07-08T05:50:35.589Z,99060.78
2018-07-08T05:53:02.963Z,99056.53
2018-07-08T05:55:30.322Z,99060.09
2018-07-08T05:57:57.660Z,99064.96
2018-07-08T06:00:25.088Z,99055.59
2018-07-08T06:02:52.425Z,99052.62
2018-07-08T06:05:19.750Z,99063.97
2018-07-08T06:07:47.078Z,99054.25
2018-07-08T06:10:14.492Z,99050.87
2018-07-08T06:12:41.869Z,99058.07
2018-07-08T06:15:09.267Z,99058.93
2018-07-08T06:17:36.865Z,99058.50
2018-07-08T06:20:06.397Z,99055.28
2018-07-08T06:22:33.727Z,99052.09
2018-07-08T06:25:01.065Z,99048.23
2018-07-08T06:27:28.440Z,99057.98
2018-07-08T06:29:55.788Z,99043.78
2018-07-08T06:32:23.099Z,99049.16
2018-07-08T06:34:51.151Z,99055.77
2018-07-08T06:37:19.054Z,99049.05
2018-07-08T06:39:46.459Z,99052.45
2018-07-08T06:42:13.999Z,99051.34
2018-07-08T06:44:42.192Z,99053.27
2018-07-08T06:47:09.529Z,99060.06
2018-07-08T06:49:36.912Z,99054.47
2018-07-08T06:52:04.345Z,99054.20
2018-07-08T06:54:31.736Z,99052.09
2018-07-08T06:56:59.113Z,99052.72
2018-07-08T06:59:26.591Z,99046.78
2018-07-08T07:01:54.251Z,99046.38
2018-07-08T07:04:22.112Z,99041.69
2018-07-08T07:06:49.591Z,99041.45
2018-07-08T07:09:16.911Z,99044.42
2018-07-08T07:11:44.318Z,99035.23
2018-07-08T07:14:11.673Z,99036.86
2018-07-08T07:16:39.010Z,99043.96
2018-07-08T07:19:06.742Z,99046.06
2018-07-08T07:21:34.213Z,99045.77
2018-07-08T07:24:01.562Z,99044.12
2018-07-08T07:26:28.891Z,99042.70
2018-07-08T07:28:56.218Z,99038.25
2018-07-08T07:31:23.626Z,99040.88
2018-07-08T07:33:51.155Z,99031.13
2018-07-08T07:36:18.524Z,99033.08
2018-07-08T07:38:45.841Z,99036.01
2018-07-08T07:41:13.223Z,99038.27
2018-07-08T07:43:40.508Z,99038.10
2018-07-08T07:46:07.829Z,99038.65
2018-07-08T07:48:35.355Z,99039.39
2018-07-08T07:51:02.719Z,99042.58
2018-07-08T07:53:30.209Z,99044.66
2018-07-08T07:55:57.573Z,99046.69
2018-07-08T07:58:25.497Z,99045.87
2018-07-08T08:00:52.853Z,99046.27
2018-07-08T08:03:20.179Z,99052.95
2018-07-08T08:05:47.526Z,99047.35
2018-07-08T08:08:18.105Z,99046.79
2018-07-08T08:10:45.678Z,99048.41
2018-07-08T08:13:13.755Z,99039.24
2018-07-08T08:15:41.353Z,99033.80
2018-07-08T08:18:08.718Z,99040.91
2018-07-08T08:20:36.009Z,99041.77
2018-07-08T08:23:03.573Z,99040.08
2018-07-08T08:25:30.874Z,99040.70
2018-07-08T08:27:58.242Z,99040.37
2018-07-08T08:30:25.555Z,99042.90
2018-07-08T08:32:53.176Z,99036.89
2018-07-08T08:35:20.547Z,99040.36
2018-07-08T08:37:49.858Z,99046.95
2018-07-08T08:40:18.108Z,99046.81
2018-07-08T08:42:45.495Z,99053.42
2018-07-08T08:45:14.089Z,99045.89
2018-07-08T08:47:41.654Z,99047.11
2018-07-08T08:50:09.709Z,99048.59
2018-07-08T08:52:37.035Z,99052.09
2018-07-08T08:55:04.932Z,99042.13
2018-07-08T08:57:32.959Z,99041.25
2018-07-08T09:00:00.311Z,99041.88
2018-07-08T09:02:27.661Z,99046.53
2018-07-08T09:04:54.997Z,99041.03
2018-07-08T09:07:22.602Z,99048.05
2018-07-08T09:09:49.993Z,99036.52
2018-07-08T09:12:17.327Z,99038.73
2018-07-08T09:14:44.679Z,99037.39
2018-07-08T09:17:12.244Z,99042.42
2018-07-08T09:19:39.626Z,99032.84
2018-07-08T09:22:07.796Z,99037.09
2018-07-08T09:24:35.143Z,99028.83
2018-07-08T09:27:02.501Z,99038.99
2018-07-08T09:29:29.869Z,99033.95
2018-07-08T09:31:57.423Z,99034.94
2018-07-08T09:34:24.818Z,99035.73
2018-07-08T09:36:52.169Z,99026.63
2018-07-08T09:39:19.603Z,99025.41
2018-07-08T09:41:47.306Z,99035.58
2018-07-08T09:44:15.492Z,99036.36
2018-07-08T09:46:44.091Z,99036.39
2018-07-08T09:49:11.762Z,99032.91
2018-07-08T09:51:39.218Z,99032.23
2018-07-08T09:54:06.594Z,99039.22
2018-07-08T09:56:34.406Z,99032.40
2018-07-08T09:59:01.778Z,99029.45
2018-07-08T10:01:30.434Z,99031.43
2018-07-08T10:03:57.762Z,99023.08
2018-07-08T10:06:25.119Z,99025.13
2018-07-08T10:08:52.457Z,99027.93
2018-07-08T10:11:19.812Z,99023.27
2018-07-08T10:13:47.195Z,99025.13
2018-07-08T10:16:14.614Z,99022.38
2018-07-08T10:18:41.995Z,99016.36
2018-07-08T10:21:09.409Z,99014.00
2018-07-08T10:23:36.778Z,99015.64
2018-07-08T10:26:04.334Z,99010.94
2018-07-08T10:28:31.812Z,99019.05
2018-07-08T10:30:59.196Z,99008.92
2018-07-08T10:33:33.246Z,99009.92
2018-07-08T10:36:01.830Z,99008.38
2018-07-08T10:38:29.149Z,99002.39
2018-07-08T10:40:56.522Z,99007.91
2018-07-08T10:43:24.108Z,99018.73
2018-07-08T10:45:51.426Z,99016.63
2018-07-08T10:48:19.453Z,99008.94
2018-07-08T10:50:46.963Z,99017.54
2018-07-08T10:53:14.356Z,99000.84
2018-07-08T10:55:41.722Z,99012.34
2018-07-08T10:58:09.679Z,99002.03
2018-07-08T11:00:37.120Z,99010.70
2018-07-08T11:03:05.656Z,99009.48
2018-07-08T11:05:33.080Z,99011.99
2018-07-08T11:08:00.556Z,99013.44
2018-07-08T11:10:27.972Z,99012.44
2018-07-08T11:12:55.829Z,99011.16
2018-07-08T11:15:23.461Z,99002.15
2018-07-08T11:17:50.838Z,99003.56
2018-07-08T11:20:18.763Z,98999.78
2018-07-08T11:22:46.470Z,98994.48
2018-07-08T11:25:14.896Z,98992.49
2018-07-08T11:27:42.238Z,99001.39
2018-07-08T11:30:09.566Z,98999.33
2018-07-08T11:32:37.823Z,99001.18
2018-07-08T11:35:07.746Z,98997.84
2018-07-08T11:37:35.095Z,99000.64
2018-07-08T11:40:02.503Z,98991.61
2018-07-08T11:42:30.003Z,98998.10
2018-07-08T11:44:57.775Z,99000.11
2018-07-08T11:47:25.245Z,98993.63
2018-07-08T11:49:52.585Z,98992.98
2018-07-08T11:52:20.147Z,98985.27
2018-07-08T11:54:47.634Z,98976.20
2018-07-08T11:57:14.983Z,98976.07
2018-07-08T11:59:42.330Z,98985.47
2018-07-08T12:02:09.710Z,98983.78
2018-07-08T12:04:37.290Z,98980.94
2018-07-08T12:07:04.754Z,98978.34
2018-07-08T12:09:32.172Z,98981.89
2018-07-08T12:11:59.720Z,98979.50
2018-07-08T12:14:27.540Z,98971.78
2018-07-08T12:16:55.279Z,98976.77
2018-07-08T12:19:22.625Z,98983.52
2018-07-08T12:21:50.003Z,98982.19
2018-07-08T12:24:17.388Z,98975.55
2018-07-08T12:26:44.812Z,98976.42
2018-07-08T12:29:12.304Z,98975.70
2018-07-08T12:31:40.389Z,98979.75
2018-07-08T12:34:08.651Z,98981.38
2018-07-08T12:36:36.922Z,98982.08
2018-07-08T12:39:06.692Z,98973.95
2018-07-08T12:41:34.094Z,98970.55
2018-07-08T12:44:01.540Z,98970.05
2018-07-08T12:46:28.885Z,98972.58
2018-07-08T12:48:56.862Z,98969.80
2018-07-08T12:51:24.839Z,98969.36
2018-07-08T12:53:52.269Z,98972.72
2018-07-08T12:56:19.645Z,98968.48
2018-07-08T12:58:47.045Z,98976.55
2018-07-08T13:01:14.602Z,98973.81
2018-07-08T13:03:42.445Z,98970.66
2018-07-08T13:06:09.794Z,98968.43
2018-07-08T13:08:37.181Z,98970.02
2018-07-08T13:11:04.601Z,98965.66
2018-07-08T13:13:32.205Z,98962.59
2018-07-08T13:15:59.515Z,98963.70
2018-07-08T13:18:26.881Z,98962.68
2018-07-08T13:20:54.326Z,98967.39
2018-07-08T13:23:21.658Z,98973.30
2018-07-08T13:25:49.003Z,98965.26
2018-07-08T13:28:16.378Z,98964.92
2018-07-08T13:30:43.816Z,98968.47
2018-07-08T13:33:11.127Z,98968.02
2018-07-08T13:35:38.472Z,98955.97
2018-07-08T13:38:05.836Z,98959.02
2018-07-08T13:40:33.216Z,98952.27
2018-07-08T13:43:00.541Z,98949.13
2018-07-08T13:45:27.981Z,98949.20
2018-07-08T13:47:55.330Z,98955.78
2018-07-08T13:50:22.726Z,98959.84
2018-07-08T13:52:50.245Z,98962.83
2018-07-08T13:55:17.655Z,98954.08
2018-07-08T13:57:45.600Z,98950.75
2018-07-08T14:00:13.144Z,98947.63
2018-07-08T14:02:40.469Z,98941.27
2018-07-08T14:05:07.886Z,98937.38
2018-07-08T14:07:35.271Z,98936.30
2018-07-08T14:10:02.759Z,98942.26
2018-07-08T14:12:30.120Z,98939.91
2018-07-08T14:14:58.069Z,98939.58
2018-07-08T14:17:25.471Z,98941.80
2018-07-08T14:19:52.869Z,98939.82
2018-07-08T14:22:20.223Z,98932.46
2018-07-08T14:24:47.579Z,98933.16
2018-07-08T14:27:14.967Z,98934.94
2018-07-08T14:29:42.338Z,98921.98
2018-07-08T14:32:09.762Z,98921.38
2018-07-08T14:34:37.117Z,98923.70
2018-07-08T14:37:05.066Z,98924.20
2018-07-08T14:39:32.398Z,98922.45
2018-07-08T14:41:59.762Z,98923.59
2018-07-08T14:44:27.092Z,98923.27
2018-07-08T14:46:54.445Z,98921.02
2018-07-08T14:49:21.747Z,98926.23
2018-07-08T14:51:49.151Z,98923.63
2018-07-08T14:54:16.563Z,98928.99
2018-07-08T14:56:43.947Z,98916.47
2018-07-08T14:59:12.261Z,98914.45
2018-07-08T15:01:39.636Z,98916.19
2018-07-08T15:04:06.974Z,98918.17
2018-07-08T15:06:34.351Z,98918.37
2018-07-08T15:09:04.736Z,98916.84
2018-07-08T15:11:32.202Z,98925.44
2018-07-08T15:14:00.119Z,98917.59
2018-07-08T15:16:27.595Z,98920.52
2018-07-08T15:18:54.928Z,98924.34
2018-07-08T15:21:22.369Z,98922.08
2018-07-08T15:23:49.737Z,98918.89
2018-07-08T15:26:17.144Z,98923.03
2018-07-08T15:28:44.698Z,98920.15
2018-07-08T15:31:12.242Z,98920.15
2018-07-08T15:33:39.616Z,98919.55
2018-07-08T15:36:07.016Z,98918.89
2018-07-08T15:38:34.361Z,98918.43
2018-07-08T15:41:01.834Z,98922.44
2018-07-08T15:43:29.178Z,98915.97
2018-07-08T15:45:57.015Z,98915.61
2018-07-08T15:48:24.336Z,98912.55
2018-07-08T15:50:52.477Z,98912.41
2018-07-08T15:53:19.885Z,98910.47
2018-07-08T15:55:48.193Z,98906.86
2018-07-08T15:58:15.542Z,98906.75
2018-07-08T16:00:42.914Z,98905.50
2018-07-08T16:03:10.316Z,98913.59
2018-07-08T16:05:37.667Z,98915.34
2018-07-08T16:08:05.539Z,98901.50
2018-07-08T16:10:32.908Z,98908.47
2018-07-08T16:13:00.367Z,98903.70
2018-07-08T16:15:27.772Z,98906.16
2018-07-08T16:17:55.185Z,98901.14
2018-07-08T16:20:22.613Z,98901.02
2018-07-08T16:22:50.007Z,98891.94
2018-07-08T16:25:17.346Z,98900.03
2018-07-08T16:27:44.730Z,98893.58
2018-07-08T16:30:12.106Z,98900.19
2018-07-08T16:32:40.084Z,98896.51
2018-07-08T16:35:07.442Z,98891.85
2018-07-08T16:37:34.834Z,98892.44
2018-07-08T16:40:02.712Z,98898.55
2018-07-08T16:42:30.067Z,98902.65
2018-07-08T16:44:57.390Z,98905.49
2018-07-08T16:47:24.770Z,98898.23
2018-07-08T16:49:52.088Z,98898.77
2018-07-08T16:52:19.468Z,98900.02
2018-07-08T16:54:47.609Z,98891.75
2018-07-08T16:57:14.927Z,98894.83
2018-07-08T16:59:42.264Z,98892.16
2018-07-08T17:02:09.721Z,98894.47
2018-07-08T17:04:37.572Z,98891.80
2018-07-08T17:07:05.619Z,98887.73
2018-07-08T17:09:32.996Z,98890.58
2018-07-08T17:12:00.388Z,98890.70
2018-07-08T17:14:27.714Z,98891.56
2018-07-08T17:16:55.177Z,98889.36
2018-07-08T17:19:23.147Z,98882.50
2018-07-08T17:21:51.084Z,98884.06
2018-07-08T17:24:18.591Z,98887.87
2018-07-08T17:26:46.020Z,98886.28
2018-07-08T17:29:13.534Z,98878.83
2018-07-08T17:31:41.590Z,98880.53
2018-07-08T17:34:08.955Z,98886.02
2018-07-08T17:36:36.402Z,98886.48
2018-07-08T17:39:04.593Z,98885.29
2018-07-08T17:41:31.926Z,98885.29
2018-07-08T17:44:01.115Z,98878.56
2018-07-08T17:46:28.597Z,98883.08
2018-07-08T17:48:57.323Z,98882.45
2018-07-08T17:51:25.027Z,98886.84
2018-07-08T17:53:52.415Z,98882.38
2018-07-08T17:56:19.750Z,98885.64
2018-07-08T17:58:47.737Z,98887.47
2018-07-08T18:01:17.195Z,98888.20
2018-07-08T18:03:44.942Z,98884.41
2018-07-08T18:06:12.440Z,98886.13
2018-07-08T18:08:40.022Z,98887.80
2018-07-08T18:11:08.641Z,98885.67
2018-07-08T18:13:37.058Z,98876.38
2018-07-08T18:16:05.161Z,98881.34
2018-07-08T18:18:33.948Z,98878.61
2018-07-08T18:21:02.603Z,98876.33
2018-07-08T18:23:30.983Z,98880.25
2018-07-08T18:26:00.052Z,98886.84
2018-07-08T18:28:27.715Z,98880.36
2018-07-08T18:30:56.575Z,98877.27
2018-07-08T18:33:25.135Z,98883.42
2018-07-08T18:35:55.701Z,98883.66
2018-07-08T18:38:26.420Z,98882.02
2018-07-08T18:41:01.177Z,98879.90
2018-07-08T18:43:32.099Z,98882.95
2018-07-08T18:46:01.517Z,98887.64
2018-07-08T18:48:31.729Z,98887.34
2018-07-08T18:51:02.052Z,98891.05
2018-07-08T18:53:34.154Z,98898.80
2018-07-08T18:56:03.809Z,98896.66
2018-07-08T18:58:48.473Z,98896.48
2018-07-08T19:01:21.070Z,98900.64
2018-07-08T19:03:55.980Z,98905.98
2018-07-08T19:06:27.306Z,98899.91
2018-07-08T19:08:58.640Z,98910.73
2018-07-08T19:11:30.073Z,98909.02
2018-07-08T19:13:59.624Z,98908.63
2018-07-08T19:16:32.024Z,98911.19
2018-07-08T19:19:01.066Z,98914.73
2018-07-08T19:21:29.955Z,98917.41
2018-07-08T19:23:59.290Z,98923.88
2018-07-08T19:26:30.532Z,98921.50
2018-07-08T19:29:01.652Z,98924.38
2018-07-08T19:31:29.895Z,98920.77
2018-07-08T19:33:58.911Z,98920.91
2018-07-08T19:36:27.199Z,98924.03
2018-07-08T19:38:57.141Z,98920.98
2018-07-08T19:41:25.289Z,98933.70
2018-07-08T19:43:52.962Z,98929.31
2018-07-08T19:46:21.754Z,98930.65
2018-07-08T19:48:50.080Z,98932.24
2018-07-08T19:51:17.456Z,98932.50
2018-07-08T19:53:46.677Z,98935.17
2018-07-08T19:56:14.052Z,98933.10
2018-07-08T19:58:42.069Z,98935.88
2018-07-08T20:01:09.665Z,98932.31
2018-07-08T20:03:37.238Z,98933.14
2018-07-08T20:06:04.732Z,98937.02
2018-07-08T20:08:32.243Z,98935.87
2018-07-08T20:11:00.888Z,98936.78
2018-07-08T20:13:28.386Z,98938.92
2018-07-08T20:15:55.779Z,98943.34
2018-07-08T20:18:23.314Z,98949.68
2018-07-08T20:20:50.691Z,98947.77
2018-07-08T20:23:18.006Z,98947.73
2018-07-08T20:25:45.273Z,98953.29
2018-07-08T20:28:12.526Z,98953.62
2018-07-08T20:30:39.933Z,98951.10
2018-07-08T20:33:07.210Z,98956.53
2018-07-08T20:35:34.743Z,98957.48
2018-07-08T20:38:02.076Z,98948.14
2018-07-08T20:40:29.629Z,98947.77
2018-07-08T20:42:56.881Z,98949.95
2018-07-08T20:45:24.185Z,98949.95
2018-07-08T20:47:51.508Z,98954.48
2018-07-08T20:50:18.971Z,98957.47
2018-07-08T20:52:46.270Z,98958.23
2018-07-08T20:55:13.594Z,98957.72
2018-07-08T20:57:40.894Z,98959.53
2018-07-08T21:00:08.198Z,98960.26
2018-07-08T21:02:35.490Z,98968.27
2018-07-08T21:05:02.844Z,98966.89
2018-07-08T21:07:30.113Z,98969.70
2018-07-08T21:09:57.421Z,98967.43
2018-07-08T21:12:24.655Z,98971.79
2018-07-08T21:14:51.937Z,98968.37
2018-07-08T21:17:19.200Z,98965.50
2018-07-08T21:19:46.475Z,98967.89
2018-07-08T21:22:13.759Z,98975.91
2018-07-08T21:24:41.072Z,98964.55
2018-07-08T21:27:08.535Z,98975.61
2018-07-08T21:29:35.816Z,98974.66
2018-07-08T21:32:03.113Z,98972.56
2018-07-08T21:34:30.399Z,98971.37
2018-07-08T21:36:57.700Z,98971.23
2018-07-08T21:39:24.972Z,98971.33
2018-07-08T21:41:52.229Z,98967.16
2018-07-08T21:44:19.559Z,98972.23
2018-07-08T21:46:46.849Z,98977.13
2018-07-08T21:49:14.088Z,98969.68
2018-07-08T21:51:41.362Z,98977.25
2018-07-08T21:54:08.601Z,98973.48
2018-07-08T21:56:35.874Z,98979.36
2018-07-08T21:59:03.139Z,98978.72
2018-07-08T22:01:36.141Z,98977.45
2018-07-08T22:04:03.437Z,98984.95
2018-07-08T22:06:30.852Z,98985.50
2018-07-08T22:08:58.218Z,98994.66
2018-07-08T22:11:25.501Z,98994.34
2018-07-08T22:13:52.744Z,98994.98
2018-07-08T22:16:20.018Z,98995.14
2018-07-08T22:18:47.294Z,98989.71
2018-07-08T22:21:14.537Z,98996.58
2018-07-08T22:23:41.779Z,98997.52
2018-07-08T22:26:09.055Z,98999.94
2018-07-08T22:28:36.261Z,98996.55
2018-07-08T22:31:03.676Z,98998.42
2018-07-08T22:33:30.931Z,99001.24
2018-07-08T22:35:58.227Z,98999.25
2018-07-08T22:38:25.470Z,99003.59
2018-07-08T22:40:52.736Z,99006.48
2018-07-08T22:43:19.979Z,99005.51
2018-07-08T22:45:47.243Z,99004.95
2018-07-08T22:48:14.478Z,99006.41
2018-07-08T22:50:41.759Z,99019.69
2018-07-08T22:53:09.002Z,99014.36
2018-07-08T22:55:36.266Z,99018.35
2018-07-08T22:58:04.162Z,99014.51
2018-07-08T23:00:42.909Z,99014.44
2018-07-08T23:03:53.113Z,99012.53
2018-07-08T23:06:20.830Z,99014.47
2018-07-08T23:08:48.916Z,99011.52
2018-07-08T23:11:16.229Z,99014.17
2018-07-08T23:13:43.747Z,99008.69
2018-07-08T23:16:11.048Z,99006.25
2018-07-08T23:18:38.283Z,99012.11
2018-07-08T23:21:05.550Z,99010.23
2018-07-08T23:23:32.861Z,99013.94
2018-07-08T23:26:00.139Z,99016.45
2018-07-08T23:28:27.390Z,99016.67
2018-07-08T23:30:54.684Z,99012.97
2018-07-08T23:33:21.926Z,99014.56
2018-07-08T23:35:49.227Z,99013.13
2018-07-08T23:38:16.477Z,99015.88
2018-07-08T23:40:43.771Z,99015.27
2018-07-08T23:43:11.022Z,99012.25
2018-07-08T23:45:38.314Z,99014.85
2018-07-08T23:48:05.614Z,99019.47
2018-07-08T23:50:32.901Z,99013.86
2018-07-08T23:53:00.471Z,99015.61
2018-07-08T23:55:27.753Z,99018.77
2018-07-08T23:57:55.076Z,99020.75
