createdAt,value
2018-09-01T00:00:55.829Z,38.37
2018-09-01T00:03:28.993Z,34.10
2018-09-01T00:06:02.138Z,35.13
2018-09-01T00:08:36.225Z,28.80
2018-09-01T00:11:09.434Z,31.53
2018-09-01T00:13:42.585Z,30.40
2018-09-01T00:16:15.756Z,29.10
2018-09-01T00:18:49.167Z,30.00
2018-09-01T00:21:22.306Z,28.67
2018-09-01T00:23:55.464Z,29.70
2018-09-01T00:26:28.644Z,27.30
2018-09-01T00:29:01.819Z,27.80
2018-09-01T00:31:35.121Z,27.80
2018-09-01T00:34:08.298Z,30.23
2018-09-01T00:36:41.437Z,33.37
2018-09-01T00:39:14.595Z,33.10
2018-09-01T00:41:47.746Z,29.23
2018-09-01T00:44:21.081Z,33.60
2018-09-01T00:46:54.219Z,32.47
2018-09-01T00:49:27.408Z,30.07
2018-09-01T00:52:00.583Z,28.27
2018-09-01T00:54:33.762Z,28.20
2018-09-01T00:57:07.029Z,29.67
2018-09-01T00:59:40.197Z,30.73
2018-09-01T01:02:13.351Z,26.40
2018-09-01T01:04:46.618Z,27.87
2018-09-01T01:07:19.792Z,32.53
2018-09-01T01:09:53.019Z,34.63
2018-09-01T01:12:26.184Z,29.93
2018-09-01T01:14:59.382Z,35.40
2018-09-01T01:17:32.619Z,34.77
2018-09-01T01:20:05.781Z,32.83
2018-09-01T01:22:38.933Z,31.73
2018-09-01T01:25:12.099Z,33.07
2018-09-01T01:27:45.283Z,32.90
2018-09-01T01:30:18.428Z,35.20
2018-09-01T01:32:51.666Z,33.03
2018-09-01T01:35:24.821Z,33.37
2018-09-01T01:37:57.982Z,38.37
2018-09-01T01:40:31.149Z,34.33
2018-09-01T01:43:04.298Z,34.17
2018-09-01T01:45:37.486Z,35.00
2018-09-01T01:48:10.627Z,37.43
2018-09-01T01:50:43.787Z,32.97
2018-09-01T01:53:17.133Z,35.33
2018-09-01T01:55:50.294Z,37.30
2018-09-01T01:58:23.434Z,33.30
2018-09-01T02:00:56.607Z,32.10
2018-09-01T02:03:29.761Z,37.77
2018-09-01T02:06:02.912Z,35.63
2018-09-01T02:08:36.083Z,37.20
2018-09-01T02:11:09.298Z,37.70
2018-09-01T02:13:42.461Z,37.03
2018-09-01T02:16:15.649Z,31.03
2018-09-01T02:18:48.825Z,27.37
2018-09-01T02:21:21.981Z,27.77
2018-09-01T02:23:55.133Z,29.90
2018-09-01T02:26:28.425Z,27.47
2018-09-01T02:29:01.590Z,27.53
2018-09-01T02:31:34.751Z,26.93
2018-09-01T02:34:07.903Z,27.07
2018-09-01T02:36:41.061Z,21.97
2018-09-01T02:39:14.223Z,24.93
2018-09-01T02:41:47.384Z,24.40
2018-09-01T02:44:20.545Z,21.20
2018-09-01T02:46:53.721Z,22.60
2018-09-01T02:49:26.870Z,22.60
2018-09-01T02:52:00.087Z,23.23
2018-09-01T02:54:33.241Z,22.87
2018-09-01T02:57:06.733Z,23.30
2018-09-01T02:59:39.877Z,21.83
2018-09-01T03:02:17.290Z,21.23
2018-09-01T03:04:53.454Z,22.50
2018-09-01T03:07:26.612Z,23.90
2018-09-01T03:09:59.763Z,26.63
2018-09-01T03:12:32.944Z,23.03
2018-09-01T03:15:06.832Z,22.20
2018-09-01T03:17:39.987Z,26.90
2018-09-01T03:20:13.149Z,24.07
2018-09-01T03:22:46.318Z,24.83
2018-09-01T03:25:19.456Z,23.00
2018-09-01T03:27:52.633Z,28.30
2018-09-01T03:30:25.763Z,24.53
2018-09-01T03:32:58.946Z,28.83
2018-09-01T03:35:32.087Z,25.67
2018-09-01T03:38:05.289Z,26.30
2018-09-01T03:40:38.434Z,23.73
2018-09-01T03:43:11.578Z,24.60
2018-09-01T03:45:44.740Z,27.37
2018-09-01T03:48:17.904Z,20.13
2018-09-01T03:50:51.084Z,26.57
2018-09-01T03:53:24.230Z,28.67
2018-09-01T03:55:57.379Z,29.97
2018-09-01T03:58:30.537Z,23.87
2018-09-01T04:01:03.699Z,25.23
2018-09-01T04:03:37.093Z,24.73
2018-09-01T04:06:10.292Z,30.90
2018-09-01T04:08:43.460Z,28.30
2018-09-01T04:11:16.646Z,29.97
2018-09-01T04:13:49.817Z,27.47
2018-09-01T04:16:22.965Z,26.43
2018-09-01T04:18:56.153Z,22.53
2018-09-01T04:21:29.315Z,21.67
2018-09-01T04:24:02.477Z,21.00
2018-09-01T04:26:35.643Z,23.83
2018-09-01T04:29:08.813Z,22.07
2018-09-01T04:31:41.964Z,21.47
2018-09-01T04:34:15.154Z,21.13
2018-09-01T04:36:48.327Z,20.43
2018-09-01T04:39:21.494Z,21.03
2018-09-01T04:41:54.639Z,24.30
2018-09-01T04:44:27.807Z,25.83
2018-09-01T04:47:01.082Z,25.97
2018-09-01T04:49:34.285Z,27.80
2018-09-01T04:52:07.446Z,24.67
2018-09-01T04:54:40.615Z,26.37
2018-09-01T04:57:13.774Z,25.03
2018-09-01T04:59:46.957Z,23.53
2018-09-01T05:02:20.121Z,23.67
2018-09-01T05:04:53.318Z,23.27
2018-09-01T05:07:26.577Z,27.33
2018-09-01T05:09:59.730Z,24.30
2018-09-01T05:12:32.903Z,26.33
2018-09-01T05:15:06.109Z,26.30
2018-09-01T05:17:39.253Z,25.47
2018-09-01T05:20:12.501Z,23.83
2018-09-01T05:22:45.670Z,26.93
2018-09-01T05:25:18.850Z,24.03
2018-09-01T05:27:52.034Z,25.40
2018-09-01T05:30:25.214Z,26.90
2018-09-01T05:32:58.637Z,23.37
2018-09-01T05:35:31.855Z,24.43
2018-09-01T05:38:05.005Z,24.37
2018-09-01T05:40:38.203Z,24.73
2018-09-01T05:43:11.366Z,24.23
2018-09-01T05:45:44.579Z,21.07
2018-09-01T05:48:17.747Z,24.00
2018-09-01T05:50:50.941Z,22.43
2018-09-01T05:53:24.143Z,23.70
2018-09-01T05:55:57.310Z,25.47
2018-09-01T05:58:30.561Z,25.03
2018-09-01T06:01:03.714Z,23.07
2018-09-01T06:03:36.891Z,24.57
2018-09-01T06:06:10.150Z,21.80
2018-09-01T06:08:43.250Z,27.17
2018-09-01T06:11:16.519Z,24.47
2018-09-01T06:13:49.658Z,26.20
2018-09-01T06:16:22.857Z,26.60
2018-09-01T06:18:56.045Z,22.97
2018-09-01T06:21:29.260Z,26.97
2018-09-01T06:24:02.749Z,22.07
2018-09-01T06:26:35.830Z,23.90
2018-09-01T06:29:14.343Z,23.53
2018-09-01T06:31:51.585Z,21.00
2018-09-01T06:34:24.853Z,23.67
2018-09-01T06:36:58.072Z,22.97
2018-09-01T06:39:31.327Z,22.20
2018-09-01T06:42:04.501Z,21.07
2018-09-01T06:44:37.678Z,21.50
2018-09-01T06:47:10.890Z,20.53
2018-09-01T06:49:44.057Z,19.43
2018-09-01T06:52:17.313Z,22.07
2018-09-01T06:54:50.473Z,21.70
2018-09-01T06:57:23.697Z,19.00
2018-09-01T06:59:56.849Z,24.33
2018-09-01T07:02:30.046Z,20.13
2018-09-01T07:05:03.203Z,20.67
2018-09-01T07:07:36.376Z,18.50
2018-09-01T07:10:09.542Z,19.83
2018-09-01T07:12:42.727Z,19.07
2018-09-01T07:15:16.242Z,20.23
2018-09-01T07:17:49.398Z,23.07
2018-09-01T07:20:22.625Z,18.83
2018-09-01T07:22:55.759Z,19.27
2018-09-01T07:25:28.933Z,18.90
2018-09-01T07:28:02.111Z,23.80
2018-09-01T07:30:35.460Z,18.07
2018-09-01T07:33:08.449Z,19.07
2018-09-01T07:35:41.610Z,15.63
2018-09-01T07:38:14.777Z,20.03
2018-09-01T07:40:47.949Z,17.63
2018-09-01T07:43:21.197Z,19.57
2018-09-01T07:45:54.349Z,16.03
2018-09-01T07:48:27.529Z,16.80
2018-09-01T07:51:00.823Z,16.93
2018-09-01T07:53:33.974Z,16.37
2018-09-01T07:56:07.248Z,15.83
2018-09-01T07:58:40.462Z,16.10
2018-09-01T08:01:13.698Z,19.47
2018-09-01T08:03:46.858Z,18.10
2018-09-01T08:06:20.006Z,16.10
2018-09-01T08:08:53.174Z,14.70
2018-09-01T08:11:26.325Z,14.80
2018-09-01T08:13:59.722Z,16.73
2018-09-01T08:16:32.686Z,15.70
2018-09-01T08:19:06.485Z,17.33
2018-09-01T08:21:39.674Z,15.23
2018-09-01T08:24:12.849Z,18.37
2018-09-01T08:26:46.023Z,15.20
2018-09-01T08:29:19.314Z,14.73
2018-09-01T08:31:52.445Z,14.87
2018-09-01T08:34:25.603Z,14.53
2018-09-01T08:36:58.745Z,15.67
2018-09-01T08:39:31.940Z,17.00
2018-09-01T08:42:05.082Z,15.97
2018-09-01T08:44:38.255Z,17.80
2018-09-01T08:47:11.433Z,14.47
2018-09-01T08:49:44.621Z,18.17
2018-09-01T08:52:17.800Z,19.80
2018-09-01T08:54:50.951Z,12.03
2018-09-01T08:57:24.121Z,15.37
2018-09-01T08:59:57.283Z,13.23
2018-09-01T09:02:30.436Z,15.13
2018-09-01T09:05:03.758Z,14.53
2018-09-01T09:07:36.899Z,17.20
2018-09-01T09:10:10.732Z,17.57
2018-09-01T09:12:43.893Z,13.70
2018-09-01T09:15:17.067Z,15.97
2018-09-01T09:17:50.213Z,13.87
2018-09-01T09:20:23.387Z,15.63
2018-09-01T09:22:56.551Z,12.33
2018-09-01T09:25:29.733Z,12.63
2018-09-01T09:28:02.870Z,13.23
2018-09-01T09:30:36.025Z,11.30
2018-09-01T09:33:09.268Z,14.77
2018-09-01T09:35:42.429Z,14.60
2018-09-01T09:38:15.729Z,10.60
2018-09-01T09:40:48.890Z,10.03
2018-09-01T09:43:22.161Z,14.07
2018-09-01T09:45:55.360Z,9.03
2018-09-01T09:48:28.534Z,8.83
2018-09-01T09:51:01.708Z,10.47
2018-09-01T09:53:34.849Z,8.37
2018-09-01T09:56:08.194Z,10.50
2018-09-01T09:58:41.354Z,12.63
2018-09-01T10:01:19.981Z,11.90
2018-09-01T10:03:53.226Z,10.20
2018-09-01T10:06:26.387Z,7.83
2018-09-01T10:08:59.541Z,7.90
2018-09-01T10:11:32.729Z,9.27
2018-09-01T10:14:05.882Z,12.90
2018-09-01T10:16:39.572Z,7.93
2018-09-01T10:19:12.725Z,9.23
2018-09-01T10:21:45.921Z,9.27
2018-09-01T10:24:19.149Z,9.80
2018-09-01T10:26:52.375Z,8.83
2018-09-01T10:29:25.465Z,9.50
2018-09-01T10:31:58.719Z,9.50
2018-09-01T10:34:31.881Z,9.90
2018-09-01T10:37:05.066Z,8.10
2018-09-01T10:39:38.265Z,8.30
2018-09-01T10:42:11.433Z,6.50
2018-09-01T10:44:44.610Z,8.00
2018-09-01T10:47:17.770Z,7.37
2018-09-01T10:49:50.935Z,6.60
2018-09-01T10:52:24.163Z,6.13
2018-09-01T10:54:57.336Z,7.53
2018-09-01T10:57:30.731Z,6.70
2018-09-01T11:00:04.466Z,3.63
2018-09-01T11:02:37.629Z,6.10
2018-09-01T11:05:10.835Z,7.00
2018-09-01T11:07:43.932Z,6.10
2018-09-01T11:10:17.490Z,5.37
2018-09-01T11:12:50.645Z,6.97
2018-09-01T11:15:23.832Z,5.30
2018-09-01T11:17:57.013Z,6.53
2018-09-01T11:20:30.169Z,7.30
2018-09-01T11:23:03.394Z,7.13
2018-09-01T11:25:36.691Z,6.77
2018-09-01T11:28:09.987Z,5.70
2018-09-01T11:30:43.237Z,7.63
2018-09-01T11:33:16.394Z,7.63
2018-09-01T11:35:49.566Z,6.63
2018-09-01T11:38:22.738Z,6.67
2018-09-01T11:40:55.943Z,11.03
2018-09-01T11:43:29.138Z,8.97
2018-09-01T11:46:02.299Z,10.47
2018-09-01T11:48:35.447Z,6.27
2018-09-01T11:51:08.620Z,10.03
2018-09-01T11:53:41.802Z,7.40
2018-09-01T11:56:14.905Z,10.50
2018-09-01T11:58:48.098Z,13.10
2018-09-01T12:01:21.224Z,5.70
2018-09-01T12:03:54.390Z,7.33
2018-09-01T12:06:27.545Z,7.23
2018-09-01T12:09:00.809Z,5.83
2018-09-01T12:11:36.562Z,7.50
2018-09-01T12:14:09.732Z,6.17
2018-09-01T12:16:42.943Z,5.47
2018-09-01T12:19:16.102Z,5.60
2018-09-01T12:21:49.276Z,7.47
2018-09-01T12:24:22.525Z,6.10
2018-09-01T12:26:55.793Z,10.33
2018-09-01T12:29:28.991Z,5.20
2018-09-01T12:32:02.306Z,6.87
2018-09-01T12:34:35.485Z,7.27
2018-09-01T12:37:08.643Z,4.60
2018-09-01T12:39:41.797Z,6.60
2018-09-01T12:42:14.941Z,8.85
2018-09-01T12:44:48.114Z,7.67
2018-09-01T12:47:21.297Z,6.57
2018-09-01T12:49:54.415Z,8.07
2018-09-01T12:52:27.677Z,4.97
2018-09-01T12:55:00.809Z,8.67
2018-09-01T12:57:33.963Z,6.77
2018-09-01T13:00:07.327Z,6.43
2018-09-01T13:02:40.521Z,5.93
2018-09-01T13:05:13.686Z,4.73
2018-09-01T13:07:46.901Z,10.90
2018-09-01T13:10:20.058Z,7.73
2018-09-01T13:12:53.213Z,7.27
2018-09-01T13:15:26.373Z,5.40
2018-09-01T13:17:59.529Z,7.13
2018-09-01T13:20:32.685Z,4.83
2018-09-01T13:23:06.105Z,6.53
2018-09-01T13:25:39.308Z,7.10
2018-09-01T13:28:12.460Z,5.70
2018-09-01T13:30:45.684Z,6.70
2018-09-01T13:33:18.874Z,5.57
2018-09-01T13:35:52.059Z,7.13
2018-09-01T13:38:25.223Z,8.90
2018-09-01T13:40:58.368Z,6.53
2018-09-01T13:43:31.562Z,5.70
2018-09-01T13:46:04.781Z,6.20
2018-09-01T13:48:37.967Z,6.53
2018-09-01T13:51:11.250Z,4.93
2018-09-01T13:53:44.437Z,6.97
2018-09-01T14:37:26.541Z,5.13
2018-09-01T14:40:00.278Z,7.37
2018-09-01T14:42:33.505Z,5.53
2018-09-01T14:45:06.697Z,6.70
2018-09-01T14:47:39.917Z,5.97
2018-09-01T14:50:13.068Z,5.07
2018-09-01T14:52:46.249Z,4.20
2018-09-01T14:55:19.406Z,5.10
2018-09-01T14:57:52.612Z,7.80
2018-09-01T15:00:25.729Z,5.83
2018-09-01T15:02:58.930Z,5.90
2018-09-01T15:05:32.084Z,6.73
2018-09-01T15:08:05.276Z,5.83
2018-09-01T15:10:38.443Z,4.40
2018-09-01T15:13:11.628Z,4.20
2018-09-01T15:15:44.780Z,6.27
2018-09-01T15:18:17.939Z,6.60
2018-09-01T15:20:51.134Z,5.73
2018-09-01T15:23:24.479Z,4.63
2018-09-01T15:25:57.638Z,5.90
2018-09-01T15:28:30.845Z,8.37
2018-09-01T15:31:03.961Z,8.93
2018-09-01T15:33:37.129Z,4.97
2018-09-01T15:36:10.264Z,5.53
2018-09-01T15:38:44.290Z,4.63
2018-09-01T15:41:17.447Z,5.90
2018-09-01T15:43:50.634Z,7.60
2018-09-01T15:46:23.786Z,7.93
2018-09-01T15:48:56.937Z,6.63
2018-09-01T15:51:30.293Z,8.27
2018-09-01T15:54:03.447Z,8.17
2018-09-01T15:56:36.676Z,8.50
2018-09-01T15:59:09.755Z,6.40
2018-09-01T16:01:42.911Z,8.47
2018-09-01T16:04:16.101Z,7.40
2018-09-01T16:06:49.259Z,7.70
2018-09-01T16:09:22.466Z,6.60
2018-09-01T16:11:55.594Z,5.30
2018-09-01T16:14:28.771Z,9.57
2018-09-01T16:17:01.911Z,10.57
2018-09-01T16:19:35.106Z,10.13
2018-09-01T16:22:08.245Z,7.13
2018-09-01T16:24:41.528Z,3.90
2018-09-01T16:27:14.595Z,5.07
2018-09-01T16:29:47.773Z,6.23
2018-09-01T16:32:20.984Z,17.63
2018-09-01T16:34:54.149Z,8.63
2018-09-01T16:37:27.358Z,7.00
2018-09-01T16:40:00.608Z,13.10
2018-09-01T16:42:33.780Z,12.35
2018-09-01T16:45:06.926Z,7.50
2018-09-01T16:47:40.089Z,40.10
2018-09-01T16:50:13.246Z,8.05
2018-09-01T16:52:46.401Z,9.33
2018-09-01T16:55:19.651Z,5.03
2018-09-01T16:57:52.798Z,6.33
2018-09-01T17:00:26.038Z,7.93
2018-09-01T17:02:59.142Z,5.27
2018-09-01T17:05:32.400Z,6.63
2018-09-01T17:11:12.883Z,6.73
2018-09-01T17:13:46.291Z,6.27
2018-09-01T17:16:19.453Z,12.00
2018-09-01T17:18:52.622Z,7.67
2018-09-01T17:21:25.805Z,8.83
2018-09-01T17:23:58.957Z,8.33
2018-09-01T17:26:32.138Z,5.67
2018-09-01T17:30:36.782Z,6.83
2018-09-01T17:33:11.009Z,6.20
2018-09-01T17:35:44.193Z,5.67
2018-09-01T17:38:17.360Z,6.37
2018-09-01T17:40:50.574Z,6.43
2018-09-01T17:43:23.789Z,5.93
2018-09-01T17:45:56.994Z,6.70
2018-09-01T17:48:30.162Z,9.83
2018-09-01T17:51:03.376Z,8.73
2018-09-01T17:53:37.041Z,6.60
2018-09-01T17:56:10.298Z,7.27
2018-09-01T17:58:43.490Z,11.17
2018-09-01T18:01:17.794Z,5.57
2018-09-01T18:03:51.111Z,6.93
2018-09-01T18:06:24.723Z,6.67
2018-09-01T18:08:58.078Z,8.43
2018-09-01T18:11:31.354Z,6.87
2018-09-01T18:14:04.665Z,7.83
2018-09-01T18:16:38.066Z,10.00
2018-09-01T18:19:11.254Z,10.60
2018-09-01T18:21:49.958Z,12.63
2018-09-01T18:24:23.125Z,8.73
2018-09-01T18:26:56.298Z,11.57
2018-09-01T18:29:29.529Z,9.97
2018-09-01T18:32:02.629Z,7.97
2018-09-01T18:34:42.710Z,11.80
2018-09-01T18:37:15.869Z,10.27
2018-09-01T18:39:49.039Z,12.10
2018-09-01T18:42:22.322Z,9.67
2018-09-01T18:44:55.501Z,9.00
2018-09-01T18:47:28.707Z,11.63
2018-09-01T18:50:01.843Z,12.47
2018-09-01T18:52:34.993Z,9.07
2018-09-01T18:55:08.198Z,9.17
2018-09-01T18:57:41.342Z,9.60
2018-09-01T19:00:14.558Z,10.43
2018-09-01T19:02:47.998Z,9.60
2018-09-01T19:05:27.948Z,9.43
2018-09-01T19:08:01.242Z,8.17
2018-09-01T19:10:34.558Z,8.93
2018-09-01T19:13:07.836Z,7.60
2018-09-01T19:15:41.130Z,7.87
2018-09-01T19:18:14.424Z,11.07
2018-09-01T19:20:47.718Z,7.30
2018-09-01T19:23:21.008Z,8.27
2018-09-01T19:25:54.307Z,9.00
2018-09-01T19:28:27.630Z,7.60
2018-09-01T19:31:01.031Z,6.73
2018-09-01T19:33:34.184Z,7.03
2018-09-01T19:36:07.354Z,7.60
2018-09-01T19:38:40.549Z,6.73
2018-09-01T19:41:13.728Z,8.90
2018-09-01T19:43:47.179Z,8.13
2018-09-01T19:46:20.442Z,8.87
2018-09-01T19:48:53.518Z,9.13
2018-09-01T19:51:26.774Z,9.57
2018-09-01T19:54:00.201Z,8.80
2018-09-01T19:56:34.415Z,6.77
2018-09-01T19:59:07.598Z,7.00
2018-09-01T20:01:40.785Z,7.43
2018-09-01T20:04:13.979Z,6.13
2018-09-01T20:06:48.246Z,11.43
2018-09-01T20:09:21.421Z,10.37
2018-09-01T20:11:55.659Z,7.80
2018-09-01T20:14:29.068Z,9.87
2018-09-01T20:17:02.379Z,8.97
2018-09-01T20:19:35.543Z,8.40
2018-09-01T20:22:08.722Z,7.70
2018-09-01T20:24:43.945Z,6.93
2018-09-01T20:27:17.205Z,7.57
2018-09-01T20:29:50.371Z,8.17
2018-09-01T20:32:23.537Z,8.37
2018-09-01T20:35:02.275Z,10.57
2018-09-01T20:37:35.439Z,7.33
2018-09-01T20:40:10.677Z,9.53
2018-09-01T20:42:43.843Z,10.53
2018-09-01T20:45:17.022Z,10.33
2018-09-01T20:47:56.102Z,10.77
2018-09-01T20:50:29.282Z,11.67
2018-09-01T20:53:02.434Z,9.77
2018-09-01T20:55:35.597Z,8.43
2018-09-01T20:58:08.965Z,7.27
2018-09-01T21:00:42.155Z,8.63
2018-09-01T21:03:16.598Z,9.63
2018-09-01T21:05:49.758Z,9.77
2018-09-01T21:08:22.905Z,6.70
2018-09-01T21:10:58.086Z,7.63
2018-09-01T21:13:31.251Z,15.67
2018-09-01T21:16:04.725Z,7.13
2018-09-01T21:18:37.918Z,7.07
2018-09-01T21:21:11.061Z,7.97
2018-09-01T21:23:44.230Z,8.97
2018-09-01T21:26:17.400Z,12.70
2018-09-01T21:28:50.554Z,8.83
2018-09-01T21:31:23.744Z,10.10
2018-09-01T21:33:56.921Z,8.80
2018-09-01T21:36:31.132Z,6.80
2018-09-01T21:39:04.991Z,9.10
2018-09-01T21:41:38.662Z,6.83
2018-09-01T21:44:12.068Z,8.00
2018-09-01T21:46:45.411Z,8.93
2018-09-01T21:49:18.589Z,8.80
2018-09-01T21:51:51.746Z,10.30
2018-09-01T21:54:24.929Z,12.37
2018-09-01T21:56:58.183Z,10.17
2018-09-01T21:59:31.277Z,11.67
2018-09-01T22:02:09.896Z,12.57
2018-09-01T22:04:48.533Z,11.73
2018-09-01T22:07:22.207Z,7.80
2018-09-01T22:09:55.680Z,7.93
2018-09-01T22:12:28.964Z,11.03
2018-09-01T22:15:02.123Z,10.53
2018-09-01T22:17:35.287Z,12.53
2018-09-01T22:20:15.149Z,10.73
2018-09-01T22:22:48.316Z,9.70
2018-09-01T22:25:21.500Z,10.27
2018-09-01T22:27:54.673Z,11.20
2018-09-01T22:30:27.867Z,11.03
2018-09-01T22:33:01.018Z,9.03
2018-09-01T22:35:34.178Z,10.83
2018-09-01T22:38:07.338Z,10.17
2018-09-01T22:40:40.513Z,10.43
2018-09-01T22:43:13.685Z,9.87
2018-09-01T22:45:46.877Z,10.57
2018-09-01T22:48:20.850Z,9.33
2018-09-01T22:50:54.022Z,9.30
2018-09-01T22:53:27.174Z,8.97
2018-09-01T22:56:00.671Z,11.63
2018-09-01T22:58:33.822Z,8.17
2018-09-01T23:01:06.985Z,8.47
2018-09-01T23:03:40.177Z,9.17
2018-09-01T23:06:13.454Z,10.03
2018-09-01T23:08:46.817Z,8.87
2018-09-01T23:11:20.895Z,9.80
2018-09-01T23:13:54.059Z,9.30
2018-09-01T23:16:27.273Z,7.47
2018-09-01T23:19:00.509Z,9.90
2018-09-01T23:21:34.057Z,8.47
2018-09-01T23:24:07.415Z,8.60
2018-09-01T23:26:40.579Z,7.87
2018-09-01T23:29:13.748Z,9.80
2018-09-01T23:31:46.964Z,10.17
2018-09-01T23:34:21.124Z,6.97
2018-09-01T23:36:54.270Z,8.23
2018-09-01T23:39:27.429Z,8.83
2018-09-01T23:42:00.600Z,9.93
2018-09-01T23:44:33.868Z,9.43
2018-09-01T23:47:07.929Z,8.63
2018-09-01T23:49:41.176Z,7.13
2018-09-01T23:52:14.773Z,10.83
2018-09-01T23:54:48.058Z,10.47
2018-09-01T23:57:21.233Z,13.83
2018-09-01T23:59:54.399Z,11.07
