createdAt,value
2024-01-04T00:01:39.345Z,11.00
2024-01-04T00:04:06.776Z,11.00
2024-01-04T00:06:34.101Z,11.00
2024-01-04T00:09:01.229Z,11.00
2024-01-04T00:11:28.458Z,11.00
2024-01-04T00:13:55.346Z,11.00
2024-01-04T00:16:23.064Z,10.90
2024-01-04T00:18:50.385Z,11.00
2024-01-04T00:21:17.783Z,10.90
2024-01-04T00:23:45.010Z,10.90
2024-01-04T00:26:12.104Z,10.90
2024-01-04T00:28:39.046Z,10.90
2024-01-04T00:31:06.704Z,10.90
2024-01-04T00:33:34.018Z,10.90
2024-01-04T00:36:01.412Z,10.90
2024-01-04T00:38:28.324Z,10.90
2024-01-04T00:40:55.391Z,10.90
2024-01-04T00:43:22.872Z,10.90
2024-01-04T00:45:49.990Z,10.90
2024-01-04T00:48:17.166Z,10.90
2024-01-04T00:50:44.449Z,10.90
2024-01-04T00:53:12.796Z,10.90
2024-01-04T00:55:40.428Z,10.90
2024-01-04T00:58:07.642Z,10.90
2024-01-04T01:00:34.922Z,10.90
2024-01-04T01:03:03.664Z,10.90
2024-01-04T01:05:30.914Z,10.90
2024-01-04T01:07:58.965Z,10.90
2024-01-04T01:10:27.832Z,10.90
2024-01-04T01:12:55.093Z,10.90
2024-01-04T01:15:22.721Z,10.90
2024-01-04T01:17:50.040Z,10.80
2024-01-04T01:20:17.282Z,10.80
2024-01-04T01:22:44.423Z,10.80
2024-01-04T01:25:11.464Z,10.80
2024-01-04T01:27:42.160Z,10.80
2024-01-04T01:30:10.058Z,10.80
2024-01-04T01:32:37.471Z,10.80
2024-01-04T01:35:05.370Z,10.80
2024-01-04T01:37:32.373Z,10.80
2024-01-04T01:39:59.492Z,10.80
2024-01-04T01:42:26.525Z,10.80
2024-01-04T01:44:54.416Z,10.70
2024-01-04T01:47:21.696Z,10.80
2024-01-04T01:49:52.496Z,10.70
2024-01-04T01:52:20.316Z,10.70
2024-01-04T01:54:51.557Z,10.70
2024-01-04T01:57:20.351Z,10.70
2024-01-04T01:59:48.170Z,10.70
2024-01-04T02:02:16.962Z,10.70
2024-01-04T02:04:44.285Z,10.70
2024-01-04T02:07:11.609Z,10.70
2024-01-04T02:09:38.833Z,10.70
2024-01-04T02:12:07.661Z,10.70
2024-01-04T02:14:36.054Z,10.70
2024-01-04T02:17:03.527Z,10.60
2024-01-04T02:19:32.445Z,10.60
2024-01-04T02:22:00.295Z,10.60
2024-01-04T02:24:27.555Z,10.60
2024-01-04T02:26:55.279Z,10.60
2024-01-04T02:29:22.460Z,10.60
2024-01-04T02:31:52.838Z,10.60
2024-01-04T02:34:20.123Z,10.50
2024-01-04T02:36:47.401Z,10.50
2024-01-04T02:39:14.922Z,10.50
2024-01-04T02:41:42.124Z,10.50
2024-01-04T02:44:12.564Z,10.50
2024-01-04T02:46:40.097Z,10.50
2024-01-04T02:49:07.412Z,10.50
2024-01-04T02:51:34.645Z,10.50
2024-01-04T02:54:01.858Z,10.50
2024-01-04T02:56:30.189Z,10.50
2024-01-04T02:58:58.256Z,10.50
2024-01-04T03:01:25.714Z,10.50
2024-01-04T03:03:53.626Z,10.50
2024-01-04T03:06:25.582Z,10.50
2024-01-04T03:08:53.431Z,10.50
2024-01-04T03:11:21.773Z,10.50
2024-01-04T03:13:49.034Z,10.50
2024-01-04T03:16:16.985Z,10.50
2024-01-04T03:18:44.625Z,10.50
2024-01-04T03:21:12.186Z,10.50
2024-01-04T03:23:39.429Z,10.50
2024-01-04T03:26:07.237Z,10.50
2024-01-04T03:28:34.828Z,10.50
2024-01-04T03:31:03.257Z,10.40
2024-01-04T03:33:30.718Z,10.40
2024-01-04T03:35:58.726Z,10.40
2024-01-04T03:38:25.941Z,10.40
2024-01-04T03:40:53.152Z,10.40
2024-01-04T03:43:20.239Z,10.40
2024-01-04T03:45:47.258Z,10.40
2024-01-04T03:48:14.921Z,10.40
2024-01-04T03:50:42.285Z,10.40
2024-01-04T03:53:09.858Z,10.30
2024-01-04T03:55:37.152Z,10.30
2024-01-04T03:58:04.512Z,10.30
2024-01-04T04:00:31.587Z,10.20
2024-01-04T04:03:00.102Z,10.20
2024-01-04T04:05:27.166Z,10.20
2024-01-04T04:07:54.175Z,10.20
2024-01-04T04:10:21.719Z,10.20
2024-01-04T04:12:48.822Z,10.10
2024-01-04T04:15:18.975Z,10.10
2024-01-04T04:17:46.322Z,10.10
2024-01-04T04:20:13.993Z,10.10
2024-01-04T04:22:41.564Z,10.10
2024-01-04T04:25:08.743Z,10.00
2024-01-04T04:27:39.392Z,10.00
2024-01-04T04:30:07.893Z,10.00
2024-01-04T04:32:35.154Z,10.00
2024-01-04T04:35:02.979Z,10.00
2024-01-04T04:37:30.372Z,10.00
2024-01-04T04:39:57.421Z,10.00
2024-01-04T04:42:24.454Z,10.00
2024-01-04T04:44:51.553Z,9.90
2024-01-04T04:47:19.851Z,9.90
2024-01-04T04:49:47.349Z,9.90
2024-01-04T04:52:14.527Z,9.80
2024-01-04T04:54:41.736Z,9.80
2024-01-04T04:57:08.688Z,9.80
2024-01-04T04:59:36.085Z,9.80
2024-01-04T05:02:03.569Z,9.80
2024-01-04T05:04:30.503Z,9.80
2024-01-04T05:06:57.669Z,9.70
2024-01-04T05:09:24.976Z,9.70
2024-01-04T05:11:53.117Z,9.70
2024-01-04T05:14:25.974Z,9.70
2024-01-04T05:16:53.071Z,9.60
2024-01-04T05:19:20.110Z,9.60
2024-01-04T05:21:47.317Z,9.60
2024-01-04T05:24:15.557Z,9.50
2024-01-04T05:26:42.819Z,9.50
2024-01-04T05:29:10.759Z,9.50
2024-01-04T05:31:38.131Z,9.50
2024-01-04T05:34:05.801Z,9.40
2024-01-04T05:36:32.882Z,9.40
2024-01-04T05:39:00.512Z,9.40
2024-01-04T05:41:27.770Z,9.40
2024-01-04T05:43:55.389Z,9.40
2024-01-04T05:46:25.268Z,9.30
2024-01-04T05:48:52.843Z,9.30
2024-01-04T05:51:20.389Z,9.20
2024-01-04T05:53:47.701Z,9.20
2024-01-04T05:56:14.826Z,9.20
2024-01-04T05:58:42.069Z,9.20
2024-01-04T06:01:09.760Z,9.20
2024-01-04T06:03:37.025Z,9.10
2024-01-04T06:06:05.274Z,9.10
2024-01-04T06:08:32.905Z,9.10
2024-01-04T06:10:59.864Z,9.10
2024-01-04T06:13:28.008Z,9.00
2024-01-04T06:15:55.474Z,9.00
2024-01-04T06:18:22.746Z,9.00
2024-01-04T06:20:50.372Z,9.00
2024-01-04T06:23:17.677Z,9.00
2024-01-04T06:25:44.684Z,9.00
2024-01-04T06:28:11.728Z,9.00
2024-01-04T06:30:39.196Z,9.00
2024-01-04T06:33:08.873Z,8.90
2024-01-04T06:35:36.181Z,8.90
2024-01-04T06:38:09.358Z,8.90
2024-01-04T06:40:40.694Z,8.90
2024-01-04T06:43:10.854Z,8.90
2024-01-04T06:45:38.209Z,8.90
2024-01-04T06:48:06.965Z,8.90
2024-01-04T06:50:34.381Z,8.90
2024-01-04T06:53:01.632Z,8.90
2024-01-04T06:55:28.758Z,8.90
2024-01-04T06:57:56.796Z,8.80
2024-01-04T07:00:25.090Z,8.80
2024-01-04T07:02:53.562Z,8.80
2024-01-04T07:05:21.075Z,8.80
2024-01-04T07:07:48.162Z,8.80
2024-01-04T07:10:15.845Z,8.80
2024-01-04T07:12:44.853Z,8.80
2024-01-04T07:15:13.105Z,8.70
2024-01-04T07:17:41.098Z,8.70
2024-01-04T07:20:08.779Z,8.70
2024-01-04T07:22:35.889Z,8.60
2024-01-04T07:25:03.775Z,8.60
2024-01-04T07:27:31.529Z,8.60
2024-01-04T07:30:01.105Z,8.60
2024-01-04T07:32:28.441Z,8.60
2024-01-04T07:35:04.108Z,8.60
2024-01-04T07:37:40.772Z,8.60
2024-01-04T07:40:09.059Z,8.60
2024-01-04T07:42:36.488Z,8.60
2024-01-04T07:45:06.898Z,8.60
2024-01-04T07:47:38.594Z,8.50
2024-01-04T07:50:07.207Z,8.50
2024-01-04T07:52:42.306Z,8.50
2024-01-04T07:55:10.024Z,8.50
2024-01-04T07:57:37.285Z,8.50
2024-01-04T08:00:05.896Z,8.50
2024-01-04T08:02:34.462Z,8.40
2024-01-04T08:05:01.732Z,8.40
2024-01-04T08:07:29.751Z,8.40
2024-01-04T08:09:57.433Z,8.50
2024-01-04T08:12:24.743Z,8.40
2024-01-04T08:15:10.092Z,8.40
2024-01-04T08:17:37.351Z,8.40
2024-01-04T08:20:06.643Z,8.40
2024-01-04T08:22:34.124Z,8.50
2024-01-04T08:25:01.755Z,8.50
2024-01-04T08:27:32.410Z,8.50
2024-01-04T08:30:22.093Z,8.50
2024-01-04T08:33:54.983Z,8.50
2024-01-04T08:40:22.043Z,8.50
2024-01-04T08:42:49.282Z,8.50
2024-01-04T08:45:16.721Z,8.50
2024-01-04T08:48:19.434Z,8.60
2024-01-04T08:52:55.398Z,8.60
2024-01-04T08:54:43.034Z,8.60
2024-01-04T09:03:33.763Z,8.60
2024-01-04T09:06:02.444Z,8.60
2024-01-04T09:08:53.578Z,8.60
2024-01-04T09:11:52.273Z,8.60
2024-01-04T09:14:35.300Z,8.70
2024-01-04T09:17:27.817Z,8.70
2024-01-04T09:20:03.702Z,8.70
2024-01-04T09:23:38.157Z,8.70
2024-01-04T09:27:07.476Z,8.70
2024-01-04T09:29:38.595Z,8.70
2024-01-04T09:32:48.730Z,8.70
2024-01-04T09:35:22.478Z,8.70
2024-01-04T09:37:52.934Z,8.80
2024-01-04T09:40:40.584Z,8.80
2024-01-04T09:43:18.514Z,8.80
2024-01-04T09:49:14.709Z,8.80
2024-01-04T09:51:43.847Z,8.80
2024-01-04T09:54:13.326Z,8.90
2024-01-04T09:57:04.019Z,8.90
2024-01-04T09:59:36.166Z,8.90
2024-01-04T10:02:13.114Z,8.90
2024-01-04T10:05:11.831Z,8.90
2024-01-04T10:11:44.945Z,9.00
2024-01-04T10:18:10.295Z,9.00
2024-01-04T10:21:31.217Z,9.00
2024-01-04T10:24:22.964Z,9.00
2024-01-04T10:30:19.217Z,9.10
2024-01-04T10:35:47.871Z,9.20
2024-01-04T10:38:15.444Z,9.20
2024-01-04T10:44:09.252Z,9.20
2024-01-04T10:46:45.745Z,9.20
2024-01-04T10:49:40.214Z,9.20
2024-01-04T10:52:32.801Z,9.20
2024-01-04T10:55:07.923Z,9.20
2024-01-04T10:58:04.324Z,9.30
2024-01-04T11:00:34.621Z,9.30
2024-01-04T11:03:04.755Z,9.40
2024-01-04T11:05:43.919Z,9.40
2024-01-04T11:08:26.849Z,9.40
2024-01-04T11:10:55.513Z,9.40
2024-01-04T11:13:22.959Z,9.40
2024-01-04T11:15:59.776Z,9.40
2024-01-04T11:18:33.355Z,9.40
2024-01-04T11:21:20.717Z,9.40
2024-01-04T11:30:21.796Z,9.40
2024-01-04T11:32:49.894Z,9.50
2024-01-04T11:35:25.217Z,9.50
2024-01-04T11:38:30.407Z,9.50
2024-01-04T11:41:22.888Z,9.50
2024-01-04T11:43:54.407Z,9.60
2024-01-04T11:46:48.122Z,9.50
2024-01-04T11:49:16.211Z,9.60
2024-01-04T11:52:20.911Z,9.60
2024-01-04T11:55:10.251Z,9.60
2024-01-04T11:57:53.096Z,9.60
2024-01-04T12:04:07.502Z,9.60
2024-01-04T12:06:54.288Z,9.60
2024-01-04T12:09:52.650Z,9.60
2024-01-04T12:12:27.116Z,9.60
2024-01-04T12:14:57.243Z,9.60
2024-01-04T12:17:30.601Z,9.70
2024-01-04T12:20:02.959Z,9.70
2024-01-04T12:25:43.368Z,9.70
2024-01-04T12:28:19.457Z,9.70
2024-01-04T12:30:50.591Z,9.70
2024-01-04T12:33:33.826Z,9.80
2024-01-04T12:36:10.676Z,9.80
2024-01-04T12:39:37.238Z,9.80
2024-01-04T12:42:14.126Z,9.80
2024-01-04T12:44:48.540Z,9.80
2024-01-04T12:47:27.483Z,9.80
2024-01-04T12:50:36.522Z,9.80
2024-01-04T12:53:33.988Z,9.80
2024-01-04T12:56:26.436Z,9.90
2024-01-04T12:59:08.761Z,9.90
2024-01-04T13:01:36.972Z,9.90
2024-01-04T13:04:12.019Z,10.00
2024-01-04T13:07:47.697Z,10.00
2024-01-04T13:09:51.540Z,10.00
2024-01-04T13:12:31.134Z,10.00
2024-01-04T13:15:04.515Z,10.00
2024-01-04T13:17:44.153Z,10.00
2024-01-04T13:20:26.127Z,10.00
2024-01-04T13:25:50.045Z,10.10
2024-01-04T13:28:17.551Z,10.10
2024-01-04T13:34:39.625Z,10.10
2024-01-04T13:40:44.229Z,10.10
2024-01-04T13:43:48.532Z,10.10
2024-01-04T13:46:40.712Z,10.10
2024-01-04T13:49:09.242Z,10.10
2024-01-04T13:51:47.111Z,10.10
2024-01-04T13:54:14.894Z,10.20
2024-01-04T13:56:59.625Z,10.20
2024-01-04T13:59:31.277Z,10.20
2024-01-04T14:06:02.586Z,10.20
2024-01-04T14:08:30.633Z,10.30
2024-01-04T14:11:56.834Z,10.30
2024-01-04T14:14:31.036Z,10.30
2024-01-04T14:16:58.342Z,10.30
2024-01-04T14:17:01.588Z,10.20
2024-01-04T14:19:25.464Z,10.30
2024-01-04T14:22:01.559Z,10.40
2024-01-04T14:24:30.062Z,10.40
2024-01-04T14:27:47.369Z,10.40
2024-01-04T14:33:35.365Z,10.40
2024-01-04T14:36:46.942Z,10.40
2024-01-04T15:18:09.133Z,10.40
2024-01-04T15:24:35.012Z,10.40
2024-01-04T15:27:30.821Z,10.40
2024-01-04T15:30:16.909Z,10.40
2024-01-04T15:32:45.119Z,10.50
2024-01-04T15:35:42.379Z,10.50
2024-01-04T15:38:22.355Z,10.50
2024-01-04T15:40:49.887Z,10.50
2024-01-04T15:43:43.561Z,10.50
2024-01-04T15:46:13.642Z,10.50
2024-01-04T15:48:49.409Z,10.50
2024-01-04T15:51:35.687Z,10.50
2024-01-04T15:54:42.821Z,10.50
2024-01-04T15:57:11.138Z,10.50
2024-01-04T15:59:38.698Z,10.50
2024-01-04T16:02:09.031Z,10.50
2024-01-04T16:04:42.706Z,10.50
2024-01-04T16:07:10.055Z,10.50
2024-01-04T16:09:37.512Z,10.50
2024-01-04T16:12:05.093Z,10.50
2024-01-04T16:14:34.962Z,10.50
2024-01-04T16:17:02.277Z,10.50
2024-01-04T16:19:30.223Z,10.50
2024-01-04T16:22:01.952Z,10.50
2024-01-04T16:24:29.281Z,10.50
2024-01-04T16:26:56.436Z,10.60
2024-01-04T16:29:23.871Z,10.60
2024-01-04T16:31:51.167Z,10.60
2024-01-04T16:34:22.774Z,10.60
2024-01-04T16:36:49.863Z,10.60
2024-01-04T16:39:16.957Z,10.60
2024-01-04T16:41:45.552Z,10.60
2024-01-04T16:44:13.365Z,10.60
2024-01-04T16:46:40.639Z,10.60
2024-01-04T16:49:07.839Z,10.60
2024-01-04T16:51:37.061Z,10.60
2024-01-04T16:54:09.068Z,10.60
2024-01-04T16:56:36.382Z,10.60
2024-01-04T16:59:03.436Z,10.60
2024-01-04T17:01:30.541Z,10.60
2024-01-04T17:04:01.657Z,10.60
2024-01-04T17:06:29.975Z,10.60
2024-01-04T17:08:57.232Z,10.60
2024-01-04T17:11:24.580Z,10.60
2024-01-04T17:13:52.542Z,10.50
2024-01-04T17:16:23.225Z,10.50
2024-01-04T17:18:51.225Z,10.50
2024-01-04T17:21:18.690Z,10.50
2024-01-04T17:23:45.987Z,10.50
2024-01-04T17:26:13.368Z,10.50
2024-01-04T17:28:44.488Z,10.50
2024-01-04T17:33:56.181Z,10.50
2024-01-04T17:36:28.937Z,10.50
2024-01-04T17:39:02.551Z,10.50
2024-01-04T17:41:29.707Z,10.50
2024-01-04T17:44:04.465Z,10.50
2024-01-04T17:46:31.859Z,10.50
2024-01-04T17:49:00.105Z,10.50
2024-01-04T17:51:27.632Z,10.50
2024-01-04T17:53:55.087Z,10.50
2024-01-04T17:56:22.516Z,10.50
2024-01-04T17:58:49.636Z,10.50
2024-01-04T18:01:17.722Z,10.50
2024-01-04T18:03:45.480Z,10.40
2024-01-04T18:06:19.568Z,10.40
2024-01-04T18:08:46.899Z,10.40
2024-01-04T18:11:14.239Z,10.40
2024-01-04T18:13:42.526Z,10.40
2024-01-04T18:16:09.805Z,10.40
2024-01-04T18:18:37.543Z,10.40
2024-01-04T18:21:04.854Z,10.40
2024-01-04T18:23:34.058Z,10.40
2024-01-04T18:26:01.376Z,10.40
2024-01-04T18:28:28.578Z,10.40
2024-01-04T18:30:55.867Z,10.40
2024-01-04T18:33:23.155Z,10.30
2024-01-04T18:35:50.526Z,10.30
2024-01-04T18:38:17.850Z,10.30
2024-01-04T18:40:44.934Z,10.30
2024-01-04T18:43:12.040Z,10.30
2024-01-04T18:45:39.598Z,10.30
2024-01-04T18:48:07.527Z,10.30
2024-01-04T18:50:43.340Z,10.30
2024-01-04T18:53:10.477Z,10.30
2024-01-04T18:55:37.752Z,10.30
2024-01-04T18:58:05.083Z,10.30
2024-01-04T19:00:32.334Z,10.20
2024-01-04T19:02:59.567Z,10.20
2024-01-04T19:05:27.577Z,10.20
2024-01-04T19:07:54.778Z,10.20
2024-01-04T19:10:21.772Z,10.20
2024-01-04T19:12:48.812Z,10.20
2024-01-04T19:15:21.237Z,10.20
2024-01-04T19:17:52.153Z,10.20
2024-01-04T19:27:55.080Z,10.20
2024-01-04T19:30:24.312Z,10.10
2024-01-04T19:32:54.526Z,10.10
2024-01-04T19:35:21.699Z,10.10
2024-01-04T19:37:49.185Z,10.10
2024-01-04T19:40:16.374Z,10.10
2024-01-04T19:43:01.019Z,10.10
2024-01-04T19:45:28.157Z,10.00
2024-01-04T19:47:57.336Z,10.00
2024-01-04T19:50:28.518Z,10.00
2024-01-04T19:52:57.322Z,10.00
2024-01-04T19:55:24.837Z,10.00
2024-01-04T19:57:51.845Z,10.00
2024-01-04T20:00:19.088Z,10.00
2024-01-04T20:02:46.205Z,10.00
2024-01-04T20:05:14.872Z,10.00
2024-01-04T20:07:41.933Z,10.00
2024-01-04T20:10:09.192Z,10.00
2024-01-04T20:12:37.473Z,10.00
2024-01-04T20:15:04.903Z,10.00
2024-01-04T20:17:34.871Z,10.00
2024-01-04T20:20:02.361Z,10.00
2024-01-04T20:22:29.850Z,10.00
2024-01-04T20:24:57.076Z,9.90
2024-01-04T20:27:24.346Z,10.00
2024-01-04T20:29:51.374Z,10.00
2024-01-04T20:32:18.603Z,10.00
2024-01-04T20:34:45.899Z,9.90
2024-01-04T20:37:15.728Z,9.90
2024-01-04T20:39:42.827Z,9.90
2024-01-04T20:42:10.190Z,9.90
2024-01-04T20:44:37.188Z,9.90
2024-01-04T20:47:04.221Z,9.90
2024-01-04T20:49:31.457Z,9.80
2024-01-04T20:51:58.787Z,9.80
2024-01-04T20:54:25.734Z,9.80
2024-01-04T20:56:52.829Z,9.80
2024-01-04T20:59:19.893Z,9.80
2024-01-04T21:01:58.678Z,9.80
2024-01-04T21:04:25.671Z,9.80
2024-01-04T21:06:53.099Z,9.80
2024-01-04T21:09:20.655Z,9.70
2024-01-04T21:11:52.551Z,9.70
2024-01-04T21:14:20.753Z,9.70
2024-01-04T21:16:48.343Z,9.70
2024-01-04T21:19:15.720Z,9.70
2024-01-04T21:21:46.966Z,9.70
2024-01-04T21:24:14.569Z,9.60
2024-01-04T21:26:42.074Z,9.60
2024-01-04T21:29:16.074Z,9.70
2024-01-04T21:31:44.221Z,9.60
2024-01-04T21:34:12.067Z,9.60
2024-01-04T21:36:46.330Z,9.60
2024-01-04T21:39:14.060Z,9.60
2024-01-04T21:41:45.286Z,9.60
2024-01-04T21:44:12.624Z,9.60
2024-01-04T21:46:51.916Z,9.60
2024-01-04T21:49:26.606Z,9.60
2024-01-04T21:51:54.040Z,9.50
2024-01-04T21:54:21.038Z,9.50
2024-01-04T21:56:48.995Z,9.60
2024-01-04T21:59:19.810Z,9.60
2024-01-04T22:01:47.848Z,9.60
2024-01-04T22:04:21.647Z,9.60
2024-01-04T22:06:48.836Z,9.50
2024-01-04T22:09:18.043Z,9.50
2024-01-04T22:11:45.777Z,9.50
2024-01-04T22:14:19.726Z,9.50
2024-01-04T22:16:48.142Z,9.50
2024-01-04T22:19:15.780Z,9.50
2024-01-04T22:21:43.517Z,9.50
2024-01-04T22:24:13.580Z,9.50
2024-01-04T22:26:41.204Z,9.50
2024-01-04T22:29:11.532Z,9.50
2024-01-04T22:31:41.993Z,9.50
2024-01-04T22:34:10.027Z,9.50
2024-01-04T22:36:37.488Z,9.50
2024-01-04T22:39:05.841Z,9.50
2024-01-04T22:41:35.964Z,9.40
2024-01-04T22:44:06.275Z,9.40
2024-01-04T22:46:34.041Z,9.40
2024-01-04T22:49:01.398Z,9.40
2024-01-04T22:51:29.988Z,9.40
2024-01-04T22:53:57.921Z,9.40
2024-01-04T22:56:31.473Z,9.40
2024-01-04T22:59:01.896Z,9.40
2024-01-04T23:01:31.877Z,9.40
2024-01-04T23:03:59.291Z,9.40
2024-01-04T23:06:27.895Z,9.40
2024-01-04T23:08:55.433Z,9.40
2024-01-04T23:11:22.744Z,9.40
2024-01-04T23:13:51.196Z,9.40
2024-01-04T23:16:18.901Z,9.40
2024-01-04T23:18:46.174Z,9.40
2024-01-04T23:21:13.624Z,9.40
2024-01-04T23:23:42.207Z,9.40
2024-01-04T23:26:09.832Z,9.40
2024-01-04T23:28:39.675Z,9.40
2024-01-04T23:31:29.718Z,9.40
2024-01-04T23:33:56.979Z,9.40
2024-01-04T23:36:24.263Z,9.40
2024-01-04T23:38:53.162Z,9.40
2024-01-04T23:41:22.329Z,9.40
2024-01-04T23:43:52.532Z,9.40
2024-01-04T23:46:19.794Z,9.40
2024-01-04T23:48:47.242Z,9.40
2024-01-04T23:51:14.538Z,9.30
2024-01-04T23:53:41.659Z,9.40
2024-01-04T23:56:09.442Z,9.40
2024-01-04T23:58:36.725Z,9.40
