createdAt,value
2017-09-08T00:00:57.993Z,13.98
2017-09-08T00:03:32.598Z,10.65
2017-09-08T00:06:06.891Z,12.50
2017-09-08T00:08:41.233Z,10.65
2017-09-08T00:11:15.906Z,13.35
2017-09-08T00:13:50.392Z,10.65
2017-09-08T00:16:25.741Z,9.30
2017-09-08T00:19:00.249Z,10.65
2017-09-08T00:21:34.657Z,8.73
2017-09-08T00:24:09.236Z,13.60
2017-09-08T00:26:44.465Z,9.90
2017-09-08T00:29:18.851Z,13.30
2017-09-08T00:31:53.206Z,14.82
2017-09-08T00:34:27.607Z,9.45
2017-09-08T00:37:01.974Z,11.77
2017-09-08T00:39:36.421Z,8.40
2017-09-08T00:42:11.762Z,10.32
2017-09-08T00:44:46.086Z,9.35
2017-09-08T00:47:21.240Z,14.63
2017-09-08T00:49:56.440Z,9.95
2017-09-08T00:52:30.914Z,11.95
2017-09-08T00:55:05.382Z,8.68
2017-09-08T00:57:40.629Z,11.52
2017-09-08T01:00:15.373Z,10.27
2017-09-08T01:02:49.693Z,9.73
2017-09-08T01:05:24.057Z,10.15
2017-09-08T01:07:59.138Z,10.18
2017-09-08T01:10:34.377Z,11.73
2017-09-08T01:13:08.840Z,13.23
2017-09-08T01:15:43.266Z,12.43
2017-09-08T01:18:17.573Z,10.63
2017-09-08T01:20:52.645Z,13.77
2017-09-08T01:23:27.013Z,15.15
2017-09-08T01:26:01.496Z,10.70
2017-09-08T01:28:35.852Z,13.55
2017-09-08T01:31:11.157Z,16.75
2017-09-08T01:33:46.597Z,16.98
2017-09-08T01:36:20.945Z,13.65
2017-09-08T01:38:55.316Z,18.30
2017-09-08T01:41:29.650Z,14.07
2017-09-08T01:44:04.138Z,13.13
2017-09-08T01:46:38.573Z,15.95
2017-09-08T01:49:13.013Z,19.58
2017-09-08T01:51:47.400Z,21.23
2017-09-08T01:54:21.744Z,20.73
2017-09-08T01:56:56.080Z,19.48
2017-09-08T01:59:30.389Z,15.85
2017-09-08T02:02:04.740Z,23.90
2017-09-08T02:04:39.017Z,20.55
2017-09-08T02:07:13.354Z,17.35
2017-09-08T02:09:47.793Z,23.05
2017-09-08T02:12:22.101Z,17.50
2017-09-08T02:14:56.568Z,18.40
2017-09-08T02:17:30.877Z,19.25
2017-09-08T02:20:05.307Z,20.58
2017-09-08T02:22:39.729Z,22.05
2017-09-08T02:25:14.076Z,23.20
2017-09-08T02:27:48.512Z,21.37
2017-09-08T02:30:23.978Z,19.15
2017-09-08T02:32:58.477Z,27.20
2017-09-08T02:35:33.704Z,27.83
2017-09-08T02:38:08.025Z,22.20
2017-09-08T02:40:42.547Z,19.85
2017-09-08T02:43:16.848Z,21.85
2017-09-08T02:45:51.560Z,23.17
2017-09-08T02:48:25.982Z,22.73
2017-09-08T02:51:01.243Z,18.08
2017-09-08T02:53:35.645Z,23.80
2017-09-08T02:56:10.114Z,28.40
2017-09-08T02:58:44.640Z,21.30
2017-09-08T03:01:19.135Z,20.23
2017-09-08T03:03:53.645Z,21.17
2017-09-08T03:06:28.121Z,17.90
2017-09-08T03:09:02.805Z,22.23
2017-09-08T03:11:37.117Z,28.60
2017-09-08T03:14:11.560Z,23.17
2017-09-08T03:16:46.017Z,21.92
2017-09-08T03:19:20.385Z,28.38
2017-09-08T03:21:54.872Z,27.95
2017-09-08T03:24:29.201Z,18.85
2017-09-08T03:27:04.306Z,22.95
2017-09-08T03:29:38.988Z,25.58
2017-09-08T03:32:13.472Z,22.67
2017-09-08T03:34:47.781Z,26.62
2017-09-08T03:37:22.674Z,21.23
2017-09-08T03:39:58.072Z,37.50
2017-09-08T03:42:32.537Z,28.25
2017-09-08T03:45:07.020Z,26.73
2017-09-08T03:47:41.548Z,28.80
2017-09-08T03:50:16.054Z,27.45
2017-09-08T03:52:50.790Z,25.20
2017-09-08T03:55:25.079Z,30.17
2017-09-08T03:57:59.417Z,27.65
2017-09-08T04:00:33.951Z,29.92
2017-09-08T04:03:08.253Z,28.73
2017-09-08T04:05:43.600Z,30.95
2017-09-08T04:08:17.874Z,25.08
2017-09-08T04:10:52.317Z,33.40
2017-09-08T04:13:28.007Z,26.62
2017-09-08T04:16:02.516Z,33.53
2017-09-08T04:18:39.021Z,25.50
2017-09-08T04:21:13.310Z,32.80
2017-09-08T04:23:47.770Z,33.90
2017-09-08T04:26:22.147Z,32.80
2017-09-08T04:28:56.677Z,31.55
2017-09-08T04:31:31.954Z,29.90
2017-09-08T04:34:06.453Z,30.02
2017-09-08T04:36:41.798Z,31.92
2017-09-08T04:39:16.110Z,32.40
2017-09-08T04:41:50.623Z,33.55
2017-09-08T04:44:25.105Z,36.25
2017-09-08T04:46:59.540Z,32.90
2017-09-08T04:49:34.041Z,25.98
2017-09-08T04:52:08.473Z,31.48
2017-09-08T04:54:43.053Z,35.28
2017-09-08T04:57:17.473Z,23.92
2017-09-08T04:59:52.266Z,29.25
2017-09-08T05:02:26.640Z,26.95
2017-09-08T05:05:01.102Z,27.42
2017-09-08T05:07:35.588Z,26.08
2017-09-08T05:10:09.925Z,24.80
2017-09-08T05:12:44.410Z,29.12
2017-09-08T05:15:18.965Z,32.33
2017-09-08T05:17:54.181Z,31.25
2017-09-08T05:20:28.730Z,29.05
2017-09-08T05:23:03.166Z,33.88
2017-09-08T05:28:41.069Z,30.55
2017-09-08T05:31:15.607Z,33.33
2017-09-08T05:33:50.152Z,30.52
2017-09-08T05:36:24.625Z,27.37
2017-09-08T05:38:59.145Z,30.58
2017-09-08T05:41:33.536Z,27.05
2017-09-08T05:44:08.619Z,26.67
2017-09-08T05:46:43.811Z,30.17
2017-09-08T05:49:18.413Z,37.88
2017-09-08T05:51:52.832Z,31.02
2017-09-08T05:54:27.197Z,34.75
2017-09-08T05:57:01.677Z,37.90
2017-09-08T05:59:36.990Z,27.23
2017-09-08T06:02:12.359Z,27.15
2017-09-08T06:04:48.106Z,30.42
2017-09-08T06:07:22.623Z,32.30
2017-09-08T06:09:57.134Z,25.75
2017-09-08T06:12:31.564Z,23.02
2017-09-08T06:15:05.986Z,27.70
2017-09-08T06:17:40.786Z,26.25
2017-09-08T06:20:15.190Z,24.87
2017-09-08T06:22:49.589Z,23.87
2017-09-08T06:25:24.065Z,26.25
2017-09-08T06:27:58.652Z,25.98
2017-09-08T06:30:32.957Z,29.67
2017-09-08T06:33:07.284Z,23.77
2017-09-08T06:35:41.720Z,33.92
2017-09-08T06:38:16.632Z,26.55
2017-09-08T06:40:51.148Z,23.25
2017-09-08T06:43:25.551Z,24.10
2017-09-08T06:46:01.391Z,27.83
2017-09-08T06:48:35.692Z,25.37
2017-09-08T06:51:10.478Z,22.65
2017-09-08T06:53:44.982Z,22.13
2017-09-08T06:56:19.328Z,24.25
2017-09-08T06:58:55.938Z,24.23
2017-09-08T07:01:30.632Z,34.00
2017-09-08T07:04:04.920Z,23.20
2017-09-08T07:06:39.336Z,24.95
2017-09-08T07:09:13.771Z,29.58
2017-09-08T07:11:49.152Z,28.45
2017-09-08T07:14:23.486Z,25.67
2017-09-08T07:16:57.821Z,25.95
2017-09-08T07:19:32.227Z,21.17
2017-09-08T07:22:06.778Z,22.35
2017-09-08T07:24:41.211Z,27.85
2017-09-08T07:27:15.599Z,23.45
2017-09-08T07:29:50.283Z,31.58
2017-09-08T07:32:24.757Z,21.42
2017-09-08T07:34:59.173Z,25.17
2017-09-08T07:37:34.294Z,27.20
2017-09-08T07:40:08.638Z,25.30
2017-09-08T07:42:43.076Z,25.60
2017-09-08T07:45:17.957Z,22.20
2017-09-08T07:47:52.321Z,26.17
2017-09-08T07:50:26.812Z,23.38
2017-09-08T07:53:01.556Z,23.67
2017-09-08T07:55:35.891Z,22.17
2017-09-08T07:58:10.607Z,24.30
2017-09-08T08:00:45.688Z,25.75
2017-09-08T08:03:21.078Z,25.65
2017-09-08T08:05:56.594Z,30.48
2017-09-08T08:08:31.866Z,27.13
2017-09-08T08:11:06.234Z,26.00
2017-09-08T08:13:40.624Z,29.00
2017-09-08T08:16:16.620Z,29.95
2017-09-08T08:18:50.960Z,25.50
2017-09-08T08:21:25.468Z,22.45
2017-09-08T08:23:59.945Z,25.60
2017-09-08T08:26:34.368Z,27.35
2017-09-08T08:29:08.787Z,26.50
2017-09-08T08:31:43.280Z,28.25
2017-09-08T08:34:17.656Z,28.58
2017-09-08T08:36:52.181Z,25.52
2017-09-08T08:39:26.497Z,32.90
2017-09-08T08:42:00.821Z,33.55
2017-09-08T08:44:35.200Z,22.92
2017-09-08T08:47:09.668Z,29.15
2017-09-08T08:49:44.810Z,26.27
2017-09-08T08:52:19.120Z,27.45
2017-09-08T08:54:54.241Z,22.52
2017-09-08T08:57:28.843Z,30.20
2017-09-08T09:00:03.322Z,25.58
2017-09-08T09:02:37.994Z,25.08
2017-09-08T09:05:12.559Z,24.55
2017-09-08T09:07:47.011Z,24.00
2017-09-08T09:10:21.550Z,22.02
2017-09-08T09:12:55.913Z,21.62
2017-09-08T09:15:31.049Z,18.70
2017-09-08T09:18:05.372Z,19.35
2017-09-08T09:20:39.894Z,20.37
2017-09-08T09:23:14.190Z,16.98
2017-09-08T09:25:48.845Z,18.08
2017-09-08T09:28:23.270Z,15.95
2017-09-08T09:30:58.561Z,13.45
2017-09-08T09:33:33.092Z,14.75
2017-09-08T09:36:07.706Z,18.50
2017-09-08T09:38:42.168Z,18.40
2017-09-08T09:41:16.647Z,15.98
2017-09-08T09:43:51.165Z,15.45
2017-09-08T09:46:26.338Z,16.65
2017-09-08T09:49:00.629Z,14.87
2017-09-08T09:51:34.963Z,15.50
2017-09-08T09:54:09.569Z,13.13
2017-09-08T09:56:43.976Z,15.20
2017-09-08T09:59:18.502Z,14.48
2017-09-08T10:01:52.925Z,17.52
2017-09-08T10:04:28.331Z,15.00
2017-09-08T10:07:06.322Z,13.60
2017-09-08T10:09:47.180Z,9.02
2017-09-08T10:12:21.700Z,14.55
2017-09-08T10:14:56.096Z,13.80
2017-09-08T10:17:31.474Z,11.40
2017-09-08T10:20:05.904Z,12.57
2017-09-08T10:22:41.265Z,15.30
2017-09-08T10:25:15.856Z,13.35
2017-09-08T10:27:50.357Z,8.55
2017-09-08T10:30:24.770Z,13.35
2017-09-08T10:33:00.028Z,13.60
2017-09-08T10:35:34.538Z,14.57
2017-09-08T10:38:09.664Z,13.15
2017-09-08T10:40:44.092Z,11.48
2017-09-08T10:43:22.613Z,9.63
2017-09-08T10:49:00.849Z,8.48
2017-09-08T10:51:35.256Z,10.43
2017-09-08T10:54:09.582Z,12.65
2017-09-08T10:56:44.668Z,10.55
2017-09-08T10:59:19.031Z,11.73
2017-09-08T11:01:53.446Z,20.20
2017-09-08T11:04:28.115Z,12.45
2017-09-08T11:07:02.426Z,11.05
2017-09-08T11:09:37.513Z,10.35
2017-09-08T11:12:11.811Z,9.93
2017-09-08T11:14:46.163Z,10.40
2017-09-08T11:17:20.528Z,13.18
2017-09-08T11:19:54.904Z,15.52
2017-09-08T11:22:29.407Z,10.60
2017-09-08T11:25:04.804Z,9.25
2017-09-08T11:27:39.194Z,10.23
2017-09-08T11:30:14.131Z,8.68
2017-09-08T11:32:53.996Z,7.95
2017-09-08T11:35:34.221Z,10.65
2017-09-08T11:38:08.572Z,8.75
2017-09-08T11:40:42.956Z,6.93
2017-09-08T11:43:17.459Z,9.02
2017-09-08T11:45:51.981Z,8.25
2017-09-08T11:48:26.370Z,5.50
2017-09-08T11:51:00.698Z,9.10
2017-09-08T11:53:35.025Z,6.15
2017-09-08T11:56:09.373Z,6.22
2017-09-08T11:58:43.809Z,6.30
2017-09-08T12:01:18.255Z,7.37
2017-09-08T12:03:53.351Z,4.32
2017-09-08T12:06:28.532Z,8.40
2017-09-08T12:09:02.994Z,6.03
2017-09-08T12:11:37.406Z,6.05
2017-09-08T12:14:11.805Z,7.15
2017-09-08T12:16:47.094Z,6.45
2017-09-08T12:19:22.298Z,8.73
2017-09-08T12:21:56.876Z,7.07
2017-09-08T12:24:31.363Z,9.18
2017-09-08T12:27:05.890Z,8.98
2017-09-08T12:29:40.440Z,5.22
2017-09-08T12:32:15.039Z,6.85
2017-09-08T12:34:49.417Z,7.80
2017-09-08T12:37:23.868Z,6.97
2017-09-08T12:39:59.105Z,6.70
2017-09-08T12:42:33.521Z,8.60
2017-09-08T12:45:08.303Z,6.37
2017-09-08T12:47:43.462Z,8.57
2017-09-08T12:50:17.897Z,8.18
2017-09-08T12:52:52.293Z,8.40
2017-09-08T12:55:27.053Z,8.60
2017-09-08T12:58:01.556Z,5.45
2017-09-08T13:00:36.108Z,9.02
2017-09-08T13:03:10.532Z,6.50
2017-09-08T13:05:44.930Z,8.00
2017-09-08T13:08:19.344Z,6.78
2017-09-08T13:10:53.624Z,8.40
2017-09-08T13:13:27.957Z,8.85
2017-09-08T13:16:02.606Z,8.18
2017-09-08T13:18:37.001Z,7.70
2017-09-08T13:21:11.475Z,9.77
2017-09-08T13:23:45.957Z,9.25
2017-09-08T13:26:20.352Z,10.23
2017-09-08T13:28:54.812Z,9.90
2017-09-08T13:31:29.274Z,9.93
2017-09-08T13:34:03.753Z,11.35
2017-09-08T13:36:39.027Z,9.48
2017-09-08T13:39:14.216Z,10.35
2017-09-08T13:41:48.791Z,10.45
2017-09-08T13:44:23.382Z,11.05
2017-09-08T13:46:57.874Z,10.98
2017-09-08T13:49:32.404Z,7.82
2017-09-08T13:52:06.804Z,9.52
2017-09-08T13:54:41.299Z,8.90
2017-09-08T13:57:15.969Z,10.38
2017-09-08T13:59:50.477Z,10.07
2017-09-08T14:02:24.878Z,9.00
2017-09-08T14:04:59.349Z,9.63
2017-09-08T14:07:33.861Z,8.15
2017-09-08T14:10:08.377Z,9.65
2017-09-08T14:12:43.767Z,9.60
2017-09-08T14:15:18.452Z,9.93
2017-09-08T14:17:52.827Z,9.32
2017-09-08T14:20:27.368Z,9.05
2017-09-08T14:23:01.875Z,6.20
2017-09-08T14:25:36.412Z,7.20
2017-09-08T14:28:10.884Z,6.82
2017-09-08T14:30:45.807Z,4.43
2017-09-08T14:33:20.260Z,5.75
2017-09-08T14:35:55.449Z,6.43
2017-09-08T14:38:29.838Z,8.48
2017-09-08T14:41:04.476Z,6.20
2017-09-08T14:43:38.753Z,6.25
2017-09-08T14:46:13.143Z,6.55
2017-09-08T14:48:48.500Z,7.53
2017-09-08T14:54:26.821Z,7.03
2017-09-08T14:57:01.533Z,4.62
2017-09-08T14:59:35.933Z,6.20
2017-09-08T15:02:10.469Z,9.77
2017-09-08T15:04:44.817Z,9.30
2017-09-08T15:07:19.290Z,9.65
2017-09-08T15:09:53.756Z,7.28
2017-09-08T15:12:28.412Z,10.15
2017-09-08T15:15:02.734Z,9.57
2017-09-08T15:17:37.103Z,9.48
2017-09-08T15:20:11.570Z,8.20
2017-09-08T15:22:46.160Z,7.72
2017-09-08T15:25:20.584Z,8.27
2017-09-08T15:27:55.663Z,6.93
2017-09-08T15:30:30.180Z,7.45
2017-09-08T15:33:04.610Z,6.37
2017-09-08T15:35:39.077Z,6.93
2017-09-08T15:38:13.497Z,7.25
2017-09-08T15:40:48.755Z,9.55
2017-09-08T15:43:23.215Z,8.30
2017-09-08T15:45:57.515Z,7.93
2017-09-08T15:48:31.905Z,8.10
2017-09-08T15:51:06.477Z,8.60
2017-09-08T15:53:41.038Z,9.10
2017-09-08T15:56:15.518Z,8.45
2017-09-08T15:58:49.800Z,9.80
2017-09-08T16:01:24.121Z,16.98
2017-09-08T16:03:58.478Z,9.75
2017-09-08T16:06:33.001Z,11.18
2017-09-08T16:09:08.934Z,8.82
2017-09-08T16:11:43.412Z,9.63
2017-09-08T16:14:17.792Z,7.30
2017-09-08T16:16:52.199Z,9.73
2017-09-08T16:19:26.607Z,10.93
2017-09-08T16:22:01.006Z,10.30
2017-09-08T16:24:36.163Z,10.18
2017-09-08T16:27:10.617Z,9.57
2017-09-08T16:29:45.011Z,9.73
2017-09-08T16:32:20.126Z,8.45
2017-09-08T16:34:54.514Z,11.18
2017-09-08T16:37:29.006Z,8.23
2017-09-08T16:43:06.917Z,7.22
2017-09-08T16:45:41.298Z,6.57
2017-09-08T16:48:15.714Z,6.05
2017-09-08T16:50:50.139Z,5.97
2017-09-08T16:53:25.305Z,4.95
2017-09-08T16:55:59.777Z,6.55
2017-09-08T16:58:34.285Z,3.50
2017-09-08T17:01:08.753Z,3.87
2017-09-08T17:03:43.158Z,3.20
2017-09-08T17:06:17.469Z,4.80
2017-09-08T17:08:52.597Z,4.97
2017-09-08T17:11:27.045Z,6.90
2017-09-08T17:14:01.469Z,8.55
2017-09-08T17:16:35.776Z,6.55
2017-09-08T17:19:11.028Z,7.97
2017-09-08T17:21:45.520Z,7.45
2017-09-08T17:24:19.934Z,8.15
2017-09-08T17:26:54.328Z,7.20
2017-09-08T17:29:28.688Z,8.63
2017-09-08T17:32:03.156Z,8.80
2017-09-08T17:34:37.676Z,8.52
2017-09-08T17:37:12.744Z,8.32
2017-09-08T17:39:47.135Z,8.48
2017-09-08T17:42:21.678Z,8.98
2017-09-08T17:44:56.121Z,8.88
2017-09-08T17:47:30.800Z,9.40
2017-09-08T17:50:05.973Z,8.88
2017-09-08T17:52:40.304Z,13.95
2017-09-08T17:55:14.860Z,8.77
2017-09-08T17:57:49.362Z,10.73
2017-09-08T18:00:23.933Z,12.57
2017-09-08T18:02:59.093Z,9.38
2017-09-08T18:05:33.662Z,10.40
2017-09-08T18:08:08.243Z,10.88
2017-09-08T18:10:44.457Z,11.15
2017-09-08T18:13:18.876Z,11.70
2017-09-08T18:15:53.529Z,9.18
2017-09-08T18:18:27.943Z,13.68
2017-09-08T18:21:02.359Z,11.65
2017-09-08T18:23:36.780Z,17.75
2017-09-08T18:26:11.379Z,14.95
2017-09-08T18:28:45.770Z,15.85
2017-09-08T18:31:20.286Z,12.07
2017-09-08T18:36:58.055Z,13.82
2017-09-08T18:39:33.182Z,12.57
2017-09-08T18:42:08.328Z,15.18
2017-09-08T18:44:44.623Z,13.43
2017-09-08T18:47:19.216Z,16.45
2017-09-08T18:49:54.482Z,13.15
2017-09-08T18:52:29.935Z,15.18
2017-09-08T18:55:05.517Z,14.80
2017-09-08T18:57:40.242Z,15.05
2017-09-08T19:00:14.633Z,13.25
2017-09-08T19:02:50.213Z,13.30
2017-09-08T19:05:24.817Z,14.38
2017-09-08T19:07:59.201Z,13.27
2017-09-08T19:10:33.545Z,13.10
2017-09-08T19:13:08.577Z,13.95
2017-09-08T19:15:43.514Z,14.07
2017-09-08T19:18:18.673Z,13.45
2017-09-08T19:20:53.273Z,14.55
2017-09-08T19:23:27.691Z,13.88
2017-09-08T19:26:02.645Z,13.68
2017-09-08T19:28:36.948Z,12.70
2017-09-08T19:31:11.249Z,12.90
2017-09-08T19:33:46.493Z,10.15
2017-09-08T19:36:21.039Z,11.00
2017-09-08T19:38:55.818Z,11.88
2017-09-08T19:41:30.301Z,10.48
2017-09-08T19:44:05.597Z,13.20
2017-09-08T19:46:40.005Z,10.90
2017-09-08T19:49:14.849Z,10.05
2017-09-08T19:51:49.164Z,10.48
2017-09-08T19:54:23.498Z,10.68
2017-09-08T19:56:57.915Z,9.88
2017-09-08T19:59:32.454Z,14.07
2017-09-08T20:02:06.848Z,10.90
2017-09-08T20:04:41.431Z,11.12
2017-09-08T20:07:15.837Z,9.27
2017-09-08T20:09:50.358Z,11.98
2017-09-08T20:12:24.791Z,10.85
2017-09-08T20:14:59.181Z,11.05
2017-09-08T20:17:33.498Z,9.65
2017-09-08T20:20:08.045Z,13.52
2017-09-08T20:22:42.481Z,10.35
2017-09-08T20:25:16.915Z,10.65
2017-09-08T20:27:51.338Z,9.95
2017-09-08T20:30:25.764Z,9.23
2017-09-08T20:33:00.187Z,13.70
2017-09-08T20:35:34.684Z,9.80
2017-09-08T20:38:09.821Z,10.10
2017-09-08T20:40:44.432Z,9.85
2017-09-08T20:43:19.667Z,10.98
2017-09-08T20:45:54.398Z,10.40
2017-09-08T20:48:28.757Z,9.98
2017-09-08T20:51:03.284Z,11.32
2017-09-08T20:53:39.131Z,14.52
2017-09-08T20:56:13.629Z,13.55
2017-09-08T20:58:48.029Z,14.07
2017-09-08T21:01:22.797Z,12.43
2017-09-08T21:03:57.203Z,15.38
2017-09-08T21:09:35.201Z,16.00
2017-09-08T21:12:09.631Z,15.30
2017-09-08T21:14:44.286Z,17.30
2017-09-08T21:17:18.565Z,17.05
2017-09-08T21:19:53.839Z,19.48
2017-09-08T21:22:28.313Z,22.27
2017-09-08T21:25:02.691Z,20.83
2017-09-08T21:27:37.941Z,20.83
2017-09-08T21:30:12.425Z,17.02
2017-09-08T21:32:47.037Z,16.60
2017-09-08T21:35:22.024Z,19.48
2017-09-08T21:37:56.396Z,18.92
2017-09-08T21:40:31.786Z,18.23
2017-09-08T21:43:06.169Z,20.77
2017-09-08T21:45:40.929Z,22.80
2017-09-08T21:48:15.378Z,21.90
2017-09-08T21:50:50.658Z,18.58
2017-09-08T21:53:25.209Z,19.08
2017-09-08T21:56:00.055Z,21.98
2017-09-08T21:58:34.561Z,20.45
2017-09-08T22:01:09.781Z,19.95
2017-09-08T22:03:44.233Z,21.17
2017-09-08T22:06:18.933Z,21.90
2017-09-08T22:08:53.302Z,19.15
2017-09-08T22:11:28.481Z,19.25
2017-09-08T22:14:02.917Z,20.17
2017-09-08T22:16:37.868Z,22.23
2017-09-08T22:19:12.218Z,23.00
2017-09-08T22:21:46.672Z,23.60
2017-09-08T22:24:21.807Z,20.75
2017-09-08T22:26:56.185Z,20.17
2017-09-08T22:29:30.864Z,20.90
2017-09-08T22:32:05.306Z,21.90
2017-09-08T22:34:39.917Z,23.20
2017-09-08T22:37:14.390Z,22.45
2017-09-08T22:39:48.942Z,20.25
2017-09-08T22:42:23.260Z,21.42
2017-09-08T22:44:57.707Z,22.15
2017-09-08T22:47:32.228Z,20.02
2017-09-08T22:50:07.744Z,19.42
2017-09-08T22:52:42.237Z,23.00
2017-09-08T22:55:17.523Z,18.52
2017-09-08T22:57:51.896Z,18.08
2017-09-08T23:00:26.632Z,22.05
2017-09-08T23:03:00.931Z,22.25
2017-09-08T23:05:35.253Z,18.80
2017-09-08T23:08:09.681Z,21.20
2017-09-08T23:10:43.993Z,17.90
2017-09-08T23:13:18.468Z,21.65
2017-09-08T23:15:52.917Z,17.25
2017-09-08T23:18:27.409Z,17.23
2017-09-08T23:21:03.097Z,17.37
2017-09-08T23:23:37.508Z,19.58
2017-09-08T23:26:11.855Z,17.25
2017-09-08T23:28:47.072Z,18.05
2017-09-08T23:31:21.443Z,18.05
2017-09-08T23:33:56.645Z,16.62
2017-09-08T23:36:31.098Z,16.20
2017-09-08T23:39:05.373Z,14.95
2017-09-08T23:41:40.641Z,16.67
2017-09-08T23:44:15.066Z,15.70
2017-09-08T23:46:49.481Z,15.20
2017-09-08T23:49:23.948Z,16.80
2017-09-08T23:51:58.229Z,14.77
2017-09-08T23:54:32.678Z,15.13
2017-09-08T23:57:07.029Z,13.18
2017-09-08T23:59:41.545Z,15.80
