createdAt,value
2019-03-09T00:00:26.852Z,0.00
2019-03-09T00:01:26.877Z,0.00
2019-03-09T00:02:26.902Z,0.00
2019-03-09T00:03:26.927Z,0.00
2019-03-09T00:04:26.950Z,0.00
2019-03-09T00:05:26.978Z,0.00
2019-03-09T00:06:27.001Z,0.00
2019-03-09T00:07:27.023Z,0.00
2019-03-09T00:08:27.049Z,0.00
2019-03-09T00:09:27.072Z,0.00
2019-03-09T00:10:27.098Z,0.00
2019-03-09T00:11:27.123Z,0.00
2019-03-09T00:12:27.147Z,0.00
2019-03-09T00:13:27.171Z,0.00
2019-03-09T00:14:27.196Z,0.00
2019-03-09T00:15:27.272Z,0.00
2019-03-09T00:16:27.244Z,0.00
2019-03-09T00:17:27.271Z,0.00
2019-03-09T00:18:27.297Z,0.00
2019-03-09T00:19:27.318Z,0.00
2019-03-09T00:20:27.345Z,0.00
2019-03-09T00:21:27.366Z,0.00
2019-03-09T00:22:27.389Z,0.00
2019-03-09T00:23:27.418Z,0.00
2019-03-09T00:24:27.440Z,0.00
2019-03-09T00:25:27.465Z,0.00
2019-03-09T00:26:27.488Z,0.00
2019-03-09T00:27:30.188Z,0.00
2019-03-09T00:28:27.544Z,0.00
2019-03-09T00:29:27.561Z,0.00
2019-03-09T00:30:27.586Z,0.00
2019-03-09T00:31:27.611Z,0.00
2019-03-09T00:32:27.638Z,0.00
2019-03-09T00:33:27.661Z,0.00
2019-03-09T00:34:27.684Z,0.00
2019-03-09T00:35:27.711Z,0.00
2019-03-09T00:36:28.224Z,0.00
2019-03-09T00:37:27.760Z,0.00
2019-03-09T00:38:27.783Z,0.00
2019-03-09T00:39:27.807Z,0.00
2019-03-09T00:40:27.834Z,0.00
2019-03-09T00:41:27.885Z,0.00
2019-03-09T00:42:27.880Z,0.00
2019-03-09T00:43:27.906Z,0.00
2019-03-09T00:44:27.930Z,0.00
2019-03-09T00:45:27.955Z,0.00
2019-03-09T00:46:27.982Z,0.00
2019-03-09T00:47:28.010Z,0.00
2019-03-09T00:48:28.030Z,0.00
2019-03-09T00:49:28.053Z,0.00
2019-03-09T00:50:28.081Z,0.00
2019-03-09T00:51:28.106Z,0.00
2019-03-09T00:52:28.126Z,0.00
2019-03-09T00:53:28.151Z,0.00
2019-03-09T00:54:28.178Z,0.00
2019-03-09T00:55:28.201Z,0.00
2019-03-09T00:56:28.227Z,0.00
2019-03-09T00:57:28.257Z,0.00
2019-03-09T00:58:28.274Z,0.00
2019-03-09T00:59:28.298Z,0.00
2019-03-09T01:00:28.322Z,0.00
2019-03-09T01:01:28.350Z,0.00
2019-03-09T01:02:28.371Z,0.00
2019-03-09T01:03:28.398Z,0.00
2019-03-09T01:04:28.424Z,0.00
2019-03-09T01:05:28.445Z,0.00
2019-03-09T01:06:28.471Z,0.00
2019-03-09T01:07:28.496Z,0.00
2019-03-09T01:08:28.522Z,0.00
2019-03-09T01:09:28.544Z,0.00
2019-03-09T01:10:28.568Z,0.00
2019-03-09T01:11:28.595Z,0.00
2019-03-09T01:12:28.617Z,0.00
2019-03-09T01:13:28.646Z,0.00
2019-03-09T01:14:28.668Z,0.00
2019-03-09T01:15:28.691Z,0.00
2019-03-09T01:16:28.714Z,0.00
2019-03-09T01:17:28.741Z,0.00
2019-03-09T01:18:28.766Z,0.00
2019-03-09T01:19:28.789Z,0.00
2019-03-09T01:20:28.824Z,0.00
2019-03-09T01:21:28.838Z,0.00
2019-03-09T01:22:28.864Z,0.00
2019-03-09T01:23:28.889Z,0.00
2019-03-09T01:24:28.912Z,0.00
2019-03-09T01:25:28.941Z,0.00
2019-03-09T01:26:28.961Z,0.00
2019-03-09T01:27:28.986Z,0.00
2019-03-09T01:28:29.014Z,0.00
2019-03-09T01:29:29.037Z,0.00
2019-03-09T01:30:29.058Z,0.00
2019-03-09T01:31:29.087Z,0.00
2019-03-09T01:32:29.111Z,0.00
2019-03-09T01:33:29.132Z,0.00
2019-03-09T01:34:29.157Z,0.00
2019-03-09T01:35:29.181Z,0.00
2019-03-09T01:36:29.207Z,0.00
2019-03-09T01:37:29.233Z,0.00
2019-03-09T01:38:29.258Z,0.00
2019-03-09T01:39:29.279Z,0.00
2019-03-09T01:40:29.304Z,0.00
2019-03-09T01:41:29.327Z,0.00
2019-03-09T01:42:29.353Z,0.00
2019-03-09T01:43:29.378Z,0.00
2019-03-09T01:44:29.402Z,0.00
2019-03-09T01:45:29.431Z,0.00
2019-03-09T01:46:29.450Z,0.00
2019-03-09T01:47:29.475Z,0.00
2019-03-09T01:48:29.498Z,0.00
2019-03-09T01:49:29.528Z,0.00
2019-03-09T01:50:29.570Z,0.00
2019-03-09T01:51:29.574Z,0.00
2019-03-09T01:52:29.598Z,0.00
2019-03-09T01:53:36.451Z,0.00
2019-03-09T01:54:29.645Z,0.00
2019-03-09T01:55:29.672Z,0.00
2019-03-09T01:56:29.702Z,0.00
2019-03-09T01:57:29.724Z,0.00
2019-03-09T01:58:29.749Z,0.00
2019-03-09T01:59:29.770Z,0.00
2019-03-09T02:00:29.809Z,0.00
2019-03-09T02:01:29.817Z,0.00
2019-03-09T02:02:29.841Z,0.00
2019-03-09T02:03:29.867Z,0.00
2019-03-09T02:04:29.891Z,0.00
2019-03-09T02:05:29.914Z,0.00
2019-03-09T02:06:29.942Z,0.00
2019-03-09T02:07:29.965Z,0.00
2019-03-09T02:08:29.987Z,0.00
2019-03-09T02:09:30.012Z,0.00
2019-03-09T02:10:30.038Z,0.00
2019-03-09T02:11:30.062Z,0.00
2019-03-09T02:12:30.085Z,0.00
2019-03-09T02:13:30.111Z,0.00
2019-03-09T02:14:30.146Z,0.00
2019-03-09T02:15:30.157Z,0.00
2019-03-09T02:16:30.182Z,0.00
2019-03-09T02:17:30.206Z,0.00
2019-03-09T02:18:30.231Z,0.00
2019-03-09T02:19:30.255Z,0.00
2019-03-09T02:20:30.279Z,0.00
2019-03-09T02:21:30.304Z,0.00
2019-03-09T02:22:30.328Z,0.00
2019-03-09T02:23:30.357Z,0.00
2019-03-09T02:24:30.376Z,0.00
2019-03-09T02:25:30.402Z,0.00
2019-03-09T02:26:30.424Z,0.00
2019-03-09T02:27:30.453Z,0.00
2019-03-09T02:28:30.474Z,0.00
2019-03-09T02:29:30.500Z,0.00
2019-03-09T02:30:30.525Z,0.00
2019-03-09T02:31:30.565Z,0.00
2019-03-09T02:32:30.570Z,0.00
2019-03-09T02:33:30.596Z,0.00
2019-03-09T02:34:30.622Z,0.00
2019-03-09T02:35:30.643Z,0.00
2019-03-09T02:36:30.670Z,0.00
2019-03-09T02:37:30.692Z,0.00
2019-03-09T02:38:30.727Z,0.00
2019-03-09T02:39:30.747Z,0.00
2019-03-09T02:40:30.767Z,0.00
2019-03-09T02:41:30.794Z,0.00
2019-03-09T02:42:30.818Z,0.00
2019-03-09T02:43:30.843Z,0.00
2019-03-09T02:44:30.862Z,0.00
2019-03-09T02:45:30.897Z,0.00
2019-03-09T02:46:30.912Z,0.00
2019-03-09T02:47:30.934Z,0.00
2019-03-09T02:48:30.961Z,0.00
2019-03-09T02:49:30.983Z,0.00
2019-03-09T02:50:31.009Z,0.00
2019-03-09T02:51:31.033Z,0.00
2019-03-09T02:52:31.055Z,0.00
2019-03-09T02:53:31.082Z,0.00
2019-03-09T02:54:31.111Z,0.00
2019-03-09T02:55:31.132Z,0.00
2019-03-09T02:56:31.155Z,0.00
2019-03-09T02:57:31.179Z,0.00
2019-03-09T02:58:31.201Z,0.00
2019-03-09T02:59:31.225Z,0.00
2019-03-09T03:00:31.252Z,0.00
2019-03-09T03:01:31.272Z,0.00
2019-03-09T03:02:31.300Z,0.00
2019-03-09T03:03:31.321Z,0.00
2019-03-09T03:04:31.344Z,0.00
2019-03-09T03:05:31.373Z,0.00
2019-03-09T03:06:31.393Z,0.00
2019-03-09T03:07:31.421Z,0.00
2019-03-09T03:08:31.442Z,0.00
2019-03-09T03:09:31.466Z,0.00
2019-03-09T03:10:31.490Z,0.00
2019-03-09T03:11:31.514Z,0.00
2019-03-09T03:12:31.538Z,0.00
2019-03-09T03:13:31.563Z,0.00
2019-03-09T03:14:31.590Z,0.00
2019-03-09T03:15:31.622Z,0.00
2019-03-09T03:16:31.635Z,0.00
2019-03-09T03:17:31.661Z,0.00
2019-03-09T03:18:31.688Z,0.00
2019-03-09T03:19:31.713Z,0.00
2019-03-09T03:20:31.774Z,0.00
2019-03-09T03:21:31.760Z,0.00
2019-03-09T03:22:31.782Z,0.00
2019-03-09T03:23:31.804Z,0.00
2019-03-09T03:24:31.834Z,0.00
2019-03-09T03:25:31.870Z,0.00
2019-03-09T03:26:31.888Z,0.00
2019-03-09T03:27:31.901Z,0.00
2019-03-09T03:28:31.926Z,0.00
2019-03-09T03:29:31.949Z,0.00
2019-03-09T03:30:31.977Z,0.00
2019-03-09T03:31:32.016Z,0.00
2019-03-09T03:32:32.027Z,0.00
2019-03-09T03:33:32.047Z,0.00
2019-03-09T03:34:32.079Z,0.00
2019-03-09T03:35:32.094Z,0.00
2019-03-09T03:36:32.117Z,0.00
2019-03-09T03:37:32.146Z,0.00
2019-03-09T03:38:32.165Z,0.00
2019-03-09T03:39:32.198Z,0.00
2019-03-09T03:40:32.226Z,0.00
2019-03-09T03:41:32.238Z,0.00
2019-03-09T03:42:32.262Z,0.00
2019-03-09T03:43:32.288Z,0.00
2019-03-09T03:44:32.312Z,0.00
2019-03-09T03:45:32.365Z,0.00
2019-03-09T03:46:32.362Z,0.00
2019-03-09T03:47:32.384Z,0.00
2019-03-09T03:48:32.409Z,0.00
2019-03-09T03:49:32.431Z,0.00
2019-03-09T03:50:32.464Z,0.00
2019-03-09T03:51:32.481Z,0.00
2019-03-09T03:52:32.506Z,0.00
2019-03-09T03:53:32.528Z,0.00
2019-03-09T03:54:32.561Z,0.00
2019-03-09T03:55:32.580Z,0.00
2019-03-09T03:56:32.605Z,0.00
2019-03-09T03:57:32.625Z,0.00
2019-03-09T03:58:32.651Z,0.00
2019-03-09T03:59:32.682Z,0.00
2019-03-09T04:00:32.697Z,0.00
2019-03-09T04:01:32.724Z,0.00
2019-03-09T04:02:32.746Z,0.00
2019-03-09T04:03:32.770Z,0.00
2019-03-09T04:04:32.794Z,0.00
2019-03-09T04:05:32.817Z,0.00
2019-03-09T04:06:32.845Z,0.00
2019-03-09T04:07:32.871Z,0.00
2019-03-09T04:08:32.891Z,0.00
2019-03-09T04:09:32.914Z,0.00
2019-03-09T04:10:32.968Z,0.00
2019-03-09T04:11:32.964Z,0.00
2019-03-09T04:12:32.986Z,0.00
2019-03-09T04:13:33.017Z,0.00
2019-03-09T04:14:33.039Z,0.00
2019-03-09T04:15:33.084Z,0.00
2019-03-09T04:16:33.088Z,0.00
2019-03-09T04:17:33.114Z,0.00
2019-03-09T04:18:33.136Z,0.00
2019-03-09T04:19:33.160Z,0.00
2019-03-09T04:20:33.180Z,0.00
2019-03-09T04:21:33.207Z,0.00
2019-03-09T04:22:33.228Z,0.00
2019-03-09T04:23:33.254Z,0.00
2019-03-09T04:24:33.277Z,0.00
2019-03-09T04:25:33.312Z,0.00
2019-03-09T04:26:33.326Z,0.00
2019-03-09T04:27:33.350Z,0.00
2019-03-09T04:28:33.372Z,0.00
2019-03-09T04:29:33.401Z,0.00
2019-03-09T04:30:33.422Z,0.00
2019-03-09T04:31:33.446Z,0.00
2019-03-09T04:32:33.471Z,0.00
2019-03-09T04:33:33.495Z,0.00
2019-03-09T04:34:33.522Z,0.00
2019-03-09T04:35:33.543Z,0.00
2019-03-09T04:36:33.570Z,0.00
2019-03-09T04:37:33.596Z,0.00
2019-03-09T04:38:33.615Z,0.00
2019-03-09T04:39:33.643Z,0.00
2019-03-09T04:40:33.663Z,0.00
2019-03-09T04:41:33.692Z,0.00
2019-03-09T04:42:33.716Z,0.00
2019-03-09T04:43:33.736Z,0.00
2019-03-09T04:44:33.761Z,0.00
2019-03-09T04:45:33.784Z,0.00
2019-03-09T04:46:33.813Z,0.00
2019-03-09T04:47:33.833Z,0.00
2019-03-09T04:48:33.859Z,5.63
2019-03-09T04:49:33.884Z,5.63
2019-03-09T04:50:33.908Z,5.63
2019-03-09T04:51:33.930Z,5.63
2019-03-09T04:52:33.953Z,5.63
2019-03-09T04:53:33.981Z,5.63
2019-03-09T04:54:34.004Z,11.25
2019-03-09T04:55:34.033Z,11.25
2019-03-09T04:56:34.052Z,11.25
2019-03-09T04:57:34.079Z,11.25
2019-03-09T04:58:34.100Z,11.25
2019-03-09T04:59:34.124Z,16.88
2019-03-09T05:00:34.148Z,16.88
2019-03-09T05:01:34.174Z,16.88
2019-03-09T05:02:34.197Z,16.88
2019-03-09T05:03:34.222Z,22.50
2019-03-09T05:04:34.245Z,22.50
2019-03-09T05:05:34.270Z,22.50
2019-03-09T05:06:34.298Z,28.13
2019-03-09T05:07:34.322Z,28.13
2019-03-09T05:08:34.343Z,33.75
2019-03-09T05:09:34.383Z,33.75
2019-03-09T05:10:34.392Z,39.38
2019-03-09T05:11:34.425Z,39.38
2019-03-09T05:12:34.440Z,39.38
2019-03-09T05:13:34.464Z,45.00
2019-03-09T05:14:34.492Z,45.00
2019-03-09T05:15:34.517Z,50.63
2019-03-09T05:16:34.539Z,56.25
2019-03-09T05:17:34.562Z,61.88
2019-03-09T05:18:34.588Z,61.88
2019-03-09T05:19:34.612Z,61.88
2019-03-09T05:20:34.635Z,56.25
2019-03-09T05:21:34.660Z,61.88
2019-03-09T05:22:34.684Z,61.88
2019-03-09T05:23:34.710Z,67.50
2019-03-09T05:24:34.734Z,61.88
2019-03-09T05:25:34.759Z,61.88
2019-03-09T05:26:34.783Z,67.50
2019-03-09T05:27:34.809Z,73.13
2019-03-09T05:28:34.840Z,78.75
2019-03-09T05:29:34.857Z,84.38
2019-03-09T05:30:34.883Z,84.38
2019-03-09T05:31:34.909Z,90.00
2019-03-09T05:32:34.933Z,90.00
2019-03-09T05:33:34.959Z,95.63
2019-03-09T05:34:34.990Z,101.25
2019-03-09T05:35:35.007Z,118.13
2019-03-09T05:36:35.035Z,106.88
2019-03-09T05:37:42.926Z,106.88
2019-03-09T05:38:35.093Z,118.13
2019-03-09T05:39:35.109Z,151.88
2019-03-09T05:40:35.134Z,146.25
2019-03-09T05:41:35.159Z,174.38
2019-03-09T05:42:35.187Z,146.25
2019-03-09T05:43:35.210Z,157.50
2019-03-09T05:44:35.274Z,146.25
2019-03-09T05:45:35.259Z,196.88
2019-03-09T05:46:35.285Z,230.63
2019-03-09T05:47:35.312Z,247.50
2019-03-09T05:48:35.334Z,247.50
2019-03-09T05:49:35.360Z,236.25
2019-03-09T05:50:35.390Z,241.88
2019-03-09T05:51:35.411Z,202.50
2019-03-09T05:52:35.438Z,236.25
2019-03-09T05:53:35.463Z,247.50
2019-03-09T05:54:35.490Z,196.88
2019-03-09T05:55:35.514Z,298.13
2019-03-09T05:56:35.546Z,320.63
2019-03-09T05:57:35.565Z,337.50
2019-03-09T05:58:35.597Z,303.75
2019-03-09T05:59:35.617Z,337.50
2019-03-09T06:00:35.644Z,365.63
2019-03-09T06:01:35.673Z,219.38
2019-03-09T06:02:35.696Z,343.13
2019-03-09T06:03:35.734Z,241.88
2019-03-09T06:04:35.751Z,360.00
2019-03-09T06:05:35.774Z,371.25
2019-03-09T06:06:35.840Z,450.00
2019-03-09T06:07:35.828Z,421.88
2019-03-09T06:08:35.855Z,472.50
2019-03-09T06:09:35.883Z,478.13
2019-03-09T06:10:35.912Z,478.13
2019-03-09T06:11:35.939Z,517.50
2019-03-09T06:12:35.966Z,517.50
2019-03-09T06:13:35.991Z,331.88
2019-03-09T06:14:36.021Z,281.25
2019-03-09T06:15:36.050Z,500.63
2019-03-09T06:16:36.115Z,281.25
2019-03-09T06:17:36.102Z,292.50
2019-03-09T06:18:36.131Z,258.75
2019-03-09T06:19:36.157Z,320.63
2019-03-09T06:20:36.183Z,348.75
2019-03-09T06:21:36.217Z,275.63
2019-03-09T06:22:36.239Z,298.13
2019-03-09T06:23:36.269Z,303.75
2019-03-09T06:24:36.297Z,483.75
2019-03-09T06:25:38.552Z,326.25
2019-03-09T06:26:36.349Z,613.13
2019-03-09T06:27:36.377Z,585.00
2019-03-09T06:28:36.412Z,545.63
2019-03-09T06:29:36.434Z,343.13
2019-03-09T06:30:36.460Z,697.50
2019-03-09T06:31:36.490Z,770.63
2019-03-09T06:32:36.516Z,348.75
2019-03-09T06:33:36.546Z,331.88
2019-03-09T06:34:36.573Z,371.25
2019-03-09T06:35:36.605Z,303.75
2019-03-09T06:36:36.627Z,354.38
2019-03-09T06:37:36.707Z,298.13
2019-03-09T06:38:36.690Z,354.38
2019-03-09T06:39:36.715Z,331.88
2019-03-09T06:40:36.740Z,461.25
2019-03-09T06:41:36.769Z,354.38
2019-03-09T06:42:36.800Z,382.50
2019-03-09T06:43:36.829Z,337.50
2019-03-09T06:44:36.853Z,315.00
2019-03-09T06:45:36.881Z,331.88
2019-03-09T06:46:36.908Z,309.38
2019-03-09T06:47:36.937Z,315.00
2019-03-09T06:48:36.968Z,331.88
2019-03-09T06:49:36.991Z,348.75
2019-03-09T06:50:37.020Z,303.75
2019-03-09T06:51:37.046Z,315.00
2019-03-09T06:52:37.073Z,326.25
2019-03-09T06:53:37.151Z,326.25
2019-03-09T06:54:37.130Z,427.50
2019-03-09T06:55:37.157Z,365.63
2019-03-09T06:56:37.183Z,337.50
2019-03-09T06:57:37.219Z,303.75
2019-03-09T06:58:37.239Z,348.75
2019-03-09T06:59:37.266Z,320.63
2019-03-09T07:00:37.294Z,326.25
2019-03-09T07:01:37.322Z,348.75
2019-03-09T07:02:37.357Z,365.63
2019-03-09T07:03:37.376Z,326.25
2019-03-09T07:04:37.403Z,354.38
2019-03-09T07:05:37.433Z,348.75
2019-03-09T07:06:37.463Z,399.38
2019-03-09T07:07:37.491Z,393.75
2019-03-09T07:08:39.401Z,376.88
2019-03-09T07:09:37.542Z,871.88
2019-03-09T07:10:37.569Z,421.88
2019-03-09T07:11:37.601Z,461.25
2019-03-09T07:12:37.626Z,450.00
2019-03-09T07:13:37.652Z,489.38
2019-03-09T07:14:37.676Z,489.38
2019-03-09T07:15:37.707Z,1119.38
2019-03-09T07:16:37.732Z,1046.25
2019-03-09T07:17:37.767Z,472.50
2019-03-09T07:18:37.792Z,478.13
2019-03-09T07:19:37.820Z,950.63
2019-03-09T07:20:37.845Z,1035.00
2019-03-09T07:21:37.873Z,517.50
2019-03-09T07:22:37.903Z,528.75
2019-03-09T07:23:37.937Z,517.50
2019-03-09T07:24:37.961Z,556.88
2019-03-09T07:25:37.992Z,669.38
2019-03-09T07:26:38.018Z,562.50
2019-03-09T07:27:38.048Z,630.00
2019-03-09T07:28:38.077Z,1074.38
2019-03-09T07:29:38.104Z,382.50
2019-03-09T07:30:38.135Z,365.63
2019-03-09T07:31:38.165Z,393.75
2019-03-09T07:32:38.193Z,405.00
2019-03-09T07:33:38.225Z,753.75
2019-03-09T07:34:38.255Z,421.88
2019-03-09T07:35:38.282Z,483.75
2019-03-09T07:36:38.310Z,911.25
2019-03-09T07:37:38.345Z,523.13
2019-03-09T07:38:38.372Z,793.13
2019-03-09T07:39:38.398Z,1170.00
2019-03-09T07:40:38.427Z,815.63
2019-03-09T07:41:38.458Z,1350.00
2019-03-09T07:42:38.485Z,1271.25
2019-03-09T07:43:38.516Z,1350.00
2019-03-09T07:44:38.551Z,1333.13
2019-03-09T07:45:38.576Z,1215.00
2019-03-09T07:46:38.605Z,1215.00
2019-03-09T07:47:38.640Z,1243.13
2019-03-09T07:48:38.667Z,562.50
2019-03-09T07:49:38.727Z,1271.25
2019-03-09T07:50:38.733Z,1198.13
2019-03-09T07:51:38.763Z,1355.63
2019-03-09T07:52:38.791Z,1276.88
2019-03-09T07:53:38.824Z,1310.63
2019-03-09T07:54:38.854Z,1260.00
2019-03-09T07:55:38.887Z,1333.13
2019-03-09T07:56:38.919Z,1299.38
2019-03-09T07:57:38.986Z,1299.38
2019-03-09T07:58:38.985Z,900.00
2019-03-09T07:59:39.016Z,658.13
2019-03-09T08:00:39.053Z,877.50
2019-03-09T08:01:39.080Z,708.75
2019-03-09T08:02:39.113Z,978.75
2019-03-09T08:03:39.149Z,630.00
2019-03-09T08:04:39.179Z,956.25
2019-03-09T08:05:39.211Z,1473.75
2019-03-09T08:06:39.248Z,978.75
2019-03-09T08:07:39.277Z,511.88
2019-03-09T08:08:39.312Z,1260.00
2019-03-09T08:09:39.338Z,405.00
2019-03-09T08:10:39.392Z,438.75
2019-03-09T08:11:39.404Z,511.88
2019-03-09T08:12:39.442Z,450.00
2019-03-09T08:13:39.469Z,1237.50
2019-03-09T08:14:39.499Z,703.13
2019-03-09T08:15:39.534Z,933.75
2019-03-09T08:16:39.562Z,1428.75
2019-03-09T08:17:39.594Z,1355.63
2019-03-09T08:18:39.627Z,1119.38
2019-03-09T08:19:39.658Z,1136.25
2019-03-09T08:20:39.692Z,1310.63
2019-03-09T08:21:39.724Z,1248.75
2019-03-09T08:22:39.761Z,1333.13
2019-03-09T08:23:39.786Z,1310.63
2019-03-09T08:24:39.824Z,1411.88
2019-03-09T08:25:39.855Z,1423.13
2019-03-09T08:26:39.883Z,1243.13
2019-03-09T08:27:39.917Z,1248.75
2019-03-09T08:28:39.947Z,1254.38
2019-03-09T08:29:39.993Z,1170.00
2019-03-09T08:30:40.015Z,1293.75
2019-03-09T08:31:40.048Z,1400.63
2019-03-09T08:32:40.081Z,489.38
2019-03-09T08:33:40.113Z,1383.75
2019-03-09T08:34:40.147Z,1068.75
2019-03-09T08:35:40.181Z,1563.75
2019-03-09T08:36:40.211Z,1411.88
2019-03-09T08:37:40.244Z,1535.63
2019-03-09T08:38:40.279Z,1400.63
2019-03-09T08:39:40.311Z,1406.25
2019-03-09T08:40:42.631Z,1462.50
2019-03-09T08:41:40.380Z,1428.75
2019-03-09T08:42:40.429Z,1451.25
2019-03-09T08:43:40.447Z,1518.75
2019-03-09T08:44:40.482Z,1428.75
2019-03-09T08:45:40.515Z,1563.75
2019-03-09T08:46:40.558Z,1569.38
2019-03-09T08:47:40.584Z,1496.25
2019-03-09T08:48:40.616Z,1546.88
2019-03-09T08:49:40.652Z,1591.88
2019-03-09T08:50:40.718Z,1591.88
2019-03-09T08:51:40.751Z,1569.38
2019-03-09T08:52:40.754Z,1530.00
2019-03-09T08:53:40.810Z,1603.13
2019-03-09T08:54:40.834Z,1591.88
2019-03-09T08:55:40.864Z,1507.50
2019-03-09T08:56:40.894Z,1473.75
2019-03-09T08:57:40.947Z,1321.88
2019-03-09T08:58:40.976Z,1057.50
2019-03-09T08:59:41.007Z,905.63
2019-03-09T09:00:41.076Z,843.75
2019-03-09T09:01:41.105Z,838.13
2019-03-09T09:02:41.149Z,579.38
2019-03-09T09:03:41.141Z,888.75
2019-03-09T09:04:41.173Z,579.38
2019-03-09T09:05:41.209Z,933.75
2019-03-09T09:06:41.245Z,680.63
2019-03-09T09:07:41.283Z,641.25
2019-03-09T09:08:41.311Z,646.88
2019-03-09T09:09:41.350Z,646.88
2019-03-09T09:10:41.391Z,680.63
2019-03-09T09:11:41.418Z,826.88
2019-03-09T09:12:41.452Z,871.88
2019-03-09T09:13:41.484Z,697.50
2019-03-09T09:14:41.517Z,720.00
2019-03-09T09:15:41.553Z,663.75
2019-03-09T09:16:41.593Z,601.88
2019-03-09T09:17:41.621Z,562.50
2019-03-09T09:18:41.657Z,551.25
2019-03-09T09:19:41.698Z,545.63
2019-03-09T09:20:41.727Z,534.38
2019-03-09T09:21:41.760Z,540.00
2019-03-09T09:22:41.794Z,534.38
2019-03-09T09:23:41.826Z,489.38
2019-03-09T09:24:41.858Z,528.75
2019-03-09T09:25:41.892Z,517.50
2019-03-09T09:26:41.926Z,523.13
2019-03-09T09:27:41.958Z,545.63
2019-03-09T09:28:41.993Z,556.88
2019-03-09T09:29:42.023Z,528.75
2019-03-09T09:30:42.054Z,517.50
2019-03-09T09:31:42.086Z,573.75
2019-03-09T09:32:42.117Z,658.13
2019-03-09T09:33:42.152Z,798.75
2019-03-09T09:34:42.182Z,776.25
2019-03-09T09:35:42.220Z,686.25
2019-03-09T09:36:42.249Z,579.38
2019-03-09T09:37:42.279Z,500.63
2019-03-09T09:38:42.313Z,450.00
2019-03-09T09:39:42.344Z,399.38
2019-03-09T09:40:42.378Z,343.13
2019-03-09T09:41:42.408Z,331.88
2019-03-09T09:42:42.440Z,354.38
2019-03-09T09:43:42.472Z,337.50
2019-03-09T09:44:42.504Z,298.13
2019-03-09T09:45:42.535Z,286.88
2019-03-09T09:46:42.567Z,320.63
2019-03-09T09:47:42.818Z,376.88
2019-03-09T09:48:42.631Z,410.63
2019-03-09T09:49:42.666Z,416.25
2019-03-09T09:50:42.693Z,416.25
2019-03-09T09:51:42.728Z,450.00
2019-03-09T09:52:42.755Z,466.88
2019-03-09T09:53:42.790Z,472.50
2019-03-09T09:54:42.816Z,511.88
2019-03-09T09:55:42.850Z,663.75
2019-03-09T09:56:42.878Z,871.88
2019-03-09T09:57:42.911Z,1046.25
2019-03-09T09:58:42.942Z,973.13
2019-03-09T09:59:42.973Z,675.00
2019-03-09T10:00:43.006Z,562.50
2019-03-09T10:01:43.038Z,523.13
2019-03-09T10:02:43.070Z,562.50
2019-03-09T10:03:43.105Z,731.25
2019-03-09T10:04:43.136Z,781.88
2019-03-09T10:05:43.169Z,720.00
2019-03-09T10:06:43.202Z,950.63
2019-03-09T10:07:43.233Z,939.38
2019-03-09T10:08:43.268Z,911.25
2019-03-09T10:09:43.303Z,804.38
2019-03-09T10:10:43.335Z,500.63
2019-03-09T10:11:43.373Z,455.63
2019-03-09T10:12:43.406Z,399.38
2019-03-09T10:13:43.438Z,331.88
2019-03-09T10:14:43.474Z,281.25
2019-03-09T10:15:43.512Z,270.00
2019-03-09T10:16:43.545Z,258.75
2019-03-09T10:17:43.575Z,264.38
2019-03-09T10:18:43.611Z,281.25
2019-03-09T10:19:43.644Z,331.88
2019-03-09T10:20:45.009Z,331.88
2019-03-09T10:21:43.710Z,399.38
2019-03-09T10:22:43.742Z,517.50
2019-03-09T10:23:43.780Z,573.75
2019-03-09T10:24:43.809Z,562.50
2019-03-09T10:25:43.843Z,495.00
2019-03-09T10:26:43.876Z,455.63
2019-03-09T10:27:43.926Z,450.00
2019-03-09T10:28:43.937Z,438.75
2019-03-09T10:29:43.970Z,405.00
2019-03-09T10:30:44.003Z,360.00
2019-03-09T10:31:44.038Z,315.00
2019-03-09T10:32:44.064Z,281.25
2019-03-09T10:33:44.097Z,270.00
2019-03-09T10:34:44.129Z,275.63
2019-03-09T10:35:44.169Z,275.63
2019-03-09T10:36:44.190Z,286.88
2019-03-09T10:37:44.222Z,320.63
2019-03-09T10:38:44.253Z,360.00
2019-03-09T10:39:44.286Z,382.50
2019-03-09T10:40:44.317Z,405.00
2019-03-09T10:41:44.349Z,444.38
2019-03-09T10:42:44.381Z,545.63
2019-03-09T10:43:44.413Z,770.63
2019-03-09T10:44:44.441Z,765.00
2019-03-09T10:45:44.469Z,950.63
2019-03-09T10:46:44.499Z,849.38
2019-03-09T10:47:44.533Z,961.88
2019-03-09T10:48:44.565Z,978.75
2019-03-09T10:49:44.596Z,995.63
2019-03-09T10:50:44.630Z,770.63
2019-03-09T10:51:44.662Z,748.13
2019-03-09T10:52:44.699Z,770.63
2019-03-09T10:53:44.725Z,624.38
2019-03-09T10:54:44.758Z,686.25
2019-03-09T10:55:44.793Z,725.63
2019-03-09T10:56:44.829Z,894.38
2019-03-09T10:57:44.859Z,832.50
2019-03-09T10:58:44.893Z,776.25
2019-03-09T10:59:44.928Z,804.38
2019-03-09T11:00:44.961Z,708.75
2019-03-09T11:01:44.999Z,686.25
2019-03-09T11:02:45.034Z,663.75
2019-03-09T11:03:45.069Z,691.88
2019-03-09T11:04:45.102Z,568.13
2019-03-09T11:05:45.137Z,511.88
2019-03-09T11:06:45.178Z,472.50
2019-03-09T11:07:45.206Z,427.50
2019-03-09T11:08:45.241Z,421.88
2019-03-09T11:09:45.277Z,410.63
2019-03-09T11:10:45.311Z,450.00
2019-03-09T11:11:45.348Z,455.63
2019-03-09T11:12:45.378Z,410.63
2019-03-09T11:13:51.947Z,410.63
2019-03-09T11:14:45.449Z,399.38
2019-03-09T11:15:45.481Z,438.75
2019-03-09T11:16:45.513Z,495.00
2019-03-09T11:17:45.596Z,495.00
2019-03-09T11:18:45.580Z,466.88
2019-03-09T11:19:45.618Z,450.00
2019-03-09T11:20:45.645Z,427.50
2019-03-09T11:21:45.680Z,421.88
2019-03-09T11:22:45.713Z,433.13
2019-03-09T11:23:45.832Z,421.88
2019-03-09T11:24:45.775Z,388.13
2019-03-09T11:25:45.809Z,393.75
2019-03-09T11:26:45.840Z,399.38
2019-03-09T11:27:45.875Z,393.75
2019-03-09T11:28:45.904Z,416.25
2019-03-09T11:29:45.935Z,427.50
2019-03-09T11:30:45.968Z,433.13
2019-03-09T11:31:46.002Z,427.50
2019-03-09T11:32:46.036Z,416.25
2019-03-09T11:33:46.064Z,433.13
2019-03-09T11:34:46.095Z,450.00
2019-03-09T11:35:46.128Z,455.63
2019-03-09T11:36:46.160Z,517.50
2019-03-09T11:37:46.193Z,686.25
2019-03-09T11:38:46.224Z,810.00
2019-03-09T11:39:46.253Z,1749.38
2019-03-09T11:40:56.584Z,1721.25
2019-03-09T11:41:46.316Z,1771.88
2019-03-09T11:42:46.348Z,939.38
2019-03-09T11:43:46.382Z,1603.13
2019-03-09T11:44:46.413Z,1563.75
2019-03-09T11:45:46.446Z,1524.38
2019-03-09T11:46:46.479Z,1080.00
2019-03-09T11:47:46.514Z,1535.63
2019-03-09T11:48:46.546Z,1288.13
2019-03-09T11:49:46.586Z,680.63
2019-03-09T11:50:46.617Z,495.00
2019-03-09T11:51:46.650Z,433.13
2019-03-09T11:52:46.693Z,450.00
2019-03-09T11:53:46.721Z,506.25
2019-03-09T11:54:46.753Z,585.00
2019-03-09T11:55:46.788Z,652.50
2019-03-09T11:56:46.820Z,708.75
2019-03-09T11:57:46.858Z,770.63
2019-03-09T11:58:46.889Z,798.75
2019-03-09T11:59:46.926Z,821.25
2019-03-09T12:00:46.959Z,770.63
2019-03-09T12:01:46.992Z,1136.25
2019-03-09T12:02:47.026Z,1113.75
2019-03-09T12:03:47.447Z,838.13
2019-03-09T12:04:47.406Z,630.00
2019-03-09T12:05:47.129Z,613.13
2019-03-09T12:06:47.165Z,1468.13
2019-03-09T12:07:47.196Z,613.13
2019-03-09T12:08:47.230Z,618.75
2019-03-09T12:09:47.265Z,630.00
2019-03-09T12:10:47.298Z,562.50
2019-03-09T12:11:47.334Z,495.00
2019-03-09T12:12:47.367Z,461.25
2019-03-09T12:13:47.402Z,416.25
2019-03-09T12:14:47.437Z,399.38
2019-03-09T12:15:47.470Z,410.63
2019-03-09T12:16:47.502Z,472.50
2019-03-09T12:17:47.539Z,585.00
2019-03-09T12:18:47.570Z,843.75
2019-03-09T12:19:47.605Z,765.00
2019-03-09T12:20:47.636Z,680.63
2019-03-09T12:21:47.669Z,686.25
2019-03-09T12:22:47.704Z,652.50
2019-03-09T12:23:47.737Z,618.75
2019-03-09T12:24:47.773Z,607.50
2019-03-09T12:25:47.804Z,607.50
2019-03-09T12:26:47.837Z,528.75
2019-03-09T12:27:47.873Z,517.50
2019-03-09T12:28:47.904Z,585.00
2019-03-09T12:29:47.937Z,652.50
2019-03-09T12:30:47.979Z,652.50
2019-03-09T12:31:48.006Z,618.75
2019-03-09T12:32:48.040Z,551.25
2019-03-09T12:33:48.074Z,489.38
2019-03-09T12:34:48.104Z,511.88
2019-03-09T12:35:48.139Z,630.00
2019-03-09T12:36:48.172Z,652.50
2019-03-09T12:37:48.203Z,528.75
2019-03-09T12:38:48.238Z,433.13
2019-03-09T12:39:48.272Z,455.63
2019-03-09T12:40:48.303Z,551.25
2019-03-09T12:41:48.339Z,646.88
2019-03-09T12:42:48.368Z,590.63
2019-03-09T12:43:48.404Z,506.25
2019-03-09T12:44:48.433Z,466.88
2019-03-09T12:45:48.470Z,478.13