createdAt,value
2023-05-22T00:02:04.822Z,57.07
2023-05-22T00:04:33.216Z,57.21
2023-05-22T00:07:01.524Z,57.22
2023-05-22T00:09:29.768Z,57.36
2023-05-22T00:11:57.988Z,57.70
2023-05-22T00:14:26.366Z,58.00
2023-05-22T00:16:56.442Z,58.27
2023-05-22T00:19:31.907Z,58.46
2023-05-22T00:22:00.196Z,58.44
2023-05-22T00:24:28.619Z,58.16
2023-05-22T00:26:56.742Z,58.28
2023-05-22T00:29:25.006Z,58.47
2023-05-22T00:31:53.320Z,58.72
2023-05-22T00:34:21.481Z,58.87
2023-05-22T00:36:49.646Z,58.81
2023-05-22T00:39:17.825Z,59.00
2023-05-22T00:41:47.462Z,58.81
2023-05-22T00:44:15.591Z,58.84
2023-05-22T00:46:44.003Z,59.06
2023-05-22T00:49:12.178Z,59.10
2023-05-22T00:51:40.970Z,59.22
2023-05-22T00:54:10.596Z,59.33
2023-05-22T00:56:38.977Z,59.58
2023-05-22T00:59:07.114Z,59.65
2023-05-22T01:01:42.248Z,59.80
2023-05-22T01:04:12.514Z,59.90
2023-05-22T01:06:41.502Z,60.01
2023-05-22T01:09:09.814Z,59.95
2023-05-22T01:11:51.379Z,59.85
2023-05-22T01:14:28.431Z,59.69
2023-05-22T01:17:14.026Z,59.68
2023-05-22T01:20:01.751Z,59.66
2023-05-22T01:22:44.121Z,59.61
2023-05-22T01:25:31.252Z,59.64
2023-05-22T01:28:17.679Z,59.74
2023-05-22T01:30:52.871Z,59.60
2023-05-22T01:33:26.286Z,59.58
2023-05-22T01:35:57.966Z,59.90
2023-05-22T01:38:26.707Z,59.91
2023-05-22T01:40:56.068Z,60.19
2023-05-22T01:43:24.395Z,60.21
2023-05-22T01:45:52.811Z,60.27
2023-05-22T01:48:21.065Z,60.37
2023-05-22T01:50:53.370Z,60.37
2023-05-22T01:53:52.867Z,60.37
2023-05-22T01:56:34.700Z,60.54
2023-05-22T01:59:32.062Z,60.63
2023-05-22T02:02:06.619Z,60.71
2023-05-22T02:04:39.799Z,60.86
2023-05-22T02:07:12.494Z,60.95
2023-05-22T02:09:44.269Z,61.07
2023-05-22T02:12:13.917Z,60.94
2023-05-22T02:14:43.917Z,60.79
2023-05-22T02:17:12.467Z,60.90
2023-05-22T02:19:40.978Z,60.88
2023-05-22T02:22:13.804Z,60.99
2023-05-22T02:24:45.723Z,60.89
2023-05-22T02:27:14.313Z,60.83
2023-05-22T02:29:42.463Z,61.09
2023-05-22T02:32:10.940Z,61.39
2023-05-22T02:34:39.124Z,61.37
2023-05-22T02:37:07.499Z,61.48
2023-05-22T02:39:35.747Z,61.71
2023-05-22T02:42:04.876Z,62.01
2023-05-22T02:44:33.183Z,62.03
2023-05-22T02:47:01.646Z,62.07
2023-05-22T02:49:30.782Z,62.89
2023-05-22T02:51:58.998Z,63.43
2023-05-22T02:54:27.199Z,63.32
2023-05-22T02:56:55.988Z,62.89
2023-05-22T02:59:24.306Z,62.42
2023-05-22T03:01:54.685Z,61.81
2023-05-22T03:04:24.549Z,61.49
2023-05-22T03:06:52.702Z,61.34
2023-05-22T03:09:21.089Z,61.29
2023-05-22T03:11:49.497Z,61.17
2023-05-22T03:14:18.720Z,60.99
2023-05-22T03:16:46.990Z,60.67
2023-05-22T03:19:16.458Z,60.48
2023-05-22T03:21:44.897Z,60.42
2023-05-22T03:24:14.341Z,60.41
2023-05-22T03:26:44.079Z,60.41
2023-05-22T03:29:17.861Z,60.37
2023-05-22T03:31:46.652Z,59.59
2023-05-22T03:34:16.880Z,59.26
2023-05-22T03:36:47.475Z,59.25
2023-05-22T03:39:17.184Z,59.57
2023-05-22T03:41:58.357Z,59.84
2023-05-22T03:44:27.160Z,60.18
2023-05-22T03:46:55.434Z,60.51
2023-05-22T03:49:23.614Z,60.87
2023-05-22T03:51:51.825Z,61.19
2023-05-22T03:54:20.092Z,61.21
2023-05-22T03:56:48.276Z,61.23
2023-05-22T03:59:16.542Z,61.40
2023-05-22T04:01:46.714Z,61.45
2023-05-22T04:04:16.643Z,61.61
2023-05-22T04:06:45.389Z,61.81
2023-05-22T04:09:15.279Z,62.49
2023-05-22T04:11:43.624Z,62.98
2023-05-22T04:14:12.208Z,62.93
2023-05-22T04:16:40.342Z,62.67
2023-05-22T04:19:09.523Z,62.22
2023-05-22T04:21:40.791Z,61.92
2023-05-22T04:24:09.007Z,61.72
2023-05-22T04:26:40.416Z,61.51
2023-05-22T04:29:14.630Z,61.27
2023-05-22T04:31:43.645Z,61.06
2023-05-22T04:34:15.701Z,60.74
2023-05-22T04:36:48.274Z,60.49
2023-05-22T04:39:16.708Z,60.31
2023-05-22T04:41:49.436Z,60.21
2023-05-22T04:44:18.065Z,60.03
2023-05-22T04:46:46.262Z,59.41
2023-05-22T04:49:14.750Z,58.70
2023-05-22T04:51:46.329Z,58.58
2023-05-22T04:54:14.623Z,58.72
2023-05-22T04:56:42.856Z,58.88
2023-05-22T04:59:11.680Z,59.05
2023-05-22T05:01:40.263Z,59.30
2023-05-22T05:04:09.611Z,59.14
2023-05-22T05:06:40.814Z,59.30
2023-05-22T05:09:11.130Z,59.45
2023-05-22T05:11:42.105Z,59.59
2023-05-22T05:14:14.112Z,59.64
2023-05-22T05:16:42.629Z,59.81
2023-05-22T05:19:16.300Z,59.84
2023-05-22T05:21:45.021Z,60.01
2023-05-22T05:24:14.527Z,60.06
2023-05-22T05:26:42.943Z,60.08
2023-05-22T05:29:12.859Z,60.03
2023-05-22T05:31:51.541Z,59.96
2023-05-22T05:34:30.820Z,59.99
2023-05-22T05:37:07.599Z,60.03
2023-05-22T05:39:35.980Z,59.98
2023-05-22T05:42:06.557Z,59.87
2023-05-22T05:44:35.217Z,59.77
2023-05-22T05:47:05.471Z,59.67
2023-05-22T05:49:35.684Z,59.66
2023-05-22T05:52:05.417Z,59.67
2023-05-22T05:54:36.412Z,59.78
2023-05-22T05:57:12.188Z,59.80
2023-05-22T05:59:41.013Z,59.88
2023-05-22T06:02:42.070Z,59.88
2023-05-22T06:05:50.072Z,59.89
2023-05-22T06:08:23.813Z,60.02
2023-05-22T06:10:52.363Z,60.12
2023-05-22T06:13:40.778Z,60.16
2023-05-22T06:16:09.364Z,60.28
2023-05-22T06:18:37.525Z,60.24
2023-05-22T06:21:07.219Z,60.14
2023-05-22T06:23:38.907Z,60.13
2023-05-22T06:26:08.146Z,60.14
2023-05-22T06:28:37.579Z,60.19
2023-05-22T06:31:05.713Z,60.25
2023-05-22T06:33:34.565Z,60.28
2023-05-22T06:36:04.637Z,60.24
2023-05-22T06:38:33.083Z,60.29
2023-05-22T06:41:01.642Z,60.43
2023-05-22T06:43:30.507Z,60.36
2023-05-22T06:46:03.312Z,60.01
2023-05-22T06:48:37.711Z,59.84
2023-05-22T06:51:16.766Z,59.74
2023-05-22T06:53:47.398Z,59.61
2023-05-22T06:56:19.370Z,59.51
2023-05-22T06:58:54.627Z,59.10
2023-05-22T07:01:25.059Z,58.26
2023-05-22T07:04:05.319Z,57.54
2023-05-22T07:06:42.571Z,56.77
2023-05-22T07:09:12.039Z,55.96
2023-05-22T07:11:42.363Z,55.28
2023-05-22T07:14:12.777Z,54.32
2023-05-22T07:16:42.054Z,53.62
2023-05-22T07:19:12.145Z,53.04
2023-05-22T07:21:42.150Z,52.72
2023-05-22T07:24:13.948Z,52.39
2023-05-22T07:26:49.611Z,52.83
2023-05-22T07:29:18.502Z,52.03
2023-05-22T07:31:49.251Z,51.18
2023-05-22T07:34:18.020Z,50.78
2023-05-22T07:36:46.559Z,50.19
2023-05-22T07:39:15.397Z,49.92
2023-05-22T07:41:50.248Z,49.65
2023-05-22T07:44:18.842Z,49.76
2023-05-22T07:46:47.941Z,49.82
2023-05-22T07:49:20.419Z,50.21
2023-05-22T07:51:48.700Z,51.21
2023-05-22T07:54:18.342Z,51.74
2023-05-22T07:56:48.264Z,51.90
2023-05-22T07:59:19.617Z,51.83
2023-05-22T08:01:47.822Z,51.87
2023-05-22T08:04:20.902Z,51.88
2023-05-22T08:06:49.196Z,51.83
2023-05-22T08:09:19.634Z,51.81
2023-05-22T08:11:48.310Z,51.37
2023-05-22T08:14:16.582Z,50.81
2023-05-22T08:16:44.767Z,50.58
2023-05-22T08:19:13.068Z,50.87
2023-05-22T08:21:41.420Z,51.42
2023-05-22T08:24:09.652Z,51.78
2023-05-22T08:26:38.907Z,51.72
2023-05-22T08:29:07.225Z,51.87
2023-05-22T08:31:36.109Z,52.24
2023-05-22T08:34:05.095Z,51.98
2023-05-22T08:36:36.065Z,51.73
2023-05-22T08:39:04.542Z,51.20
2023-05-22T08:41:32.778Z,50.54
2023-05-22T08:44:01.302Z,50.27
2023-05-22T08:46:30.764Z,50.07
2023-05-22T08:48:59.352Z,49.79
2023-05-22T08:51:29.387Z,49.29
2023-05-22T08:53:57.958Z,48.81
2023-05-22T08:56:28.596Z,48.63
2023-05-22T08:59:00.494Z,48.88
2023-05-22T09:01:30.017Z,48.93
2023-05-22T09:04:03.149Z,49.48
2023-05-22T09:06:32.046Z,50.15
2023-05-22T09:09:01.721Z,49.93
2023-05-22T09:11:30.228Z,51.55
2023-05-22T09:14:09.044Z,52.49
2023-05-22T09:16:48.246Z,53.04
2023-05-22T09:19:16.809Z,53.58
2023-05-22T09:21:44.938Z,53.92
2023-05-22T09:24:13.725Z,54.05
2023-05-22T09:26:42.264Z,54.21
2023-05-22T09:29:10.503Z,54.29
2023-05-22T09:31:42.328Z,54.81
2023-05-22T09:34:16.267Z,55.29
2023-05-22T09:36:44.645Z,55.86
2023-05-22T09:39:12.969Z,56.58
2023-05-22T09:41:41.148Z,57.06
2023-05-22T09:44:14.270Z,57.48
2023-05-22T09:46:45.580Z,57.72
2023-05-22T09:49:16.539Z,57.86
2023-05-22T09:51:49.378Z,58.08
2023-05-22T09:54:20.048Z,58.24
2023-05-22T09:56:50.445Z,58.32
2023-05-22T09:59:27.026Z,58.56
2023-05-22T10:01:55.722Z,58.69
2023-05-22T10:04:24.309Z,58.76
2023-05-22T10:06:58.269Z,59.01
2023-05-22T10:09:33.761Z,58.86
2023-05-22T10:12:05.801Z,58.88
2023-05-22T10:14:35.984Z,59.07
2023-05-22T10:17:06.758Z,59.21
2023-05-22T10:19:38.675Z,59.52
2023-05-22T10:22:14.109Z,59.44
2023-05-22T10:24:42.835Z,59.57
2023-05-22T10:27:10.896Z,59.29
2023-05-22T10:29:54.924Z,59.23
2023-05-22T10:32:42.275Z,59.03
2023-05-22T10:35:25.462Z,58.61
2023-05-22T10:37:55.581Z,58.49
2023-05-22T10:40:32.743Z,58.25
2023-05-22T10:43:02.489Z,58.12
2023-05-22T10:45:32.020Z,57.64
2023-05-22T10:48:04.652Z,57.53
2023-05-22T10:50:34.009Z,57.24
2023-05-22T10:53:26.220Z,56.91
2023-05-22T10:55:56.872Z,56.68
2023-05-22T10:58:26.565Z,56.30
2023-05-22T11:01:20.562Z,55.66
2023-05-22T11:04:12.317Z,55.47
2023-05-22T11:06:48.940Z,54.95
2023-05-22T11:09:34.554Z,54.38
2023-05-22T11:12:17.705Z,53.70
2023-05-22T11:14:53.702Z,53.31
2023-05-22T11:17:32.239Z,52.64
2023-05-22T11:20:06.294Z,52.22
2023-05-22T11:22:43.961Z,51.83
2023-05-22T11:25:21.987Z,51.60
2023-05-22T11:27:50.295Z,51.55
2023-05-22T11:30:18.466Z,51.41
2023-05-22T11:32:48.282Z,51.41
2023-05-22T11:35:21.540Z,51.39
2023-05-22T11:37:52.249Z,50.76
2023-05-22T11:40:25.829Z,50.53
2023-05-22T11:42:54.436Z,50.78
2023-05-22T11:45:23.369Z,50.57
2023-05-22T11:47:51.961Z,50.32
2023-05-22T11:50:33.347Z,50.24
2023-05-22T11:53:09.046Z,50.15
2023-05-22T11:55:37.320Z,49.87
2023-05-22T11:58:05.761Z,49.33
2023-05-22T12:00:34.039Z,48.76
2023-05-22T12:03:02.384Z,48.62
2023-05-22T12:05:32.671Z,48.46
2023-05-22T12:08:01.193Z,48.20
2023-05-22T12:10:29.345Z,47.99
2023-05-22T12:12:57.608Z,47.62
2023-05-22T12:15:26.745Z,47.45
2023-05-22T12:17:56.405Z,46.95
2023-05-22T12:20:30.164Z,46.56
2023-05-22T12:22:59.066Z,45.97
2023-05-22T12:25:36.796Z,45.24
2023-05-22T12:28:08.027Z,44.70
2023-05-22T12:30:41.277Z,44.45
2023-05-22T12:33:14.254Z,44.16
2023-05-22T12:35:42.654Z,44.13
2023-05-22T12:38:11.141Z,43.88
2023-05-22T12:40:39.618Z,43.25
2023-05-22T12:43:07.962Z,43.17
2023-05-22T12:45:36.267Z,42.92
2023-05-22T12:48:04.524Z,43.10
2023-05-22T12:50:32.641Z,43.10
2023-05-22T12:53:04.107Z,42.85
2023-05-22T12:55:34.152Z,43.12
2023-05-22T12:58:03.224Z,43.19
2023-05-22T13:00:32.376Z,43.02
2023-05-22T13:03:01.445Z,42.79
2023-05-22T13:05:29.935Z,42.57
2023-05-22T13:07:58.265Z,42.24
2023-05-22T13:10:26.414Z,42.08
2023-05-22T13:12:54.785Z,42.22
2023-05-22T13:15:22.960Z,42.43
2023-05-22T13:17:51.132Z,42.15
2023-05-22T13:20:19.543Z,41.90
2023-05-22T13:22:47.703Z,41.59
2023-05-22T13:25:19.110Z,41.33
2023-05-22T13:27:50.977Z,41.44
2023-05-22T13:30:19.201Z,41.16
2023-05-22T13:32:47.424Z,41.07
2023-05-22T13:35:15.836Z,40.93
2023-05-22T13:37:44.172Z,40.84
2023-05-22T13:40:12.702Z,40.65
2023-05-22T13:42:41.253Z,40.53
2023-05-22T13:45:10.350Z,40.72
2023-05-22T13:47:38.561Z,40.86
2023-05-22T13:50:07.577Z,41.20
2023-05-22T13:52:35.940Z,40.93
2023-05-22T13:55:04.293Z,40.88
2023-05-22T13:57:32.388Z,41.21
2023-05-22T14:00:00.750Z,41.61
2023-05-22T14:02:29.027Z,41.88
2023-05-22T14:04:57.259Z,41.64
2023-05-22T14:07:25.560Z,41.47
2023-05-22T14:09:53.805Z,41.07
2023-05-22T14:12:21.918Z,40.72
2023-05-22T14:14:50.042Z,40.21
2023-05-22T14:17:18.235Z,40.14
2023-05-22T14:19:46.400Z,40.54
2023-05-22T14:22:14.671Z,40.71
2023-05-22T14:24:42.911Z,40.73
2023-05-22T14:27:11.225Z,40.67
2023-05-22T14:29:39.330Z,40.53
2023-05-22T14:32:07.487Z,40.29
2023-05-22T14:34:35.687Z,39.83
2023-05-22T14:37:04.001Z,39.54
2023-05-22T14:39:32.203Z,39.24
2023-05-22T14:42:01.028Z,38.97
2023-05-22T14:44:29.337Z,38.62
2023-05-22T14:46:57.611Z,38.42
2023-05-22T14:49:25.734Z,38.09
2023-05-22T14:51:54.741Z,37.76
2023-05-22T14:54:24.036Z,37.53
2023-05-22T14:56:52.248Z,37.13
2023-05-22T14:59:21.120Z,36.83
2023-05-22T15:01:50.602Z,36.36
2023-05-22T15:04:19.056Z,36.07
2023-05-22T15:06:47.211Z,35.49
2023-05-22T15:09:15.565Z,35.21
2023-05-22T15:11:46.912Z,34.88
2023-05-22T15:14:15.692Z,34.88
2023-05-22T15:16:43.924Z,34.72
2023-05-22T15:19:12.283Z,34.44
2023-05-22T15:21:42.247Z,34.40
2023-05-22T15:24:10.564Z,34.38
2023-05-22T15:26:38.664Z,34.21
2023-05-22T15:29:06.975Z,34.03
2023-05-22T15:31:35.267Z,33.62
2023-05-22T15:34:03.440Z,33.27
2023-05-22T15:36:34.955Z,33.20
2023-05-22T15:39:03.207Z,33.24
2023-05-22T15:41:31.293Z,33.44
2023-05-22T15:43:59.405Z,32.87
2023-05-22T15:46:27.583Z,32.81
2023-05-22T15:48:55.780Z,32.46
2023-05-22T15:51:23.905Z,32.18
2023-05-22T15:53:52.133Z,31.91
2023-05-22T15:56:20.295Z,31.64
2023-05-22T15:58:48.612Z,31.20
2023-05-22T16:01:17.182Z,31.10
2023-05-22T16:03:45.545Z,30.79
2023-05-22T16:06:13.835Z,30.73
2023-05-22T16:08:42.356Z,30.77
2023-05-22T16:11:10.461Z,30.78
2023-05-22T16:13:38.757Z,30.60
2023-05-22T16:16:06.919Z,30.41
2023-05-22T16:18:35.073Z,30.19
2023-05-22T16:21:03.568Z,30.23
2023-05-22T16:23:31.682Z,30.33
2023-05-22T16:25:59.820Z,30.42
2023-05-22T16:28:27.963Z,30.08
2023-05-22T16:30:56.162Z,29.99
2023-05-22T16:33:24.482Z,29.77
2023-05-22T16:35:52.603Z,29.82
2023-05-22T16:38:20.770Z,29.87
2023-05-22T16:40:48.860Z,29.95
2023-05-22T16:43:17.344Z,30.09
2023-05-22T16:45:47.692Z,30.38
2023-05-22T16:48:16.451Z,30.50
2023-05-22T16:50:46.783Z,30.80
2023-05-22T16:53:17.405Z,31.05
2023-05-22T16:55:45.706Z,31.31
2023-05-22T16:58:14.170Z,31.68
2023-05-22T17:00:42.664Z,32.02
2023-05-22T17:03:12.144Z,32.26
2023-05-22T17:05:40.958Z,32.55
2023-05-22T17:08:09.355Z,32.80
2023-05-22T17:10:37.478Z,33.05
2023-05-22T17:13:05.764Z,33.26
2023-05-22T17:15:34.329Z,33.52
2023-05-22T17:18:02.592Z,33.70
2023-05-22T17:20:33.038Z,33.81
2023-05-22T17:23:01.649Z,33.97
2023-05-22T17:25:29.910Z,34.18
2023-05-22T17:27:58.028Z,34.44
2023-05-22T17:30:26.124Z,34.72
2023-05-22T17:32:56.990Z,34.90
2023-05-22T17:35:25.598Z,35.05
2023-05-22T17:37:53.717Z,35.35
2023-05-22T17:40:29.578Z,35.72
2023-05-22T17:43:08.496Z,35.95
2023-05-22T17:45:36.600Z,36.46
2023-05-22T17:48:05.004Z,36.77
2023-05-22T17:50:34.126Z,37.14
2023-05-22T17:53:02.361Z,37.60
2023-05-22T17:55:30.586Z,37.95
2023-05-22T17:58:21.862Z,38.19
2023-05-22T18:00:50.533Z,38.60
2023-05-22T18:03:22.221Z,39.00
2023-05-22T18:05:50.827Z,39.22
2023-05-22T18:08:21.418Z,39.25
2023-05-22T18:10:50.074Z,40.00
2023-05-22T18:13:19.683Z,40.40
2023-05-22T18:15:50.290Z,40.76
2023-05-22T18:18:18.728Z,41.15
2023-05-22T18:20:46.991Z,41.55
2023-05-22T18:23:15.225Z,41.98
2023-05-22T18:25:43.565Z,42.40
2023-05-22T18:28:11.724Z,42.83
2023-05-22T18:30:40.075Z,43.25
2023-05-22T18:33:09.411Z,43.69
2023-05-22T18:35:38.497Z,44.11
2023-05-22T18:38:08.079Z,44.66
2023-05-22T18:40:36.188Z,45.32
2023-05-22T18:43:04.442Z,45.76
2023-05-22T18:45:32.622Z,46.11
2023-05-22T18:48:03.987Z,46.65
2023-05-22T18:50:33.637Z,47.08
2023-05-22T18:53:02.891Z,47.48
2023-05-22T18:55:52.644Z,47.64
2023-05-22T18:58:21.142Z,48.15
2023-05-22T19:00:52.197Z,48.52
2023-05-22T19:03:20.582Z,48.72
2023-05-22T19:05:50.008Z,48.96
2023-05-22T19:08:18.221Z,49.12
2023-05-22T19:10:46.499Z,49.31
2023-05-22T19:13:14.693Z,49.53
2023-05-22T19:15:42.839Z,49.83
2023-05-22T19:18:11.669Z,50.05
2023-05-22T19:20:48.940Z,50.28
2023-05-22T19:23:18.701Z,50.29
2023-05-22T19:25:49.030Z,50.51
2023-05-22T19:28:17.236Z,50.66
2023-05-22T19:30:45.822Z,50.73
2023-05-22T19:33:14.879Z,50.80
2023-05-22T19:35:43.901Z,51.02
2023-05-22T19:38:12.094Z,51.20
2023-05-22T19:40:40.889Z,51.48
2023-05-22T19:43:09.414Z,51.83
2023-05-22T19:45:38.646Z,52.01
2023-05-22T19:48:06.820Z,52.18
2023-05-22T19:50:38.055Z,52.38
2023-05-22T19:53:07.261Z,52.57
2023-05-22T19:55:35.957Z,52.77
2023-05-22T19:58:04.175Z,52.93
2023-05-22T20:00:35.350Z,53.10
2023-05-22T20:03:03.699Z,53.23
2023-05-22T20:05:31.911Z,53.40
2023-05-22T20:08:00.206Z,53.48
2023-05-22T20:10:28.413Z,53.61
2023-05-22T20:12:56.718Z,53.73
2023-05-22T20:15:25.231Z,53.90
2023-05-22T20:17:54.608Z,54.07
2023-05-22T20:20:24.704Z,54.11
2023-05-22T20:22:54.071Z,54.12
2023-05-22T20:25:22.537Z,54.16
2023-05-22T20:27:51.443Z,54.25
2023-05-22T20:30:19.712Z,54.44
2023-05-22T20:32:48.372Z,54.66
2023-05-22T20:35:18.791Z,54.76
2023-05-22T20:37:47.592Z,54.73
2023-05-22T20:40:16.163Z,54.71
2023-05-22T20:42:46.270Z,54.70
2023-05-22T20:45:15.810Z,54.75
2023-05-22T20:47:44.938Z,54.63
2023-05-22T20:50:13.477Z,54.48
2023-05-22T20:52:41.885Z,54.53
2023-05-22T20:55:10.307Z,54.76
2023-05-22T20:57:38.580Z,54.70
2023-05-22T21:00:09.758Z,54.91
2023-05-22T21:02:39.139Z,55.32
2023-05-22T21:05:07.916Z,55.45
2023-05-22T21:07:36.205Z,55.60
2023-05-22T21:10:04.623Z,55.74
2023-05-22T21:12:32.769Z,55.89
2023-05-22T21:15:01.021Z,56.03
2023-05-22T21:17:29.254Z,56.07
2023-05-22T21:19:57.424Z,56.17
2023-05-22T21:22:25.646Z,56.10
2023-05-22T21:24:53.778Z,56.22
2023-05-22T21:27:21.921Z,56.21
2023-05-22T21:29:50.184Z,56.19
2023-05-22T21:32:18.492Z,56.07
2023-05-22T21:34:46.926Z,55.93
2023-05-22T21:37:15.087Z,55.94
2023-05-22T21:39:43.243Z,56.04
2023-05-22T21:42:11.652Z,56.23
2023-05-22T21:44:40.017Z,56.48
2023-05-22T21:47:08.253Z,56.50
2023-05-22T21:49:39.332Z,56.54
2023-05-22T21:52:07.990Z,56.62
2023-05-22T21:54:36.249Z,56.73
2023-05-22T21:57:04.619Z,56.87
2023-05-22T21:59:32.876Z,56.99
2023-05-22T22:02:01.117Z,57.07
2023-05-22T22:04:29.544Z,57.08
2023-05-22T22:06:57.672Z,57.12
2023-05-22T22:09:25.848Z,57.15
2023-05-22T22:11:54.091Z,57.27
2023-05-22T22:14:23.545Z,57.37
2023-05-22T22:16:54.537Z,57.44
2023-05-22T22:19:23.638Z,57.48
2023-05-22T22:21:52.143Z,57.54
2023-05-22T22:24:20.623Z,57.64
2023-05-22T22:26:49.450Z,57.71
2023-05-22T22:29:17.631Z,57.78
2023-05-22T22:31:46.149Z,57.86
2023-05-22T22:34:14.748Z,57.95
2023-05-22T22:36:42.985Z,58.06
2023-05-22T22:39:11.276Z,58.10
2023-05-22T22:41:39.572Z,58.15
2023-05-22T22:44:08.142Z,58.22
2023-05-22T22:46:36.325Z,58.25
2023-05-22T22:49:04.963Z,58.20
2023-05-22T22:51:34.599Z,58.25
2023-05-22T22:54:02.771Z,58.24
2023-05-22T22:56:31.083Z,58.32
2023-05-22T22:58:59.208Z,58.22
2023-05-22T23:01:27.430Z,58.50
2023-05-22T23:03:55.813Z,58.68
2023-05-22T23:06:24.125Z,58.84
2023-05-22T23:08:52.371Z,59.07
2023-05-22T23:11:20.541Z,59.13
2023-05-22T23:13:48.968Z,59.22
2023-05-22T23:16:17.206Z,59.28
2023-05-22T23:18:45.477Z,59.41
2023-05-22T23:21:13.654Z,59.41
2023-05-22T23:23:41.816Z,59.73
2023-05-22T23:26:10.040Z,60.04
2023-05-22T23:28:38.237Z,60.15
2023-05-22T23:31:07.428Z,60.28
2023-05-22T23:33:35.774Z,60.58
2023-05-22T23:36:04.115Z,60.76
2023-05-22T23:38:32.513Z,60.93
2023-05-22T23:41:00.758Z,60.61
2023-05-22T23:43:28.890Z,60.14
2023-05-22T23:45:57.899Z,59.74
2023-05-22T23:48:26.102Z,59.43
2023-05-22T23:50:54.710Z,59.22
2023-05-22T23:53:22.825Z,59.34
2023-05-22T23:55:51.002Z,59.72
2023-05-22T23:58:19.183Z,59.92
