createdAt,value
2023-03-12T00:02:17.591Z,50.62
2023-03-12T00:04:44.954Z,50.55
2023-03-12T00:07:12.356Z,50.08
2023-03-12T00:09:39.780Z,49.97
2023-03-12T00:12:07.674Z,49.55
2023-03-12T00:14:35.287Z,48.90
2023-03-12T00:17:02.690Z,48.67
2023-03-12T00:19:30.071Z,48.47
2023-03-12T00:21:57.486Z,48.24
2023-03-12T00:24:24.892Z,48.01
2023-03-12T00:26:52.252Z,48.08
2023-03-12T00:29:19.665Z,48.33
2023-03-12T00:31:47.778Z,49.08
2023-03-12T00:34:47.677Z,49.99
2023-03-12T00:37:15.071Z,51.77
2023-03-12T00:39:42.617Z,52.04
2023-03-12T00:42:09.975Z,53.33
2023-03-12T00:44:37.339Z,54.93
2023-03-12T00:47:05.018Z,55.30
2023-03-12T00:49:32.514Z,55.65
2023-03-12T00:51:59.922Z,57.16
2023-03-12T00:54:27.617Z,57.37
2023-03-12T00:56:55.084Z,57.87
2023-03-12T00:59:22.398Z,58.31
2023-03-12T01:01:50.264Z,58.16
2023-03-12T01:04:17.850Z,58.59
2023-03-12T01:06:45.317Z,58.44
2023-03-12T01:09:13.340Z,58.51
2023-03-12T01:11:41.144Z,58.61
2023-03-12T01:14:09.334Z,58.72
2023-03-12T01:16:36.848Z,58.61
2023-03-12T01:19:04.637Z,58.96
2023-03-12T01:21:32.451Z,58.81
2023-03-12T01:24:00.326Z,59.12
2023-03-12T01:26:28.272Z,59.33
2023-03-12T01:28:55.945Z,59.41
2023-03-12T01:31:23.401Z,59.65
2023-03-12T01:33:52.407Z,59.81
2023-03-12T01:36:23.262Z,59.78
2023-03-12T01:38:53.039Z,59.78
2023-03-12T01:41:21.276Z,59.97
2023-03-12T01:43:49.507Z,60.05
2023-03-12T01:46:24.046Z,59.73
2023-03-12T01:49:09.123Z,59.77
2023-03-12T01:51:50.382Z,59.97
2023-03-12T01:54:41.645Z,60.34
2023-03-12T01:57:14.852Z,60.81
2023-03-12T01:59:47.250Z,61.26
2023-03-12T02:02:15.653Z,61.47
2023-03-12T02:04:45.255Z,61.96
2023-03-12T02:07:15.681Z,62.17
2023-03-12T02:09:48.665Z,62.03
2023-03-12T02:12:17.068Z,62.02
2023-03-12T02:14:44.591Z,61.95
2023-03-12T02:17:12.390Z,61.95
2023-03-12T02:19:55.173Z,61.87
2023-03-12T02:22:23.549Z,61.82
2023-03-12T02:25:03.910Z,61.63
2023-03-12T02:27:37.354Z,61.39
2023-03-12T02:30:05.822Z,61.29
2023-03-12T02:32:38.410Z,60.97
2023-03-12T02:35:07.148Z,61.15
2023-03-12T02:37:34.596Z,60.81
2023-03-12T02:40:13.320Z,60.90
2023-03-12T02:42:40.736Z,60.88
2023-03-12T02:45:08.559Z,60.55
2023-03-12T02:47:35.969Z,60.41
2023-03-12T02:50:03.844Z,60.81
2023-03-12T02:52:35.599Z,60.46
2023-03-12T02:55:03.286Z,60.11
2023-03-12T02:57:31.069Z,59.88
2023-03-12T02:59:58.538Z,59.31
2023-03-12T03:02:26.009Z,59.43
2023-03-12T03:04:53.521Z,59.13
2023-03-12T03:07:20.900Z,59.16
2023-03-12T03:09:48.360Z,59.19
2023-03-12T03:12:15.798Z,59.36
2023-03-12T03:14:43.216Z,58.70
2023-03-12T03:17:11.290Z,58.34
2023-03-12T03:19:38.752Z,58.36
2023-03-12T03:22:06.268Z,57.36
2023-03-12T03:24:33.675Z,56.76
2023-03-12T03:27:01.042Z,56.09
2023-03-12T03:29:28.499Z,55.32
2023-03-12T03:31:55.999Z,54.93
2023-03-12T03:34:23.339Z,54.48
2023-03-12T03:36:50.875Z,54.27
2023-03-12T03:39:19.180Z,54.12
2023-03-12T03:41:47.396Z,53.97
2023-03-12T03:44:18.865Z,53.96
2023-03-12T03:46:47.842Z,53.34
2023-03-12T03:49:15.625Z,52.99
2023-03-12T03:51:43.387Z,53.19
2023-03-12T03:54:14.029Z,52.74
2023-03-12T03:56:42.765Z,53.13
2023-03-12T03:59:11.584Z,52.81
2023-03-12T04:01:40.637Z,52.78
2023-03-12T04:04:08.207Z,52.63
2023-03-12T04:06:36.981Z,52.66
2023-03-12T04:09:04.866Z,52.75
2023-03-12T04:11:34.033Z,52.82
2023-03-12T04:14:02.864Z,53.09
2023-03-12T04:16:32.874Z,53.15
2023-03-12T04:19:01.227Z,53.19
2023-03-12T04:21:28.922Z,52.85
2023-03-12T04:23:56.596Z,52.98
2023-03-12T04:26:28.497Z,53.33
2023-03-12T04:28:57.114Z,53.13
2023-03-12T04:31:24.846Z,53.78
2023-03-12T04:33:52.387Z,53.73
2023-03-12T04:36:23.593Z,53.76
2023-03-12T04:38:52.027Z,53.93
2023-03-12T04:41:23.643Z,53.78
2023-03-12T04:43:56.156Z,53.78
2023-03-12T04:46:23.832Z,53.72
2023-03-12T04:48:51.544Z,53.99
2023-03-12T04:51:18.929Z,54.25
2023-03-12T04:53:46.517Z,54.18
2023-03-12T04:56:15.427Z,54.20
2023-03-12T04:58:43.995Z,54.39
2023-03-12T05:01:23.908Z,54.71
2023-03-12T05:03:51.880Z,54.70
2023-03-12T05:06:20.319Z,54.69
2023-03-12T05:08:48.463Z,55.20
2023-03-12T05:11:16.898Z,55.13
2023-03-12T05:13:44.496Z,55.11
2023-03-12T05:16:13.251Z,55.12
2023-03-12T05:18:41.834Z,55.21
2023-03-12T05:21:18.686Z,55.18
2023-03-12T05:23:47.095Z,55.06
2023-03-12T05:26:24.828Z,54.74
2023-03-12T05:28:55.899Z,54.91
2023-03-12T05:31:25.249Z,55.25
2023-03-12T05:33:53.528Z,55.35
2023-03-12T05:36:22.420Z,55.45
2023-03-12T05:38:50.389Z,55.70
2023-03-12T05:41:28.879Z,55.65
2023-03-12T05:44:00.890Z,55.93
2023-03-12T05:46:29.420Z,56.01
2023-03-12T05:48:58.154Z,56.12
2023-03-12T05:51:25.829Z,56.40
2023-03-12T05:53:55.076Z,56.69
2023-03-12T05:56:23.122Z,56.45
2023-03-12T05:58:50.834Z,56.71
2023-03-12T06:01:26.634Z,57.06
2023-03-12T06:03:56.350Z,56.69
2023-03-12T06:06:25.850Z,56.69
2023-03-12T06:08:54.169Z,56.70
2023-03-12T06:11:21.600Z,56.75
2023-03-12T06:13:49.226Z,56.47
2023-03-12T06:16:20.970Z,56.51
2023-03-12T06:18:49.234Z,56.76
2023-03-12T06:21:23.832Z,56.72
2023-03-12T06:23:52.468Z,56.87
2023-03-12T06:26:30.932Z,56.79
2023-03-12T06:28:58.437Z,56.48
2023-03-12T06:31:25.867Z,56.58
2023-03-12T06:33:53.812Z,56.78
2023-03-12T06:36:24.072Z,56.67
2023-03-12T06:38:52.053Z,56.75
2023-03-12T06:41:21.054Z,56.82
2023-03-12T06:43:48.596Z,55.59
2023-03-12T06:46:18.475Z,54.17
2023-03-12T06:48:46.701Z,51.98
2023-03-12T06:51:15.971Z,50.84
2023-03-12T06:53:44.633Z,48.77
2023-03-12T06:56:12.783Z,47.40
2023-03-12T06:58:40.407Z,45.72
2023-03-12T07:01:08.184Z,43.77
2023-03-12T07:03:35.777Z,44.65
2023-03-12T07:06:03.494Z,44.30
2023-03-12T07:08:31.264Z,45.61
2023-03-12T07:11:01.842Z,46.66
2023-03-12T07:13:30.153Z,47.59
2023-03-12T07:15:57.992Z,47.68
2023-03-12T07:18:25.843Z,46.14
2023-03-12T07:20:53.626Z,43.46
2023-03-12T07:23:22.161Z,42.75
2023-03-12T07:25:50.440Z,43.47
2023-03-12T07:28:18.463Z,43.50
2023-03-12T07:30:50.547Z,42.30
2023-03-12T07:33:19.996Z,42.82
2023-03-12T07:35:51.425Z,43.40
2023-03-12T07:38:19.311Z,42.38
2023-03-12T07:40:54.915Z,43.44
2023-03-12T07:43:23.295Z,43.87
2023-03-12T07:45:53.732Z,44.90
2023-03-12T07:48:21.178Z,46.27
2023-03-12T07:50:49.086Z,47.11
2023-03-12T07:53:17.051Z,47.30
2023-03-12T07:56:06.542Z,47.09
2023-03-12T07:58:36.623Z,46.99
2023-03-12T08:01:04.985Z,46.59
2023-03-12T08:03:33.359Z,46.44
2023-03-12T08:06:03.193Z,46.59
2023-03-12T08:08:31.717Z,46.17
2023-03-12T08:11:00.417Z,46.51
2023-03-12T08:13:31.855Z,46.26
2023-03-12T08:15:59.343Z,45.76
2023-03-12T08:18:27.510Z,46.71
2023-03-12T08:20:54.941Z,46.26
2023-03-12T08:23:24.531Z,45.65
2023-03-12T08:25:52.870Z,45.51
2023-03-12T08:28:22.931Z,44.94
2023-03-12T08:30:54.689Z,44.57
2023-03-12T08:33:22.616Z,43.42
2023-03-12T08:35:50.889Z,43.35
2023-03-12T08:38:18.697Z,43.68
2023-03-12T08:40:46.246Z,43.34
2023-03-12T08:43:13.647Z,41.68
2023-03-12T08:45:41.209Z,41.51
2023-03-12T08:48:08.653Z,42.04
2023-03-12T08:50:36.213Z,42.46
2023-03-12T08:53:03.540Z,42.86
2023-03-12T08:55:30.891Z,42.35
2023-03-12T08:57:58.320Z,41.52
2023-03-12T09:00:25.696Z,41.10
2023-03-12T09:02:54.281Z,40.35
2023-03-12T09:05:21.799Z,39.45
2023-03-12T09:07:50.116Z,38.90
2023-03-12T09:10:21.101Z,38.13
2023-03-12T09:12:48.568Z,37.50
2023-03-12T09:15:16.120Z,37.83
2023-03-12T09:17:43.630Z,37.78
2023-03-12T09:20:14.597Z,38.93
2023-03-12T09:22:42.964Z,38.32
2023-03-12T09:25:11.592Z,38.59
2023-03-12T09:27:39.807Z,38.46
2023-03-12T09:30:12.685Z,39.08
2023-03-12T09:32:40.209Z,38.82
2023-03-12T09:35:09.476Z,39.73
2023-03-12T09:37:36.892Z,39.96
2023-03-12T09:40:07.835Z,39.86
2023-03-12T09:42:47.708Z,39.96
2023-03-12T09:45:27.615Z,39.46
2023-03-12T09:48:01.917Z,39.30
2023-03-12T09:50:33.590Z,39.39
2023-03-12T09:53:06.636Z,38.79
2023-03-12T09:55:43.666Z,38.73
2023-03-12T09:58:19.464Z,37.79
2023-03-12T10:00:47.680Z,37.94
2023-03-12T10:03:22.916Z,38.18
2023-03-12T10:05:53.322Z,38.47
2023-03-12T10:08:54.256Z,38.02
2023-03-12T10:11:57.061Z,36.79
2023-03-12T10:14:33.506Z,36.95
2023-03-12T10:17:32.912Z,37.33
2023-03-12T10:20:21.636Z,37.35
2023-03-12T10:23:13.202Z,37.28
2023-03-12T10:26:09.017Z,37.98
2023-03-12T10:28:42.829Z,38.23
2023-03-12T10:31:21.226Z,38.79
2023-03-12T10:33:54.346Z,38.18
2023-03-12T10:36:46.661Z,38.16
2023-03-12T10:39:17.104Z,38.29
2023-03-12T10:41:46.982Z,38.58
2023-03-12T10:44:22.250Z,38.82
2023-03-12T10:47:12.554Z,39.02
2023-03-12T10:49:40.028Z,39.05
2023-03-12T10:52:22.266Z,39.20
2023-03-12T10:54:52.368Z,38.93
2023-03-12T10:57:21.367Z,39.54
2023-03-12T10:59:51.093Z,39.71
2023-03-12T11:02:32.624Z,39.64
2023-03-12T11:05:02.668Z,40.05
2023-03-12T11:07:35.490Z,39.98
2023-03-12T11:10:14.168Z,40.25
2023-03-12T11:12:58.769Z,40.43
2023-03-12T11:15:38.113Z,40.14
2023-03-12T11:18:20.780Z,40.18
2023-03-12T11:20:52.507Z,39.92
2023-03-12T11:23:26.738Z,39.90
2023-03-12T11:25:58.894Z,39.68
2023-03-12T11:28:38.329Z,40.17
2023-03-12T11:31:11.221Z,40.20
2023-03-12T11:33:38.778Z,39.25
2023-03-12T11:36:07.092Z,40.00
2023-03-12T11:38:49.139Z,39.60
2023-03-12T11:41:25.048Z,39.62
2023-03-12T11:44:30.398Z,39.61
2023-03-12T11:47:07.220Z,39.24
2023-03-12T11:49:40.694Z,39.69
2023-03-12T11:52:35.400Z,39.40
2023-03-12T11:55:38.130Z,39.21
2023-03-12T11:58:33.369Z,39.18
2023-03-12T12:01:37.150Z,39.43
2023-03-12T12:04:10.627Z,39.67
2023-03-12T12:06:55.605Z,39.23
2023-03-12T12:09:51.714Z,39.95
2023-03-12T12:12:51.421Z,40.30
2023-03-12T12:15:24.814Z,40.46
2023-03-12T12:18:14.091Z,40.63
2023-03-12T12:21:17.829Z,40.53
2023-03-12T12:23:45.427Z,40.67
2023-03-12T12:26:15.750Z,40.95
2023-03-12T12:29:21.705Z,40.63
2023-03-12T12:32:01.284Z,40.12
2023-03-12T12:34:44.047Z,41.29
2023-03-12T12:37:40.378Z,40.77
2023-03-12T12:40:20.340Z,41.28
2023-03-12T12:43:06.661Z,41.57
2023-03-12T12:45:39.411Z,40.95
2023-03-12T12:48:16.829Z,40.56
2023-03-12T12:50:47.285Z,41.88
2023-03-12T12:53:41.013Z,41.28
2023-03-12T12:56:17.477Z,40.65
2023-03-12T12:59:25.113Z,41.95
2023-03-12T13:01:56.106Z,42.11
2023-03-12T13:04:39.100Z,41.86
2023-03-12T13:07:12.211Z,41.59
2023-03-12T13:09:41.228Z,41.38
2023-03-12T13:12:30.685Z,41.81
2023-03-12T13:14:59.836Z,41.36
2023-03-12T13:17:35.805Z,41.93
2023-03-12T13:20:16.306Z,41.85
2023-03-12T13:23:11.078Z,41.62
2023-03-12T13:25:56.694Z,41.75
2023-03-12T13:28:30.220Z,42.04
2023-03-12T13:31:01.017Z,41.44
2023-03-12T13:33:51.573Z,41.30
2023-03-12T13:36:23.811Z,40.92
2023-03-12T13:38:58.944Z,41.36
2023-03-12T13:41:38.521Z,40.87
2023-03-12T13:44:24.054Z,40.95
2023-03-12T13:47:26.484Z,41.34
2023-03-12T13:50:13.589Z,40.59
2023-03-12T13:52:51.647Z,41.15
2023-03-12T13:55:31.873Z,41.13
2023-03-12T13:58:16.978Z,41.52
2023-03-12T14:00:56.939Z,41.38
2023-03-12T14:03:30.149Z,41.22
2023-03-12T14:06:05.633Z,40.91
2023-03-12T14:09:10.010Z,41.14
2023-03-12T14:11:59.160Z,41.16
2023-03-12T14:14:41.247Z,40.96
2023-03-12T14:17:17.180Z,40.89
2023-03-12T14:19:52.703Z,41.13
2023-03-12T14:22:22.938Z,41.21
2023-03-12T14:24:56.915Z,41.44
2023-03-12T14:27:29.185Z,41.19
2023-03-12T14:30:12.052Z,41.18
2023-03-12T14:32:40.825Z,41.49
2023-03-12T14:35:31.027Z,41.52
2023-03-12T14:38:07.279Z,42.29
2023-03-12T14:41:00.533Z,42.04
2023-03-12T14:43:30.684Z,41.79
2023-03-12T14:46:01.718Z,42.16
2023-03-12T14:48:34.410Z,42.54
2023-03-12T14:51:04.900Z,42.69
2023-03-12T14:53:38.690Z,42.61
2023-03-12T14:56:13.730Z,42.78
2023-03-12T14:58:45.261Z,43.19
2023-03-12T15:01:17.227Z,42.47
2023-03-12T15:03:48.265Z,43.07
2023-03-12T15:06:43.013Z,42.96
2023-03-12T15:09:19.721Z,43.44
2023-03-12T15:12:02.233Z,42.92
2023-03-12T15:14:33.989Z,43.04
2023-03-12T15:17:05.271Z,43.29
2023-03-12T15:19:37.242Z,43.43
2023-03-12T15:22:05.502Z,43.49
2023-03-12T15:24:38.845Z,43.09
2023-03-12T15:27:30.535Z,43.61
2023-03-12T15:29:59.720Z,43.77
2023-03-12T15:32:29.840Z,44.24
2023-03-12T15:34:59.815Z,44.58
2023-03-12T15:37:41.266Z,44.49
2023-03-12T15:40:24.181Z,44.20
2023-03-12T15:42:57.485Z,43.97
2023-03-12T15:45:31.390Z,43.64
2023-03-12T15:47:58.942Z,43.68
2023-03-12T15:50:40.642Z,43.81
2023-03-12T15:53:14.103Z,43.54
2023-03-12T15:55:42.718Z,43.83
2023-03-12T15:58:32.785Z,43.84
2023-03-12T16:01:24.077Z,44.31
2023-03-12T16:03:51.641Z,44.29
2023-03-12T16:06:23.335Z,44.62
2023-03-12T16:08:52.955Z,44.85
2023-03-12T16:11:29.061Z,45.05
2023-03-12T16:14:04.681Z,45.22
2023-03-12T16:16:32.720Z,45.90
2023-03-12T16:19:00.456Z,45.81
2023-03-12T16:21:27.891Z,46.05
2023-03-12T16:23:55.268Z,46.21
2023-03-12T16:26:22.740Z,45.83
2023-03-12T16:28:50.363Z,46.20
2023-03-12T16:31:17.899Z,45.90
2023-03-12T16:33:45.449Z,46.07
2023-03-12T16:36:15.874Z,46.57
2023-03-12T16:38:44.575Z,46.51
2023-03-12T16:41:14.569Z,46.35
2023-03-12T16:43:46.086Z,46.28
2023-03-12T16:46:19.645Z,46.55
2023-03-12T16:48:52.178Z,46.94
2023-03-12T16:51:20.370Z,47.20
2023-03-12T16:53:58.449Z,47.43
2023-03-12T16:56:29.473Z,46.97
2023-03-12T16:59:07.233Z,47.79
2023-03-12T17:01:36.043Z,47.80
2023-03-12T17:04:04.952Z,47.76
2023-03-12T17:06:32.892Z,48.13
2023-03-12T17:09:00.348Z,48.06
2023-03-12T17:11:30.472Z,48.34
2023-03-12T17:14:01.219Z,48.78
2023-03-12T17:16:28.848Z,48.79
2023-03-12T17:18:56.916Z,48.84
2023-03-12T17:21:24.803Z,49.01
2023-03-12T17:23:52.228Z,49.63
2023-03-12T17:26:19.850Z,49.84
2023-03-12T17:28:47.300Z,50.05
2023-03-12T17:31:14.838Z,50.36
2023-03-12T17:33:43.339Z,50.21
2023-03-12T17:36:10.985Z,50.02
2023-03-12T17:38:38.473Z,50.24
2023-03-12T17:41:16.539Z,50.66
2023-03-12T17:43:51.071Z,50.68
2023-03-12T17:46:18.726Z,50.60
2023-03-12T17:48:46.168Z,50.81
2023-03-12T17:51:13.623Z,50.79
2023-03-12T17:53:42.046Z,50.48
2023-03-12T17:56:12.530Z,50.59
2023-03-12T17:58:40.183Z,50.33
2023-03-12T18:01:08.293Z,50.21
2023-03-12T18:03:35.983Z,49.67
2023-03-12T18:06:04.020Z,50.24
2023-03-12T18:08:31.510Z,50.28
2023-03-12T18:10:59.043Z,50.25
2023-03-12T18:13:26.476Z,50.44
2023-03-12T18:15:56.081Z,50.72
2023-03-12T18:18:25.386Z,51.05
2023-03-12T18:20:53.126Z,51.46
2023-03-12T18:23:20.804Z,51.83
2023-03-12T18:25:48.280Z,52.26
2023-03-12T18:28:16.657Z,52.64
2023-03-12T18:30:47.688Z,52.58
2023-03-12T18:33:15.085Z,52.45
2023-03-12T18:35:46.163Z,52.33
2023-03-12T18:38:13.871Z,52.65
2023-03-12T18:40:41.338Z,52.87
2023-03-12T18:43:08.780Z,53.01
2023-03-12T18:45:41.717Z,52.73
2023-03-12T18:48:09.181Z,52.71
2023-03-12T18:50:37.525Z,52.98
2023-03-12T18:53:04.980Z,52.97
2023-03-12T18:55:32.458Z,52.68
2023-03-12T18:57:59.945Z,52.68
2023-03-12T19:00:27.410Z,52.17
2023-03-12T19:02:54.909Z,52.02
2023-03-12T19:05:22.495Z,52.13
2023-03-12T19:07:49.938Z,52.37
2023-03-12T19:10:17.527Z,52.61
2023-03-12T19:12:52.683Z,51.97
2023-03-12T19:15:22.249Z,52.25
2023-03-12T19:17:50.561Z,51.57
2023-03-12T19:20:18.393Z,51.44
2023-03-12T19:22:45.814Z,51.18
2023-03-12T19:25:13.536Z,51.36
2023-03-12T19:27:41.118Z,51.75
2023-03-12T19:30:09.210Z,51.69
2023-03-12T19:32:43.809Z,51.90
2023-03-12T19:35:13.832Z,52.03
2023-03-12T19:37:42.309Z,52.45
2023-03-12T19:40:10.954Z,52.37
2023-03-12T19:42:38.619Z,52.53
2023-03-12T19:45:06.617Z,52.58
2023-03-12T19:47:34.139Z,52.34
2023-03-12T19:50:01.877Z,52.45
2023-03-12T19:52:36.044Z,52.34
2023-03-12T19:55:05.628Z,52.23
2023-03-12T19:57:34.295Z,52.63
2023-03-12T20:00:02.131Z,52.50
2023-03-12T20:02:31.799Z,52.41
2023-03-12T20:04:59.360Z,52.34
2023-03-12T20:07:26.992Z,52.50
2023-03-12T20:09:54.737Z,51.93
2023-03-12T20:12:22.170Z,52.44
2023-03-12T20:14:49.729Z,52.59
2023-03-12T20:17:17.456Z,52.64
2023-03-12T20:19:45.505Z,53.17
2023-03-12T20:22:13.281Z,52.73
2023-03-12T20:24:41.536Z,52.44
2023-03-12T20:27:09.160Z,52.84
2023-03-12T20:29:36.663Z,52.39
2023-03-12T20:32:04.945Z,51.81
2023-03-12T20:34:32.576Z,51.69
2023-03-12T20:36:59.963Z,51.73
2023-03-12T20:39:33.817Z,51.88
2023-03-12T20:42:01.661Z,51.58
2023-03-12T20:44:29.115Z,51.94
2023-03-12T20:46:57.717Z,51.73
2023-03-12T20:49:25.246Z,51.87
2023-03-12T20:51:52.596Z,52.27
2023-03-12T20:54:20.047Z,52.22
2023-03-12T20:56:47.619Z,51.95
2023-03-12T20:59:27.720Z,51.72
2023-03-12T21:01:56.073Z,51.82
2023-03-12T21:04:23.600Z,52.04
2023-03-12T21:06:52.426Z,52.24
2023-03-12T21:09:24.521Z,52.48
2023-03-12T21:11:52.015Z,52.76
2023-03-12T21:14:19.477Z,53.17
2023-03-12T21:16:47.332Z,52.94
2023-03-12T21:19:14.960Z,52.96
2023-03-12T21:21:42.441Z,52.91
2023-03-12T21:24:10.279Z,52.79
2023-03-12T21:26:37.693Z,53.14
2023-03-12T21:29:05.239Z,53.02
2023-03-12T21:31:32.705Z,53.34
2023-03-12T21:34:00.119Z,53.50
2023-03-12T21:36:27.681Z,54.01
2023-03-12T21:38:55.141Z,54.01
2023-03-12T21:41:22.632Z,54.11
2023-03-12T21:43:50.082Z,53.58
2023-03-12T21:46:20.586Z,53.69
2023-03-12T21:48:48.313Z,54.46
2023-03-12T21:51:17.313Z,54.24
2023-03-12T21:53:44.913Z,54.36
2023-03-12T21:56:12.338Z,54.72
2023-03-12T21:58:40.051Z,55.08
2023-03-12T22:01:16.148Z,55.00
2023-03-12T22:03:45.919Z,55.00
2023-03-12T22:06:15.129Z,54.85
2023-03-12T22:08:48.078Z,55.33
2023-03-12T22:11:15.983Z,55.38
2023-03-12T22:13:43.779Z,54.68
2023-03-12T22:16:12.998Z,55.63
2023-03-12T22:18:45.054Z,55.96
2023-03-12T22:21:18.385Z,56.62
2023-03-12T22:23:50.969Z,56.53
2023-03-12T22:26:20.720Z,56.98
2023-03-12T22:28:53.273Z,57.50
2023-03-12T22:31:22.869Z,57.37
2023-03-12T22:33:50.726Z,58.07
2023-03-12T22:36:19.590Z,58.46
2023-03-12T22:38:50.415Z,58.62
2023-03-12T22:41:19.496Z,58.61
2023-03-12T22:43:48.394Z,58.61
2023-03-12T22:46:17.658Z,58.69
2023-03-12T22:48:46.522Z,59.55
2023-03-12T22:51:14.252Z,59.39
2023-03-12T22:53:41.697Z,59.71
2023-03-12T22:56:11.434Z,60.34
2023-03-12T22:58:39.277Z,60.64
2023-03-12T23:01:09.797Z,61.02
2023-03-12T23:03:38.678Z,61.19
2023-03-12T23:06:32.824Z,61.08
2023-03-12T23:09:00.945Z,61.33
2023-03-12T23:11:29.708Z,61.93
2023-03-12T23:13:57.328Z,62.31
2023-03-12T23:16:26.063Z,61.96
2023-03-12T23:18:53.954Z,61.81
2023-03-12T23:21:23.738Z,61.87
2023-03-12T23:23:51.628Z,62.06
2023-03-12T23:26:26.507Z,62.80
2023-03-12T23:28:55.962Z,63.77
2023-03-12T23:31:24.716Z,63.95
2023-03-12T23:33:52.162Z,63.41
2023-03-12T23:36:21.918Z,63.01
2023-03-12T23:38:50.265Z,62.64
2023-03-12T23:41:20.666Z,63.15
2023-03-12T23:43:48.950Z,63.51
2023-03-12T23:46:17.132Z,63.35
2023-03-12T23:48:45.810Z,62.71
2023-03-12T23:51:14.616Z,62.95
2023-03-12T23:53:45.476Z,62.99
2023-03-12T23:56:15.570Z,63.32
2023-03-12T23:58:44.427Z,63.60
