createdAt,value
2023-04-10T00:00:34.582Z,22.60
2023-04-10T00:05:39.781Z,24.07
2023-04-10T00:10:47.709Z,21.63
2023-04-10T00:15:52.758Z,24.40
2023-04-10T00:20:58.110Z,24.30
2023-04-10T00:26:07.295Z,26.40
2023-04-10T00:31:12.548Z,23.63
2023-04-10T00:36:17.997Z,22.37
2023-04-10T00:41:26.016Z,22.63
2023-04-10T00:46:31.729Z,23.20
2023-04-10T00:51:37.126Z,22.73
2023-04-10T00:56:45.297Z,21.87
2023-04-10T01:01:51.082Z,21.77
2023-04-10T01:07:02.613Z,24.53
2023-04-10T01:12:19.597Z,22.97
2023-04-10T01:17:34.186Z,22.47
2023-04-10T01:22:45.061Z,24.17
2023-04-10T01:28:13.443Z,24.07
2023-04-10T01:33:25.855Z,23.43
2023-04-10T01:38:34.210Z,26.40
2023-04-10T01:43:45.102Z,19.67
2023-04-10T01:48:55.609Z,20.23
2023-04-10T01:54:01.744Z,23.90
2023-04-10T01:59:07.914Z,22.83
2023-04-10T02:04:15.982Z,24.07
2023-04-10T02:09:31.868Z,29.53
2023-04-10T02:14:42.023Z,25.40
2023-04-10T02:19:51.084Z,28.30
2023-04-10T02:24:56.938Z,28.63
2023-04-10T02:30:03.507Z,29.63
2023-04-10T02:35:15.998Z,22.83
2023-04-10T02:40:22.772Z,26.17
2023-04-10T02:45:46.765Z,23.43
2023-04-10T02:51:02.383Z,26.63
2023-04-10T02:56:11.933Z,24.80
2023-04-10T03:01:17.517Z,26.37
2023-04-10T03:06:30.227Z,25.43
2023-04-10T03:11:36.668Z,30.17
2023-04-10T03:16:42.285Z,29.17
2023-04-10T03:21:50.881Z,31.00
2023-04-10T03:26:57.239Z,33.43
2023-04-10T03:32:04.480Z,31.60
2023-04-10T03:37:12.593Z,27.40
2023-04-10T03:42:19.239Z,24.67
2023-04-10T03:47:28.039Z,30.13
2023-04-10T03:52:36.048Z,29.43
2023-04-10T03:57:42.452Z,30.77
2023-04-10T04:02:52.972Z,33.40
2023-04-10T04:08:24.185Z,38.93
2023-04-10T04:13:48.192Z,35.00
2023-04-10T04:19:06.589Z,33.87
2023-04-10T04:24:22.250Z,33.60
2023-04-10T04:29:41.862Z,33.53
2023-04-10T04:35:16.425Z,30.53
2023-04-10T04:40:47.791Z,29.43
2023-04-10T04:46:19.474Z,34.13
2023-04-10T04:51:43.236Z,33.13
2023-04-10T04:57:05.296Z,31.57
2023-04-10T05:02:43.267Z,28.50
2023-04-10T05:08:07.591Z,27.33
2023-04-10T05:13:28.439Z,25.43
2023-04-10T05:18:50.652Z,26.03
2023-04-10T05:24:14.284Z,22.70
2023-04-10T05:29:51.075Z,26.23
2023-04-10T05:35:14.993Z,24.10
2023-04-10T05:40:43.506Z,22.53
2023-04-10T05:46:23.903Z,25.73
2023-04-10T05:51:42.761Z,23.23
2023-04-10T05:57:02.018Z,22.00
2023-04-10T06:02:27.814Z,25.20
2023-04-10T06:07:34.169Z,23.13
2023-04-10T06:12:39.444Z,22.87
2023-04-10T06:17:50.764Z,23.27
2023-04-10T06:22:56.690Z,20.63
2023-04-10T06:28:01.924Z,23.77
2023-04-10T06:33:10.016Z,22.03
2023-04-10T06:38:22.462Z,21.77
2023-04-10T06:43:30.901Z,23.53
2023-04-10T06:48:39.033Z,23.93
2023-04-10T06:53:44.211Z,22.20
2023-04-10T06:58:49.548Z,22.40
2023-04-10T07:03:57.351Z,22.23
2023-04-10T07:09:03.687Z,21.87
2023-04-10T07:14:11.626Z,21.63
2023-04-10T07:19:19.471Z,23.37
2023-04-10T07:24:24.773Z,18.67
2023-04-10T07:29:29.999Z,20.97
2023-04-10T07:34:37.924Z,22.60
2023-04-10T07:39:45.617Z,21.07
2023-04-10T07:44:50.721Z,22.60
2023-04-10T07:50:01.094Z,22.20
2023-04-10T07:55:08.017Z,23.57
2023-04-10T08:00:14.650Z,21.03
2023-04-10T08:05:25.266Z,24.90
2023-04-10T08:10:30.736Z,20.10
2023-04-10T08:15:36.800Z,17.03
2023-04-10T08:20:47.728Z,13.33
2023-04-10T08:25:55.732Z,15.27
2023-04-10T08:31:00.971Z,14.60
2023-04-10T08:36:09.468Z,12.73
2023-04-10T08:41:15.001Z,11.70
2023-04-10T08:46:20.402Z,13.87
2023-04-10T08:51:34.709Z,14.10
2023-04-10T08:56:45.249Z,16.90
2023-04-10T09:01:51.070Z,18.90
2023-04-10T09:07:00.960Z,18.30
2023-04-10T09:12:08.184Z,19.47
2023-04-10T09:17:19.976Z,16.47
2023-04-10T09:22:36.585Z,16.30
2023-04-10T09:27:44.668Z,16.37
2023-04-10T09:32:50.095Z,16.17
2023-04-10T09:37:57.907Z,14.57
2023-04-10T09:43:03.207Z,14.57
2023-04-10T09:48:11.603Z,20.53
2023-04-10T09:53:22.041Z,17.37
2023-04-10T09:58:28.531Z,18.03
2023-04-10T10:03:35.156Z,15.60
2023-04-10T10:08:43.396Z,11.87
2023-04-10T10:13:57.277Z,13.87
2023-04-10T10:19:06.916Z,11.63
2023-04-10T10:24:16.273Z,12.97
2023-04-10T10:29:22.732Z,13.17
2023-04-10T10:34:28.588Z,11.70
2023-04-10T10:39:45.694Z,14.80
2023-04-10T10:44:57.557Z,15.33
2023-04-10T10:50:05.372Z,13.40
2023-04-10T10:55:40.720Z,13.73
2023-04-10T11:01:13.346Z,10.20
2023-04-10T11:06:20.041Z,12.33
2023-04-10T11:11:29.143Z,12.20
2023-04-10T11:16:51.631Z,11.20
2023-04-10T11:22:06.382Z,10.40
2023-04-10T11:27:53.343Z,11.07
2023-04-10T11:32:58.979Z,17.43
2023-04-10T11:38:18.878Z,13.03
2023-04-10T11:43:26.882Z,25.23
2023-04-10T11:48:32.723Z,9.10
2023-04-10T11:53:37.872Z,15.03
2023-04-10T11:58:45.982Z,8.57
2023-04-10T12:03:51.945Z,10.90
2023-04-10T12:08:58.069Z,12.67
2023-04-10T12:14:06.064Z,14.70
2023-04-10T12:19:11.282Z,14.87
2023-04-10T12:24:17.161Z,12.63
2023-04-10T12:29:30.828Z,11.77
2023-04-10T12:34:36.114Z,12.07
2023-04-10T12:39:42.302Z,18.50
2023-04-10T12:44:57.500Z,10.00
2023-04-10T12:50:11.371Z,12.10
2023-04-10T12:55:21.482Z,9.83
2023-04-10T13:00:29.542Z,10.57
2023-04-10T13:05:34.758Z,10.00
2023-04-10T13:10:42.354Z,8.67
2023-04-10T13:15:50.447Z,8.83
2023-04-10T13:20:56.443Z,7.73
2023-04-10T13:26:02.434Z,8.50
2023-04-10T13:31:12.993Z,8.67
2023-04-10T13:36:18.640Z,9.40
2023-04-10T13:41:24.070Z,10.30
2023-04-10T13:46:31.945Z,8.80
2023-04-10T13:51:37.132Z,8.87
2023-04-10T13:56:42.324Z,9.53
2023-04-10T14:01:52.337Z,8.90
2023-04-10T14:07:00.704Z,8.77
2023-04-10T14:12:05.911Z,6.47
2023-04-10T14:17:14.715Z,8.23
2023-04-10T14:22:19.852Z,8.27
2023-04-10T14:27:25.049Z,7.37
2023-04-10T14:32:33.641Z,7.43
2023-04-10T14:37:39.151Z,7.33
2023-04-10T14:42:44.315Z,7.47
2023-04-10T14:47:52.027Z,8.20
2023-04-10T14:52:59.869Z,6.70
2023-04-10T14:58:04.945Z,7.07
2023-04-10T15:03:12.793Z,7.67
2023-04-10T15:08:18.212Z,7.80
2023-04-10T15:13:24.148Z,7.20
2023-04-10T15:18:32.943Z,10.23
2023-04-10T15:23:53.453Z,6.40
2023-04-10T15:29:06.785Z,6.00
2023-04-10T15:34:14.562Z,5.90
2023-04-10T15:39:20.037Z,6.73
2023-04-10T15:44:25.429Z,6.77
2023-04-10T15:49:38.460Z,6.87
2023-04-10T15:54:47.104Z,7.40
2023-04-10T15:59:58.088Z,7.17
2023-04-10T16:05:09.622Z,6.97
2023-04-10T16:10:15.065Z,7.07
2023-04-10T16:15:20.705Z,7.23
2023-04-10T16:20:31.038Z,6.30
2023-04-10T16:25:36.301Z,6.60
2023-04-10T16:30:41.738Z,7.73
2023-04-10T16:35:50.328Z,8.60
2023-04-10T16:40:55.655Z,7.30
2023-04-10T16:46:01.840Z,8.13
2023-04-10T16:51:12.112Z,8.17
2023-04-10T16:56:17.620Z,9.63
2023-04-10T17:01:26.218Z,7.57
2023-04-10T17:06:35.167Z,8.63
2023-04-10T17:11:53.754Z,7.67
2023-04-10T17:16:59.717Z,9.10
2023-04-10T17:22:16.439Z,10.50
2023-04-10T17:27:22.630Z,9.50
2023-04-10T17:32:28.004Z,10.53
2023-04-10T17:37:38.417Z,8.30
2023-04-10T17:42:44.934Z,10.70
2023-04-10T17:47:51.180Z,9.33
2023-04-10T17:52:59.411Z,8.10
2023-04-10T17:58:04.992Z,9.23
2023-04-10T18:03:11.499Z,8.87
2023-04-10T18:08:19.522Z,10.37
2023-04-10T18:13:25.512Z,12.23
2023-04-10T18:18:31.881Z,9.23
2023-04-10T18:23:40.334Z,9.57
2023-04-10T18:28:46.623Z,8.67
2023-04-10T18:34:07.238Z,11.40
2023-04-10T18:39:16.512Z,13.00
2023-04-10T18:44:21.914Z,11.70
2023-04-10T18:49:27.712Z,12.33
2023-04-10T18:54:38.329Z,12.80
2023-04-10T18:59:43.639Z,11.43
2023-04-10T19:04:49.021Z,10.70
2023-04-10T19:09:58.918Z,12.40
2023-04-10T19:15:04.283Z,14.03
2023-04-10T19:20:11.657Z,14.63
2023-04-10T19:25:19.858Z,14.20
2023-04-10T19:30:26.429Z,13.97
2023-04-10T19:35:31.807Z,14.07
2023-04-10T19:40:39.829Z,11.03
2023-04-10T19:45:45.565Z,11.60
2023-04-10T19:50:51.290Z,12.07
2023-04-10T19:55:59.269Z,13.63
2023-04-10T20:01:09.385Z,14.13
2023-04-10T20:06:14.711Z,11.63
2023-04-10T20:11:23.267Z,12.90
2023-04-10T20:16:28.705Z,13.47
2023-04-10T20:21:34.343Z,13.03
2023-04-10T20:26:45.708Z,11.80
2023-04-10T20:31:51.165Z,12.23
2023-04-10T20:36:56.592Z,12.17
2023-04-10T20:42:04.468Z,13.10
2023-04-10T20:47:09.858Z,9.83
2023-04-10T20:52:15.097Z,11.60
2023-04-10T20:57:23.992Z,11.53
2023-04-10T21:02:31.759Z,10.57
2023-04-10T21:07:37.390Z,10.73
2023-04-10T21:12:46.604Z,9.80
2023-04-10T21:17:51.734Z,10.67
2023-04-10T21:22:57.019Z,8.87
2023-04-10T21:28:05.258Z,12.73
2023-04-10T21:33:10.447Z,9.20
2023-04-10T21:38:15.912Z,8.73
2023-04-10T21:43:24.113Z,10.63
2023-04-10T21:48:29.278Z,10.20
2023-04-10T21:53:34.732Z,9.20
2023-04-10T21:58:42.601Z,11.23
2023-04-10T22:03:47.861Z,9.33
2023-04-10T22:08:53.414Z,10.33
2023-04-10T22:14:12.579Z,10.57
2023-04-10T22:19:21.691Z,9.63
2023-04-10T22:24:26.847Z,10.37
2023-04-10T22:29:34.651Z,11.80
2023-04-10T22:34:40.342Z,11.03
2023-04-10T22:39:45.698Z,13.27
2023-04-10T22:44:54.455Z,12.70
2023-04-10T22:49:59.543Z,12.03
2023-04-10T22:55:04.841Z,11.17
2023-04-10T23:00:18.255Z,11.40
2023-04-10T23:05:23.344Z,10.60
2023-04-10T23:10:28.730Z,12.47
2023-04-10T23:15:37.415Z,10.97
2023-04-10T23:20:42.560Z,11.80
2023-04-10T23:25:50.563Z,9.70
2023-04-10T23:30:58.470Z,10.60
2023-04-10T23:36:03.728Z,10.07
2023-04-10T23:41:10.180Z,12.23
2023-04-10T23:46:20.020Z,10.60
2023-04-10T23:51:25.198Z,10.13
2023-04-10T23:56:35.554Z,9.60
