createdAt,value
2019-04-06T00:03:28.830Z,12.30
2019-04-06T00:06:17.047Z,12.30
2019-04-06T00:09:25.597Z,12.30
2019-04-06T00:12:13.482Z,12.20
2019-04-06T00:14:49.980Z,11.90
2019-04-06T00:17:37.847Z,11.90
2019-04-06T00:20:25.693Z,12.00
2019-04-06T00:23:13.522Z,12.10
2019-04-06T00:26:01.365Z,12.10
2019-04-06T00:28:49.190Z,12.20
2019-04-06T00:31:56.159Z,12.10
2019-04-06T00:34:43.976Z,12.10
2019-04-06T00:37:32.099Z,12.10
2019-04-06T00:40:19.959Z,12.10
2019-04-06T00:43:01.246Z,12.10
2019-04-06T00:45:41.936Z,12.00
2019-04-06T00:48:22.624Z,12.00
2019-04-06T00:51:03.472Z,12.00
2019-04-06T00:53:44.338Z,12.00
2019-04-06T00:56:25.016Z,12.00
2019-04-06T00:59:06.129Z,11.90
2019-04-06T01:01:47.236Z,11.90
2019-04-06T01:04:27.971Z,11.90
2019-04-06T01:07:08.305Z,11.90
2019-04-06T01:09:49.108Z,11.80
2019-04-06T01:12:30.200Z,11.80
2019-04-06T01:15:11.022Z,11.90
2019-04-06T01:17:51.626Z,11.90
2019-04-06T01:20:32.542Z,11.90
2019-04-06T01:23:13.139Z,12.00
2019-04-06T01:25:53.890Z,11.90
2019-04-06T01:28:34.815Z,12.10
2019-04-06T01:31:15.891Z,12.00
2019-04-06T01:33:58.813Z,12.00
2019-04-06T01:36:39.330Z,11.80
2019-04-06T01:39:20.259Z,11.80
2019-04-06T01:42:01.166Z,11.70
2019-04-06T01:44:42.116Z,11.70
2019-04-06T01:47:22.658Z,11.70
2019-04-06T01:50:03.403Z,11.60
2019-04-06T01:52:43.985Z,11.60
2019-04-06T01:55:25.103Z,11.60
2019-04-06T01:58:06.003Z,11.70
2019-04-06T02:00:48.023Z,11.70
2019-04-06T02:03:29.395Z,11.70
2019-04-06T02:06:10.229Z,11.60
2019-04-06T02:08:50.791Z,11.60
2019-04-06T02:11:31.952Z,11.60
2019-04-06T02:14:12.439Z,11.60
2019-04-06T02:16:52.890Z,11.60
2019-04-06T02:19:33.657Z,11.60
2019-04-06T02:22:14.459Z,11.60
2019-04-06T02:24:55.293Z,11.60
2019-04-06T02:27:35.745Z,11.60
2019-04-06T02:30:44.314Z,11.60
2019-04-06T02:33:51.380Z,11.60
2019-04-06T02:36:58.359Z,11.60
2019-04-06T02:40:07.719Z,11.60
2019-04-06T02:43:14.333Z,11.50
2019-04-06T02:45:54.601Z,11.50
2019-04-06T02:48:35.755Z,11.50
2019-04-06T02:51:04.567Z,11.40
2019-04-06T02:53:52.379Z,11.50
2019-04-06T02:56:20.817Z,11.40
2019-04-06T02:59:08.713Z,11.50
2019-04-06T03:01:56.485Z,11.50
2019-04-06T03:04:44.342Z,11.50
2019-04-06T03:07:32.228Z,11.60
2019-04-06T03:10:20.163Z,11.60
2019-04-06T03:12:48.666Z,11.60
2019-04-06T03:15:36.578Z,11.60
2019-04-06T03:18:24.434Z,11.50
2019-04-06T03:23:50.197Z,11.50
2019-04-06T03:29:25.911Z,11.60
2019-04-06T03:32:13.751Z,11.50
2019-04-06T03:35:02.414Z,11.50
2019-04-06T03:37:50.609Z,11.50
2019-04-06T03:40:38.728Z,11.50
2019-04-06T03:43:20.063Z,11.50
2019-04-06T03:46:01.489Z,11.50
2019-04-06T03:48:42.139Z,11.50
2019-04-06T03:51:22.564Z,11.50
2019-04-06T03:54:03.297Z,11.50
2019-04-06T03:56:44.509Z,11.50
2019-04-06T03:59:25.343Z,11.50
2019-04-06T04:02:06.045Z,11.60
2019-04-06T04:04:34.628Z,11.50
2019-04-06T04:07:22.834Z,11.60
2019-04-06T04:10:31.559Z,11.60
2019-04-06T04:13:19.559Z,11.60
2019-04-06T04:16:07.583Z,11.60
2019-04-06T04:18:36.395Z,11.50
2019-04-06T04:21:24.371Z,11.50
2019-04-06T04:24:12.732Z,11.50
2019-04-06T04:26:41.431Z,11.40
2019-04-06T04:29:29.506Z,11.50
2019-04-06T04:32:17.454Z,11.50
2019-04-06T04:35:06.007Z,11.60
2019-04-06T04:37:34.767Z,11.60
2019-04-06T04:40:24.047Z,11.70
2019-04-06T04:43:12.216Z,11.70
2019-04-06T04:45:53.140Z,11.60
2019-04-06T04:48:33.986Z,11.60
2019-04-06T04:51:15.456Z,11.70
2019-04-06T04:53:55.970Z,11.60
2019-04-06T04:56:36.988Z,11.80
2019-04-06T04:59:05.738Z,11.90
2019-04-06T05:01:34.661Z,12.10
2019-04-06T05:04:22.709Z,12.60
2019-04-06T05:07:11.393Z,12.60
2019-04-06T05:09:59.266Z,12.60
2019-04-06T05:12:47.369Z,12.50
2019-04-06T05:15:54.812Z,12.50
2019-04-06T05:18:43.094Z,12.50
2019-04-06T05:21:31.030Z,12.40
2019-04-06T05:24:19.111Z,12.40
2019-04-06T05:27:07.080Z,12.60
2019-04-06T05:29:55.435Z,13.50
2019-04-06T05:32:36.777Z,13.30
2019-04-06T05:35:45.461Z,12.60
2019-04-06T05:38:33.437Z,12.30
2019-04-06T05:41:21.457Z,12.30
2019-04-06T05:44:09.938Z,12.20
2019-04-06T05:46:57.939Z,12.00
2019-04-06T05:49:46.030Z,11.80
2019-04-06T05:52:33.948Z,11.70
2019-04-06T05:55:24.370Z,11.70
2019-04-06T05:58:07.174Z,11.80
2019-04-06T06:00:47.369Z,12.00
2019-04-06T06:03:16.147Z,12.00
2019-04-06T06:06:04.578Z,12.00
2019-04-06T06:08:52.808Z,12.10
2019-04-06T06:11:40.775Z,12.20
2019-04-06T06:14:28.700Z,12.20
2019-04-06T06:17:16.639Z,12.20
2019-04-06T06:20:25.297Z,12.90
2019-04-06T06:23:13.623Z,13.10
2019-04-06T06:26:02.446Z,13.90
2019-04-06T06:28:50.548Z,14.10
2019-04-06T06:31:38.830Z,13.70
2019-04-06T06:34:27.268Z,13.40
2019-04-06T06:37:17.207Z,13.50
2019-04-06T06:40:06.798Z,13.30
2019-04-06T06:42:55.401Z,14.30
2019-04-06T06:45:43.842Z,15.00
2019-04-06T06:48:12.794Z,15.60
2019-04-06T06:51:00.858Z,15.30
2019-04-06T06:53:48.993Z,15.20
2019-04-06T06:56:37.761Z,14.40
2019-04-06T07:04:57.553Z,14.90
2019-04-06T07:10:53.141Z,14.70
2019-04-06T07:13:41.226Z,14.40
2019-04-06T07:16:10.153Z,13.80
2019-04-06T07:18:59.178Z,13.90
2019-04-06T07:21:47.307Z,14.10
2019-04-06T07:24:35.451Z,15.00
2019-04-06T07:27:04.444Z,14.40
2019-04-06T07:29:52.586Z,14.20
2019-04-06T07:32:40.782Z,14.70
2019-04-06T07:35:29.104Z,13.90
2019-04-06T07:38:17.410Z,13.50
2019-04-06T07:41:05.612Z,13.80
2019-04-06T07:43:34.402Z,13.50
2019-04-06T07:46:22.686Z,13.40
2019-04-06T07:49:09.122Z,13.60
2019-04-06T07:51:34.756Z,13.60
2019-04-06T07:54:23.794Z,13.60
2019-04-06T07:57:12.562Z,13.90
2019-04-06T07:59:42.082Z,13.80
2019-04-06T08:02:30.220Z,14.10
2019-04-06T08:05:18.630Z,13.90
2019-04-06T08:08:06.534Z,13.70
2019-04-06T08:10:55.337Z,14.20
2019-04-06T08:13:56.076Z,13.80
2019-04-06T08:16:33.523Z,13.80
2019-04-06T08:19:21.443Z,13.80
2019-04-06T08:22:09.530Z,14.60
2019-04-06T08:24:57.951Z,15.60
2019-04-06T08:27:45.914Z,15.60
2019-04-06T08:30:44.689Z,14.90
2019-04-06T08:33:04.664Z,14.50
2019-04-06T08:35:52.736Z,14.50
2019-04-06T08:38:40.701Z,14.20
2019-04-06T08:41:28.677Z,14.00
2019-04-06T08:44:16.769Z,13.80
2019-04-06T08:47:06.263Z,13.80
2019-04-06T08:49:34.841Z,13.70
2019-04-06T08:52:22.710Z,13.80
2019-04-06T08:54:51.699Z,13.80
2019-04-06T08:57:40.398Z,13.90
2019-04-06T09:00:29.369Z,13.90
2019-04-06T09:03:18.271Z,13.90
2019-04-06T09:06:06.980Z,14.00
2019-04-06T09:08:54.842Z,14.00
2019-04-06T09:12:05.385Z,14.10
2019-04-06T09:14:33.085Z,14.00
2019-04-06T09:17:21.516Z,13.90
2019-04-06T09:20:09.919Z,14.00
2019-04-06T09:22:58.385Z,13.90
2019-04-06T09:29:00.376Z,14.20
2019-04-06T09:31:50.543Z,14.20
2019-04-06T09:34:40.008Z,14.20
2019-04-06T09:37:28.873Z,14.30
2019-04-06T09:43:08.718Z,14.50
2019-04-06T09:46:16.788Z,14.50
2019-04-06T09:54:54.405Z,14.70
2019-04-06T09:57:44.587Z,14.80
2019-04-06T10:00:53.575Z,14.80
2019-04-06T10:03:39.031Z,14.90
2019-04-06T10:06:22.379Z,15.00
2019-04-06T10:09:22.717Z,15.10
2019-04-06T10:12:22.720Z,15.10
2019-04-06T10:15:05.612Z,15.20
2019-04-06T10:17:53.758Z,15.20
2019-04-06T10:21:01.418Z,15.30
2019-04-06T10:24:08.702Z,15.30
2019-04-06T10:30:11.122Z,15.30
2019-04-06T10:33:18.573Z,15.30
2019-04-06T10:36:25.998Z,15.30
2019-04-06T10:42:29.478Z,15.60
2019-04-06T10:45:37.533Z,16.00
2019-04-06T10:51:41.171Z,15.80
2019-04-06T10:54:48.468Z,15.60
2019-04-06T10:57:36.710Z,15.80
2019-04-06T11:09:41.874Z,15.60
2019-04-06T11:12:49.077Z,15.60
2019-04-06T11:18:51.316Z,15.60
2019-04-06T11:21:58.410Z,15.50
2019-04-06T11:24:46.329Z,15.60
2019-04-06T11:27:53.395Z,15.80
2019-04-06T11:31:00.783Z,15.80
2019-04-06T11:34:08.056Z,15.90
2019-04-06T11:36:55.772Z,15.80
2019-04-06T11:40:04.300Z,15.70
2019-04-06T11:43:11.513Z,15.90
2019-04-06T11:46:18.486Z,15.90
2019-04-06T11:49:19.003Z,15.70
2019-04-06T11:52:01.914Z,15.80
2019-04-06T11:55:02.563Z,16.40
2019-04-06T12:01:01.602Z,16.00
2019-04-06T12:07:09.403Z,16.00
2019-04-06T12:09:54.231Z,16.30
2019-04-06T12:12:36.758Z,17.40
2019-04-06T12:15:45.587Z,16.80
2019-04-06T12:18:52.771Z,16.40
2019-04-06T12:21:59.934Z,16.00
2019-04-06T12:25:06.955Z,16.20
2019-04-06T12:31:08.855Z,16.20
2019-04-06T12:34:16.086Z,16.50
2019-04-06T12:37:01.561Z,16.30
2019-04-06T12:39:52.752Z,16.50
2019-04-06T12:42:46.118Z,16.40
2019-04-06T12:45:47.196Z,16.20
2019-04-06T12:48:47.489Z,16.10
2019-04-06T12:51:46.375Z,16.00
2019-04-06T12:59:53.697Z,16.50
2019-04-06T13:05:57.657Z,16.70
2019-04-06T13:08:45.680Z,16.70
2019-04-06T13:11:52.988Z,17.10
2019-04-06T13:15:00.277Z,16.80
2019-04-06T13:18:07.590Z,16.90
2019-04-06T13:21:14.699Z,16.70
2019-04-06T13:24:21.733Z,16.70
2019-04-06T13:30:04.276Z,17.00
2019-04-06T13:33:11.358Z,17.00
2019-04-06T13:35:59.278Z,16.60
2019-04-06T13:41:56.978Z,16.90
2019-04-06T13:47:53.449Z,18.00
2019-04-06T13:53:59.351Z,17.00
2019-04-06T13:57:06.361Z,17.30
2019-04-06T14:00:13.650Z,16.80
2019-04-06T14:08:50.843Z,16.70
2019-04-06T14:14:53.123Z,16.60
2019-04-06T14:18:00.419Z,16.70
2019-04-06T14:21:07.718Z,17.60
2019-04-06T14:24:14.742Z,17.10
2019-04-06T14:27:21.905Z,17.00
2019-04-06T14:33:25.862Z,17.10
2019-04-06T14:36:32.918Z,17.10
2019-04-06T14:42:23.872Z,17.10
2019-04-06T14:45:31.050Z,16.80
2019-04-06T14:57:35.448Z,16.90
2019-04-06T15:00:42.509Z,16.90
2019-04-06T15:03:50.063Z,16.80
2019-04-06T15:15:24.238Z,17.00
2019-04-06T15:18:31.478Z,16.90
2019-04-06T15:21:38.464Z,16.80
2019-04-06T15:24:45.455Z,17.20
2019-04-06T15:27:52.667Z,17.20
2019-04-06T15:30:59.698Z,17.00
2019-04-06T15:34:06.695Z,17.10
2019-04-06T15:37:07.760Z,16.90
2019-04-06T15:40:07.632Z,16.80
2019-04-06T15:42:53.160Z,16.60
2019-04-06T15:45:35.506Z,16.70
2019-04-06T15:48:36.489Z,16.80
2019-04-06T15:51:24.770Z,16.90
2019-04-06T15:57:19.585Z,16.90
2019-04-06T16:00:05.483Z,16.80
2019-04-06T16:02:53.402Z,17.00
2019-04-06T16:06:00.695Z,16.90
2019-04-06T16:09:07.686Z,16.80
2019-04-06T16:18:12.198Z,16.70
2019-04-06T16:21:19.512Z,16.70
2019-04-06T16:27:21.618Z,16.60
2019-04-06T16:36:22.749Z,16.70
2019-04-06T16:42:29.237Z,16.70
2019-04-06T16:45:36.737Z,16.70
2019-04-06T16:48:44.423Z,16.70
2019-04-06T16:51:29.846Z,16.70
2019-04-06T16:54:15.388Z,16.70
2019-04-06T16:57:16.030Z,16.80
2019-04-06T17:00:19.550Z,16.80
2019-04-06T17:06:14.039Z,16.80
2019-04-06T17:09:21.138Z,16.70
2019-04-06T17:12:28.284Z,16.80
2019-04-06T17:18:30.324Z,16.80
2019-04-06T17:21:37.311Z,16.80
2019-04-06T17:24:44.731Z,16.80
2019-04-06T17:30:50.862Z,16.90
2019-04-06T17:33:57.990Z,16.90
2019-04-06T17:37:05.244Z,16.90
2019-04-06T17:43:07.352Z,16.90
2019-04-06T17:46:14.462Z,16.90
2019-04-06T17:49:23.959Z,17.00
2019-04-06T17:52:05.698Z,16.90
2019-04-06T17:57:49.069Z,16.90
2019-04-06T18:00:37.234Z,17.00
2019-04-06T18:03:25.231Z,17.00
2019-04-06T18:06:32.499Z,17.00
2019-04-06T18:12:15.280Z,17.00
2019-04-06T18:15:03.962Z,17.00
2019-04-06T18:17:52.073Z,17.00
2019-04-06T18:20:32.688Z,16.90
2019-04-06T18:23:13.384Z,16.90
2019-04-06T18:25:54.365Z,16.90
2019-04-06T18:28:35.421Z,16.90
2019-04-06T18:31:23.092Z,16.90
2019-04-06T18:34:11.481Z,16.80
2019-04-06T18:37:00.648Z,16.80
2019-04-06T18:42:44.184Z,16.80
2019-04-06T18:48:42.126Z,16.80
2019-04-06T18:51:31.687Z,16.80
2019-04-06T18:54:20.977Z,16.70
2019-04-06T18:57:08.874Z,16.80
2019-04-06T18:59:57.117Z,16.70
2019-04-06T19:02:46.296Z,16.70
2019-04-06T19:05:34.535Z,16.70
2019-04-06T19:08:05.170Z,16.70
2019-04-06T19:10:55.501Z,16.70
2019-04-06T19:13:36.421Z,16.60
2019-04-06T19:16:17.351Z,16.60
2019-04-06T19:18:58.251Z,16.60
2019-04-06T19:21:39.000Z,16.60
2019-04-06T19:24:20.275Z,16.50
2019-04-06T19:26:48.901Z,16.50
2019-04-06T19:29:37.239Z,16.50
2019-04-06T19:32:25.128Z,16.50
2019-04-06T19:35:13.233Z,16.40
2019-04-06T19:40:50.403Z,16.40
2019-04-06T19:43:38.277Z,16.40
2019-04-06T19:46:28.346Z,16.40
2019-04-06T19:49:17.854Z,16.30
2019-04-06T19:51:59.565Z,16.30
2019-04-06T19:54:28.275Z,16.20
2019-04-06T19:57:16.101Z,16.20
2019-04-06T20:00:24.721Z,16.20
2019-04-06T20:03:12.519Z,16.20
2019-04-06T20:06:00.662Z,16.20
2019-04-06T20:08:48.537Z,16.20
2019-04-06T20:11:36.415Z,16.20
2019-04-06T20:14:05.178Z,16.10
2019-04-06T20:16:53.005Z,16.10
2019-04-06T20:19:40.806Z,16.10
2019-04-06T20:22:28.584Z,16.10
2019-04-06T20:24:57.049Z,16.10
2019-04-06T20:27:45.096Z,16.10
2019-04-06T20:30:32.994Z,16.00
2019-04-06T20:33:01.630Z,16.00
2019-04-06T20:35:51.202Z,16.00
2019-04-06T20:38:39.072Z,16.00
2019-04-06T20:41:27.110Z,16.00
2019-04-06T20:44:14.964Z,15.90
2019-04-06T20:47:04.152Z,15.90
2019-04-06T20:49:52.934Z,15.90
2019-04-06T20:52:34.324Z,15.80
2019-04-06T20:55:15.443Z,15.80
2019-04-06T20:57:56.228Z,15.80
2019-04-06T21:00:37.928Z,15.80
2019-04-06T21:03:06.409Z,15.80
2019-04-06T21:05:54.267Z,15.80
2019-04-06T21:08:42.069Z,15.80
2019-04-06T21:11:30.141Z,15.70
2019-04-06T21:14:17.908Z,15.70
2019-04-06T21:17:05.769Z,15.70
2019-04-06T21:19:34.233Z,15.70
2019-04-06T21:22:22.056Z,15.60
2019-04-06T21:25:11.217Z,15.60
2019-04-06T21:28:00.215Z,15.50
2019-04-06T21:30:48.074Z,15.50
2019-04-06T21:33:17.073Z,15.50
2019-04-06T21:36:06.310Z,15.50
2019-04-06T21:38:34.744Z,15.50
2019-04-06T21:41:23.045Z,15.50
2019-04-06T21:47:20.554Z,15.50
2019-04-06T21:50:09.013Z,15.40
2019-04-06T21:52:56.809Z,15.40
2019-04-06T21:55:25.245Z,15.40
2019-04-06T21:58:13.080Z,15.30
2019-04-06T22:03:52.794Z,15.30
2019-04-06T22:06:33.011Z,15.20
2019-04-06T22:09:14.230Z,15.20
2019-04-06T22:11:54.862Z,15.20
2019-04-06T22:14:23.866Z,15.20
2019-04-06T22:17:13.165Z,15.20
2019-04-06T22:20:00.959Z,15.30
2019-04-06T22:22:49.308Z,15.20
2019-04-06T22:25:38.383Z,15.20
2019-04-06T22:28:26.746Z,15.10
2019-04-06T22:34:10.884Z,15.10
2019-04-06T22:37:18.000Z,15.10
2019-04-06T22:40:06.148Z,15.00
2019-04-06T22:42:34.611Z,15.00
2019-04-06T22:45:03.951Z,15.00
2019-04-06T22:47:51.849Z,15.00
2019-04-06T22:50:39.681Z,14.90
2019-04-06T22:53:27.455Z,14.90
2019-04-06T22:56:15.621Z,15.00
2019-04-06T22:58:44.827Z,14.90
2019-04-06T23:10:12.278Z,14.80
2019-04-06T23:13:00.790Z,14.80
2019-04-06T23:15:49.874Z,14.80
2019-04-06T23:18:38.167Z,14.80
2019-04-06T23:21:25.967Z,14.70
2019-04-06T23:24:13.763Z,14.70
2019-04-06T23:27:01.543Z,14.70
2019-04-06T23:29:49.405Z,14.70
2019-04-06T23:32:37.574Z,14.60
2019-04-06T23:35:25.431Z,14.60
2019-04-06T23:38:13.565Z,14.60
2019-04-06T23:41:01.364Z,14.60
2019-04-06T23:43:49.174Z,14.60
2019-04-06T23:46:37.368Z,14.60
2019-04-06T23:49:25.765Z,14.60
2019-04-06T23:52:15.061Z,14.50
2019-04-06T23:55:03.674Z,14.50
2019-04-06T23:57:44.648Z,14.50
