createdAt,value
2017-09-02T00:03:49.913Z,0
2017-09-02T00:08:55.329Z,0
2017-09-02T00:14:01.078Z,0
2017-09-02T00:19:06.150Z,0
2017-09-02T00:24:12.234Z,0
2017-09-02T00:29:17.643Z,0
2017-09-02T00:34:23.054Z,0
2017-09-02T00:39:29.127Z,0
2017-09-02T00:44:34.536Z,0
2017-09-02T00:49:40.280Z,0
2017-09-02T00:54:46.033Z,0
2017-09-02T00:59:51.439Z,0
2017-09-02T01:04:56.512Z,0
2017-09-02T01:10:01.588Z,0
2017-09-02T01:15:07.014Z,0
2017-09-02T01:20:11.752Z,0
2017-09-02T01:25:16.835Z,0
2017-09-02T01:30:22.252Z,0
2017-09-02T01:35:27.695Z,0
2017-09-02T01:40:33.104Z,0
2017-09-02T01:45:38.510Z,0
2017-09-02T01:50:43.920Z,0
2017-09-02T01:55:48.990Z,0
2017-09-02T02:00:53.746Z,0
2017-09-02T02:05:59.137Z,0
2017-09-02T02:11:04.900Z,0
2017-09-02T02:16:09.615Z,0
2017-09-02T02:21:15.023Z,0
2017-09-02T02:26:19.761Z,0
2017-09-02T02:31:24.500Z,0
2017-09-02T02:36:29.569Z,0
2017-09-02T02:41:34.305Z,0
2017-09-02T02:46:39.378Z,0
2017-09-02T02:51:44.778Z,0
2017-09-02T02:56:50.186Z,0
2017-09-02T03:01:55.930Z,0
2017-09-02T03:07:01.335Z,0
2017-09-02T03:12:06.406Z,0
2017-09-02T03:17:11.810Z,0
2017-09-02T03:22:17.554Z,0
2017-09-02T03:27:22.961Z,0
2017-09-02T03:32:27.697Z,0
2017-09-02T03:37:33.102Z,0
2017-09-02T03:42:38.528Z,0
2017-09-02T03:47:43.920Z,0
2017-09-02T03:52:49.658Z,0
2017-09-02T03:57:55.061Z,0
2017-09-02T04:03:00.463Z,0
2017-09-02T04:08:05.870Z,0
2017-09-02T04:13:10.945Z,0
2017-09-02T04:18:16.345Z,0
2017-09-02T04:23:21.762Z,0
2017-09-02T04:28:26.828Z,0
2017-09-02T04:33:31.565Z,0
2017-09-02T04:38:36.299Z,0
2017-09-02T04:43:41.370Z,0
2017-09-02T04:48:46.779Z,0
2017-09-02T04:53:51.520Z,0
2017-09-02T04:58:56.587Z,0
2017-09-02T05:04:01.325Z,0
2017-09-02T05:09:06.746Z,0
2017-09-02T05:14:11.818Z,0
2017-09-02T05:19:17.562Z,0
2017-09-02T05:24:23.306Z,0
2017-09-02T05:29:29.052Z,0
2017-09-02T05:34:34.459Z,0
2017-09-02T05:39:40.197Z,0
2017-09-02T05:44:45.602Z,0
2017-09-02T05:49:51.349Z,0
2017-09-02T05:54:56.752Z,0
2017-09-02T06:00:02.161Z,0
2017-09-02T06:05:06.897Z,0
2017-09-02T06:10:12.308Z,0
2017-09-02T06:15:17.712Z,0
2017-09-02T06:20:22.786Z,0
2017-09-02T06:25:27.523Z,0
2017-09-02T06:30:32.593Z,0
2017-09-02T06:35:38.206Z,0
2017-09-02T06:40:44.295Z,0
2017-09-02T06:45:49.362Z,0
2017-09-02T06:50:54.439Z,0
2017-09-02T06:55:59.874Z,0
2017-09-02T07:01:05.952Z,0
2017-09-02T07:06:11.387Z,0.1
2017-09-02T07:11:16.128Z,0.1
2017-09-02T07:16:20.868Z,0.1
2017-09-02T07:21:25.611Z,0.1
2017-09-02T07:26:31.365Z,0.1
2017-09-02T07:31:35.778Z,0.1
2017-09-02T07:36:41.530Z,0.1
2017-09-02T07:41:46.613Z,0.1
2017-09-02T07:46:52.699Z,0.1
2017-09-02T07:51:58.115Z,0.1
2017-09-02T07:57:03.863Z,0.1
2017-09-02T08:02:08.608Z,0.1
2017-09-02T08:07:13.689Z,0.1
2017-09-02T08:12:19.489Z,0.2
2017-09-02T08:17:24.952Z,0.3
2017-09-02T08:22:30.041Z,1
2017-09-02T08:27:35.132Z,0.6
2017-09-02T08:32:40.242Z,0.4
2017-09-02T08:37:45.668Z,0.6
2017-09-02T08:42:50.770Z,0.5
2017-09-02T08:47:56.540Z,0.6
2017-09-02T08:53:00.969Z,0.5
2017-09-02T08:58:06.736Z,0.5
2017-09-02T09:03:12.165Z,0.1
2017-09-02T09:08:16.593Z,0.2
2017-09-02T09:13:22.043Z,0.6
2017-09-02T09:18:27.193Z,0.1
2017-09-02T09:23:33.296Z,0.4
2017-09-02T09:28:38.388Z,0
2017-09-02T09:33:43.814Z,0
2017-09-02T09:38:49.238Z,0
2017-09-02T09:43:54.336Z,0.9
2017-09-02T09:49:00.091Z,0
2017-09-02T09:54:06.101Z,0
2017-09-02T09:59:10.523Z,0
2017-09-02T10:04:15.267Z,0
2017-09-02T10:09:21.020Z,0.1
2017-09-02T10:14:27.109Z,0
2017-09-02T10:19:32.867Z,0
2017-09-02T10:24:37.951Z,0
2017-09-02T10:29:43.040Z,0
2017-09-02T10:34:48.127Z,0
2017-09-02T10:39:52.876Z,0
2017-09-02T10:44:58.297Z,0
2017-09-02T10:50:04.043Z,0
2017-09-02T10:55:10.129Z,0
2017-09-02T11:00:15.900Z,0
2017-09-02T11:05:20.981Z,0
2017-09-02T11:10:25.731Z,0
2017-09-02T11:15:30.809Z,0
2017-09-02T11:20:35.889Z,0
2017-09-02T11:25:41.671Z,0
2017-09-02T11:30:47.305Z,0
2017-09-02T11:35:52.947Z,0
2017-09-02T11:40:58.020Z,0
2017-09-02T11:46:03.449Z,0
2017-09-02T11:51:09.204Z,0
2017-09-02T11:56:14.619Z,0
2017-09-02T12:01:20.104Z,0
2017-09-02T12:06:25.199Z,0
2017-09-02T12:11:30.341Z,0
2017-09-02T12:16:35.815Z,0
2017-09-02T12:21:41.295Z,0
2017-09-02T12:26:47.464Z,0
2017-09-02T12:31:52.919Z,0
2017-09-02T12:36:57.703Z,0
2017-09-02T12:42:02.460Z,0
2017-09-02T12:47:07.566Z,0
2017-09-02T12:52:12.672Z,0
2017-09-02T12:57:17.750Z,0
2017-09-02T13:02:23.499Z,0
2017-09-02T13:07:29.472Z,0
2017-09-02T13:12:33.898Z,0
2017-09-02T13:17:39.984Z,0
2017-09-02T13:22:45.393Z,0
2017-09-02T13:27:51.477Z,0
2017-09-02T13:32:56.558Z,0
2017-09-02T13:38:01.968Z,0
2017-09-02T13:43:07.418Z,0
2017-09-02T13:48:12.571Z,0
2017-09-02T13:53:18.388Z,0
2017-09-02T13:58:23.796Z,0
2017-09-02T14:03:29.539Z,0
2017-09-02T14:08:34.610Z,0
2017-09-02T14:13:40.028Z,0
2017-09-02T14:18:45.448Z,0
2017-09-02T14:23:51.203Z,0
2017-09-02T14:28:56.608Z,0
2017-09-02T14:34:02.010Z,0
2017-09-02T14:39:07.104Z,0
2017-09-02T14:44:12.514Z,0
2017-09-02T14:49:17.620Z,0
2017-09-02T14:54:23.045Z,0
2017-09-02T14:59:27.803Z,0
2017-09-02T15:04:32.879Z,0
2017-09-02T15:09:37.629Z,0
2017-09-02T15:14:43.410Z,0
2017-09-02T15:19:48.577Z,0
2017-09-02T15:24:54.581Z,0
2017-09-02T15:30:00.661Z,0
2017-09-02T15:35:05.772Z,0
2017-09-02T15:40:10.880Z,0
2017-09-02T15:45:16.315Z,0
2017-09-02T15:50:21.730Z,0
2017-09-02T15:55:27.146Z,0
2017-09-02T16:00:32.581Z,0
2017-09-02T16:05:37.318Z,0
2017-09-02T16:10:42.726Z,0
2017-09-02T16:15:47.463Z,0
2017-09-02T16:20:53.212Z,0
2017-09-02T16:25:58.957Z,0
2017-09-02T16:31:03.696Z,0
2017-09-02T16:36:09.103Z,0
2017-09-02T16:41:14.865Z,0
2017-09-02T16:46:19.605Z,0
2017-09-02T16:51:25.911Z,0
2017-09-02T16:56:30.646Z,0
2017-09-02T17:01:36.064Z,0
2017-09-02T17:06:41.472Z,0
2017-09-02T17:11:47.216Z,0
2017-09-02T17:16:51.952Z,0
2017-09-02T17:21:57.696Z,0
2017-09-02T17:27:02.768Z,0
2017-09-02T17:32:08.171Z,0
2017-09-02T17:37:13.925Z,0
2017-09-02T17:42:19.335Z,0
2017-09-02T17:47:24.063Z,0
2017-09-02T17:52:29.479Z,0
2017-09-02T17:57:35.223Z,0
2017-09-02T18:02:40.294Z,0
2017-09-02T18:07:44.693Z,0
2017-09-02T18:12:50.098Z,0
2017-09-02T18:17:56.228Z,0
2017-09-02T18:23:01.301Z,0
2017-09-02T18:28:06.378Z,0
2017-09-02T18:33:11.126Z,0
2017-09-02T18:38:15.880Z,0
2017-09-02T18:43:20.275Z,0
2017-09-02T18:48:25.695Z,0
2017-09-02T18:53:31.119Z,0
2017-09-02T18:58:36.529Z,0
2017-09-02T19:03:42.273Z,0
2017-09-02T19:08:47.680Z,0
2017-09-02T19:13:53.423Z,0
2017-09-02T19:18:57.498Z,0
2017-09-02T19:24:01.903Z,0
2017-09-02T19:29:06.975Z,0
2017-09-02T19:34:12.388Z,0
2017-09-02T19:39:17.809Z,0
2017-09-02T19:44:22.895Z,0
2017-09-02T19:49:27.971Z,0
2017-09-02T19:54:33.058Z,0
2017-09-02T19:59:38.132Z,0
2017-09-02T20:04:42.878Z,0
2017-09-02T20:09:48.288Z,0
2017-09-02T20:14:53.432Z,0
2017-09-02T20:19:58.868Z,0
2017-09-02T20:25:03.612Z,0
2017-09-02T20:30:08.694Z,0
2017-09-02T20:35:13.771Z,0
2017-09-02T20:40:19.194Z,0
2017-09-02T20:45:24.617Z,0
2017-09-02T20:50:30.036Z,0
2017-09-02T20:55:35.111Z,0
2017-09-02T21:00:40.199Z,0
2017-09-02T21:05:44.939Z,0
2017-09-02T21:10:50.032Z,0
2017-09-02T21:15:55.448Z,0
2017-09-02T21:21:00.858Z,0
2017-09-02T21:26:06.060Z,0
2017-09-02T21:31:10.525Z,0
2017-09-02T21:36:15.610Z,0
2017-09-02T21:41:20.353Z,0
2017-09-02T21:46:25.433Z,0
2017-09-02T21:51:30.173Z,0
2017-09-02T21:56:34.909Z,0
2017-09-02T22:01:40.664Z,0
2017-09-02T22:06:46.422Z,0
2017-09-02T22:11:51.520Z,0
2017-09-02T22:16:56.604Z,0
2017-09-02T22:22:02.344Z,0
2017-09-02T22:27:07.760Z,0
2017-09-02T22:32:12.505Z,0
2017-09-02T22:37:17.927Z,0
2017-09-02T22:42:23.338Z,0
2017-09-02T22:47:28.949Z,0
2017-09-02T22:52:34.041Z,0
2017-09-02T22:57:39.122Z,0
2017-09-02T23:02:44.871Z,0
2017-09-02T23:07:50.621Z,0
2017-09-02T23:12:56.043Z,0
2017-09-02T23:18:01.778Z,0
2017-09-02T23:23:07.195Z,0
2017-09-02T23:28:12.933Z,0
2017-09-02T23:33:18.023Z,0
2017-09-02T23:38:23.429Z,0
2017-09-02T23:43:28.502Z,0
2017-09-02T23:48:32.576Z,0
2017-09-02T23:53:38.655Z,0
2017-09-02T23:58:44.731Z,0
