createdAt,value
2019-05-23T00:01:24.035Z,54.03
2019-05-23T00:04:02.654Z,53.96
2019-05-23T00:06:31.634Z,54.14
2019-05-23T00:09:00.929Z,54.05
2019-05-23T00:11:40.230Z,54.05
2019-05-23T00:14:11.593Z,54.15
2019-05-23T00:16:40.819Z,54.08
2019-05-23T00:19:09.320Z,54.12
2019-05-23T00:21:37.442Z,53.87
2019-05-23T00:24:05.718Z,54.00
2019-05-23T00:26:34.743Z,53.93
2019-05-23T00:29:09.894Z,54.11
2019-05-23T00:31:48.484Z,53.93
2019-05-23T00:34:16.989Z,53.91
2019-05-23T00:36:45.289Z,53.83
2019-05-23T00:39:14.874Z,53.95
2019-05-23T00:41:43.269Z,53.98
2019-05-23T00:44:11.708Z,54.04
2019-05-23T00:46:40.401Z,54.03
2019-05-23T00:49:09.784Z,53.99
2019-05-23T00:51:38.443Z,53.93
2019-05-23T00:54:07.512Z,53.89
2019-05-23T00:56:37.450Z,53.99
2019-05-23T00:59:05.620Z,54.05
2019-05-23T01:01:34.472Z,53.93
2019-05-23T01:04:04.113Z,54.25
2019-05-23T01:06:32.513Z,54.12
2019-05-23T01:09:00.571Z,53.96
2019-05-23T01:11:28.606Z,53.90
2019-05-23T01:13:58.328Z,54.02
2019-05-23T01:16:27.070Z,53.96
2019-05-23T01:18:55.074Z,53.96
2019-05-23T01:21:43.172Z,53.86
2019-05-23T01:24:29.948Z,53.96
2019-05-23T01:26:58.668Z,54.02
2019-05-23T01:29:37.171Z,53.87
2019-05-23T01:32:01.519Z,53.86
2019-05-23T01:34:30.959Z,53.70
2019-05-23T01:36:59.079Z,53.78
2019-05-23T01:39:27.208Z,53.80
2019-05-23T01:41:55.245Z,53.72
2019-05-23T01:44:23.996Z,53.66
2019-05-23T01:46:52.174Z,53.57
2019-05-23T01:49:21.466Z,53.57
2019-05-23T01:51:49.504Z,53.54
2019-05-23T01:54:17.994Z,53.50
2019-05-23T01:56:46.035Z,53.50
2019-05-23T01:59:14.649Z,53.51
2019-05-23T02:01:43.283Z,53.38
2019-05-23T02:04:11.334Z,53.48
2019-05-23T02:06:39.427Z,53.25
2019-05-23T02:09:09.119Z,53.52
2019-05-23T02:11:37.551Z,53.29
2019-05-23T02:14:06.154Z,53.19
2019-05-23T02:16:34.653Z,53.18
2019-05-23T02:19:02.734Z,53.15
2019-05-23T02:21:30.830Z,53.20
2019-05-23T02:24:00.496Z,53.20
2019-05-23T02:26:29.117Z,53.11
2019-05-23T02:28:57.397Z,53.27
2019-05-23T02:31:26.117Z,53.23
2019-05-23T02:33:54.533Z,53.11
2019-05-23T02:36:23.004Z,53.04
2019-05-23T02:39:08.277Z,52.93
2019-05-23T02:41:50.482Z,53.14
2019-05-23T02:44:21.773Z,53.02
2019-05-23T02:46:54.191Z,53.02
2019-05-23T02:49:24.862Z,53.11
2019-05-23T02:51:53.910Z,53.47
2019-05-23T02:54:22.846Z,53.08
2019-05-23T02:56:50.837Z,53.01
2019-05-23T02:59:21.382Z,52.96
2019-05-23T03:01:53.493Z,53.02
2019-05-23T03:04:25.378Z,52.95
2019-05-23T03:06:54.376Z,52.91
2019-05-23T03:09:24.047Z,53.05
2019-05-23T03:11:52.942Z,53.01
2019-05-23T03:14:22.832Z,52.86
2019-05-23T03:16:51.218Z,52.99
2019-05-23T03:19:19.257Z,53.02
2019-05-23T03:21:48.542Z,52.99
2019-05-23T03:24:16.540Z,53.04
2019-05-23T03:26:44.952Z,52.90
2019-05-23T03:29:12.982Z,52.83
2019-05-23T03:31:49.065Z,52.83
2019-05-23T03:34:18.812Z,52.95
2019-05-23T03:36:46.840Z,52.88
2019-05-23T03:39:15.042Z,52.91
2019-05-23T03:41:43.079Z,53.05
2019-05-23T03:44:12.004Z,52.96
2019-05-23T03:46:44.818Z,52.88
2019-05-23T03:49:14.531Z,52.83
2019-05-23T03:51:42.953Z,52.86
2019-05-23T03:54:11.671Z,52.88
2019-05-23T03:56:40.506Z,52.93
2019-05-23T03:59:09.871Z,52.83
2019-05-23T04:01:47.582Z,52.84
2019-05-23T04:04:07.713Z,52.74
2019-05-23T04:06:35.775Z,52.83
2019-05-23T04:09:04.538Z,52.90
2019-05-23T04:11:32.556Z,52.81
2019-05-23T04:14:00.777Z,52.81
2019-05-23T04:16:30.628Z,52.90
2019-05-23T04:18:59.272Z,52.92
2019-05-23T04:21:27.290Z,52.90
2019-05-23T04:23:56.301Z,52.90
2019-05-23T04:26:24.496Z,52.83
2019-05-23T04:28:52.704Z,52.71
2019-05-23T04:31:20.829Z,52.73
2019-05-23T04:33:48.884Z,52.77
2019-05-23T04:36:16.901Z,52.83
2019-05-23T04:38:44.951Z,52.83
2019-05-23T04:41:13.436Z,52.73
2019-05-23T04:43:41.454Z,52.76
2019-05-23T04:46:10.048Z,52.67
2019-05-23T04:48:38.055Z,52.75
2019-05-23T04:51:06.148Z,52.76
2019-05-23T04:53:34.206Z,52.63
2019-05-23T04:56:03.314Z,52.83
2019-05-23T04:58:31.513Z,52.80
2019-05-23T05:00:59.746Z,52.81
2019-05-23T05:03:27.821Z,52.77
2019-05-23T05:05:56.682Z,52.70
2019-05-23T05:08:24.696Z,52.89
2019-05-23T05:10:52.691Z,52.90
2019-05-23T05:13:21.295Z,52.94
2019-05-23T05:15:49.415Z,52.82
2019-05-23T05:18:17.454Z,52.77
2019-05-23T05:20:45.476Z,52.71
2019-05-23T05:23:13.511Z,52.80
2019-05-23T05:25:41.639Z,52.83
2019-05-23T05:28:09.773Z,52.90
2019-05-23T05:30:38.293Z,52.86
2019-05-23T05:33:06.371Z,52.98
2019-05-23T05:35:35.950Z,53.23
2019-05-23T05:38:04.116Z,52.99
2019-05-23T05:40:32.388Z,53.09
2019-05-23T05:43:01.702Z,53.00
2019-05-23T05:45:29.924Z,53.02
2019-05-23T05:47:58.221Z,53.06
2019-05-23T05:50:26.272Z,53.17
2019-05-23T05:52:54.875Z,52.97
2019-05-23T05:55:23.257Z,53.39
2019-05-23T05:57:51.783Z,52.99
2019-05-23T06:00:43.080Z,52.83
2019-05-23T06:03:11.300Z,52.91
2019-05-23T06:06:16.368Z,53.22
2019-05-23T06:08:46.333Z,52.93
2019-05-23T06:11:16.509Z,53.05
2019-05-23T06:13:44.528Z,53.60
2019-05-23T06:16:12.935Z,53.77
2019-05-23T06:18:41.050Z,54.03
2019-05-23T06:21:10.701Z,53.99
2019-05-23T06:23:38.682Z,53.96
2019-05-23T06:26:06.793Z,54.01
2019-05-23T06:28:35.038Z,54.11
2019-05-23T06:31:05.098Z,54.35
2019-05-23T06:33:33.216Z,54.28
2019-05-23T06:36:01.258Z,54.27
2019-05-23T06:38:29.417Z,54.25
2019-05-23T06:40:58.031Z,54.36
2019-05-23T06:43:26.409Z,54.28
2019-05-23T06:45:54.519Z,54.21
2019-05-23T06:48:24.403Z,54.16
2019-05-23T06:50:52.491Z,54.08
2019-05-23T06:53:20.507Z,54.03
2019-05-23T06:55:48.986Z,53.95
2019-05-23T06:58:17.079Z,53.86
2019-05-23T07:00:46.452Z,53.81
2019-05-23T07:03:14.537Z,53.66
2019-05-23T07:05:43.135Z,53.60
2019-05-23T07:08:11.168Z,53.56
2019-05-23T07:10:39.892Z,53.47
2019-05-23T07:13:07.913Z,53.45
2019-05-23T07:15:36.061Z,53.54
2019-05-23T07:18:04.322Z,53.59
2019-05-23T07:20:32.415Z,53.83
2019-05-23T07:23:00.475Z,53.89
2019-05-23T07:25:28.564Z,53.91
2019-05-23T07:28:15.381Z,53.95
2019-05-23T07:30:43.620Z,53.84
2019-05-23T07:33:11.686Z,53.70
2019-05-23T07:35:39.712Z,53.93
2019-05-23T07:38:07.748Z,53.99
2019-05-23T07:40:36.436Z,54.09
2019-05-23T07:43:05.104Z,54.13
2019-05-23T07:45:39.916Z,54.22
2019-05-23T07:48:08.081Z,54.30
2019-05-23T07:50:36.080Z,54.34
2019-05-23T07:53:04.403Z,54.30
2019-05-23T07:55:40.956Z,54.36
2019-05-23T07:58:13.234Z,54.32
2019-05-23T08:00:43.344Z,54.44
2019-05-23T08:03:11.934Z,54.53
2019-05-23T08:05:40.307Z,54.44
2019-05-23T08:08:08.487Z,54.53
2019-05-23T08:10:37.014Z,54.54
2019-05-23T08:13:05.223Z,54.71
2019-05-23T08:15:34.835Z,54.86
2019-05-23T08:18:03.474Z,55.66
2019-05-23T08:20:31.886Z,55.67
2019-05-23T08:22:59.900Z,55.78
2019-05-23T08:25:28.032Z,55.66
2019-05-23T08:27:56.097Z,55.76
2019-05-23T08:30:25.033Z,55.38
2019-05-23T08:32:53.037Z,55.18
2019-05-23T08:35:21.182Z,55.15
2019-05-23T08:37:49.265Z,55.11
2019-05-23T08:40:17.265Z,55.10
2019-05-23T08:42:45.289Z,55.00
2019-05-23T08:45:14.125Z,54.92
2019-05-23T08:47:42.121Z,54.86
2019-05-23T08:50:11.431Z,54.83
2019-05-23T08:52:39.483Z,54.82
2019-05-23T08:55:07.461Z,54.73
2019-05-23T08:57:35.973Z,54.76
2019-05-23T09:00:05.657Z,54.62
2019-05-23T09:02:34.448Z,54.65
2019-05-23T09:05:05.944Z,54.24
2019-05-23T09:07:32.394Z,54.17
2019-05-23T09:10:00.407Z,53.89
2019-05-23T09:12:28.532Z,53.60
2019-05-23T09:14:56.628Z,53.96
2019-05-23T09:17:24.658Z,54.60
2019-05-23T09:19:52.769Z,54.57
2019-05-23T09:22:21.115Z,53.98
2019-05-23T09:24:49.189Z,53.94
2019-05-23T09:27:17.232Z,53.17
2019-05-23T09:29:46.174Z,52.77
2019-05-23T09:32:14.370Z,53.10
2019-05-23T09:34:42.456Z,52.35
2019-05-23T09:37:11.904Z,52.16
2019-05-23T09:39:41.569Z,52.41
2019-05-23T09:42:12.028Z,52.58
2019-05-23T09:44:39.722Z,51.95
2019-05-23T09:47:07.731Z,52.03
2019-05-23T09:49:35.930Z,51.63
2019-05-23T09:52:04.261Z,51.66
2019-05-23T09:54:32.959Z,51.64
2019-05-23T09:57:01.037Z,51.31
2019-05-23T09:59:29.145Z,51.54
2019-05-23T10:01:57.297Z,51.45
2019-05-23T10:04:25.366Z,51.30
2019-05-23T10:06:53.408Z,51.81
2019-05-23T10:09:21.397Z,51.19
2019-05-23T10:11:49.518Z,51.48
2019-05-23T10:14:21.904Z,52.24
2019-05-23T10:16:50.000Z,52.64
2019-05-23T10:19:18.024Z,52.24
2019-05-23T10:21:46.045Z,52.35
2019-05-23T10:24:14.741Z,52.31
2019-05-23T10:26:42.749Z,51.97
2019-05-23T10:29:10.916Z,51.90
2019-05-23T10:31:38.969Z,51.93
2019-05-23T10:34:07.020Z,51.42
2019-05-23T10:36:35.078Z,50.59
2019-05-23T10:39:03.184Z,50.25
2019-05-23T10:41:31.201Z,50.35
2019-05-23T10:43:59.252Z,50.00
2019-05-23T10:46:28.004Z,49.80
2019-05-23T10:48:56.240Z,49.72
2019-05-23T10:51:24.314Z,50.27
2019-05-23T10:53:52.387Z,49.52
2019-05-23T10:56:21.062Z,49.97
2019-05-23T10:58:49.218Z,49.22
2019-05-23T11:01:17.334Z,49.53
2019-05-23T11:03:45.361Z,49.67
2019-05-23T11:06:16.588Z,49.34
2019-05-23T11:08:43.468Z,49.22
2019-05-23T11:11:14.563Z,48.90
2019-05-23T11:13:41.597Z,49.47
2019-05-23T11:16:09.669Z,49.17
2019-05-23T11:18:37.872Z,49.23
2019-05-23T11:21:05.862Z,49.61
2019-05-23T11:23:38.627Z,49.44
2019-05-23T11:26:07.160Z,49.94
2019-05-23T11:28:37.460Z,49.36
2019-05-23T11:31:07.192Z,49.53
2019-05-23T11:33:35.418Z,49.59
2019-05-23T11:36:04.214Z,49.96
2019-05-23T11:38:32.539Z,49.70
2019-05-23T11:41:00.599Z,48.64
2019-05-23T11:43:28.647Z,49.21
2019-05-23T11:46:18.248Z,48.62
2019-05-23T11:48:46.705Z,48.04
2019-05-23T11:51:14.740Z,47.44
2019-05-23T11:53:45.615Z,46.92
2019-05-23T11:56:12.529Z,47.16
2019-05-23T11:58:40.556Z,47.65
2019-05-23T12:01:10.918Z,47.68
2019-05-23T12:03:39.974Z,47.77
2019-05-23T12:06:08.770Z,47.46
2019-05-23T12:08:36.843Z,47.05
2019-05-23T12:11:04.889Z,46.47
2019-05-23T12:13:34.110Z,46.29
2019-05-23T12:16:02.493Z,47.01
2019-05-23T12:18:30.527Z,47.04
2019-05-23T12:21:00.823Z,47.61
2019-05-23T12:23:28.928Z,47.91
2019-05-23T12:25:56.948Z,47.91
2019-05-23T12:28:25.364Z,47.66
2019-05-23T12:30:53.484Z,47.59
2019-05-23T12:33:21.569Z,47.77
2019-05-23T12:35:49.644Z,47.50
2019-05-23T12:38:17.796Z,47.83
2019-05-23T12:40:45.850Z,48.04
2019-05-23T12:43:13.892Z,48.36
2019-05-23T12:45:41.924Z,48.59
2019-05-23T12:48:16.916Z,48.42
2019-05-23T12:50:46.196Z,48.00
2019-05-23T12:53:15.737Z,48.59
2019-05-23T12:55:43.789Z,48.41
2019-05-23T12:58:11.866Z,48.81
2019-05-23T13:00:52.854Z,48.85
2019-05-23T13:03:21.019Z,48.95
2019-05-23T13:05:49.049Z,48.93
2019-05-23T13:08:17.277Z,48.90
2019-05-23T13:10:45.318Z,49.02
2019-05-23T13:13:13.419Z,49.10
2019-05-23T13:15:41.495Z,49.04
2019-05-23T13:18:09.522Z,49.14
2019-05-23T13:20:37.824Z,49.32
2019-05-23T13:23:07.819Z,49.26
2019-05-23T13:25:36.448Z,49.30
2019-05-23T13:28:06.377Z,49.57
2019-05-23T13:30:35.909Z,49.58
2019-05-23T13:33:04.275Z,49.44
2019-05-23T13:35:33.206Z,49.41
2019-05-23T13:38:02.734Z,49.52
2019-05-23T13:40:30.833Z,49.51
2019-05-23T13:42:58.893Z,49.49
2019-05-23T13:45:26.961Z,48.60
2019-05-23T13:50:31.818Z,49.01
2019-05-23T13:58:09.474Z,49.13
2019-05-23T14:00:37.519Z,49.51
2019-05-23T14:03:05.615Z,49.76
2019-05-23T14:05:33.667Z,49.56
2019-05-23T14:08:11.721Z,49.07
2019-05-23T14:10:31.669Z,49.08
2019-05-23T14:12:59.754Z,50.45
2019-05-23T14:15:33.265Z,50.19
2019-05-23T14:18:01.277Z,50.27
2019-05-23T14:20:29.315Z,50.51
2019-05-23T14:23:02.560Z,50.60
2019-05-23T14:25:30.745Z,50.74
2019-05-23T14:28:05.512Z,50.60
2019-05-23T14:30:55.159Z,50.89
2019-05-23T14:33:41.050Z,51.03
2019-05-23T14:36:17.703Z,50.84
2019-05-23T14:38:45.737Z,51.03
2019-05-23T14:41:13.976Z,50.79
2019-05-23T14:43:43.405Z,51.00
2019-05-23T14:46:13.754Z,50.88
2019-05-23T14:48:50.380Z,51.11
2019-05-23T14:51:49.090Z,51.09
2019-05-23T14:54:51.463Z,50.86
2019-05-23T14:57:21.156Z,51.06
2019-05-23T14:59:49.218Z,50.76
2019-05-23T15:02:20.390Z,51.03
2019-05-23T15:04:48.433Z,49.95
2019-05-23T15:07:16.676Z,50.64
2019-05-23T15:09:44.794Z,51.03
2019-05-23T15:12:12.907Z,50.93
2019-05-23T15:14:41.186Z,50.25
2019-05-23T15:17:09.406Z,50.40
2019-05-23T15:19:42.102Z,50.47
2019-05-23T15:22:07.308Z,50.64
2019-05-23T15:24:35.362Z,50.51
2019-05-23T15:27:03.442Z,50.29
2019-05-23T15:29:31.728Z,48.42
2019-05-23T15:32:02.860Z,47.68
2019-05-23T15:34:29.755Z,49.04
2019-05-23T15:36:57.855Z,49.08
2019-05-23T15:39:25.846Z,49.64
2019-05-23T15:41:53.880Z,48.07
2019-05-23T15:44:27.423Z,49.45
2019-05-23T15:46:51.738Z,49.65
2019-05-23T15:49:19.742Z,49.49
2019-05-23T15:52:03.425Z,49.31
2019-05-23T15:54:39.140Z,49.22
2019-05-23T15:57:28.984Z,49.77
2019-05-23T16:00:00.917Z,49.81
2019-05-23T16:02:36.252Z,49.20
2019-05-23T16:05:04.421Z,46.89
2019-05-23T16:07:32.509Z,46.51
2019-05-23T16:10:01.081Z,47.37
2019-05-23T16:12:29.099Z,46.24
2019-05-23T16:14:57.361Z,45.59
2019-05-23T16:17:25.764Z,44.93
2019-05-23T16:19:53.784Z,44.61
2019-05-23T16:22:21.891Z,44.76
2019-05-23T16:24:50.078Z,45.60
2019-05-23T16:27:18.476Z,45.50
2019-05-23T16:29:46.730Z,45.68
2019-05-23T16:32:14.793Z,45.74
2019-05-23T16:34:44.693Z,45.59
2019-05-23T16:37:12.781Z,45.18
2019-05-23T16:39:47.250Z,45.11
2019-05-23T16:42:11.928Z,44.82
2019-05-23T16:44:40.059Z,45.03
2019-05-23T16:47:08.499Z,45.02
2019-05-23T16:49:36.563Z,45.00
2019-05-23T16:52:05.112Z,45.24
2019-05-23T16:54:39.067Z,45.87
2019-05-23T16:57:28.941Z,45.95
2019-05-23T17:00:18.843Z,46.56
2019-05-23T17:03:01.064Z,46.78
2019-05-23T17:05:56.958Z,46.87
2019-05-23T17:08:43.146Z,47.16
2019-05-23T17:11:34.751Z,47.23
2019-05-23T17:14:27.918Z,47.35
2019-05-23T17:17:36.486Z,47.79
2019-05-23T17:20:18.526Z,48.00
2019-05-23T17:22:43.464Z,48.16
2019-05-23T17:25:36.195Z,48.11
2019-05-23T17:28:09.551Z,48.00
2019-05-23T17:31:02.456Z,47.84
2019-05-23T17:33:32.194Z,47.71
2019-05-23T17:36:00.226Z,47.55
2019-05-23T17:38:28.416Z,47.62
2019-05-23T17:40:56.486Z,47.70
2019-05-23T17:43:24.500Z,47.46
2019-05-23T17:45:52.526Z,47.42
2019-05-23T17:48:20.584Z,47.36
2019-05-23T17:50:48.667Z,47.49
2019-05-23T17:53:17.070Z,47.39
2019-05-23T17:55:45.150Z,47.30
2019-05-23T17:58:13.299Z,47.58
2019-05-23T18:00:43.482Z,47.81
2019-05-23T18:03:11.677Z,47.90
2019-05-23T18:05:39.828Z,48.03
2019-05-23T18:08:09.175Z,48.27
2019-05-23T18:10:44.393Z,48.65
2019-05-23T18:13:07.572Z,48.66
2019-05-23T18:15:35.928Z,49.38
2019-05-23T18:18:04.802Z,49.81
2019-05-23T18:20:33.175Z,49.97
2019-05-23T18:23:01.522Z,50.03
2019-05-23T18:25:30.125Z,50.01
2019-05-23T18:27:59.149Z,50.21
2019-05-23T18:30:48.408Z,50.16
2019-05-23T18:33:16.880Z,50.44
2019-05-23T18:35:44.933Z,50.47
2019-05-23T18:38:13.812Z,50.66
2019-05-23T18:40:42.270Z,50.80
2019-05-23T18:43:10.597Z,51.00
2019-05-23T18:45:40.299Z,50.99
2019-05-23T18:48:08.730Z,51.29
2019-05-23T18:50:38.508Z,51.25
2019-05-23T18:53:06.752Z,51.29
2019-05-23T18:55:35.622Z,51.33
2019-05-23T18:58:04.165Z,51.51
2019-05-23T19:00:32.470Z,51.64
2019-05-23T19:03:01.154Z,51.64
2019-05-23T19:05:29.677Z,51.69
2019-05-23T19:07:58.582Z,51.87
2019-05-23T19:13:21.041Z,52.03
2019-05-23T19:15:49.462Z,52.10
2019-05-23T19:18:17.562Z,52.12
2019-05-23T19:20:45.649Z,52.08
2019-05-23T19:23:13.777Z,52.13
2019-05-23T19:25:42.333Z,52.07
2019-05-23T19:28:11.429Z,52.12
2019-05-23T19:30:41.613Z,52.13
2019-05-23T19:33:10.575Z,52.08
2019-05-23T19:35:40.779Z,52.19
2019-05-23T19:38:28.924Z,52.08
2019-05-23T19:40:57.137Z,52.00
2019-05-23T19:43:25.595Z,52.02
2019-05-23T19:45:54.019Z,52.01
2019-05-23T19:48:22.881Z,52.00
2019-05-23T19:50:51.946Z,51.90
2019-05-23T19:53:20.015Z,51.68
2019-05-23T19:55:49.353Z,51.48
2019-05-23T19:58:18.435Z,51.59
2019-05-23T20:00:48.357Z,51.66
2019-05-23T20:03:16.526Z,51.72
2019-05-23T20:05:45.299Z,51.70
2019-05-23T20:08:13.350Z,51.68
2019-05-23T20:10:41.407Z,51.67
2019-05-23T20:13:09.532Z,51.66
2019-05-23T20:15:37.679Z,51.67
2019-05-23T20:18:07.011Z,51.84
2019-05-23T20:20:36.927Z,51.93
2019-05-23T20:23:04.995Z,52.03
2019-05-23T20:25:33.623Z,52.00
2019-05-23T20:28:01.696Z,51.96
2019-05-23T20:30:30.687Z,51.86
2019-05-23T20:32:59.138Z,51.77
2019-05-23T20:35:27.141Z,51.64
2019-05-23T20:37:55.157Z,51.63
2019-05-23T20:40:23.339Z,51.59
2019-05-23T20:42:51.409Z,51.51
2019-05-23T20:45:19.454Z,51.46
2019-05-23T20:47:47.517Z,51.47
2019-05-23T20:50:15.517Z,51.38
2019-05-23T20:52:43.543Z,51.42
2019-05-23T20:55:11.667Z,51.36
2019-05-23T20:57:39.738Z,51.64
2019-05-23T21:00:09.660Z,51.61
2019-05-23T21:02:37.706Z,51.53
2019-05-23T21:05:06.055Z,51.42
2019-05-23T21:07:34.068Z,51.38
2019-05-23T21:10:02.129Z,51.42
2019-05-23T21:12:30.673Z,51.36
2019-05-23T21:14:58.787Z,51.28
2019-05-23T21:17:28.633Z,51.33
2019-05-23T21:19:56.647Z,51.31
2019-05-23T21:22:25.284Z,51.40
2019-05-23T21:24:53.298Z,51.35
2019-05-23T21:27:21.297Z,51.45
2019-05-23T21:29:49.847Z,51.39
2019-05-23T21:32:18.217Z,51.41
2019-05-23T21:34:46.260Z,51.54
2019-05-23T21:37:14.359Z,51.57
2019-05-23T21:39:42.419Z,51.54
2019-05-23T21:42:12.057Z,51.58
2019-05-23T21:44:40.128Z,51.61
2019-05-23T21:47:08.719Z,51.64
2019-05-23T21:49:36.793Z,51.67
2019-05-23T21:52:05.475Z,51.70
2019-05-23T21:54:33.491Z,52.16
2019-05-23T21:57:02.004Z,52.32
2019-05-23T21:59:30.065Z,51.91
2019-05-23T22:02:16.976Z,51.80
2019-05-23T22:05:04.267Z,51.89
2019-05-23T22:07:33.943Z,52.08
2019-05-23T22:10:02.062Z,52.05
2019-05-23T22:12:30.077Z,52.13
2019-05-23T22:14:58.344Z,52.12
2019-05-23T22:17:28.038Z,52.15
2019-05-23T22:19:56.188Z,52.16
2019-05-23T22:22:24.384Z,52.16
2019-05-23T22:24:52.376Z,52.25
2019-05-23T22:27:20.504Z,52.35
2019-05-23T22:29:48.630Z,52.39
2019-05-23T22:32:18.264Z,52.50
2019-05-23T22:35:05.431Z,52.47
2019-05-23T22:37:33.768Z,52.45
2019-05-23T22:40:01.884Z,52.46
2019-05-23T22:42:32.417Z,52.50
2019-05-23T22:45:01.775Z,52.54
2019-05-23T22:47:30.382Z,52.52
2019-05-23T22:49:58.449Z,52.69
2019-05-23T22:52:26.689Z,52.70
2019-05-23T22:54:54.755Z,52.83
2019-05-23T22:57:22.789Z,52.86
2019-05-23T22:59:51.490Z,52.88
2019-05-23T23:02:19.737Z,52.85
2019-05-23T23:04:47.802Z,52.87
2019-05-23T23:07:16.584Z,52.83
2019-05-23T23:09:44.782Z,52.79
2019-05-23T23:12:12.757Z,52.79
2019-05-23T23:14:40.775Z,52.80
2019-05-23T23:17:09.082Z,52.83
2019-05-23T23:19:37.225Z,52.83
2019-05-23T23:22:05.570Z,52.82
2019-05-23T23:24:33.651Z,52.78
2019-05-23T23:27:01.671Z,52.77
2019-05-23T23:29:29.688Z,52.80
2019-05-23T23:31:57.758Z,52.79
2019-05-23T23:34:25.842Z,52.83
2019-05-23T23:36:53.873Z,52.80
2019-05-23T23:39:22.118Z,52.80
2019-05-23T23:41:50.201Z,52.80
2019-05-23T23:44:18.454Z,52.84
2019-05-23T23:47:03.841Z,52.85
2019-05-23T23:49:49.370Z,52.98
2019-05-23T23:52:34.858Z,53.00
2019-05-23T23:55:20.703Z,53.14
2019-05-23T23:57:59.839Z,53.25
