createdAt,value
2023-03-28T00:01:12.697Z,29.56
2023-03-28T00:03:41.501Z,29.93
2023-03-28T00:06:12.656Z,30.29
2023-03-28T00:08:41.493Z,30.57
2023-03-28T00:11:27.620Z,31.08
2023-03-28T00:14:01.620Z,31.29
2023-03-28T00:16:35.118Z,31.46
2023-03-28T00:19:08.718Z,31.26
2023-03-28T00:21:42.337Z,31.79
2023-03-28T00:24:15.588Z,32.32
2023-03-28T00:26:45.448Z,32.63
2023-03-28T00:29:21.730Z,32.47
2023-03-28T00:31:52.267Z,32.39
2023-03-28T00:34:20.546Z,32.55
2023-03-28T00:36:48.813Z,33.06
2023-03-28T00:39:17.336Z,32.67
2023-03-28T00:41:46.443Z,32.71
2023-03-28T00:44:49.836Z,33.06
2023-03-28T00:47:31.583Z,33.25
2023-03-28T00:50:06.226Z,33.68
2023-03-28T00:52:42.466Z,33.88
2023-03-28T00:55:18.545Z,33.69
2023-03-28T00:57:48.995Z,33.80
2023-03-28T01:00:19.711Z,34.12
2023-03-28T01:02:54.030Z,34.65
2023-03-28T01:05:27.883Z,34.69
2023-03-28T01:08:31.248Z,35.27
2023-03-28T01:11:00.199Z,35.67
2023-03-28T01:13:32.900Z,35.87
2023-03-28T01:16:03.767Z,36.15
2023-03-28T01:18:35.649Z,36.12
2023-03-28T01:21:06.867Z,36.29
2023-03-28T01:24:11.877Z,36.68
2023-03-28T01:26:41.473Z,36.56
2023-03-28T01:29:15.498Z,36.45
2023-03-28T01:32:05.213Z,36.66
2023-03-28T01:34:47.858Z,36.46
2023-03-28T01:37:47.866Z,36.81
2023-03-28T01:40:48.430Z,36.90
2023-03-28T01:43:40.262Z,36.96
2023-03-28T01:46:20.218Z,37.07
2023-03-28T01:48:57.159Z,37.04
2023-03-28T01:51:54.834Z,36.78
2023-03-28T01:54:59.146Z,35.95
2023-03-28T01:57:40.241Z,34.99
2023-03-28T02:00:57.548Z,33.89
2023-03-28T02:03:29.768Z,33.48
2023-03-28T02:06:00.010Z,33.37
2023-03-28T02:08:32.709Z,32.89
2023-03-28T02:11:01.300Z,32.94
2023-03-28T02:13:35.398Z,32.67
2023-03-28T02:16:06.493Z,32.68
2023-03-28T02:18:39.247Z,32.24
2023-03-28T02:21:14.563Z,31.94
2023-03-28T02:23:55.095Z,31.58
2023-03-28T02:26:26.550Z,31.63
2023-03-28T02:28:57.980Z,31.45
2023-03-28T02:31:26.733Z,30.90
2023-03-28T02:33:55.097Z,31.09
2023-03-28T02:36:25.895Z,31.23
2023-03-28T02:39:13.933Z,30.86
2023-03-28T02:42:06.392Z,30.90
2023-03-28T02:44:54.303Z,30.70
2023-03-28T02:47:28.524Z,30.85
2023-03-28T02:50:08.181Z,30.46
2023-03-28T02:52:51.494Z,30.58
2023-03-28T02:55:26.381Z,30.58
2023-03-28T02:58:11.713Z,30.30
2023-03-28T03:00:40.603Z,30.48
2023-03-28T03:03:12.184Z,30.33
2023-03-28T03:05:40.623Z,30.05
2023-03-28T03:08:09.195Z,30.01
2023-03-28T03:10:37.424Z,30.19
2023-03-28T03:13:05.718Z,29.92
2023-03-28T03:15:36.329Z,29.98
2023-03-28T03:18:05.355Z,30.19
2023-03-28T03:20:34.926Z,29.88
2023-03-28T03:23:03.184Z,30.19
2023-03-28T03:25:32.166Z,29.80
2023-03-28T03:28:00.562Z,30.15
2023-03-28T03:30:29.020Z,29.73
2023-03-28T03:32:57.444Z,29.94
2023-03-28T03:35:25.712Z,29.56
2023-03-28T03:37:53.906Z,29.49
2023-03-28T03:40:22.111Z,29.88
2023-03-28T03:42:50.443Z,29.68
2023-03-28T03:45:18.770Z,29.59
2023-03-28T03:47:47.042Z,29.22
2023-03-28T03:50:15.299Z,29.41
2023-03-28T03:52:43.933Z,29.30
2023-03-28T03:55:12.416Z,29.50
2023-03-28T03:57:40.617Z,29.47
2023-03-28T04:00:12.861Z,29.82
2023-03-28T04:02:41.503Z,29.18
2023-03-28T04:05:10.164Z,29.40
2023-03-28T04:07:39.333Z,29.39
2023-03-28T04:10:08.187Z,29.50
2023-03-28T04:12:36.393Z,29.49
2023-03-28T04:15:05.050Z,29.43
2023-03-28T04:17:35.831Z,29.36
2023-03-28T04:20:14.572Z,29.47
2023-03-28T04:22:45.483Z,29.15
2023-03-28T04:25:15.118Z,29.28
2023-03-28T04:27:47.832Z,29.27
2023-03-28T04:30:18.580Z,29.75
2023-03-28T04:32:51.270Z,29.77
2023-03-28T04:35:19.693Z,29.85
2023-03-28T04:37:50.128Z,29.96
2023-03-28T04:40:18.574Z,29.80
2023-03-28T04:42:46.924Z,30.01
2023-03-28T04:45:17.615Z,30.31
2023-03-28T04:47:46.845Z,30.69
2023-03-28T04:50:15.121Z,30.52
2023-03-28T04:52:43.636Z,31.22
2023-03-28T04:55:11.862Z,31.72
2023-03-28T04:57:40.160Z,32.20
2023-03-28T05:00:13.768Z,32.22
2023-03-28T05:02:42.023Z,33.23
2023-03-28T05:05:10.577Z,33.94
2023-03-28T05:07:38.801Z,34.41
2023-03-28T05:10:08.439Z,34.56
2023-03-28T05:12:36.799Z,35.04
2023-03-28T05:15:06.378Z,35.44
2023-03-28T05:17:34.672Z,35.59
2023-03-28T05:20:02.848Z,36.32
2023-03-28T05:22:31.070Z,36.39
2023-03-28T05:24:59.349Z,36.98
2023-03-28T05:27:28.030Z,37.55
2023-03-28T05:29:57.068Z,37.63
2023-03-28T05:32:27.720Z,38.04
2023-03-28T05:34:56.501Z,38.33
2023-03-28T05:37:24.768Z,38.26
2023-03-28T05:39:56.998Z,39.00
2023-03-28T05:42:25.331Z,38.68
2023-03-28T05:44:53.527Z,38.91
2023-03-28T05:47:21.786Z,39.45
2023-03-28T05:49:49.987Z,39.55
2023-03-28T05:52:18.472Z,39.84
2023-03-28T05:54:50.351Z,39.82
2023-03-28T05:57:20.620Z,39.94
2023-03-28T05:59:49.260Z,40.38
2023-03-28T06:02:19.723Z,40.40
2023-03-28T06:04:48.430Z,40.65
2023-03-28T06:07:21.224Z,40.58
2023-03-28T06:09:53.960Z,40.23
2023-03-28T06:12:22.204Z,39.18
2023-03-28T06:14:50.510Z,38.81
2023-03-28T06:17:19.077Z,37.99
2023-03-28T06:19:47.391Z,37.83
2023-03-28T06:22:15.673Z,37.43
2023-03-28T06:24:44.049Z,37.30
2023-03-28T06:27:13.367Z,37.19
2023-03-28T06:29:41.814Z,37.13
2023-03-28T06:32:10.006Z,37.10
2023-03-28T06:34:38.205Z,37.10
2023-03-28T06:37:06.476Z,37.02
2023-03-28T06:39:34.713Z,37.62
2023-03-28T06:42:04.177Z,37.81
2023-03-28T06:44:32.687Z,37.83
2023-03-28T06:47:00.855Z,38.34
2023-03-28T06:49:29.065Z,38.35
2023-03-28T06:51:57.269Z,38.66
2023-03-28T06:54:26.014Z,38.71
2023-03-28T06:56:54.291Z,38.77
2023-03-28T06:59:22.539Z,39.36
2023-03-28T07:01:50.744Z,39.80
2023-03-28T07:04:18.998Z,39.69
2023-03-28T07:06:47.743Z,39.85
2023-03-28T07:09:16.196Z,40.12
2023-03-28T07:11:44.390Z,40.51
2023-03-28T07:14:12.656Z,40.34
2023-03-28T07:16:41.175Z,40.35
2023-03-28T07:19:09.517Z,40.33
2023-03-28T07:21:37.931Z,40.41
2023-03-28T07:24:06.411Z,40.70
2023-03-28T07:26:35.012Z,40.91
2023-03-28T07:29:03.193Z,41.02
2023-03-28T07:31:31.863Z,41.13
2023-03-28T07:34:00.312Z,41.36
2023-03-28T07:36:29.937Z,41.69
2023-03-28T07:38:58.179Z,41.60
2023-03-28T07:41:27.384Z,41.67
2023-03-28T07:43:55.562Z,41.84
2023-03-28T07:46:24.766Z,42.04
2023-03-28T07:48:52.967Z,42.27
2023-03-28T07:51:21.195Z,42.49
2023-03-28T07:53:49.450Z,42.45
2023-03-28T07:56:17.922Z,42.59
2023-03-28T07:58:46.980Z,42.72
2023-03-28T08:01:15.450Z,42.88
2023-03-28T08:03:44.232Z,43.14
2023-03-28T08:06:28.547Z,42.82
2023-03-28T08:08:59.566Z,43.37
2023-03-28T08:11:30.843Z,43.48
2023-03-28T08:13:59.244Z,43.54
2023-03-28T08:16:27.550Z,43.59
2023-03-28T08:19:09.307Z,43.65
2023-03-28T08:21:38.973Z,44.01
2023-03-28T08:24:08.753Z,43.84
2023-03-28T08:26:38.364Z,44.22
2023-03-28T08:29:07.204Z,44.04
2023-03-28T08:31:35.531Z,44.12
2023-03-28T08:34:03.852Z,44.37
2023-03-28T08:36:32.142Z,44.26
2023-03-28T08:39:05.322Z,44.17
2023-03-28T08:41:58.290Z,44.08
2023-03-28T08:45:04.260Z,44.24
2023-03-28T08:47:55.892Z,44.31
2023-03-28T08:50:35.514Z,44.71
2023-03-28T08:53:05.220Z,44.96
2023-03-28T08:55:43.586Z,45.58
2023-03-28T08:58:22.363Z,45.37
2023-03-28T09:00:52.864Z,45.65
2023-03-28T09:03:24.115Z,45.97
2023-03-28T09:06:23.081Z,46.18
2023-03-28T09:09:13.922Z,46.01
2023-03-28T09:11:51.451Z,46.18
2023-03-28T09:14:34.713Z,46.23
2023-03-28T09:17:23.566Z,46.50
2023-03-28T09:20:20.232Z,46.56
2023-03-28T09:23:07.181Z,46.37
2023-03-28T09:26:01.505Z,46.17
2023-03-28T09:28:58.367Z,46.07
2023-03-28T09:31:33.966Z,46.10
2023-03-28T09:34:04.172Z,46.07
2023-03-28T09:36:45.674Z,45.73
2023-03-28T09:40:09.130Z,46.55
2023-03-28T09:42:43.418Z,46.66
2023-03-28T09:45:42.271Z,47.05
2023-03-28T09:48:26.532Z,46.81
2023-03-28T09:50:54.850Z,46.88
2023-03-28T09:53:31.803Z,47.08
2023-03-28T09:56:12.351Z,47.25
2023-03-28T09:58:51.888Z,47.30
2023-03-28T10:01:40.005Z,47.32
2023-03-28T10:04:20.125Z,47.26
2023-03-28T10:06:49.232Z,47.11
2023-03-28T10:09:24.677Z,47.01
2023-03-28T10:12:00.676Z,47.17
2023-03-28T10:14:39.979Z,47.17
2023-03-28T10:17:22.073Z,46.90
2023-03-28T10:19:50.667Z,47.16
2023-03-28T10:22:29.235Z,47.35
2023-03-28T10:24:58.057Z,47.14
2023-03-28T10:27:35.829Z,47.38
2023-03-28T10:30:34.293Z,47.41
2023-03-28T10:33:18.500Z,47.54
2023-03-28T10:35:56.113Z,47.44
2023-03-28T10:38:26.845Z,47.35
2023-03-28T10:41:08.617Z,47.72
2023-03-28T10:43:39.836Z,47.63
2023-03-28T10:46:33.280Z,47.68
2023-03-28T10:49:14.952Z,47.61
2023-03-28T10:51:44.648Z,47.70
2023-03-28T10:54:32.895Z,47.77
2023-03-28T10:57:45.513Z,47.81
2023-03-28T11:00:16.586Z,47.87
2023-03-28T11:03:05.774Z,47.96
2023-03-28T11:05:54.918Z,48.03
2023-03-28T11:08:54.084Z,48.04
2023-03-28T11:11:31.262Z,47.97
2023-03-28T11:14:17.198Z,47.61
2023-03-28T11:17:12.596Z,47.91
2023-03-28T11:19:55.451Z,48.16
2023-03-28T11:22:32.368Z,47.78
2023-03-28T11:25:19.042Z,47.71
2023-03-28T11:27:50.277Z,47.70
2023-03-28T11:30:27.618Z,47.55
2023-03-28T11:33:25.787Z,47.83
2023-03-28T11:36:02.572Z,47.60
2023-03-28T11:38:52.755Z,47.36
2023-03-28T11:41:25.229Z,47.59
2023-03-28T11:44:02.215Z,47.46
2023-03-28T11:46:43.643Z,47.75
2023-03-28T11:49:35.790Z,47.70
2023-03-28T11:52:34.892Z,47.83
2023-03-28T11:55:23.317Z,47.86
2023-03-28T11:57:54.074Z,47.65
2023-03-28T12:00:42.436Z,47.84
2023-03-28T12:03:24.650Z,47.91
2023-03-28T12:06:04.559Z,47.84
2023-03-28T12:08:45.927Z,47.63
2023-03-28T12:11:25.102Z,47.57
2023-03-28T12:14:11.616Z,47.62
2023-03-28T12:16:50.324Z,47.78
2023-03-28T12:19:38.832Z,47.59
2023-03-28T12:22:45.551Z,47.41
2023-03-28T12:25:56.733Z,47.36
2023-03-28T12:28:39.657Z,47.33
2023-03-28T12:31:17.276Z,47.15
2023-03-28T12:34:09.012Z,47.13
2023-03-28T12:36:53.391Z,46.93
2023-03-28T12:39:42.686Z,46.97
2023-03-28T12:42:16.215Z,47.04
2023-03-28T12:44:53.078Z,47.13
2023-03-28T12:47:39.793Z,47.21
2023-03-28T12:50:15.221Z,47.23
2023-03-28T12:52:47.428Z,47.57
2023-03-28T12:55:27.795Z,47.70
2023-03-28T12:58:23.651Z,47.66
2023-03-28T13:01:08.912Z,47.65
2023-03-28T13:04:14.079Z,47.77
2023-03-28T13:06:54.423Z,47.48
2023-03-28T13:09:33.929Z,47.62
2023-03-28T13:12:31.093Z,47.87
2023-03-28T13:15:07.535Z,48.21
2023-03-28T13:17:38.713Z,48.26
2023-03-28T13:20:18.789Z,48.36
2023-03-28T13:23:02.420Z,48.21
2023-03-28T13:25:35.843Z,48.40
2023-03-28T13:28:13.055Z,48.42
2023-03-28T13:30:47.519Z,48.79
2023-03-28T13:33:28.987Z,48.65
2023-03-28T13:36:00.370Z,47.94
2023-03-28T13:38:28.755Z,47.93
2023-03-28T13:41:00.914Z,47.95
2023-03-28T13:43:47.938Z,47.39
2023-03-28T13:46:18.225Z,47.14
2023-03-28T13:49:10.747Z,46.88
2023-03-28T13:51:54.350Z,47.19
2023-03-28T13:54:23.561Z,47.46
2023-03-28T13:56:54.053Z,47.29
2023-03-28T13:59:38.139Z,47.22
2023-03-28T14:02:33.522Z,47.03
2023-03-28T14:05:16.577Z,46.69
2023-03-28T14:07:45.453Z,46.44
2023-03-28T14:10:34.808Z,47.06
2023-03-28T14:13:09.101Z,46.88
2023-03-28T14:15:42.844Z,46.44
2023-03-28T14:18:36.965Z,46.47
2023-03-28T14:21:07.544Z,46.25
2023-03-28T14:23:41.347Z,46.41
2023-03-28T14:26:18.222Z,46.64
2023-03-28T14:28:47.620Z,46.81
2023-03-28T14:31:33.350Z,46.63
2023-03-28T14:34:13.394Z,46.39
2023-03-28T14:37:07.018Z,46.53
2023-03-28T14:39:38.761Z,46.68
2023-03-28T14:42:13.343Z,46.42
2023-03-28T14:44:55.738Z,46.79
2023-03-28T14:47:34.180Z,47.04
2023-03-28T14:50:04.504Z,46.60
2023-03-28T14:52:37.408Z,46.31
2023-03-28T14:55:06.711Z,46.31
2023-03-28T14:57:35.677Z,46.49
2023-03-28T15:00:13.317Z,46.10
2023-03-28T15:02:42.997Z,45.06
2023-03-28T15:05:15.948Z,44.39
2023-03-28T15:07:45.467Z,43.83
2023-03-28T15:10:15.040Z,43.45
2023-03-28T15:12:49.602Z,43.37
2023-03-28T15:15:28.872Z,43.59
2023-03-28T15:17:59.271Z,43.02
2023-03-28T15:20:32.984Z,43.27
2023-03-28T15:23:04.326Z,43.08
2023-03-28T15:25:33.825Z,43.05
2023-03-28T15:28:06.274Z,43.23
2023-03-28T15:30:37.065Z,43.28
2023-03-28T15:33:06.779Z,42.83
2023-03-28T15:35:44.389Z,43.16
2023-03-28T15:38:29.099Z,42.85
2023-03-28T15:41:19.935Z,42.99
2023-03-28T15:43:54.130Z,42.78
2023-03-28T15:46:28.072Z,42.66
2023-03-28T15:49:03.424Z,43.14
2023-03-28T15:51:32.950Z,42.67
2023-03-28T15:54:01.472Z,42.64
2023-03-28T15:56:32.827Z,42.72
2023-03-28T15:59:11.673Z,43.57
2023-03-28T16:01:39.923Z,43.76
2023-03-28T16:04:31.193Z,43.78
2023-03-28T16:07:14.355Z,44.27
2023-03-28T16:09:44.086Z,44.40
2023-03-28T16:12:16.859Z,44.76
2023-03-28T16:14:51.955Z,44.27
2023-03-28T16:17:30.402Z,44.58
2023-03-28T16:19:59.261Z,44.52
2023-03-28T16:22:27.813Z,44.54
2023-03-28T16:24:56.332Z,44.51
2023-03-28T16:27:25.037Z,45.03
2023-03-28T16:29:53.478Z,45.19
2023-03-28T16:32:24.727Z,45.69
2023-03-28T16:34:53.198Z,45.54
2023-03-28T16:37:22.706Z,45.79
2023-03-28T16:39:50.916Z,46.04
2023-03-28T16:42:21.408Z,46.37
2023-03-28T16:44:49.641Z,46.13
2023-03-28T16:47:17.887Z,45.87
2023-03-28T16:49:46.467Z,45.98
2023-03-28T16:52:14.724Z,46.13
2023-03-28T16:54:43.019Z,45.99
2023-03-28T16:57:11.374Z,45.85
2023-03-28T16:59:39.591Z,45.50
2023-03-28T17:02:08.541Z,45.54
2023-03-28T17:04:36.930Z,45.20
2023-03-28T17:07:05.160Z,45.42
2023-03-28T17:09:35.430Z,45.68
2023-03-28T17:12:03.663Z,46.59
2023-03-28T17:14:31.872Z,47.55
2023-03-28T17:17:00.225Z,49.00
2023-03-28T17:19:29.824Z,49.14
2023-03-28T17:21:58.077Z,49.98
2023-03-28T17:24:26.363Z,50.73
2023-03-28T17:26:54.874Z,51.43
2023-03-28T17:29:23.736Z,51.24
2023-03-28T17:31:53.509Z,51.86
2023-03-28T17:34:22.270Z,52.14
2023-03-28T17:36:52.300Z,52.37
2023-03-28T17:39:20.700Z,52.41
2023-03-28T17:41:48.940Z,52.02
2023-03-28T17:44:17.597Z,52.54
2023-03-28T17:46:47.640Z,52.25
2023-03-28T17:49:17.727Z,52.13
2023-03-28T17:51:46.612Z,52.03
2023-03-28T17:54:15.438Z,52.12
2023-03-28T17:56:44.178Z,52.14
2023-03-28T17:59:13.166Z,52.51
2023-03-28T18:01:41.784Z,52.61
2023-03-28T18:04:09.995Z,52.78
2023-03-28T18:06:38.820Z,52.82
2023-03-28T18:09:07.170Z,52.75
2023-03-28T18:11:36.661Z,52.63
2023-03-28T18:14:05.409Z,52.75
2023-03-28T18:16:34.172Z,52.38
2023-03-28T18:19:02.514Z,52.94
2023-03-28T18:21:30.969Z,52.64
2023-03-28T18:23:59.222Z,52.47
2023-03-28T18:26:29.521Z,52.39
2023-03-28T18:28:57.741Z,52.29
2023-03-28T18:31:28.438Z,52.15
2023-03-28T18:33:58.071Z,52.46
2023-03-28T18:36:26.968Z,53.16
2023-03-28T18:38:56.766Z,53.11
2023-03-28T18:41:25.983Z,53.61
2023-03-28T18:43:54.245Z,54.60
2023-03-28T18:46:22.538Z,54.40
2023-03-28T18:48:51.345Z,54.38
2023-03-28T18:51:21.240Z,54.75
2023-03-28T18:53:49.616Z,54.88
2023-03-28T18:56:19.259Z,55.16
2023-03-28T18:58:49.921Z,54.97
2023-03-28T19:01:19.319Z,55.15
2023-03-28T19:03:48.051Z,55.88
2023-03-28T19:06:17.055Z,56.42
2023-03-28T19:08:45.980Z,56.71
2023-03-28T19:11:20.511Z,55.86
2023-03-28T19:13:48.836Z,56.58
2023-03-28T19:16:20.091Z,56.23
2023-03-28T19:18:48.925Z,56.54
2023-03-28T19:21:20.433Z,56.87
2023-03-28T19:23:52.556Z,57.38
2023-03-28T19:26:21.131Z,57.47
2023-03-28T19:28:50.410Z,58.08
2023-03-28T19:31:18.919Z,58.18
2023-03-28T19:33:47.278Z,57.97
2023-03-28T19:36:15.658Z,58.52
2023-03-28T19:38:44.229Z,58.40
2023-03-28T19:41:23.200Z,58.68
2023-03-28T19:43:53.359Z,58.76
2023-03-28T19:46:29.521Z,58.84
2023-03-28T19:49:02.061Z,59.29
2023-03-28T19:51:30.611Z,59.34
2023-03-28T19:53:58.866Z,59.60
2023-03-28T19:56:27.858Z,59.61
2023-03-28T19:58:56.222Z,59.81
2023-03-28T20:01:24.487Z,60.41
2023-03-28T20:03:53.874Z,60.26
2023-03-28T20:06:23.426Z,60.08
2023-03-28T20:08:52.353Z,60.09
2023-03-28T20:11:20.664Z,61.14
2023-03-28T20:13:49.225Z,60.86
2023-03-28T20:16:17.848Z,60.73
2023-03-28T20:18:47.361Z,60.98
2023-03-28T20:21:15.944Z,61.34
2023-03-28T20:23:44.233Z,61.18
2023-03-28T20:26:17.622Z,61.24
2023-03-28T20:28:50.633Z,61.54
2023-03-28T20:31:19.729Z,61.63
2023-03-28T20:33:47.974Z,62.05
2023-03-28T20:36:16.858Z,61.65
2023-03-28T20:38:45.444Z,62.15
2023-03-28T20:41:18.960Z,62.00
2023-03-28T20:43:50.857Z,62.38
2023-03-28T20:46:20.063Z,62.97
2023-03-28T20:48:53.483Z,62.97
2023-03-28T20:51:23.504Z,63.39
2023-03-28T20:53:57.823Z,63.08
2023-03-28T20:56:28.331Z,63.40
2023-03-28T20:59:01.200Z,63.63
2023-03-28T21:01:30.863Z,63.93
2023-03-28T21:04:01.337Z,64.29
2023-03-28T21:06:34.269Z,64.44
2023-03-28T21:09:06.393Z,64.71
2023-03-28T21:11:37.083Z,65.08
2023-03-28T21:14:07.145Z,64.88
2023-03-28T21:16:35.748Z,64.84
2023-03-28T21:19:04.776Z,65.29
2023-03-28T21:21:34.802Z,65.55
2023-03-28T21:24:04.634Z,65.74
2023-03-28T21:26:33.255Z,65.72
2023-03-28T21:29:01.679Z,65.68
2023-03-28T21:31:30.690Z,66.17
2023-03-28T21:34:00.116Z,66.38
2023-03-28T21:36:28.972Z,66.32
2023-03-28T21:38:58.129Z,65.70
2023-03-28T21:41:28.171Z,65.68
2023-03-28T21:43:56.509Z,65.60
2023-03-28T21:46:25.059Z,65.69
2023-03-28T21:48:53.425Z,66.22
2023-03-28T21:51:21.845Z,66.36
2023-03-28T21:53:50.096Z,66.57
2023-03-28T21:56:18.403Z,66.50
2023-03-28T21:58:46.603Z,67.36
2023-03-28T22:01:18.330Z,67.06
2023-03-28T22:03:48.108Z,66.93
2023-03-28T22:06:18.925Z,67.68
2023-03-28T22:08:52.990Z,67.67
2023-03-28T22:11:28.476Z,67.64
2023-03-28T22:14:06.203Z,68.25
2023-03-28T22:16:40.064Z,68.21
2023-03-28T22:19:12.251Z,68.50
2023-03-28T22:21:40.506Z,68.00
2023-03-28T22:24:13.716Z,68.61
2023-03-28T22:26:43.195Z,69.30
2023-03-28T22:29:12.555Z,68.73
2023-03-28T22:31:41.059Z,68.74
2023-03-28T22:34:09.634Z,69.59
2023-03-28T22:36:37.977Z,69.03
2023-03-28T22:39:08.232Z,69.14
2023-03-28T22:41:36.476Z,69.34
2023-03-28T22:44:04.997Z,69.43
2023-03-28T22:46:33.290Z,69.30
2023-03-28T22:49:01.648Z,69.52
2023-03-28T22:51:30.624Z,69.81
2023-03-28T22:54:02.554Z,69.94
2023-03-28T22:56:31.514Z,70.03
2023-03-28T22:59:01.912Z,69.86
2023-03-28T23:01:30.277Z,70.19
2023-03-28T23:03:58.911Z,70.46
2023-03-28T23:06:27.983Z,70.29
2023-03-28T23:08:56.235Z,70.26
2023-03-28T23:11:24.502Z,70.24
2023-03-28T23:13:52.754Z,70.82
2023-03-28T23:16:21.015Z,71.21
2023-03-28T23:18:50.830Z,70.92
2023-03-28T23:21:21.043Z,70.64
2023-03-28T23:23:49.385Z,70.65
2023-03-28T23:26:18.666Z,70.65
2023-03-28T23:28:47.240Z,70.58
2023-03-28T23:31:15.583Z,70.88
2023-03-28T23:33:47.058Z,71.07
2023-03-28T23:36:16.409Z,70.61
2023-03-28T23:38:44.857Z,70.86
2023-03-28T23:41:13.171Z,70.32
2023-03-28T23:43:41.594Z,70.36
2023-03-28T23:46:09.977Z,70.62
2023-03-28T23:48:38.249Z,71.25
2023-03-28T23:51:06.938Z,70.82
2023-03-28T23:53:35.187Z,70.72
2023-03-28T23:56:04.496Z,70.86
2023-03-28T23:58:32.797Z,70.98
