createdAt,value
2022-11-20T00:09:49.597Z,100932.00
2022-11-20T00:20:12.919Z,100937.00
2022-11-20T00:30:36.011Z,100921.00
2022-11-20T00:40:59.585Z,100927.00
2022-11-20T00:51:25.550Z,100932.00
2022-11-20T01:01:47.411Z,100939.00
2022-11-20T01:12:10.709Z,100938.00
2022-11-20T01:22:32.721Z,100929.00
2022-11-20T01:32:57.344Z,100933.00
2022-11-20T01:43:24.077Z,100939.00
2022-11-20T01:53:48.656Z,100937.00
2022-11-20T02:04:12.223Z,100921.00
2022-11-20T02:14:35.506Z,100910.00
2022-11-20T02:25:00.792Z,100898.00
2022-11-20T02:35:55.674Z,100895.00
2022-11-20T02:46:18.820Z,100889.00
2022-11-20T02:56:40.297Z,100889.00
2022-11-20T03:07:03.729Z,100878.00
2022-11-20T03:17:25.662Z,100883.00
2022-11-20T03:27:49.084Z,100866.00
2022-11-20T03:38:10.721Z,100874.00
2022-11-20T03:48:34.336Z,100864.00
2022-11-20T03:58:56.705Z,100867.00
2022-11-20T04:09:20.034Z,100865.00
2022-11-20T04:19:41.754Z,100860.00
2022-11-20T04:30:05.381Z,100872.00
2022-11-20T04:40:29.371Z,100853.00
2022-11-20T04:50:52.477Z,100845.00
2022-11-20T05:01:15.931Z,100857.00
2022-11-20T05:11:38.828Z,100822.00
2022-11-20T05:22:00.381Z,100823.00
2022-11-20T05:32:26.300Z,100822.00
2022-11-20T05:42:48.039Z,100825.00
2022-11-20T05:53:11.204Z,100818.00
2022-11-20T06:03:32.978Z,100813.00
2022-11-20T06:13:56.021Z,100812.00
2022-11-20T06:24:18.264Z,100809.00
2022-11-20T06:34:41.240Z,100817.00
2022-11-20T06:45:02.970Z,100811.00
2022-11-20T06:55:25.994Z,100811.00
2022-11-20T07:05:47.805Z,100805.00
2022-11-20T07:16:11.263Z,100809.00
2022-11-20T07:26:32.634Z,100803.00
2022-11-20T07:36:56.018Z,100795.00
2022-11-20T07:47:17.676Z,100797.00
2022-11-20T07:57:40.584Z,100792.00
2022-11-20T08:08:02.254Z,100778.00
2022-11-20T08:18:32.982Z,100777.00
2022-11-20T08:28:56.515Z,100782.00
2022-11-20T08:39:19.924Z,100777.00
2022-11-20T08:49:41.777Z,100778.00
2022-11-20T09:00:07.384Z,100783.00
2022-11-20T09:10:29.546Z,100781.00
2022-11-20T09:20:53.063Z,100793.00
2022-11-20T09:31:23.904Z,100790.00
2022-11-20T09:42:00.950Z,100769.00
2022-11-20T09:52:34.936Z,100774.00
2022-11-20T10:03:04.147Z,100765.00
2022-11-20T10:13:43.217Z,100742.00
2022-11-20T10:24:34.960Z,100746.00
2022-11-20T10:35:01.490Z,100740.00
2022-11-20T10:45:43.741Z,100735.00
2022-11-20T10:56:09.662Z,100730.00
2022-11-20T11:06:37.842Z,100727.00
2022-11-20T11:17:00.542Z,100724.00
2022-11-20T11:27:23.717Z,100708.00
2022-11-20T11:37:45.129Z,100698.00
2022-11-20T11:48:11.476Z,100688.00
2022-11-20T11:58:46.112Z,100680.00
2022-11-20T12:09:12.548Z,100681.00
2022-11-20T12:19:37.093Z,100681.00
2022-11-20T12:30:05.196Z,100674.00
2022-11-20T12:40:35.429Z,100662.00
2022-11-20T12:51:21.663Z,100658.00
2022-11-20T13:01:51.410Z,100659.00
2022-11-20T13:12:22.010Z,100660.00
2022-11-20T13:22:48.646Z,100645.00
2022-11-20T13:33:27.341Z,100640.00
2022-11-20T13:43:50.061Z,100631.00
2022-11-20T13:54:54.410Z,100622.00
2022-11-20T14:05:23.604Z,100631.00
2022-11-20T14:15:47.050Z,100627.00
2022-11-20T14:26:10.329Z,100612.00
2022-11-20T14:36:33.376Z,100616.00
2022-11-20T14:46:55.607Z,100622.00
2022-11-20T14:57:28.091Z,100627.00
2022-11-20T15:07:52.130Z,100619.00
2022-11-20T15:18:20.532Z,100620.00
2022-11-20T15:28:44.040Z,100599.00
2022-11-20T15:39:08.139Z,100608.00
2022-11-20T15:49:29.751Z,100613.00
2022-11-20T15:59:53.090Z,100598.00
2022-11-20T16:10:14.745Z,100593.00
2022-11-20T16:20:38.508Z,100589.00
2022-11-20T16:31:10.543Z,100599.00
2022-11-20T16:41:35.897Z,100599.00
2022-11-20T16:51:58.422Z,100590.00
2022-11-20T17:02:21.350Z,100598.00
2022-11-20T17:12:44.740Z,100590.00
2022-11-20T17:23:08.141Z,100586.00
2022-11-20T17:33:30.747Z,100590.00
2022-11-20T17:43:56.685Z,100593.00
2022-11-20T17:54:20.277Z,100573.00
2022-11-20T18:04:45.283Z,100577.00
2022-11-20T18:15:07.646Z,100551.00
2022-11-20T18:25:30.838Z,100548.00
2022-11-20T18:35:52.611Z,100548.00
2022-11-20T18:46:16.161Z,100532.00
2022-11-20T18:56:38.688Z,100544.00
2022-11-20T19:07:03.146Z,100524.00
2022-11-20T19:17:25.226Z,100542.00
2022-11-20T19:27:50.338Z,100548.00
2022-11-20T19:38:12.042Z,100551.00
2022-11-20T19:48:38.284Z,100552.00
2022-11-20T19:59:02.629Z,100538.00
2022-11-20T20:09:29.871Z,100518.00
2022-11-20T20:19:51.976Z,100520.00
2022-11-20T20:30:18.720Z,100513.00
2022-11-20T20:40:40.323Z,100488.00
2022-11-20T20:51:09.006Z,100495.00
2022-11-20T21:01:31.687Z,100496.00
2022-11-20T21:11:54.754Z,100484.00
2022-11-20T21:22:16.243Z,100462.00
2022-11-20T21:32:39.229Z,100455.00
2022-11-20T21:43:01.314Z,100448.00
2022-11-20T21:53:24.330Z,100441.00
2022-11-20T22:03:49.035Z,100421.00
2022-11-20T22:14:21.916Z,100425.00
2022-11-20T22:24:43.943Z,100419.00
2022-11-20T22:35:07.610Z,100411.00
2022-11-20T22:45:29.650Z,100388.00
2022-11-20T22:55:52.893Z,100361.00
2022-11-20T23:06:16.172Z,100367.00
2022-11-20T23:16:39.028Z,100359.00
2022-11-20T23:27:00.910Z,100346.00
2022-11-20T23:37:24.390Z,100337.00
2022-11-20T23:47:46.128Z,100320.00
2022-11-20T23:58:09.077Z,100303.00
