createdAt,value
2022-09-30T04:00:31.944Z,7.38
2022-09-30T04:05:31.596Z,7.51
2022-09-30T04:10:31.477Z,7.50
2022-09-30T04:15:38.486Z,7.56
2022-09-30T04:20:31.368Z,7.54
2022-09-30T04:25:31.313Z,7.62
2022-09-30T04:30:33.554Z,7.68
2022-09-30T04:35:31.235Z,7.68
2022-09-30T04:40:31.160Z,7.81
2022-09-30T04:45:31.146Z,7.77
2022-09-30T04:50:31.054Z,8.03
2022-09-30T04:55:31.019Z,8.04
2022-09-30T05:00:30.994Z,8.04
2022-09-30T05:05:30.889Z,7.83
2022-09-30T05:10:30.833Z,7.70
2022-09-30T05:15:30.876Z,7.46
2022-09-30T05:20:30.734Z,7.56
2022-09-30T05:25:30.681Z,7.54
2022-09-30T05:30:30.632Z,7.59
2022-09-30T05:35:30.586Z,7.59
2022-09-30T05:40:30.519Z,7.58
2022-09-30T05:45:30.463Z,7.53
2022-09-30T05:50:30.413Z,7.92
2022-09-30T05:55:30.379Z,7.97
2022-09-30T06:00:30.304Z,8.08
2022-09-30T06:05:30.245Z,8.21
2022-09-30T06:10:30.190Z,8.73
2022-09-30T06:15:30.169Z,8.81
2022-09-30T06:20:30.083Z,10.04
2022-09-30T06:25:30.034Z,9.68
2022-09-30T06:30:34.921Z,9.77
2022-09-30T06:35:29.945Z,9.91
2022-09-30T06:40:29.870Z,10.55
2022-09-30T06:45:32.963Z,12.32
2022-09-30T06:50:29.876Z,14.07
2022-09-30T06:55:29.715Z,14.36
2022-09-30T07:00:29.650Z,15.18
2022-09-30T07:05:29.610Z,15.64
2022-09-30T07:10:29.527Z,16.55
2022-09-30T07:15:29.505Z,17.00
2022-09-30T07:20:29.443Z,16.27
2022-09-30T07:25:29.372Z,16.30
2022-09-30T07:30:29.331Z,15.69
2022-09-30T07:35:29.324Z,16.75
2022-09-30T07:40:29.209Z,16.49
2022-09-30T07:45:29.227Z,16.98
2022-09-30T07:50:29.123Z,16.62
2022-09-30T07:55:29.066Z,16.76
2022-09-30T08:00:44.361Z,17.49
2022-09-30T08:05:29.960Z,17.04
2022-09-30T08:10:28.886Z,16.83
2022-09-30T08:15:28.862Z,16.52
2022-09-30T08:20:28.797Z,17.26
2022-09-30T08:25:28.717Z,18.72
2022-09-30T08:30:28.686Z,18.98
2022-09-30T08:35:28.631Z,19.50
2022-09-30T08:40:28.574Z,19.51
2022-09-30T08:45:28.623Z,19.99
2022-09-30T08:50:28.443Z,19.84
2022-09-30T08:55:28.659Z,19.21
2022-09-30T09:00:28.371Z,18.17
2022-09-30T09:05:28.280Z,17.34
2022-09-30T09:10:28.228Z,16.43
2022-09-30T09:15:28.215Z,16.23
2022-09-30T09:20:28.112Z,16.29
2022-09-30T09:25:28.065Z,15.75
2022-09-30T09:30:28.011Z,15.80
2022-09-30T09:35:27.974Z,16.06
2022-09-30T09:40:27.890Z,16.30
2022-09-30T09:45:27.995Z,16.16
2022-09-30T09:50:27.787Z,16.54
2022-09-30T09:55:27.747Z,16.74
2022-09-30T10:00:27.677Z,17.15
2022-09-30T10:05:27.656Z,17.31
2022-09-30T10:10:27.556Z,17.31
2022-09-30T10:15:27.589Z,17.32
2022-09-30T10:20:34.705Z,17.46
2022-09-30T10:25:27.399Z,17.69
2022-09-30T10:30:27.348Z,17.70
2022-09-30T10:35:27.355Z,17.91
2022-09-30T10:40:27.251Z,17.88
2022-09-30T10:45:27.176Z,17.92
2022-09-30T10:50:27.130Z,17.93
2022-09-30T10:55:27.072Z,17.95
2022-09-30T11:00:27.019Z,18.08
2022-09-30T11:05:26.975Z,18.26
2022-09-30T11:10:26.894Z,18.36
2022-09-30T11:15:26.878Z,18.26
2022-09-30T11:20:26.807Z,18.72
2022-09-30T11:25:26.728Z,18.63
2022-09-30T11:30:26.684Z,18.62
2022-09-30T11:35:26.691Z,18.79
2022-09-30T11:40:26.573Z,18.67
2022-09-30T11:45:26.618Z,18.86
2022-09-30T11:50:26.520Z,18.80
2022-09-30T11:55:26.441Z,19.05
2022-09-30T12:00:26.389Z,18.94
2022-09-30T12:05:26.503Z,18.87
2022-09-30T12:10:26.244Z,19.18
2022-09-30T12:15:26.286Z,19.39
2022-09-30T12:20:26.180Z,19.15
2022-09-30T12:25:26.088Z,19.15
2022-09-30T12:30:26.045Z,19.25
2022-09-30T12:35:26.052Z,19.08
2022-09-30T12:40:25.909Z,19.19
2022-09-30T12:45:25.867Z,19.31
2022-09-30T12:50:25.811Z,19.35
2022-09-30T12:55:25.843Z,18.97
2022-09-30T13:00:25.733Z,19.01
2022-09-30T13:05:25.678Z,19.26
2022-09-30T13:10:25.571Z,19.38
2022-09-30T13:15:25.694Z,19.22
2022-09-30T13:20:25.472Z,19.53
2022-09-30T13:25:25.420Z,19.53
2022-09-30T13:30:25.374Z,19.90
2022-09-30T13:35:25.330Z,20.25
2022-09-30T13:40:37.867Z,19.79
2022-09-30T13:45:26.276Z,19.44
2022-09-30T13:50:25.153Z,20.01
2022-09-30T13:55:25.133Z,19.91
2022-09-30T14:00:25.063Z,19.44
2022-09-30T14:05:25.001Z,18.97
2022-09-30T14:10:24.964Z,19.38
2022-09-30T14:15:24.884Z,19.19
2022-09-30T14:20:24.854Z,19.33
2022-09-30T14:25:24.789Z,19.17
2022-09-30T14:30:24.700Z,18.95
2022-09-30T14:35:24.689Z,19.21
2022-09-30T14:40:24.623Z,19.12
2022-09-30T14:45:24.642Z,19.36
2022-09-30T14:50:24.480Z,19.62
2022-09-30T14:55:24.463Z,19.79
2022-09-30T15:00:24.404Z,19.44
2022-09-30T15:05:24.327Z,19.44
2022-09-30T15:10:24.270Z,19.38
2022-09-30T15:15:24.246Z,19.21
2022-09-30T15:20:24.154Z,18.72
2022-09-30T15:25:24.106Z,18.17
2022-09-30T15:30:24.072Z,17.94
2022-09-30T15:35:24.050Z,17.79
2022-09-30T15:40:23.957Z,17.86
2022-09-30T15:45:23.975Z,17.68
2022-09-30T15:50:23.835Z,17.73
2022-09-30T15:55:23.821Z,17.65
2022-09-30T16:00:23.731Z,17.79
2022-09-30T16:05:23.713Z,17.82
2022-09-30T16:10:23.646Z,17.80
2022-09-30T16:15:23.574Z,17.86
2022-09-30T16:20:31.558Z,17.63
2022-09-30T16:25:23.432Z,17.36
2022-09-30T16:30:23.389Z,17.34
2022-09-30T16:35:23.357Z,17.22
2022-09-30T16:40:23.281Z,17.06
2022-09-30T16:45:23.417Z,16.91
2022-09-30T16:50:23.166Z,16.84
2022-09-30T16:55:23.126Z,16.75
2022-09-30T17:00:23.068Z,16.57
2022-09-30T17:05:23.037Z,16.39
2022-09-30T17:10:22.940Z,16.09
2022-09-30T17:15:22.921Z,15.83
2022-09-30T17:20:22.832Z,15.66
2022-09-30T17:25:22.772Z,15.44
2022-09-30T17:30:22.721Z,15.33
2022-09-30T17:35:22.685Z,15.25
2022-09-30T17:40:22.612Z,15.17
2022-09-30T17:45:22.554Z,15.18
2022-09-30T17:50:22.497Z,15.14
2022-09-30T17:55:22.494Z,15.03
2022-09-30T18:00:22.387Z,14.94
2022-09-30T18:05:22.329Z,14.90
2022-09-30T18:10:22.282Z,14.95
2022-09-30T18:15:22.236Z,14.79
2022-09-30T18:20:24.856Z,14.80
2022-09-30T18:25:22.107Z,14.85
2022-09-30T18:30:22.058Z,14.93
2022-09-30T18:35:22.018Z,15.13
2022-09-30T18:40:21.945Z,15.33
2022-09-30T18:45:21.888Z,15.30
2022-09-30T18:50:21.837Z,15.22
2022-09-30T18:55:21.804Z,15.17
2022-09-30T19:00:21.722Z,15.18
2022-09-30T19:05:21.675Z,14.90
2022-09-30T19:10:21.665Z,14.74
2022-09-30T19:15:21.577Z,14.52
2022-09-30T19:20:21.505Z,14.62
2022-09-30T19:25:21.450Z,14.55
2022-09-30T19:30:21.391Z,14.25
2022-09-30T19:35:28.959Z,14.21
2022-09-30T19:40:22.427Z,14.09
2022-09-30T19:45:24.394Z,13.93
2022-09-30T19:50:21.180Z,13.89
2022-09-30T19:55:21.148Z,13.86
2022-09-30T20:00:21.071Z,13.70
2022-09-30T20:05:21.021Z,13.66
2022-09-30T20:10:20.966Z,13.52
2022-09-30T20:15:20.933Z,13.67
2022-09-30T20:20:20.857Z,13.49
2022-09-30T20:25:20.799Z,13.42
2022-09-30T20:30:20.751Z,13.41
2022-09-30T20:35:20.727Z,13.25
2022-09-30T20:40:20.644Z,13.23
2022-09-30T20:45:20.593Z,13.16
2022-09-30T20:50:20.542Z,13.29
2022-09-30T20:55:20.502Z,13.26
2022-09-30T21:00:20.430Z,13.27
2022-09-30T21:05:20.377Z,13.26
2022-09-30T21:10:20.321Z,13.26
2022-09-30T21:15:20.292Z,13.49
2022-09-30T21:20:20.215Z,13.45
2022-09-30T21:25:20.164Z,13.47
2022-09-30T21:30:20.110Z,13.41
2022-09-30T21:35:20.072Z,13.34
2022-09-30T21:40:20.008Z,13.33
2022-09-30T21:45:19.950Z,13.28
2022-09-30T21:50:19.892Z,13.39
2022-09-30T21:55:19.861Z,13.33
2022-09-30T22:00:19.790Z,13.36
2022-09-30T22:05:19.733Z,13.42
2022-09-30T22:10:19.682Z,13.44
2022-09-30T22:15:19.746Z,13.50
2022-09-30T22:20:19.573Z,13.75
2022-09-30T22:25:26.868Z,13.65
2022-09-30T22:30:19.550Z,13.67
2022-09-30T22:35:19.430Z,13.69
2022-09-30T22:40:19.357Z,13.61
2022-09-30T22:45:19.299Z,13.67
2022-09-30T22:50:19.248Z,13.72
2022-09-30T22:55:19.212Z,13.71
2022-09-30T23:00:19.157Z,13.61
2022-09-30T23:05:19.088Z,13.61
2022-09-30T23:10:19.034Z,13.74
2022-09-30T23:15:19.029Z,13.78
2022-09-30T23:20:18.936Z,13.76
2022-09-30T23:25:18.875Z,13.80
