createdAt,value
2019-04-20T00:00:48.848Z,926.01
2019-04-20T00:02:18.922Z,926.02
2019-04-20T00:03:48.427Z,926.07
2019-04-20T00:05:19.074Z,926.08
2019-04-20T00:06:53.122Z,926.12
2019-04-20T00:08:27.779Z,926.14
2019-04-20T00:10:01.386Z,926.16
2019-04-20T00:11:34.911Z,926.15
2019-04-20T00:13:08.791Z,926.22
2019-04-20T00:14:32.415Z,926.18
2019-04-20T00:16:02.043Z,926.17
2019-04-20T00:17:33.144Z,926.20
2019-04-20T00:19:06.816Z,926.19
2019-04-20T00:20:38.495Z,926.16
2019-04-20T00:22:11.799Z,926.15
2019-04-20T00:23:43.860Z,926.14
2019-04-20T00:25:16.876Z,926.12
2019-04-20T00:27:08.897Z,926.16
2019-04-20T00:28:33.806Z,926.11
2019-04-20T00:30:04.383Z,926.16
2019-04-20T00:31:35.135Z,926.11
2019-04-20T00:33:03.522Z,926.15
2019-04-20T00:34:29.957Z,926.13
2019-04-20T00:35:54.913Z,926.17
2019-04-20T00:37:27.738Z,926.13
2019-04-20T00:39:02.720Z,926.11
2019-04-20T00:40:30.649Z,926.17
2019-04-20T00:42:06.531Z,926.13
2019-04-20T00:43:37.314Z,926.07
2019-04-20T00:45:15.478Z,926.09
2019-04-20T00:46:49.927Z,926.05
2019-04-20T00:48:23.539Z,926.06
2019-04-20T00:49:56.625Z,926.08
2019-04-20T00:51:30.604Z,926.09
2019-04-20T00:53:00.637Z,926.12
2019-04-20T00:54:17.972Z,926.12
2019-04-20T00:55:48.598Z,926.06
2019-04-20T00:57:30.044Z,926.04
2019-04-20T00:59:06.549Z,926.05
2019-04-20T01:00:40.521Z,926.06
2019-04-20T01:02:12.692Z,926.03
2019-04-20T01:03:43.489Z,926.01
2019-04-20T01:05:17.990Z,925.97
2019-04-20T01:06:46.641Z,925.96
2019-04-20T01:08:05.205Z,925.91
2019-04-20T01:09:34.995Z,925.95
2019-04-20T01:11:06.612Z,925.96
2019-04-20T01:12:40.607Z,925.94
2019-04-20T01:14:12.830Z,925.93
2019-04-20T01:15:51.621Z,925.92
2019-04-20T01:17:13.863Z,925.95
2019-04-20T01:18:47.235Z,925.92
2019-04-20T01:20:17.689Z,925.98
2019-04-20T01:21:58.205Z,925.99
2019-04-20T01:23:25.242Z,925.99
2019-04-20T01:24:53.695Z,926.01
2019-04-20T01:26:26.042Z,926.04
2019-04-20T01:28:13.493Z,926.04
2019-04-20T01:29:36.887Z,926.00
2019-04-20T01:31:12.656Z,925.97
2019-04-20T01:32:50.802Z,925.98
2019-04-20T01:34:16.283Z,925.96
2019-04-20T01:35:48.862Z,925.95
2019-04-20T01:37:21.236Z,925.95
2019-04-20T01:38:51.371Z,925.99
2019-04-20T01:40:11.672Z,925.96
2019-04-20T01:41:43.490Z,925.98
2019-04-20T01:43:14.706Z,926.00
2019-04-20T01:44:49.225Z,925.98
2019-04-20T01:46:22.032Z,925.95
2019-04-20T01:47:54.304Z,925.99
2019-04-20T01:49:25.382Z,925.97
2019-04-20T01:51:02.414Z,925.93
2019-04-20T01:52:28.620Z,925.91
2019-04-20T01:54:14.842Z,925.91
2019-04-20T01:55:48.136Z,925.97
2019-04-20T01:57:10.271Z,925.97
2019-04-20T01:58:55.467Z,925.94
2019-04-20T02:00:11.203Z,925.91
2019-04-20T02:01:39.654Z,925.89
2019-04-20T02:03:09.892Z,925.89
2019-04-20T02:04:43.959Z,925.90
2019-04-20T02:06:16.712Z,925.86
2019-04-20T02:07:47.581Z,925.74
2019-04-20T02:09:20.712Z,925.72
2019-04-20T02:10:52.469Z,925.71
2019-04-20T02:12:25.529Z,925.72
2019-04-20T02:13:56.580Z,925.69
2019-04-20T02:15:31.128Z,925.75
2019-04-20T02:17:04.457Z,925.76
2019-04-20T02:18:36.727Z,925.79
2019-04-20T02:20:18.360Z,925.79
2019-04-20T02:21:46.666Z,925.76
2019-04-20T02:23:16.380Z,925.76
2019-04-20T02:24:33.996Z,925.78
2019-04-20T02:26:05.468Z,925.82
2019-04-20T02:27:46.479Z,925.80
2019-04-20T02:29:30.598Z,925.82
2019-04-20T02:31:28.565Z,925.82
2019-04-20T02:32:45.729Z,925.84
2019-04-20T02:34:19.266Z,925.86
2019-04-20T02:35:55.528Z,925.85
2019-04-20T02:37:24.548Z,925.82
2019-04-20T02:39:19.033Z,925.81
2019-04-20T02:40:27.058Z,925.75
2019-04-20T02:43:44.308Z,925.77
2019-04-20T02:46:32.863Z,925.78
2019-04-20T02:48:01.628Z,925.82
2019-04-20T02:51:09.066Z,925.78
2019-04-20T02:52:48.913Z,925.75
2019-04-20T02:54:16.983Z,925.76
2019-04-20T02:55:40.057Z,925.70
2019-04-20T02:57:26.179Z,925.72
2019-04-20T02:58:59.629Z,925.68
2019-04-20T03:00:14.596Z,925.67
2019-04-20T03:01:36.979Z,925.67
2019-04-20T03:03:03.498Z,925.66
2019-04-20T03:04:31.721Z,925.65
2019-04-20T03:06:09.567Z,925.64
2019-04-20T03:07:41.097Z,925.67
2019-04-20T03:09:24.323Z,925.65
2019-04-20T03:10:56.712Z,925.64
2019-04-20T03:12:23.884Z,925.63
2019-04-20T03:13:53.242Z,925.58
2019-04-20T03:15:26.440Z,925.51
2019-04-20T03:16:54.158Z,925.49
2019-04-20T03:18:25.622Z,925.44
2019-04-20T03:19:52.503Z,925.43
2019-04-20T03:21:33.402Z,925.39
2019-04-20T03:24:38.308Z,925.38
2019-04-20T03:26:13.853Z,925.34
2019-04-20T03:27:34.364Z,925.33
2019-04-20T03:29:05.583Z,925.30
2019-04-20T03:32:40.415Z,925.28
2019-04-20T03:34:13.546Z,925.27
2019-04-20T03:35:35.439Z,925.29
2019-04-20T03:36:53.145Z,925.27
2019-04-20T03:38:22.642Z,925.29
2019-04-20T03:39:48.807Z,925.27
2019-04-20T03:41:14.872Z,925.22
2019-04-20T03:42:37.097Z,925.25
2019-04-20T03:44:15.357Z,925.23
2019-04-20T03:45:49.867Z,925.18
2019-04-20T03:47:23.187Z,925.15
2019-04-20T03:48:59.773Z,925.13
2019-04-20T03:50:39.302Z,925.17
2019-04-20T03:52:05.110Z,925.16
2019-04-20T03:53:39.278Z,925.14
2019-04-20T03:55:10.838Z,925.13
2019-04-20T03:56:41.935Z,925.12
2019-04-20T03:58:15.331Z,925.15
2019-04-20T03:59:48.506Z,925.16
2019-04-20T04:01:22.737Z,925.13
2019-04-20T04:03:01.546Z,925.15
2019-04-20T04:04:21.409Z,925.15
2019-04-20T04:05:47.642Z,925.16
2019-04-20T04:07:16.737Z,925.20
2019-04-20T04:08:46.712Z,925.20
2019-04-20T04:10:20.743Z,925.21
2019-04-20T04:11:56.143Z,925.23
2019-04-20T04:13:12.335Z,925.17
2019-04-20T04:14:45.088Z,925.16
2019-04-20T04:16:19.835Z,925.17
2019-04-20T04:17:48.747Z,925.20
2019-04-20T04:19:25.226Z,925.22
2019-04-20T04:20:59.555Z,925.15
2019-04-20T04:22:40.055Z,925.09
2019-04-20T04:24:09.447Z,925.05
2019-04-20T04:25:42.715Z,925.03
2019-04-20T04:27:14.715Z,925.03
2019-04-20T04:28:41.106Z,925.02
2019-04-20T04:30:18.293Z,925.05
2019-04-20T04:32:02.304Z,925.00
2019-04-20T04:34:31.193Z,924.98
2019-04-20T04:34:55.560Z,925.01
2019-04-20T04:36:22.230Z,925.04
2019-04-20T04:38:02.976Z,925.00
2019-04-20T04:39:35.322Z,924.98
2019-04-20T04:42:42.681Z,924.91
2019-04-20T04:44:08.026Z,924.89
2019-04-20T04:45:25.347Z,924.88
2019-04-20T04:46:58.056Z,924.82
2019-04-20T04:48:29.891Z,924.78
2019-04-20T04:50:05.775Z,924.76
2019-04-20T04:51:38.470Z,924.76
2019-04-20T04:53:07.354Z,924.75
2019-04-20T04:54:40.064Z,924.77
2019-04-20T04:56:09.524Z,924.75
2019-04-20T04:57:34.899Z,924.76
2019-04-20T04:59:06.714Z,924.75
2019-04-20T05:00:39.104Z,924.74
2019-04-20T05:02:11.713Z,924.73
2019-04-20T05:04:13.023Z,924.72
2019-04-20T05:05:35.851Z,924.73
2019-04-20T05:06:58.393Z,924.68
2019-04-20T05:08:25.277Z,924.66
2019-04-20T05:09:50.644Z,924.66
2019-04-20T05:11:21.727Z,924.65
2019-04-20T05:12:53.522Z,924.65
2019-04-20T05:14:39.750Z,924.65
2019-04-20T05:16:07.873Z,924.66
2019-04-20T05:17:53.230Z,924.64
2019-04-20T05:19:23.505Z,924.63
2019-04-20T05:20:53.074Z,924.65
2019-04-20T05:22:27.576Z,924.66
2019-04-20T05:23:47.892Z,924.65
2019-04-20T05:25:29.140Z,924.64
2019-04-20T05:27:03.060Z,924.63
2019-04-20T05:28:24.176Z,924.60
2019-04-20T05:29:43.055Z,924.63
2019-04-20T05:31:15.570Z,924.63
2019-04-20T05:32:54.815Z,924.65
2019-04-20T05:34:38.513Z,924.62
2019-04-20T05:36:14.689Z,924.66
2019-04-20T05:37:48.905Z,924.68
2019-04-20T05:39:22.446Z,924.67
2019-04-20T05:40:47.720Z,924.64
2019-04-20T05:42:26.345Z,924.67
2019-04-20T05:43:46.758Z,924.65
2019-04-20T05:45:18.126Z,924.60
2019-04-20T05:46:53.603Z,924.63
2019-04-20T05:48:20.609Z,924.61
2019-04-20T05:49:53.882Z,924.58
2019-04-20T05:51:33.783Z,924.57
2019-04-20T05:53:04.444Z,924.57
2019-04-20T05:54:32.272Z,924.50
2019-04-20T05:56:05.662Z,924.53
2019-04-20T05:57:35.018Z,924.56
2019-04-20T05:59:04.620Z,924.49
2019-04-20T06:00:40.803Z,924.50
2019-04-20T06:02:18.422Z,924.46
2019-04-20T06:03:45.368Z,924.50
2019-04-20T06:05:19.596Z,924.43
2019-04-20T06:06:49.328Z,924.46
2019-04-20T06:08:28.613Z,924.44
2019-04-20T06:09:54.462Z,924.43
2019-04-20T06:11:23.797Z,924.41
2019-04-20T06:12:54.150Z,924.44
2019-04-20T06:14:13.310Z,924.42
2019-04-20T06:15:53.861Z,924.42
2019-04-20T06:17:31.793Z,924.47
2019-04-20T06:19:11.220Z,924.46
2019-04-20T06:20:36.620Z,924.40
2019-04-20T06:22:17.192Z,924.41
2019-04-20T06:25:26.101Z,924.36
2019-04-20T06:26:49.458Z,924.38
2019-04-20T06:28:06.570Z,924.40
2019-04-20T06:29:45.759Z,924.40
2019-04-20T06:31:18.933Z,924.45
2019-04-20T06:32:44.282Z,924.43
2019-04-20T06:34:30.428Z,924.37
2019-04-20T06:36:09.354Z,924.38
2019-04-20T06:37:23.481Z,924.41
2019-04-20T06:39:01.989Z,924.39
2019-04-20T06:40:52.451Z,924.36
2019-04-20T06:43:38.375Z,924.40
2019-04-20T06:45:04.145Z,924.34
2019-04-20T06:46:36.160Z,924.37
2019-04-20T06:48:11.111Z,924.32
2019-04-20T06:49:35.439Z,924.33
2019-04-20T06:51:16.217Z,924.32
2019-04-20T06:52:36.984Z,924.32
2019-04-20T06:54:03.205Z,924.28
2019-04-20T06:55:48.470Z,924.26
2019-04-20T06:57:21.297Z,924.28
2019-04-20T06:59:00.129Z,924.30
2019-04-20T07:00:36.858Z,924.34
2019-04-20T07:01:59.577Z,924.30
2019-04-20T07:03:38.884Z,924.28
2019-04-20T07:04:55.425Z,924.29
2019-04-20T07:06:45.874Z,924.25
2019-04-20T07:08:18.259Z,924.27
2019-04-20T07:09:42.074Z,924.26
2019-04-20T07:11:05.874Z,924.26
2019-04-20T07:12:33.091Z,924.25
2019-04-20T07:13:55.647Z,924.27
2019-04-20T07:15:33.658Z,924.27
2019-04-20T07:17:20.231Z,924.27
2019-04-20T07:18:42.627Z,924.25
2019-04-20T07:20:09.937Z,924.27
2019-04-20T07:22:07.262Z,924.25
2019-04-20T07:23:27.029Z,924.27
2019-04-20T07:24:56.458Z,924.29
2019-04-20T07:26:22.264Z,924.30
2019-04-20T07:27:56.460Z,924.31
2019-04-20T07:29:25.988Z,924.29
2019-04-20T07:30:57.001Z,924.29
2019-04-20T07:32:27.068Z,924.32
2019-04-20T07:34:04.801Z,924.35
2019-04-20T07:35:31.502Z,924.33
2019-04-20T07:37:28.351Z,924.37
2019-04-20T07:38:41.793Z,924.42
2019-04-20T07:40:12.993Z,924.41
2019-04-20T07:43:07.930Z,924.48
2019-04-20T07:44:48.746Z,924.47
2019-04-20T07:46:20.888Z,924.51
2019-04-20T07:47:55.199Z,924.53
2019-04-20T07:49:21.301Z,924.55
2019-04-20T07:50:40.890Z,924.53
2019-04-20T07:52:01.817Z,924.46
2019-04-20T07:53:45.292Z,924.47
2019-04-20T07:55:39.150Z,924.43
2019-04-20T07:56:53.984Z,924.45
2019-04-20T07:58:22.696Z,924.45
2019-04-20T07:59:59.186Z,924.44
2019-04-20T08:01:41.306Z,924.42
2019-04-20T08:03:12.994Z,924.40
2019-04-20T08:04:33.891Z,924.46
2019-04-20T08:05:58.257Z,924.48
2019-04-20T08:07:35.170Z,924.52
2019-04-20T08:09:08.333Z,924.59
2019-04-20T08:10:47.383Z,924.62
2019-04-20T08:12:21.785Z,924.71
2019-04-20T08:14:08.712Z,924.74
2019-04-20T08:15:32.016Z,924.82
2019-04-20T08:18:27.679Z,924.83
2019-04-20T08:19:50.998Z,924.83
2019-04-20T08:21:32.793Z,924.82
2019-04-20T08:22:58.603Z,924.87
2019-04-20T08:24:27.799Z,924.88
2019-04-20T08:25:52.320Z,924.92
2019-04-20T08:27:15.915Z,924.95
2019-04-20T08:28:53.487Z,924.92
2019-04-20T08:30:33.583Z,924.86
2019-04-20T08:32:08.792Z,924.87
2019-04-20T08:33:42.651Z,924.91
2019-04-20T08:35:15.405Z,924.87
2019-04-20T08:36:46.841Z,924.92
2019-04-20T08:38:50.119Z,924.95
2019-04-20T08:39:57.448Z,924.98
2019-04-20T08:41:19.381Z,924.96
2019-04-20T08:43:02.464Z,924.96
2019-04-20T08:44:47.030Z,924.97
2019-04-20T08:45:58.886Z,924.88
2019-04-20T08:49:03.390Z,924.88
2019-04-20T08:50:29.635Z,924.94
2019-04-20T08:52:20.977Z,924.96
2019-04-20T08:53:37.031Z,924.91
2019-04-20T08:55:05.402Z,924.95
2019-04-20T08:56:31.256Z,924.99
2019-04-20T08:57:49.481Z,925.00
2019-04-20T08:59:21.479Z,925.04
2019-04-20T09:00:58.751Z,924.99
2019-04-20T09:02:25.815Z,924.99
2019-04-20T09:04:06.632Z,924.98
2019-04-20T09:05:39.915Z,924.98
2019-04-20T09:07:08.327Z,924.99
2019-04-20T09:08:46.564Z,925.05
2019-04-20T09:10:32.423Z,925.08
2019-04-20T09:11:57.255Z,925.09
2019-04-20T09:13:19.373Z,925.15
2019-04-20T09:14:40.247Z,925.25
2019-04-20T09:16:11.200Z,925.23
2019-04-20T09:17:50.669Z,925.27
2019-04-20T09:19:27.123Z,925.29
2019-04-20T09:20:58.416Z,925.32
2019-04-20T09:22:28.079Z,925.31
2019-04-20T09:24:17.165Z,925.29
2019-04-20T09:27:08.654Z,925.34
2019-04-20T09:28:35.365Z,925.38
2019-04-20T09:30:11.728Z,925.41
2019-04-20T09:31:43.560Z,925.43
2019-04-20T09:33:15.635Z,925.45
2019-04-20T09:34:55.832Z,925.49
2019-04-20T09:36:18.285Z,925.49
2019-04-20T09:37:53.043Z,925.51
2019-04-20T09:39:18.942Z,925.50
2019-04-20T09:40:58.354Z,925.58
2019-04-20T09:42:12.014Z,925.56
2019-04-20T09:43:45.221Z,925.51
2019-04-20T09:45:23.259Z,925.54
2019-04-20T09:46:51.498Z,925.52
2019-04-20T09:48:29.983Z,925.56
2019-04-20T09:50:00.795Z,925.59
2019-04-20T09:51:40.362Z,925.58
2019-04-20T09:53:08.772Z,925.58
2019-04-20T09:54:46.020Z,925.62
2019-04-20T09:56:15.804Z,925.65
2019-04-20T09:57:50.320Z,925.64
2019-04-20T09:59:24.697Z,925.64
2019-04-20T10:00:49.367Z,925.63
2019-04-20T10:02:13.750Z,925.64
2019-04-20T10:03:38.729Z,925.62
2019-04-20T10:05:09.486Z,925.61
2019-04-20T10:06:41.449Z,925.68
2019-04-20T10:08:13.686Z,925.68
2019-04-20T10:09:46.653Z,925.73
2019-04-20T10:11:17.303Z,925.70
2019-04-20T10:12:48.406Z,925.69
2019-04-20T10:14:20.175Z,925.75
2019-04-20T10:15:53.171Z,925.71
2019-04-20T10:17:23.748Z,925.81
2019-04-20T10:18:56.838Z,925.91
2019-04-20T10:20:30.984Z,925.89
2019-04-20T10:22:00.378Z,925.90
2019-04-20T10:23:32.377Z,925.95
2019-04-20T10:25:02.936Z,925.99
2019-04-20T10:26:34.653Z,925.99
2019-04-20T10:28:07.627Z,925.99
2019-04-20T10:29:39.631Z,926.04
2019-04-20T10:31:10.668Z,926.07
2019-04-20T10:32:45.618Z,926.11
2019-04-20T10:34:13.754Z,926.14
2019-04-20T10:35:45.654Z,926.14
2019-04-20T10:37:17.639Z,926.08
2019-04-20T10:38:50.632Z,926.12
2019-04-20T10:40:34.644Z,926.17
2019-04-20T10:41:57.631Z,926.17
2019-04-20T10:43:25.953Z,926.21
2019-04-20T10:44:58.812Z,926.22
2019-04-20T10:46:28.917Z,926.23
2019-04-20T10:48:01.115Z,926.25
2019-04-20T10:49:33.273Z,926.35
2019-04-20T10:51:05.150Z,926.39
2019-04-20T10:52:36.085Z,926.43
2019-04-20T10:54:08.643Z,926.50
2019-04-20T10:55:39.758Z,926.51
2019-04-20T10:57:11.049Z,926.49
2019-04-20T10:58:43.367Z,926.52
2019-04-20T11:00:15.585Z,926.58
2019-04-20T11:01:47.558Z,926.56
2019-04-20T11:03:19.651Z,926.58
2019-04-20T11:04:50.629Z,926.58
2019-04-20T11:06:22.705Z,926.64
2019-04-20T11:07:54.703Z,926.69
2019-04-20T11:09:26.803Z,926.67
2019-04-20T11:11:08.314Z,926.69
2019-04-20T11:12:30.398Z,926.74
2019-04-20T11:14:08.285Z,926.76
2019-04-20T11:15:32.908Z,926.81
2019-04-20T11:17:04.726Z,926.85
2019-04-20T11:18:37.683Z,926.93
2019-04-20T11:20:09.666Z,926.98
2019-04-20T11:21:40.820Z,926.96
2019-04-20T11:23:12.015Z,927.01
2019-04-20T11:24:44.046Z,927.06
2019-04-20T11:26:16.144Z,927.05
2019-04-20T11:27:48.113Z,927.04
2019-04-20T11:29:20.099Z,926.99
2019-04-20T11:30:52.138Z,926.98
2019-04-20T11:32:24.122Z,926.98
2019-04-20T11:33:54.771Z,926.99
2019-04-20T11:35:32.726Z,926.99
2019-04-20T11:36:59.259Z,927.01
2019-04-20T11:38:30.315Z,926.99
2019-04-20T11:40:03.224Z,927.02
2019-04-20T11:41:36.049Z,927.00
2019-04-20T11:43:05.856Z,926.97
2019-04-20T11:44:38.241Z,926.97
2019-04-20T11:46:09.354Z,926.99
2019-04-20T11:47:41.187Z,927.01
2019-04-20T11:49:13.232Z,927.03
2019-04-20T11:50:45.402Z,926.98
2019-04-20T11:52:19.429Z,927.00
2019-04-20T11:53:48.483Z,926.95
2019-04-20T11:55:20.292Z,927.01
2019-04-20T11:56:53.282Z,926.99
2019-04-20T11:58:23.938Z,926.97
2019-04-20T11:59:57.087Z,926.99
2019-04-20T12:01:35.021Z,926.97
2019-04-20T12:03:09.578Z,926.99
2019-04-20T12:04:41.463Z,926.99
2019-04-20T12:06:06.489Z,926.95
2019-04-20T12:07:36.369Z,926.96
2019-04-20T12:09:07.317Z,927.00
2019-04-20T12:10:39.208Z,927.00
2019-04-20T12:12:22.404Z,927.02
2019-04-20T12:13:42.735Z,927.05
2019-04-20T12:15:14.770Z,927.02
2019-04-20T12:16:45.913Z,926.98
2019-04-20T12:18:17.985Z,926.98
2019-04-20T12:19:50.192Z,926.97
2019-04-20T12:21:21.394Z,926.90
2019-04-20T12:22:54.505Z,926.90
2019-04-20T12:24:24.942Z,926.88
2019-04-20T12:25:56.766Z,926.90
2019-04-20T12:27:28.691Z,926.89
2019-04-20T12:29:01.395Z,926.90
2019-04-20T12:30:33.474Z,926.87
2019-04-20T12:32:06.882Z,926.87
2019-04-20T12:33:36.742Z,926.80
2019-04-20T12:35:08.587Z,926.85
2019-04-20T12:36:39.586Z,926.81
2019-04-20T12:38:12.596Z,926.86
2019-04-20T12:39:43.287Z,926.85
2019-04-20T12:41:16.159Z,926.92
2019-04-20T12:42:46.839Z,926.91
2019-04-20T12:44:19.720Z,926.80
2019-04-20T12:45:51.716Z,926.91
2019-04-20T12:47:23.635Z,926.97
2019-04-20T12:48:55.577Z,926.89
2019-04-20T12:50:25.962Z,926.84
2019-04-20T12:52:02.739Z,926.89
2019-04-20T12:53:30.713Z,926.84
2019-04-20T12:55:04.276Z,926.83
2019-04-20T12:56:33.255Z,926.81
2019-04-20T12:58:05.281Z,926.87
2019-04-20T12:59:36.902Z,926.88
2019-04-20T13:01:10.016Z,926.92
2019-04-20T13:02:41.103Z,926.90
2019-04-20T13:04:12.377Z,926.99
2019-04-20T13:05:44.201Z,926.97
2019-04-20T13:07:16.026Z,926.95
2019-04-20T13:08:52.361Z,926.92
2019-04-20T13:10:19.695Z,926.93
2019-04-20T13:11:57.087Z,926.91
2019-04-20T13:13:23.325Z,926.91
2019-04-20T13:14:56.134Z,926.92
2019-04-20T13:16:28.145Z,926.89
2019-04-20T13:17:59.096Z,926.86
2019-04-20T13:19:31.174Z,926.85
2019-04-20T13:21:03.250Z,926.84
2019-04-20T13:22:34.933Z,926.82
2019-04-20T13:24:07.054Z,926.73
2019-04-20T13:25:38.902Z,926.76
2019-04-20T13:27:10.916Z,926.68
2019-04-20T13:28:41.681Z,926.70
2019-04-20T13:30:14.330Z,926.72
2019-04-20T13:31:45.232Z,926.66
2019-04-20T13:33:17.607Z,926.68
2019-04-20T13:34:49.954Z,926.61
2019-04-20T13:36:21.915Z,926.67
2019-04-20T13:37:52.537Z,926.63
2019-04-20T13:39:24.792Z,926.63
2019-04-20T13:40:56.188Z,926.62
2019-04-20T13:42:30.209Z,926.62
2019-04-20T13:44:01.466Z,926.73
2019-04-20T13:45:32.855Z,926.73
2019-04-20T13:47:03.491Z,926.64
2019-04-20T13:48:35.316Z,926.64
2019-04-20T13:50:07.268Z,926.70
2019-04-20T13:51:39.207Z,926.64
2019-04-20T13:53:11.585Z,926.58
2019-04-20T13:54:44.027Z,926.58
2019-04-20T13:56:14.505Z,926.55
2019-04-20T13:57:47.138Z,926.56
2019-04-20T13:59:18.368Z,926.58
2019-04-20T14:00:50.943Z,926.55
2019-04-20T14:02:22.719Z,926.53
2019-04-20T14:03:54.546Z,926.51
2019-04-20T14:05:26.344Z,926.46
2019-04-20T14:06:57.556Z,926.45
2019-04-20T14:08:29.501Z,926.46
2019-04-20T14:10:01.793Z,926.49
2019-04-20T14:11:33.555Z,926.50
2019-04-20T14:13:11.337Z,926.43
2019-04-20T14:14:37.226Z,926.35
2019-04-20T14:16:09.139Z,926.32
2019-04-20T14:17:41.301Z,926.24
2019-04-20T14:19:11.835Z,926.23
2019-04-20T14:20:44.659Z,926.22
2019-04-20T14:22:16.481Z,926.24
2019-04-20T14:23:48.403Z,926.17
2019-04-20T14:25:19.137Z,926.20
2019-04-20T14:26:50.962Z,926.19
2019-04-20T14:28:23.039Z,926.20
2019-04-20T14:29:55.138Z,926.11
2019-04-20T14:31:27.888Z,926.12
2019-04-20T14:32:58.822Z,926.14
2019-04-20T14:34:31.111Z,926.01
2019-04-20T14:36:03.162Z,926.02
2019-04-20T14:37:34.977Z,926.09
2019-04-20T14:39:06.536Z,925.95
2019-04-20T14:40:37.409Z,925.98
2019-04-20T14:42:09.963Z,926.00
2019-04-20T14:43:41.049Z,925.95
2019-04-20T14:45:14.360Z,925.93
2019-04-20T14:46:45.531Z,925.88
2019-04-20T14:48:16.730Z,925.88
2019-04-20T14:49:48.684Z,925.90
2019-04-20T14:51:21.466Z,925.84
2019-04-20T14:52:53.389Z,925.87
2019-04-20T14:54:23.834Z,925.87
2019-04-20T14:55:55.661Z,925.82
2019-04-20T14:57:27.683Z,925.76
2019-04-20T14:58:59.741Z,925.77
2019-04-20T15:00:31.881Z,925.75
2019-04-20T15:02:02.982Z,925.66
2019-04-20T15:03:37.287Z,925.61
2019-04-20T15:05:07.429Z,925.55
2019-04-20T15:06:39.952Z,925.62
2019-04-20T15:08:10.278Z,925.58
2019-04-20T15:09:42.773Z,925.61
2019-04-20T15:11:14.812Z,925.60
2019-04-20T15:12:52.861Z,925.59
2019-04-20T15:14:18.686Z,925.61
2019-04-20T15:15:50.632Z,925.59
2019-04-20T15:17:21.473Z,925.55
2019-04-20T15:18:54.662Z,925.64
2019-04-20T15:20:25.534Z,925.58
2019-04-20T15:21:57.736Z,925.57
2019-04-20T15:23:29.768Z,925.42
2019-04-20T15:25:00.473Z,925.36
2019-04-20T15:26:32.200Z,925.44
2019-04-20T15:28:04.026Z,925.42
2019-04-20T15:29:36.153Z,925.38
2019-04-20T15:31:08.035Z,925.41
2019-04-20T15:32:40.647Z,925.36
2019-04-20T15:34:11.338Z,925.26
2019-04-20T15:35:44.171Z,925.40
2019-04-20T15:37:16.067Z,925.32
2019-04-20T15:38:47.237Z,925.37
2019-04-20T15:40:19.314Z,925.37
2019-04-20T15:41:51.515Z,925.29
2019-04-20T15:43:24.978Z,925.16
2019-04-20T15:44:55.476Z,925.24
2019-04-20T15:46:25.960Z,925.19
2019-04-20T15:47:58.152Z,925.21
2019-04-20T15:49:29.714Z,925.32
2019-04-20T15:51:01.719Z,925.28
2019-04-20T15:52:39.936Z,925.22
2019-04-20T15:54:05.343Z,925.13
2019-04-20T15:55:39.841Z,925.08
2019-04-20T15:57:15.076Z,924.97
2019-04-20T15:58:40.753Z,925.04
2019-04-20T16:00:12.373Z,924.97
2019-04-20T16:01:45.057Z,924.84
2019-04-20T16:03:17.215Z,924.88
2019-04-20T16:04:48.685Z,924.86
2019-04-20T16:06:21.121Z,924.86
2019-04-20T16:07:56.582Z,924.87
2019-04-20T16:09:24.835Z,924.66
2019-04-20T16:10:55.387Z,924.74
2019-04-20T16:12:26.974Z,924.76
2019-04-20T16:14:00.120Z,924.77
2019-04-20T16:15:31.708Z,924.74
2019-04-20T16:17:05.648Z,924.73
2019-04-20T16:18:34.929Z,924.68
2019-04-20T16:20:11.655Z,924.67
2019-04-20T16:21:39.566Z,924.68
2019-04-20T16:23:10.297Z,924.69
2019-04-20T16:24:42.757Z,924.65
2019-04-20T16:26:13.636Z,924.77
2019-04-20T16:27:45.654Z,924.77
2019-04-20T16:29:17.665Z,924.75
2019-04-20T16:30:49.738Z,924.77
2019-04-20T16:32:20.805Z,924.70
2019-04-20T16:33:56.475Z,924.74
2019-04-20T16:35:24.629Z,924.69
2019-04-20T16:36:58.076Z,924.74
2019-04-20T16:38:30.385Z,924.66
2019-04-20T16:40:00.807Z,924.57
2019-04-20T16:41:32.647Z,924.46
2019-04-20T16:43:15.276Z,924.41
2019-04-20T16:44:35.597Z,924.36
2019-04-20T16:46:07.153Z,924.40
2019-04-20T16:47:39.915Z,924.35
2019-04-20T16:49:10.969Z,924.33
2019-04-20T16:50:42.712Z,924.43
2019-04-20T16:52:14.916Z,924.46
2019-04-20T16:53:46.281Z,924.43
2019-04-20T16:55:18.828Z,924.37
2019-04-20T16:56:50.776Z,924.39
2019-04-20T16:58:21.824Z,924.42
2019-04-20T16:59:57.389Z,924.35
2019-04-20T17:01:25.711Z,924.59
2019-04-20T17:02:58.508Z,924.56
2019-04-20T17:04:30.822Z,924.49
2019-04-20T17:06:02.229Z,924.44
2019-04-20T17:07:33.164Z,924.46
2019-04-20T17:09:05.028Z,924.47
2019-04-20T17:10:36.846Z,924.50
2019-04-20T17:12:08.189Z,924.47
2019-04-20T17:13:47.497Z,924.44
2019-04-20T17:15:12.262Z,924.46
2019-04-20T17:16:43.837Z,924.31
2019-04-20T17:18:15.866Z,924.40
2019-04-20T17:19:47.316Z,924.37
2019-04-20T17:21:23.538Z,924.24
2019-04-20T17:22:50.968Z,924.21
2019-04-20T17:24:22.795Z,924.26
2019-04-20T17:25:55.629Z,924.32
2019-04-20T17:27:26.846Z,924.27
2019-04-20T17:28:59.545Z,924.30
2019-04-20T17:30:31.291Z,924.41
2019-04-20T17:32:03.275Z,924.42
2019-04-20T17:33:47.508Z,924.43
2019-04-20T17:35:19.365Z,924.34
2019-04-20T17:36:40.165Z,924.29
2019-04-20T17:38:10.733Z,924.29
2019-04-20T17:40:04.276Z,924.31
2019-04-20T17:41:36.788Z,924.37
2019-04-20T17:42:53.137Z,924.31
2019-04-20T17:44:34.122Z,924.19
2019-04-20T17:45:57.959Z,924.29
2019-04-20T17:47:37.649Z,924.34
2019-04-20T17:49:09.365Z,924.35
2019-04-20T17:50:39.611Z,924.29
2019-04-20T17:52:17.578Z,924.27
2019-04-20T17:53:37.191Z,924.30
2019-04-20T17:54:59.353Z,924.30
2019-04-20T17:56:31.142Z,924.35
2019-04-20T17:58:05.661Z,924.26
2019-04-20T17:59:34.786Z,924.17
2019-04-20T18:01:21.097Z,924.28
2019-04-20T18:02:58.991Z,924.05
2019-04-20T18:04:44.468Z,924.08
2019-04-20T18:06:03.480Z,924.19
2019-04-20T18:07:37.928Z,924.17
2019-04-20T18:08:59.856Z,924.12
2019-04-20T18:10:35.336Z,924.13
2019-04-20T18:11:52.572Z,924.15
2019-04-20T18:13:27.000Z,924.13
2019-04-20T18:15:10.341Z,924.16
2019-04-20T18:16:46.518Z,924.05
2019-04-20T18:18:15.733Z,924.05
2019-04-20T18:19:31.764Z,924.04
2019-04-20T18:21:01.040Z,924.03
2019-04-20T18:22:32.254Z,924.02
2019-04-20T18:24:11.690Z,924.00
2019-04-20T18:26:00.268Z,924.00
2019-04-20T18:27:31.958Z,924.01
2019-04-20T18:29:02.982Z,923.98
2019-04-20T18:30:27.569Z,923.96
2019-04-20T18:31:43.746Z,923.97
2019-04-20T18:33:17.792Z,923.95
2019-04-20T18:34:53.230Z,924.08
2019-04-20T18:36:23.433Z,924.04
2019-04-20T18:37:56.781Z,924.11
2019-04-20T18:39:29.005Z,924.06
2019-04-20T18:41:01.051Z,924.15
2019-04-20T18:42:31.267Z,924.13
2019-04-20T18:43:59.175Z,924.11
2019-04-20T18:45:46.782Z,924.09
2019-04-20T18:47:23.720Z,924.11
2019-04-20T18:48:54.369Z,924.19
2019-04-20T18:50:14.092Z,924.17
2019-04-20T18:51:37.678Z,924.15
2019-04-20T18:53:14.697Z,924.15
2019-04-20T18:54:44.367Z,924.14
2019-04-20T18:56:12.376Z,924.13
2019-04-20T18:57:44.623Z,924.10
2019-04-20T18:59:16.857Z,924.06
2019-04-20T19:00:51.530Z,924.12
2019-04-20T19:02:27.033Z,924.12
2019-04-20T19:03:52.322Z,924.12
2019-04-20T19:05:24.011Z,924.25
2019-04-20T19:06:56.221Z,924.29
2019-04-20T19:08:35.251Z,924.33
2019-04-20T19:10:03.306Z,924.30
2019-04-20T19:11:30.928Z,924.37
2019-04-20T19:13:05.854Z,924.41
2019-04-20T19:14:38.845Z,924.41
2019-04-20T19:16:17.544Z,924.41
2019-04-20T19:17:49.710Z,924.33
2019-04-20T19:19:22.063Z,924.28
2019-04-20T19:20:41.432Z,924.20
2019-04-20T19:22:14.269Z,924.22
2019-04-20T19:23:53.450Z,924.24