createdAt,value
2019-01-28T00:01:13.373Z,8.30
2019-01-28T00:03:42.317Z,8.40
2019-01-28T00:06:10.702Z,8.50
2019-01-28T00:08:39.556Z,8.50
2019-01-28T00:11:07.897Z,8.30
2019-01-28T00:13:36.263Z,8.20
2019-01-28T00:16:04.989Z,8.60
2019-01-28T00:18:33.413Z,8.60
2019-01-28T00:21:01.823Z,8.80
2019-01-28T00:23:30.577Z,8.70
2019-01-28T00:25:59.162Z,8.80
2019-01-28T00:28:27.467Z,8.80
2019-01-28T00:30:55.935Z,8.80
2019-01-28T00:33:24.329Z,8.90
2019-01-28T00:35:52.879Z,9.10
2019-01-28T00:38:21.461Z,9.10
2019-01-28T00:40:49.979Z,9.20
2019-01-28T00:43:18.338Z,9.30
2019-01-28T00:45:46.835Z,9.30
2019-01-28T00:48:16.678Z,9.50
2019-01-28T00:50:45.294Z,9.60
2019-01-28T00:53:13.877Z,9.60
2019-01-28T00:55:42.460Z,9.70
2019-01-28T00:58:10.839Z,9.80
2019-01-28T01:00:39.523Z,9.70
2019-01-28T01:03:07.931Z,9.70
2019-01-28T01:05:36.315Z,9.70
2019-01-28T01:08:04.796Z,9.60
2019-01-28T01:10:33.183Z,9.60
2019-01-28T01:13:01.548Z,9.70
2019-01-28T01:15:30.000Z,9.60
2019-01-28T01:17:58.516Z,9.60
2019-01-28T01:20:26.889Z,9.40
2019-01-28T01:22:55.437Z,9.40
2019-01-28T01:25:23.954Z,9.30
2019-01-28T01:27:52.398Z,9.30
2019-01-28T01:30:21.109Z,9.30
2019-01-28T01:32:49.665Z,9.30
2019-01-28T01:35:18.047Z,9.40
2019-01-28T01:37:46.524Z,9.40
2019-01-28T01:40:16.075Z,9.40
2019-01-28T01:42:44.515Z,9.40
2019-01-28T01:45:15.279Z,9.50
2019-01-28T01:47:43.847Z,9.50
2019-01-28T01:50:12.440Z,9.50
2019-01-28T01:52:40.887Z,9.50
2019-01-28T01:55:10.744Z,9.50
2019-01-28T01:57:40.537Z,9.60
2019-01-28T02:00:14.661Z,9.60
2019-01-28T02:02:43.208Z,9.70
2019-01-28T02:05:11.917Z,9.70
2019-01-28T02:07:40.416Z,9.90
2019-01-28T02:10:10.572Z,9.90
2019-01-28T02:12:38.817Z,10.00
2019-01-28T02:15:09.707Z,10.20
2019-01-28T02:17:38.289Z,10.30
2019-01-28T02:20:07.073Z,10.30
2019-01-28T02:22:35.574Z,10.30
2019-01-28T02:25:04.380Z,10.30
2019-01-28T02:27:32.930Z,10.30
2019-01-28T02:30:14.536Z,10.30
2019-01-28T02:32:43.235Z,10.20
2019-01-28T02:35:11.876Z,10.20
2019-01-28T02:37:40.364Z,10.10
2019-01-28T02:40:11.840Z,10.00
2019-01-28T02:42:40.231Z,9.90
2019-01-28T02:45:09.818Z,9.90
2019-01-28T02:47:38.107Z,9.80
2019-01-28T02:50:08.761Z,9.80
2019-01-28T02:52:37.220Z,9.80
2019-01-28T02:55:06.529Z,9.80
2019-01-28T02:57:34.892Z,9.70
2019-01-28T03:00:04.269Z,9.70
2019-01-28T03:02:32.779Z,9.70
2019-01-28T03:05:01.331Z,9.70
2019-01-28T03:07:29.794Z,9.80
2019-01-28T03:09:58.216Z,9.90
2019-01-28T03:12:26.709Z,10.00
2019-01-28T03:14:55.183Z,10.10
2019-01-28T03:17:23.729Z,10.10
2019-01-28T03:19:52.024Z,10.10
2019-01-28T03:22:20.485Z,10.20
2019-01-28T03:24:48.787Z,10.30
2019-01-28T03:27:17.077Z,10.30
2019-01-28T03:29:45.721Z,10.30
2019-01-28T03:32:14.305Z,10.30
2019-01-28T03:34:43.127Z,10.30
2019-01-28T03:37:11.514Z,10.30
2019-01-28T03:39:40.095Z,10.20
2019-01-28T03:42:08.465Z,10.20
2019-01-28T03:44:37.119Z,10.20
2019-01-28T03:47:05.799Z,10.10
2019-01-28T03:49:34.383Z,10.10
2019-01-28T03:52:03.376Z,10.10
2019-01-28T03:54:31.859Z,10.10
2019-01-28T03:57:00.380Z,10.00
2019-01-28T03:59:29.023Z,9.90
2019-01-28T04:01:57.605Z,10.00
2019-01-28T04:04:26.014Z,10.00
2019-01-28T04:06:54.682Z,10.00
2019-01-28T04:09:22.976Z,10.00
2019-01-28T04:11:51.561Z,10.00
2019-01-28T04:14:19.931Z,10.10
2019-01-28T04:16:48.216Z,10.00
2019-01-28T04:19:16.699Z,10.00
2019-01-28T04:21:45.141Z,10.00
2019-01-28T04:24:13.547Z,10.10
2019-01-28T04:26:41.830Z,10.00
2019-01-28T04:29:10.172Z,10.00
2019-01-28T04:31:38.755Z,10.10
2019-01-28T04:34:07.063Z,10.10
2019-01-28T04:36:35.411Z,10.20
2019-01-28T04:39:06.961Z,10.30
2019-01-28T04:41:35.441Z,10.30
2019-01-28T04:44:04.125Z,10.40
2019-01-28T04:46:32.299Z,10.40
2019-01-28T04:49:00.816Z,10.50
2019-01-28T04:51:30.742Z,10.60
2019-01-28T04:53:59.278Z,10.60
2019-01-28T04:56:27.690Z,10.60
2019-01-28T04:58:56.246Z,10.60
2019-01-28T05:01:24.546Z,10.60
2019-01-28T05:03:52.871Z,10.50
2019-01-28T05:06:21.306Z,10.50
2019-01-28T05:08:49.693Z,10.60
2019-01-28T05:11:18.230Z,10.60
2019-01-28T05:13:46.850Z,10.60
2019-01-28T05:16:15.394Z,10.50
2019-01-28T05:18:43.910Z,10.60
2019-01-28T05:21:12.457Z,10.60
2019-01-28T05:23:40.868Z,10.60
2019-01-28T05:26:27.234Z,10.60
2019-01-28T05:28:55.648Z,10.50
2019-01-28T05:31:24.024Z,10.50
2019-01-28T05:33:52.405Z,10.50
2019-01-28T05:36:20.764Z,10.40
2019-01-28T05:38:49.099Z,10.40
