createdAt,value
2017-11-12T00:00:23.957Z,12.80
2017-11-12T00:01:23.977Z,13.10
2017-11-12T00:02:23.988Z,12.90
2017-11-12T00:03:24.001Z,13.20
2017-11-12T00:04:24.018Z,13.60
2017-11-12T00:05:24.033Z,13.80
2017-11-12T00:06:24.048Z,15.30
2017-11-12T00:07:24.062Z,16.30
2017-11-12T00:08:24.082Z,15.90
2017-11-12T00:09:24.093Z,15.80
2017-11-12T00:10:24.106Z,15.20
2017-11-12T00:11:24.122Z,15.10
2017-11-12T00:12:24.137Z,14.40
2017-11-12T00:13:24.153Z,15.80
2017-11-12T00:14:24.167Z,14.50
2017-11-12T00:15:24.182Z,14.30
2017-11-12T00:16:24.221Z,13.00
2017-11-12T00:17:24.216Z,14.20
2017-11-12T00:18:24.227Z,13.60
2017-11-12T00:19:24.242Z,13.60
2017-11-12T00:20:24.256Z,13.40
2017-11-12T00:21:24.271Z,13.60
2017-11-12T00:22:24.289Z,13.60
2017-11-12T00:23:24.303Z,14.00
2017-11-12T00:24:24.315Z,14.40
2017-11-12T00:25:24.336Z,13.90
2017-11-12T00:26:24.349Z,13.80
2017-11-12T00:27:24.363Z,14.00
2017-11-12T00:28:24.378Z,13.90
2017-11-12T00:29:24.399Z,14.00
2017-11-12T00:30:24.408Z,13.40
2017-11-12T00:31:24.423Z,13.30
2017-11-12T00:32:24.439Z,12.70
2017-11-12T00:33:24.454Z,12.40
2017-11-12T00:34:24.468Z,12.80
2017-11-12T00:35:24.486Z,13.10
2017-11-12T00:36:24.498Z,13.00
2017-11-12T00:37:24.515Z,13.70
2017-11-12T00:38:24.530Z,12.30
2017-11-12T00:39:24.545Z,13.10
2017-11-12T00:40:24.558Z,13.30
2017-11-12T00:41:24.574Z,13.00
2017-11-12T00:42:24.591Z,13.20
2017-11-12T00:43:24.609Z,14.00
2017-11-12T00:44:24.625Z,14.80
2017-11-12T00:45:24.635Z,15.40
2017-11-12T00:46:24.650Z,15.40
2017-11-12T00:47:24.694Z,13.60
2017-11-12T00:48:24.681Z,13.50
2017-11-12T00:49:24.697Z,14.70
2017-11-12T00:50:24.714Z,13.50
2017-11-12T00:51:24.727Z,13.30
2017-11-12T00:52:24.743Z,15.00
2017-11-12T00:53:24.759Z,14.20
2017-11-12T00:54:24.771Z,14.10
2017-11-12T00:55:24.786Z,13.50
2017-11-12T00:56:24.803Z,12.50
2017-11-12T00:57:24.818Z,13.20
2017-11-12T00:58:24.833Z,13.10
2017-11-12T00:59:24.848Z,13.00
2017-11-12T01:00:24.864Z,13.10
2017-11-12T01:01:24.878Z,12.40
2017-11-12T01:02:24.912Z,12.10
2017-11-12T01:03:24.909Z,12.20
2017-11-12T01:04:24.923Z,11.80
2017-11-12T01:05:24.938Z,10.80
2017-11-12T01:06:24.954Z,10.50
2017-11-12T01:07:24.970Z,11.40
2017-11-12T01:08:24.983Z,11.50
2017-11-12T01:09:25.010Z,11.70
2017-11-12T01:10:25.079Z,10.70
2017-11-12T01:11:25.030Z,12.10
2017-11-12T01:12:25.046Z,12.10
2017-11-12T01:13:25.061Z,11.80
2017-11-12T01:14:25.073Z,11.60
2017-11-12T01:15:25.090Z,11.40
2017-11-12T01:16:25.106Z,11.50
2017-11-12T01:17:25.173Z,12.20
2017-11-12T01:18:25.136Z,12.10
2017-11-12T01:19:25.154Z,11.70
2017-11-12T01:20:25.166Z,11.30
2017-11-12T01:21:25.180Z,11.70
2017-11-12T01:22:25.196Z,11.70
2017-11-12T01:23:25.213Z,12.00
2017-11-12T01:24:25.225Z,11.80
2017-11-12T01:25:25.241Z,12.50
2017-11-12T01:26:25.258Z,12.30
2017-11-12T01:27:25.272Z,11.50
2017-11-12T01:28:25.287Z,12.50
2017-11-12T01:29:25.300Z,12.10
2017-11-12T01:30:25.316Z,12.80
2017-11-12T01:31:25.331Z,11.90
2017-11-12T01:32:25.345Z,11.70
2017-11-12T01:33:25.362Z,11.60
2017-11-12T01:34:25.377Z,11.80
2017-11-12T01:35:25.395Z,12.10
2017-11-12T01:36:25.408Z,12.00
2017-11-12T01:37:25.425Z,11.80
2017-11-12T01:38:25.437Z,12.50
2017-11-12T01:39:25.462Z,12.60
2017-11-12T01:40:25.471Z,13.10
2017-11-12T01:41:25.483Z,12.40
2017-11-12T01:42:25.498Z,12.90
2017-11-12T01:43:25.513Z,12.40
2017-11-12T01:44:25.528Z,12.50
2017-11-12T01:45:25.645Z,12.90
2017-11-12T01:46:25.575Z,12.40
2017-11-12T01:47:25.578Z,13.10
2017-11-12T01:48:25.589Z,12.20
2017-11-12T01:49:25.605Z,12.40
2017-11-12T01:50:25.623Z,14.50
2017-11-12T01:51:25.635Z,13.20
2017-11-12T01:52:25.650Z,13.60
2017-11-12T01:53:25.684Z,13.20
2017-11-12T01:54:25.681Z,13.70
2017-11-12T01:55:25.707Z,13.80
2017-11-12T01:56:25.708Z,13.30
2017-11-12T01:57:25.725Z,13.70
2017-11-12T01:58:25.741Z,13.90
2017-11-12T01:59:25.760Z,13.70
2017-11-12T02:00:25.774Z,13.60
2017-11-12T02:01:25.785Z,13.60
2017-11-12T02:02:25.801Z,13.60
2017-11-12T02:03:25.850Z,14.00
2017-11-12T02:04:25.832Z,13.00
2017-11-12T02:05:25.847Z,13.60
2017-11-12T02:06:25.862Z,12.60
2017-11-12T02:07:25.892Z,12.90
2017-11-12T02:08:25.906Z,13.30
2017-11-12T02:09:25.909Z,13.70
2017-11-12T02:10:25.924Z,13.00
2017-11-12T02:11:25.938Z,13.70
2017-11-12T02:12:25.953Z,13.80
2017-11-12T02:13:25.966Z,13.80
2017-11-12T02:14:25.982Z,13.20
2017-11-12T02:15:25.999Z,13.20
2017-11-12T02:16:26.013Z,14.10
2017-11-12T02:17:26.029Z,12.80
2017-11-12T02:18:26.045Z,13.30
2017-11-12T02:19:26.061Z,13.20
2017-11-12T02:20:26.074Z,13.40
2017-11-12T02:21:26.089Z,14.50
2017-11-12T02:22:26.108Z,13.80
2017-11-12T02:23:26.133Z,14.10
2017-11-12T02:24:26.136Z,13.20
2017-11-12T02:25:26.152Z,13.60
2017-11-12T02:26:26.166Z,13.70
2017-11-12T02:27:26.182Z,14.10
2017-11-12T02:28:26.196Z,13.70
2017-11-12T02:29:26.211Z,14.10
2017-11-12T02:30:26.229Z,14.20
2017-11-12T02:31:26.242Z,13.70
2017-11-12T02:32:26.259Z,15.00
2017-11-12T02:33:26.270Z,14.30
2017-11-12T02:34:26.291Z,14.90
2017-11-12T02:35:26.303Z,13.80
2017-11-12T02:36:26.321Z,14.10
2017-11-12T02:37:26.335Z,14.50
2017-11-12T02:38:26.353Z,14.30
2017-11-12T02:39:26.371Z,15.20
2017-11-12T02:40:26.381Z,14.00
2017-11-12T02:41:26.394Z,15.00
2017-11-12T02:42:26.409Z,15.50
2017-11-12T02:43:26.425Z,14.70
2017-11-12T02:44:26.441Z,14.90
2017-11-12T02:45:26.461Z,15.10
2017-11-12T02:46:26.471Z,16.20
2017-11-12T02:47:26.488Z,16.20
2017-11-12T02:48:26.569Z,16.10
2017-11-12T02:49:26.516Z,16.30
2017-11-12T02:50:26.532Z,16.40
2017-11-12T02:51:26.550Z,16.90
2017-11-12T02:52:26.561Z,16.40
2017-11-12T02:53:26.577Z,17.60
2017-11-12T02:54:26.592Z,17.90
2017-11-12T02:55:26.607Z,17.90
2017-11-12T02:56:26.624Z,17.80
2017-11-12T02:57:26.639Z,18.30
2017-11-12T02:58:26.653Z,19.30
2017-11-12T02:59:26.724Z,19.00
2017-11-12T03:00:26.684Z,19.50
2017-11-12T03:01:26.705Z,20.10
2017-11-12T03:02:26.719Z,18.90
2017-11-12T03:03:26.728Z,19.40
2017-11-12T03:04:26.743Z,20.30
2017-11-12T03:05:26.758Z,19.30
2017-11-12T03:06:26.772Z,19.50
2017-11-12T03:07:26.789Z,21.00
2017-11-12T03:08:26.803Z,21.90
2017-11-12T03:09:26.821Z,21.60
2017-11-12T03:10:27.239Z,21.50
2017-11-12T03:11:26.848Z,22.30
2017-11-12T03:12:26.862Z,23.00
2017-11-12T03:13:26.879Z,23.00
2017-11-12T03:14:26.895Z,24.30
2017-11-12T03:15:26.910Z,23.20
2017-11-12T03:16:26.937Z,24.30
2017-11-12T03:17:26.940Z,24.10
2017-11-12T03:18:26.955Z,25.60
2017-11-12T03:19:26.975Z,25.70
2017-11-12T03:20:26.982Z,25.00
2017-11-12T03:21:27.001Z,26.10
2017-11-12T03:22:27.015Z,25.50
2017-11-12T03:23:27.073Z,25.90
2017-11-12T03:24:27.042Z,25.00
2017-11-12T03:25:27.059Z,26.00
2017-11-12T03:26:27.072Z,26.60
2017-11-12T03:27:27.090Z,27.00
2017-11-12T03:28:27.105Z,26.10
2017-11-12T03:29:27.119Z,26.60
2017-11-12T03:30:27.136Z,28.10
2017-11-12T03:31:27.150Z,26.70
2017-11-12T03:32:27.164Z,27.20
2017-11-12T03:33:27.180Z,26.40
2017-11-12T03:34:27.195Z,26.90
2017-11-12T03:35:27.212Z,26.50
2017-11-12T03:36:27.223Z,28.70
2017-11-12T03:37:27.243Z,29.00
2017-11-12T03:38:27.269Z,28.40
2017-11-12T03:39:27.271Z,27.80
2017-11-12T03:40:27.290Z,27.70
2017-11-12T03:41:27.328Z,27.50
2017-11-12T03:42:27.316Z,27.30
2017-11-12T03:43:27.338Z,28.90
2017-11-12T03:44:27.344Z,28.90
2017-11-12T03:45:27.360Z,27.90
2017-11-12T03:46:27.378Z,28.30
2017-11-12T03:47:27.391Z,28.50
2017-11-12T03:48:27.407Z,28.30
2017-11-12T03:49:27.421Z,27.40
2017-11-12T03:50:27.439Z,27.60
2017-11-12T03:51:27.458Z,28.30
2017-11-12T03:52:27.468Z,28.30
2017-11-12T03:53:27.481Z,27.10
2017-11-12T03:54:27.501Z,29.20
2017-11-12T03:55:27.518Z,28.50
2017-11-12T03:56:27.542Z,28.10
2017-11-12T03:57:27.545Z,29.50
2017-11-12T03:58:27.561Z,28.50
2017-11-12T03:59:27.577Z,27.80
2017-11-12T04:00:27.597Z,29.00
2017-11-12T04:01:27.607Z,27.90
2017-11-12T04:02:27.630Z,28.60
2017-11-12T04:03:27.638Z,27.90
2017-11-12T04:04:27.655Z,28.00
2017-11-12T04:05:27.668Z,25.70
2017-11-12T04:06:27.685Z,26.30
2017-11-12T04:07:27.701Z,27.50
2017-11-12T04:08:27.715Z,27.10
2017-11-12T04:09:27.736Z,27.10
2017-11-12T04:10:27.744Z,27.60
2017-11-12T04:11:27.760Z,26.20
2017-11-12T04:12:27.775Z,27.80
2017-11-12T04:13:27.792Z,26.10
2017-11-12T04:14:27.808Z,26.60
2017-11-12T04:15:27.832Z,26.70
2017-11-12T04:16:27.839Z,27.90
2017-11-12T04:17:27.854Z,26.30
2017-11-12T04:18:27.871Z,26.80
2017-11-12T04:19:27.885Z,25.80
2017-11-12T04:20:27.900Z,27.90
2017-11-12T04:21:27.915Z,27.70
2017-11-12T04:22:27.930Z,28.80
2017-11-12T04:23:27.946Z,27.70
2017-11-12T04:24:27.961Z,27.10
2017-11-12T04:25:27.975Z,25.50
2017-11-12T04:26:27.993Z,26.40
2017-11-12T04:27:28.006Z,25.20
2017-11-12T04:28:28.026Z,26.20
2017-11-12T04:29:28.037Z,24.70
2017-11-12T04:30:28.051Z,25.90
2017-11-12T04:31:28.068Z,25.40
2017-11-12T04:32:28.084Z,25.80
2017-11-12T04:33:28.097Z,25.50
2017-11-12T04:34:28.116Z,25.90
2017-11-12T04:35:28.129Z,26.10
2017-11-12T04:36:28.142Z,24.70
2017-11-12T04:37:28.167Z,25.80
2017-11-12T04:38:28.174Z,26.30
2017-11-12T04:39:28.187Z,25.40
2017-11-12T04:40:28.203Z,25.30
2017-11-12T04:41:28.219Z,25.60
2017-11-12T04:42:28.239Z,26.40
2017-11-12T04:43:28.251Z,24.50
2017-11-12T04:44:28.265Z,26.10
2017-11-12T04:45:28.279Z,25.10
2017-11-12T04:46:28.296Z,26.50
2017-11-12T04:47:28.315Z,25.20
2017-11-12T04:48:28.326Z,25.40
2017-11-12T04:49:28.342Z,25.60
2017-11-12T04:50:28.357Z,26.60
2017-11-12T04:51:28.372Z,26.20
2017-11-12T04:52:28.388Z,26.40
2017-11-12T04:53:28.405Z,26.30
2017-11-12T04:54:28.418Z,25.60
2017-11-12T04:55:28.442Z,25.80
2017-11-12T04:56:28.448Z,26.30
2017-11-12T04:57:28.468Z,26.10
2017-11-12T04:58:28.481Z,25.50
2017-11-12T04:59:28.497Z,25.00
2017-11-12T05:00:28.512Z,25.70
2017-11-12T05:01:28.524Z,27.10
2017-11-12T05:02:28.577Z,27.90
2017-11-12T05:03:28.556Z,26.70
2017-11-12T05:04:28.572Z,26.60
2017-11-12T05:05:28.587Z,26.30
2017-11-12T05:06:28.603Z,25.40
2017-11-12T05:07:28.621Z,25.80
2017-11-12T05:08:28.772Z,25.60
2017-11-12T05:09:28.650Z,24.60
2017-11-12T05:10:28.667Z,25.30
2017-11-12T05:11:28.682Z,25.10
2017-11-12T05:12:28.696Z,25.10
2017-11-12T05:13:28.719Z,25.90
2017-11-12T05:14:28.729Z,24.50
2017-11-12T05:15:28.743Z,26.40
2017-11-12T05:16:28.756Z,25.00
2017-11-12T05:17:28.777Z,23.80
2017-11-12T05:18:28.789Z,23.90
2017-11-12T05:19:28.805Z,23.60
2017-11-12T05:20:28.820Z,24.10
2017-11-12T05:21:28.837Z,24.40
2017-11-12T05:22:28.858Z,23.20
2017-11-12T05:23:28.871Z,22.60
2017-11-12T05:24:28.881Z,23.00
2017-11-12T05:25:28.895Z,23.30
2017-11-12T05:26:28.913Z,22.50
2017-11-12T05:27:28.944Z,24.00
2017-11-12T05:28:28.943Z,22.40
2017-11-12T05:29:28.960Z,24.30
2017-11-12T05:30:28.975Z,23.50
2017-11-12T05:31:28.990Z,22.90
2017-11-12T05:32:29.007Z,22.10
2017-11-12T05:33:29.019Z,23.00
2017-11-12T05:34:29.035Z,23.00
2017-11-12T05:35:29.053Z,23.10
2017-11-12T05:36:29.068Z,22.20
2017-11-12T05:37:29.088Z,22.60
2017-11-12T05:38:29.098Z,23.00
2017-11-12T05:39:29.150Z,23.00
2017-11-12T05:40:29.126Z,22.00
2017-11-12T05:41:29.145Z,21.70
2017-11-12T05:42:29.159Z,22.00
2017-11-12T05:43:29.174Z,20.90
2017-11-12T05:44:29.189Z,20.30
2017-11-12T05:45:29.203Z,20.90
2017-11-12T05:46:29.220Z,21.30
2017-11-12T05:47:29.238Z,21.00
2017-11-12T05:48:29.261Z,19.90
2017-11-12T05:49:29.265Z,19.80
2017-11-12T05:50:29.282Z,19.50
2017-11-12T05:51:29.304Z,20.10
2017-11-12T05:52:29.316Z,19.80
2017-11-12T05:53:29.334Z,19.00
2017-11-12T05:54:29.345Z,19.60
2017-11-12T05:55:29.357Z,18.70
2017-11-12T05:56:29.382Z,19.00
2017-11-12T05:57:29.386Z,19.00
2017-11-12T05:58:29.401Z,19.00
2017-11-12T05:59:29.416Z,19.40
2017-11-12T06:00:29.434Z,19.60
2017-11-12T06:01:29.447Z,19.00
2017-11-12T06:02:29.463Z,20.10
2017-11-12T06:03:29.476Z,19.10
2017-11-12T06:04:29.493Z,18.90
2017-11-12T06:05:29.506Z,18.60
2017-11-12T06:06:29.521Z,18.50
2017-11-12T06:07:29.541Z,20.20
2017-11-12T06:08:29.561Z,20.20
2017-11-12T06:09:29.566Z,20.10
2017-11-12T06:10:29.582Z,22.00
2017-11-12T06:11:29.607Z,21.40
2017-11-12T06:12:29.615Z,20.00
2017-11-12T06:13:29.628Z,20.50
2017-11-12T06:14:29.642Z,20.60
2017-11-12T06:15:29.659Z,20.60
2017-11-12T06:16:29.673Z,20.80
2017-11-12T06:17:29.690Z,19.80
2017-11-12T06:18:29.704Z,21.70
2017-11-12T06:19:29.720Z,21.30
2017-11-12T06:20:29.734Z,21.70
2017-11-12T06:21:29.758Z,20.90
2017-11-12T06:22:29.787Z,20.30
2017-11-12T06:23:29.779Z,19.60
2017-11-12T06:24:29.794Z,20.00
2017-11-12T06:25:29.816Z,20.20
2017-11-12T06:26:29.824Z,20.60
2017-11-12T06:27:29.843Z,20.60
2017-11-12T06:28:29.864Z,20.30
2017-11-12T06:29:29.871Z,19.60
2017-11-12T06:30:29.885Z,18.70
2017-11-12T06:31:29.903Z,19.10
2017-11-12T06:32:29.917Z,17.60
2017-11-12T06:33:29.929Z,16.80
2017-11-12T06:34:29.948Z,16.90
2017-11-12T06:35:29.960Z,17.20
2017-11-12T06:36:29.976Z,16.80
2017-11-12T06:37:29.990Z,17.00
2017-11-12T06:38:30.007Z,17.60
2017-11-12T06:39:30.022Z,16.40
2017-11-12T06:40:30.036Z,16.60
2017-11-12T06:41:30.053Z,16.30
2017-11-12T06:42:30.073Z,16.90
2017-11-12T06:43:30.083Z,16.70
2017-11-12T06:44:30.100Z,15.80
2017-11-12T06:45:30.112Z,16.20
2017-11-12T06:46:30.127Z,15.60
2017-11-12T06:47:30.157Z,15.30
2017-11-12T06:48:30.158Z,15.10
2017-11-12T06:49:30.172Z,14.40
2017-11-12T06:50:30.189Z,14.10
2017-11-12T06:51:30.203Z,15.00
2017-11-12T06:52:30.220Z,13.10
2017-11-12T06:53:30.233Z,14.00
2017-11-12T06:54:30.248Z,12.20
2017-11-12T06:55:30.263Z,13.50
2017-11-12T06:56:30.279Z,13.90
2017-11-12T06:57:30.294Z,13.40
2017-11-12T06:58:30.307Z,13.30
2017-11-12T06:59:30.324Z,13.10
2017-11-12T07:00:30.349Z,13.50
2017-11-12T07:01:30.356Z,12.90
2017-11-12T07:02:30.373Z,11.60
2017-11-12T07:03:30.385Z,12.70
2017-11-12T07:04:30.400Z,12.80
2017-11-12T07:05:30.412Z,12.70
2017-11-12T07:06:30.427Z,12.80
2017-11-12T07:07:30.443Z,12.70
2017-11-12T07:08:30.457Z,12.50
2017-11-12T07:09:30.471Z,13.10
2017-11-12T07:10:30.486Z,12.00
2017-11-12T07:11:30.502Z,12.20
2017-11-12T07:12:30.536Z,12.50
2017-11-12T07:13:30.549Z,12.00
2017-11-12T07:14:30.548Z,12.10
2017-11-12T07:15:30.560Z,12.20
2017-11-12T07:16:30.581Z,11.90
2017-11-12T07:17:30.589Z,11.40
2017-11-12T07:18:30.611Z,12.20
2017-11-12T07:19:30.622Z,11.60
2017-11-12T07:20:30.634Z,11.60
2017-11-12T07:21:30.652Z,11.50
2017-11-12T07:22:30.666Z,11.50
2017-11-12T07:23:30.681Z,11.40
2017-11-12T07:24:30.697Z,11.50
2017-11-12T07:25:30.710Z,10.70
2017-11-12T07:26:30.725Z,11.70
2017-11-12T07:27:30.739Z,11.10
2017-11-12T07:28:30.780Z,10.70
2017-11-12T07:29:30.769Z,11.40
2017-11-12T07:30:30.784Z,11.40
2017-11-12T07:31:30.797Z,11.40
2017-11-12T07:32:30.813Z,12.00
2017-11-12T07:33:30.825Z,10.80
2017-11-12T07:34:30.850Z,11.90
2017-11-12T07:35:30.857Z,11.70
2017-11-12T07:36:30.869Z,11.10
2017-11-12T07:37:30.887Z,10.30
2017-11-12T07:38:30.904Z,10.50
2017-11-12T07:39:30.917Z,11.30
2017-11-12T07:40:30.931Z,10.20
2017-11-12T07:41:30.954Z,10.90
2017-11-12T07:42:30.961Z,10.20
2017-11-12T07:43:30.982Z,10.90
2017-11-12T07:44:30.992Z,10.70
2017-11-12T07:45:31.004Z,10.80
2017-11-12T07:46:31.021Z,10.50
2017-11-12T07:47:31.036Z,9.90
2017-11-12T07:48:31.049Z,9.90
2017-11-12T07:49:31.066Z,10.50
2017-11-12T07:50:31.081Z,9.70
2017-11-12T07:51:31.096Z,10.20
2017-11-12T07:52:31.111Z,10.10
2017-11-12T07:53:31.123Z,9.50
2017-11-12T07:54:31.137Z,9.60
2017-11-12T07:55:31.154Z,9.50
2017-11-12T07:56:31.173Z,9.60
2017-11-12T07:57:31.184Z,9.30
2017-11-12T07:58:31.200Z,10.30
2017-11-12T07:59:31.218Z,10.00
2017-11-12T08:00:31.229Z,9.40
2017-11-12T08:01:31.242Z,8.60
2017-11-12T08:02:31.260Z,8.90
2017-11-12T08:03:31.271Z,9.30
2017-11-12T08:04:31.286Z,9.80
2017-11-12T08:05:31.303Z,10.90
2017-11-12T08:06:31.320Z,8.50
2017-11-12T08:07:31.333Z,8.90
2017-11-12T08:08:31.348Z,8.30
2017-11-12T08:09:31.361Z,8.60
2017-11-12T08:10:31.376Z,9.00
2017-11-12T08:11:31.392Z,8.50
2017-11-12T08:12:31.404Z,8.80
2017-11-12T08:13:31.419Z,8.90
2017-11-12T08:14:31.435Z,8.70
2017-11-12T08:15:31.450Z,8.50
2017-11-12T08:16:31.465Z,9.20
2017-11-12T08:17:31.479Z,8.20
2017-11-12T08:18:31.493Z,7.50
2017-11-12T08:19:31.510Z,8.30
2017-11-12T08:20:31.524Z,8.20
2017-11-12T08:21:31.545Z,8.80
2017-11-12T08:22:31.554Z,8.30
2017-11-12T08:23:31.568Z,8.20
2017-11-12T08:24:31.583Z,8.40
2017-11-12T08:25:31.600Z,8.10
2017-11-12T08:26:31.613Z,8.40
2017-11-12T08:27:31.628Z,8.50
2017-11-12T08:28:31.643Z,8.50
2017-11-12T08:29:31.657Z,7.40
2017-11-12T08:30:31.678Z,8.00
2017-11-12T08:31:31.687Z,8.30
2017-11-12T08:32:31.700Z,7.90
2017-11-12T08:33:31.717Z,8.40
2017-11-12T08:34:31.732Z,9.10
2017-11-12T08:35:31.750Z,8.70
2017-11-12T08:36:31.765Z,8.20
2017-11-12T08:37:31.780Z,7.90
2017-11-12T08:38:31.796Z,7.60
2017-11-12T08:39:31.813Z,6.80
2017-11-12T08:40:31.820Z,6.60
2017-11-12T08:41:31.839Z,6.90
2017-11-12T08:42:31.854Z,8.10
2017-11-12T08:43:31.865Z,7.10
2017-11-12T08:44:31.884Z,7.30
2017-11-12T08:45:31.899Z,7.50
2017-11-12T08:46:31.914Z,7.20
2017-11-12T08:47:31.932Z,7.60
2017-11-12T08:48:31.959Z,7.80
2017-11-12T08:49:31.959Z,6.50
2017-11-12T08:50:31.975Z,7.30
2017-11-12T08:51:31.991Z,7.00
2017-11-12T08:52:32.004Z,7.60
2017-11-12T08:53:32.023Z,6.40
2017-11-12T08:54:32.037Z,6.70
2017-11-12T08:55:32.053Z,6.80
2017-11-12T08:56:32.066Z,7.10
2017-11-12T08:57:32.083Z,8.10
2017-11-12T08:58:32.099Z,8.40
2017-11-12T08:59:32.110Z,7.90
2017-11-12T09:00:32.130Z,7.60
2017-11-12T09:01:32.142Z,8.80
2017-11-12T09:02:32.157Z,9.10
2017-11-12T09:03:32.173Z,7.90
2017-11-12T09:04:32.193Z,11.20
2017-11-12T09:05:32.204Z,8.90
2017-11-12T09:06:32.219Z,7.00
2017-11-12T09:07:32.233Z,7.00
2017-11-12T09:08:32.248Z,6.70
2017-11-12T09:09:32.270Z,6.60
2017-11-12T09:10:32.285Z,6.30
2017-11-12T09:11:32.296Z,7.00
2017-11-12T09:12:32.310Z,6.50
2017-11-12T09:13:32.328Z,6.50
2017-11-12T09:14:32.341Z,6.50
2017-11-12T09:15:32.358Z,6.20
2017-11-12T09:16:32.374Z,7.70
2017-11-12T09:17:32.385Z,7.10
2017-11-12T09:18:32.404Z,6.70
2017-11-12T09:19:32.418Z,6.20
2017-11-12T09:20:32.432Z,7.20
2017-11-12T09:21:32.446Z,6.60
2017-11-12T09:22:32.465Z,6.40
2017-11-12T09:23:32.481Z,6.70
2017-11-12T09:24:32.492Z,6.50
2017-11-12T09:25:32.514Z,7.20
2017-11-12T09:26:32.525Z,6.60
2017-11-12T09:27:32.543Z,7.30
2017-11-12T09:28:32.598Z,7.30
2017-11-12T09:29:32.571Z,9.00
2017-11-12T09:30:32.587Z,7.10
2017-11-12T09:31:32.601Z,7.50
2017-11-12T09:32:32.623Z,8.60
2017-11-12T09:33:32.632Z,8.10
2017-11-12T09:34:32.646Z,7.20
2017-11-12T09:35:32.667Z,8.90
2017-11-12T09:36:32.677Z,8.50
2017-11-12T09:37:32.700Z,8.10
2017-11-12T09:38:32.713Z,6.90
2017-11-12T09:39:32.725Z,7.20
2017-11-12T09:40:32.735Z,7.20
2017-11-12T09:41:32.757Z,7.50
2017-11-12T09:42:32.773Z,7.70
2017-11-12T09:43:32.784Z,6.30
2017-11-12T09:44:32.798Z,7.50
2017-11-12T09:45:32.817Z,7.70
2017-11-12T09:46:32.833Z,7.10
2017-11-12T09:47:32.849Z,7.20
2017-11-12T09:48:32.863Z,7.30
2017-11-12T09:49:32.877Z,7.10
2017-11-12T09:50:32.891Z,7.80
2017-11-12T09:51:32.909Z,8.00
2017-11-12T09:52:32.938Z,8.20
2017-11-12T09:53:32.937Z,8.30
2017-11-12T09:54:32.959Z,11.20
2017-11-12T09:55:32.969Z,10.50
2017-11-12T09:56:32.983Z,8.10
2017-11-12T09:57:33.000Z,7.90
2017-11-12T09:58:33.015Z,8.70
2017-11-12T09:59:33.030Z,8.60
2017-11-12T10:00:33.045Z,8.50
2017-11-12T10:01:33.063Z,7.90
2017-11-12T10:02:33.078Z,8.50
2017-11-12T10:03:33.102Z,8.60
2017-11-12T10:04:33.105Z,8.70
2017-11-12T10:05:33.124Z,8.90
2017-11-12T10:06:33.141Z,9.10
2017-11-12T10:07:33.155Z,9.60
2017-11-12T10:08:33.179Z,8.20
2017-11-12T10:09:33.183Z,8.60
2017-11-12T10:10:33.200Z,8.20
2017-11-12T10:11:33.222Z,9.00
2017-11-12T10:12:33.232Z,12.00
2017-11-12T10:13:33.247Z,9.80
2017-11-12T10:14:33.262Z,9.30
2017-11-12T10:15:33.277Z,9.10
2017-11-12T10:16:33.294Z,9.20
2017-11-12T10:17:33.317Z,9.70
2017-11-12T10:18:33.323Z,9.40
2017-11-12T10:19:33.342Z,10.30
2017-11-12T10:20:33.356Z,9.00
2017-11-12T10:21:33.377Z,10.50
2017-11-12T10:22:33.389Z,9.30
2017-11-12T10:23:33.406Z,10.20
2017-11-12T10:24:33.417Z,9.50
2017-11-12T10:25:33.433Z,9.70
2017-11-12T10:26:33.468Z,9.50
2017-11-12T10:27:33.465Z,10.00
2017-11-12T10:28:33.479Z,9.80
2017-11-12T10:29:33.496Z,10.00
2017-11-12T10:30:33.512Z,10.10
2017-11-12T10:31:33.526Z,9.60
2017-11-12T10:32:33.542Z,10.30
2017-11-12T10:33:33.561Z,9.90
2017-11-12T10:34:33.573Z,10.60
2017-11-12T10:35:33.749Z,9.70
2017-11-12T10:36:33.606Z,9.70
2017-11-12T10:37:33.620Z,10.70
2017-11-12T10:38:33.650Z,10.50
2017-11-12T10:39:33.650Z,10.70
2017-11-12T10:40:33.695Z,10.30
2017-11-12T10:41:33.683Z,10.70
2017-11-12T10:42:33.699Z,11.70
2017-11-12T10:43:33.717Z,11.20
2017-11-12T10:44:33.729Z,11.10
2017-11-12T10:45:33.750Z,10.60
2017-11-12T10:46:33.761Z,10.60
2017-11-12T10:47:33.904Z,11.10
2017-11-12T10:48:33.795Z,10.70
2017-11-12T10:49:33.811Z,11.50
2017-11-12T10:50:33.837Z,11.30
2017-11-12T10:51:33.855Z,11.30
2017-11-12T10:52:33.857Z,11.70
2017-11-12T10:53:33.873Z,11.60
2017-11-12T10:54:33.889Z,11.50
2017-11-12T10:55:33.980Z,12.00
2017-11-12T10:56:33.921Z,11.60
2017-11-12T10:57:33.938Z,11.30
2017-11-12T10:58:33.952Z,12.10
2017-11-12T10:59:33.984Z,11.10
2017-11-12T11:00:33.985Z,11.10
2017-11-12T11:01:34.001Z,11.80
2017-11-12T11:02:34.029Z,12.10
2017-11-12T11:03:34.033Z,11.60
2017-11-12T11:04:34.047Z,12.30
2017-11-12T11:05:34.084Z,11.50
2017-11-12T11:06:34.162Z,12.10
2017-11-12T11:07:34.102Z,13.40
2017-11-12T11:08:34.325Z,29.50
2017-11-12T11:09:34.167Z,30.50
2017-11-12T11:10:34.172Z,14.60
2017-11-12T11:11:34.230Z,12.50
2017-11-12T11:12:34.201Z,11.80
2017-11-12T11:13:34.215Z,12.50
2017-11-12T11:14:34.206Z,12.40
2017-11-12T11:15:34.224Z,12.40
2017-11-12T11:16:34.240Z,11.80
2017-11-12T11:17:34.406Z,11.60
2017-11-12T11:18:34.397Z,12.60
2017-11-12T11:19:34.379Z,12.30
2017-11-12T11:20:34.301Z,13.70
2017-11-12T11:21:34.330Z,12.70
2017-11-12T11:22:34.469Z,13.30
2017-11-12T11:23:34.350Z,13.10
2017-11-12T11:24:34.366Z,13.20
2017-11-12T11:25:34.386Z,13.40
2017-11-12T11:26:34.399Z,11.90
2017-11-12T11:27:34.416Z,12.20
2017-11-12T11:28:34.437Z,13.70
2017-11-12T11:29:34.446Z,13.50
2017-11-12T11:30:34.463Z,13.20
2017-11-12T11:31:34.480Z,12.00
2017-11-12T11:32:34.494Z,11.90
2017-11-12T11:33:34.524Z,12.00
2017-11-12T11:34:34.528Z,11.70
2017-11-12T11:35:34.663Z,11.70
2017-11-12T11:36:34.630Z,12.30
2017-11-12T11:37:34.578Z,15.00
2017-11-12T11:38:34.594Z,12.90
2017-11-12T11:39:34.636Z,13.00
2017-11-12T11:40:34.622Z,11.00
2017-11-12T11:41:34.638Z,11.20
2017-11-12T11:42:34.651Z,11.90
2017-11-12T11:43:34.671Z,13.00
2017-11-12T11:44:34.683Z,12.20
2017-11-12T11:45:34.701Z,9.70
2017-11-12T11:46:34.716Z,9.90
2017-11-12T11:47:34.735Z,13.90
2017-11-12T11:48:34.750Z,13.20
2017-11-12T11:49:34.767Z,15.30
2017-11-12T11:50:34.782Z,13.80
2017-11-12T11:51:34.796Z,13.80
2017-11-12T11:52:34.812Z,14.30
2017-11-12T11:53:34.828Z,13.90
2017-11-12T11:54:34.846Z,12.60
2017-11-12T11:55:34.863Z,14.40
2017-11-12T11:56:34.876Z,13.40
2017-11-12T11:57:34.897Z,10.90
2017-11-12T11:58:34.909Z,13.60
2017-11-12T11:59:34.925Z,16.10
2017-11-12T12:00:34.940Z,13.30
2017-11-12T12:01:34.958Z,13.60
2017-11-12T12:02:34.976Z,15.20
2017-11-12T12:03:34.992Z,11.80
2017-11-12T12:04:35.008Z,14.00
2017-11-12T12:05:35.022Z,13.40
2017-11-12T12:06:35.039Z,11.90
2017-11-12T12:07:35.055Z,9.50
2017-11-12T12:08:35.071Z,10.50
2017-11-12T12:09:35.088Z,9.30
2017-11-12T12:10:35.104Z,11.80
2017-11-12T12:11:35.121Z,12.20
2017-11-12T12:12:35.135Z,11.80
2017-11-12T12:13:35.153Z,12.30
2017-11-12T12:14:35.168Z,11.80
2017-11-12T12:15:35.192Z,12.50
2017-11-12T12:16:35.200Z,13.10
2017-11-12T12:17:35.218Z,13.70
2017-11-12T12:18:35.233Z,11.20
2017-11-12T12:19:35.250Z,9.90
2017-11-12T12:20:35.267Z,8.50
2017-11-12T12:21:35.338Z,9.10
2017-11-12T12:22:35.299Z,9.50
2017-11-12T12:23:35.324Z,9.20
2017-11-12T12:24:35.342Z,9.60
2017-11-12T12:25:35.347Z,9.10
2017-11-12T12:26:35.363Z,8.90
2017-11-12T12:27:35.380Z,8.40
2017-11-12T12:28:35.398Z,9.10
2017-11-12T12:29:35.413Z,8.70
2017-11-12T12:30:35.439Z,8.70
2017-11-12T12:31:35.444Z,7.80
2017-11-12T12:32:35.466Z,7.60
2017-11-12T12:33:35.479Z,8.10
2017-11-12T12:34:35.505Z,7.10
2017-11-12T12:35:35.510Z,7.40
2017-11-12T12:36:35.525Z,7.20
2017-11-12T12:37:35.539Z,6.70
2017-11-12T12:38:35.558Z,6.90
2017-11-12T12:39:35.575Z,6.80
2017-11-12T12:40:35.589Z,6.70
2017-11-12T12:41:35.605Z,6.40
2017-11-12T12:42:35.622Z,6.10
2017-11-12T12:43:35.638Z,6.00
2017-11-12T12:44:35.652Z,6.50
2017-11-12T12:45:35.670Z,6.90
2017-11-12T12:46:35.688Z,7.80
2017-11-12T12:47:35.705Z,7.70
2017-11-12T12:48:35.717Z,7.60
2017-11-12T12:49:35.735Z,7.70
2017-11-12T12:50:35.756Z,6.80
2017-11-12T12:51:35.767Z,6.90
2017-11-12T12:52:35.785Z,7.00
2017-11-12T12:53:35.800Z,7.00
2017-11-12T12:54:35.816Z,7.50
2017-11-12T12:55:35.833Z,7.10
2017-11-12T12:56:35.849Z,7.10
2017-11-12T12:57:35.865Z,7.60
2017-11-12T12:58:35.880Z,7.00
2017-11-12T12:59:35.896Z,7.80