createdAt,value
2022-12-13T00:01:30.183Z,2.69
2022-12-13T00:03:59.771Z,2.78
2022-12-13T00:06:28.198Z,2.89
2022-12-13T00:08:55.266Z,2.98
2022-12-13T00:11:22.583Z,3.08
2022-12-13T00:13:50.195Z,3.16
2022-12-13T00:16:22.709Z,3.22
2022-12-13T00:18:55.284Z,3.26
2022-12-13T00:21:25.031Z,3.27
2022-12-13T00:23:52.613Z,3.27
2022-12-13T00:26:22.975Z,3.24
2022-12-13T00:28:51.251Z,3.24
2022-12-13T00:31:53.526Z,3.27
2022-12-13T00:34:08.858Z,3.30
2022-12-13T00:36:35.938Z,3.31
2022-12-13T00:39:03.224Z,3.31
2022-12-13T00:41:33.186Z,3.30
2022-12-13T00:44:01.246Z,3.26
2022-12-13T00:46:28.994Z,3.25
2022-12-13T00:48:58.761Z,3.27
2022-12-13T00:51:29.280Z,3.30
2022-12-13T00:53:56.536Z,3.31
2022-12-13T00:56:26.732Z,3.31
2022-12-13T00:58:56.109Z,3.33
2022-12-13T01:01:26.507Z,3.37
2022-12-13T01:03:55.359Z,3.42
2022-12-13T01:06:29.884Z,3.45
2022-12-13T01:08:57.045Z,3.48
2022-12-13T01:11:24.571Z,3.52
2022-12-13T01:13:51.688Z,3.57
2022-12-13T01:16:18.947Z,3.61
2022-12-13T01:18:46.073Z,3.64
2022-12-13T01:21:16.610Z,3.67
2022-12-13T01:23:45.594Z,3.72
2022-12-13T01:26:20.190Z,3.77
2022-12-13T01:28:48.397Z,3.81
2022-12-13T01:31:19.232Z,3.79
2022-12-13T01:33:46.874Z,3.79
2022-12-13T01:36:18.219Z,3.82
2022-12-13T01:38:46.858Z,3.82
2022-12-13T01:41:17.445Z,3.77
2022-12-13T01:44:00.743Z,3.68
2022-12-13T01:46:27.906Z,3.61
2022-12-13T01:49:04.128Z,3.52
2022-12-13T01:51:37.331Z,3.45
2022-12-13T01:54:10.274Z,3.42
2022-12-13T01:56:41.531Z,3.43
2022-12-13T01:59:11.336Z,3.49
2022-12-13T02:01:40.013Z,3.54
2022-12-13T02:04:08.215Z,3.56
2022-12-13T02:06:40.125Z,3.56
2022-12-13T02:09:10.153Z,3.47
2022-12-13T02:11:41.622Z,3.36
2022-12-13T02:14:09.743Z,3.27
2022-12-13T02:16:54.871Z,3.17
2022-12-13T02:20:00.975Z,3.05
2022-12-13T02:22:57.585Z,2.94
2022-12-13T02:26:06.662Z,2.87
2022-12-13T02:29:01.477Z,2.90
2022-12-13T02:31:41.686Z,2.95
2022-12-13T02:34:18.271Z,2.92
2022-12-13T02:36:57.174Z,2.84
2022-12-13T02:39:31.339Z,2.81
2022-12-13T02:42:05.943Z,2.77
2022-12-13T02:44:40.841Z,2.77
2022-12-13T02:47:22.208Z,2.79
2022-12-13T02:49:56.010Z,2.71
2022-12-13T02:52:29.432Z,2.60
2022-12-13T02:54:58.056Z,2.52
2022-12-13T02:57:34.290Z,2.43
2022-12-13T03:00:08.829Z,2.40
2022-12-13T03:02:54.187Z,2.37
2022-12-13T03:05:54.944Z,2.34
2022-12-13T03:08:31.434Z,2.36
2022-12-13T03:11:07.981Z,2.41
2022-12-13T03:13:49.059Z,2.43
2022-12-13T03:16:27.331Z,2.43
2022-12-13T03:19:00.740Z,2.44
2022-12-13T03:21:28.644Z,2.44
2022-12-13T03:23:55.708Z,2.46
2022-12-13T03:26:26.913Z,2.46
2022-12-13T03:28:54.252Z,2.44
2022-12-13T03:31:21.950Z,2.38
2022-12-13T03:33:51.176Z,2.30
2022-12-13T03:36:19.971Z,2.26
2022-12-13T03:38:52.312Z,2.27
2022-12-13T03:41:23.948Z,2.34
2022-12-13T03:43:51.089Z,2.26
2022-12-13T03:46:18.113Z,2.17
2022-12-13T03:48:45.148Z,2.10
2022-12-13T03:51:12.155Z,2.06
2022-12-13T03:53:40.488Z,2.02
2022-12-13T03:56:08.111Z,2.01
2022-12-13T03:58:37.940Z,2.02
2022-12-13T04:01:11.284Z,2.06
2022-12-13T04:03:40.306Z,2.12
2022-12-13T04:06:08.420Z,2.13
2022-12-13T04:08:37.508Z,2.17
2022-12-13T04:11:25.477Z,2.18
2022-12-13T04:13:53.857Z,2.17
2022-12-13T04:16:21.482Z,2.14
2022-12-13T04:18:48.883Z,2.13
2022-12-13T04:21:16.255Z,2.10
2022-12-13T04:23:43.287Z,2.08
2022-12-13T04:26:11.806Z,2.07
2022-12-13T04:28:39.009Z,2.11
2022-12-13T04:31:06.344Z,2.13
2022-12-13T04:33:33.724Z,2.16
2022-12-13T04:36:00.866Z,2.22
2022-12-13T04:38:27.900Z,2.22
2022-12-13T04:41:06.421Z,2.06
2022-12-13T04:43:34.716Z,1.93
2022-12-13T04:46:01.848Z,1.89
2022-12-13T04:48:31.373Z,1.89
2022-12-13T04:51:01.159Z,2.00
2022-12-13T04:53:28.944Z,2.15
2022-12-13T04:55:56.228Z,2.27
2022-12-13T04:58:23.378Z,2.35
2022-12-13T05:00:51.732Z,2.42
2022-12-13T05:03:18.765Z,2.45
2022-12-13T05:05:45.719Z,2.48
2022-12-13T05:08:13.254Z,2.53
2022-12-13T05:10:40.459Z,2.53
2022-12-13T05:13:07.737Z,2.56
2022-12-13T05:15:35.475Z,2.60
2022-12-13T05:18:09.485Z,2.55
2022-12-13T05:20:39.192Z,2.51
2022-12-13T05:23:06.387Z,2.46
2022-12-13T05:25:36.609Z,2.47
2022-12-13T05:28:08.810Z,2.52
2022-12-13T05:30:51.132Z,2.58
2022-12-13T05:33:19.447Z,2.59
2022-12-13T05:35:46.651Z,2.60
2022-12-13T05:38:13.987Z,2.60
2022-12-13T05:40:41.168Z,2.53
2022-12-13T05:43:22.351Z,2.41
2022-12-13T05:45:49.923Z,2.29
2022-12-13T05:48:24.696Z,2.22
2022-12-13T05:51:10.584Z,2.16
2022-12-13T05:53:40.155Z,2.17
2022-12-13T05:56:08.996Z,2.17
2022-12-13T05:58:38.231Z,2.18
2022-12-13T06:01:07.582Z,2.13
2022-12-13T06:03:34.822Z,2.07
2022-12-13T06:06:04.822Z,1.95
2022-12-13T06:08:32.201Z,1.93
2022-12-13T06:11:11.758Z,1.94
2022-12-13T06:13:42.668Z,1.95
2022-12-13T06:16:23.478Z,2.00
2022-12-13T06:18:59.403Z,2.09
2022-12-13T06:21:40.796Z,2.11
2022-12-13T06:24:15.285Z,2.11
2022-12-13T06:26:42.859Z,2.09
2022-12-13T06:29:12.790Z,2.11
2022-12-13T06:32:02.149Z,2.21
2022-12-13T06:34:33.312Z,2.34
2022-12-13T06:37:03.684Z,2.45
2022-12-13T06:39:32.722Z,2.59
2022-12-13T06:42:02.629Z,2.76
2022-12-13T06:44:29.591Z,2.87
2022-12-13T06:47:11.755Z,2.91
2022-12-13T06:49:42.940Z,2.95
2022-12-13T06:52:13.831Z,2.98
2022-12-13T06:54:45.248Z,2.96
2022-12-13T06:57:13.492Z,2.97
2022-12-13T06:59:41.340Z,2.96
2022-12-13T07:02:25.296Z,2.97
2022-12-13T07:04:55.032Z,3.06
2022-12-13T07:07:25.983Z,3.14
2022-12-13T07:09:53.648Z,3.19
2022-12-13T07:12:21.121Z,3.26
2022-12-13T07:14:48.195Z,3.34
2022-12-13T07:17:33.014Z,3.37
2022-12-13T07:20:04.556Z,3.45
2022-12-13T07:22:34.978Z,3.55
2022-12-13T07:25:05.314Z,3.66
2022-12-13T07:27:32.944Z,3.61
2022-12-13T07:30:00.366Z,3.47
2022-12-13T07:32:27.836Z,3.42
2022-12-13T07:34:54.877Z,3.40
2022-12-13T07:37:30.294Z,3.31
2022-12-13T07:40:04.041Z,3.30
2022-12-13T07:42:32.195Z,3.39
2022-12-13T07:44:59.125Z,3.45
2022-12-13T07:47:29.881Z,3.42
2022-12-13T07:49:57.278Z,3.35
2022-12-13T07:52:24.708Z,3.26
2022-12-13T07:54:51.678Z,3.18
2022-12-13T07:57:20.063Z,3.14
2022-12-13T07:59:47.037Z,3.13
2022-12-13T08:02:14.291Z,3.10
2022-12-13T08:04:43.094Z,3.03
2022-12-13T08:07:10.938Z,2.96
2022-12-13T08:09:38.111Z,2.91
2022-12-13T08:12:05.618Z,2.84
2022-12-13T08:14:34.007Z,2.69
2022-12-13T08:17:01.169Z,2.69
2022-12-13T08:19:28.198Z,2.61
2022-12-13T08:21:58.740Z,2.39
2022-12-13T08:24:31.129Z,2.30
2022-12-13T08:27:02.171Z,2.32
2022-12-13T08:29:34.063Z,2.34
2022-12-13T08:32:05.646Z,2.40
2022-12-13T08:34:32.728Z,2.45
2022-12-13T08:37:01.426Z,2.50
2022-12-13T08:39:30.726Z,2.57
2022-12-13T08:42:14.900Z,2.59
2022-12-13T08:44:45.260Z,2.53
2022-12-13T08:47:24.605Z,2.48
2022-12-13T08:50:01.429Z,2.35
2022-12-13T08:52:32.214Z,2.31
2022-12-13T08:55:09.093Z,2.17
2022-12-13T08:57:36.278Z,2.21
2022-12-13T09:00:05.196Z,2.29
2022-12-13T09:02:38.072Z,2.34
2022-12-13T09:05:10.654Z,2.36
2022-12-13T09:07:41.138Z,2.40
2022-12-13T09:10:26.251Z,2.42
2022-12-13T09:13:01.144Z,2.40
2022-12-13T09:15:33.781Z,2.37
2022-12-13T09:18:05.790Z,2.34
2022-12-13T09:20:40.473Z,2.45
2022-12-13T09:23:13.983Z,2.56
2022-12-13T09:25:54.941Z,2.61
2022-12-13T09:28:22.914Z,2.62
2022-12-13T09:30:52.824Z,2.81
2022-12-13T09:33:29.398Z,3.01
2022-12-13T09:36:01.158Z,3.12
2022-12-13T09:38:28.785Z,3.08
2022-12-13T09:41:03.556Z,3.05
2022-12-13T09:43:49.930Z,3.03
2022-12-13T09:46:34.333Z,2.99
2022-12-13T09:49:13.275Z,2.95
2022-12-13T09:51:55.278Z,2.95
2022-12-13T09:54:36.536Z,3.06
2022-12-13T09:57:04.210Z,3.10
2022-12-13T09:59:35.498Z,3.09
2022-12-13T10:02:15.841Z,3.12
2022-12-13T10:04:45.023Z,3.17
2022-12-13T10:07:18.877Z,3.11
2022-12-13T10:09:47.582Z,3.14
2022-12-13T10:12:18.075Z,3.09
2022-12-13T10:14:54.169Z,3.10
2022-12-13T10:17:25.675Z,3.14
2022-12-13T10:19:54.548Z,3.24
2022-12-13T10:22:25.076Z,3.26
2022-12-13T10:24:54.704Z,3.32
2022-12-13T10:27:29.989Z,3.39
2022-12-13T10:30:08.407Z,3.27
2022-12-13T10:32:55.046Z,3.15
2022-12-13T10:35:36.073Z,3.21
2022-12-13T10:38:31.712Z,3.27
2022-12-13T10:41:00.953Z,3.32
2022-12-13T10:43:30.354Z,3.34
2022-12-13T10:46:05.119Z,3.36
2022-12-13T10:48:39.426Z,3.40
2022-12-13T10:51:13.073Z,3.47
2022-12-13T10:53:47.418Z,3.52
2022-12-13T10:56:23.022Z,3.62
2022-12-13T10:59:15.022Z,3.69
2022-12-13T11:01:44.525Z,3.78
2022-12-13T11:04:27.899Z,3.83
2022-12-13T11:06:59.773Z,3.90
2022-12-13T11:09:38.257Z,3.95
2022-12-13T11:12:16.403Z,4.10
2022-12-13T11:14:55.590Z,4.16
2022-12-13T11:17:26.530Z,4.15
2022-12-13T11:19:57.793Z,4.19
2022-12-13T11:22:29.966Z,4.13
2022-12-13T11:25:02.505Z,4.18
2022-12-13T11:27:49.758Z,4.25
2022-12-13T11:30:24.165Z,4.37
2022-12-13T11:33:26.127Z,4.50
2022-12-13T11:36:12.740Z,4.89
2022-12-13T11:39:00.091Z,5.46
2022-12-13T11:41:34.589Z,5.81
2022-12-13T11:44:13.798Z,6.02
2022-12-13T11:46:45.013Z,6.16
2022-12-13T11:49:17.952Z,6.26
2022-12-13T11:51:53.917Z,6.25
2022-12-13T11:54:35.018Z,6.21
2022-12-13T11:57:16.313Z,6.21
2022-12-13T11:59:53.314Z,6.25
2022-12-13T12:02:38.863Z,6.25
2022-12-13T12:05:18.882Z,6.21
2022-12-13T12:08:31.236Z,6.21
2022-12-13T12:10:50.074Z,6.16
2022-12-13T12:13:27.093Z,6.05
2022-12-13T12:16:11.060Z,5.91
2022-12-13T12:18:38.936Z,5.80
2022-12-13T12:21:37.128Z,5.68
2022-12-13T12:24:28.453Z,5.61
2022-12-13T12:27:22.050Z,5.49
2022-12-13T12:30:07.622Z,5.49
2022-12-13T12:32:47.056Z,5.51
2022-12-13T12:35:46.158Z,5.47
2022-12-13T12:39:05.153Z,5.46
2022-12-13T12:41:52.850Z,5.34
2022-12-13T12:44:41.204Z,5.31
2022-12-13T12:50:42.728Z,5.34
2022-12-13T12:53:39.715Z,5.35
2022-12-13T12:56:31.305Z,5.31
2022-12-13T12:59:15.563Z,5.34
2022-12-13T13:02:07.444Z,5.38
2022-12-13T13:04:43.747Z,5.41
2022-12-13T13:07:23.438Z,5.43
2022-12-13T13:09:54.840Z,5.39
2022-12-13T13:12:29.579Z,5.39
2022-12-13T13:14:57.913Z,5.40
2022-12-13T13:17:48.159Z,5.36
2022-12-13T13:20:23.423Z,5.38
2022-12-13T13:23:10.355Z,5.44
2022-12-13T13:26:07.522Z,5.43
2022-12-13T13:28:27.554Z,5.41
2022-12-13T13:31:08.883Z,5.45
2022-12-13T13:33:48.150Z,5.46
2022-12-13T13:36:47.184Z,5.36
2022-12-13T13:39:19.096Z,5.23
2022-12-13T13:42:17.599Z,5.19
2022-12-13T13:45:18.934Z,5.12
2022-12-13T13:48:19.091Z,5.15
2022-12-13T13:51:30.120Z,5.18
2022-12-13T13:54:59.223Z,5.20
2022-12-13T13:58:21.747Z,5.17
2022-12-13T14:01:44.390Z,5.27
2022-12-13T14:05:09.282Z,5.25
2022-12-13T14:08:20.152Z,5.22
2022-12-13T14:11:17.059Z,5.26
2022-12-13T14:14:50.179Z,5.33
2022-12-13T14:18:24.962Z,5.33
2022-12-13T14:21:08.686Z,5.32
2022-12-13T14:24:00.168Z,5.28
2022-12-13T14:26:55.352Z,5.27
2022-12-13T14:29:31.472Z,5.19
2022-12-13T14:31:59.182Z,5.15
2022-12-13T14:34:28.732Z,5.11
2022-12-13T14:36:59.860Z,5.09
2022-12-13T14:39:31.111Z,5.05
2022-12-13T14:42:02.062Z,5.04
2022-12-13T14:44:33.689Z,5.03
2022-12-13T14:47:04.981Z,4.98
2022-12-13T14:49:40.810Z,4.86
2022-12-13T14:52:26.344Z,4.81
2022-12-13T14:54:59.404Z,4.76
2022-12-13T14:57:50.943Z,4.66
2022-12-13T15:00:25.903Z,4.59
2022-12-13T15:02:56.315Z,4.59
2022-12-13T15:05:31.716Z,4.56
2022-12-13T15:07:59.470Z,4.55
2022-12-13T15:10:48.025Z,4.54
2022-12-13T15:13:29.374Z,4.53
2022-12-13T15:16:01.750Z,4.51
2022-12-13T15:18:37.425Z,4.47
2022-12-13T15:21:21.453Z,4.39
2022-12-13T15:23:50.089Z,4.39
2022-12-13T15:26:28.576Z,4.37
2022-12-13T15:29:00.649Z,4.36
2022-12-13T15:31:32.070Z,4.38
2022-12-13T15:34:34.793Z,4.32
2022-12-13T15:37:05.517Z,4.32
2022-12-13T15:39:38.648Z,4.30
2022-12-13T15:42:19.577Z,4.25
2022-12-13T15:44:54.476Z,4.25
2022-12-13T15:47:28.167Z,4.23
2022-12-13T15:49:58.894Z,4.17
2022-12-13T15:52:35.989Z,4.14
2022-12-13T15:55:28.278Z,4.11
2022-12-13T15:57:58.744Z,4.10
2022-12-13T16:00:31.216Z,4.11
2022-12-13T16:03:09.636Z,4.08
2022-12-13T16:05:46.015Z,4.04
2022-12-13T16:08:28.692Z,3.98
2022-12-13T16:10:58.136Z,3.97
2022-12-13T16:13:29.554Z,3.95
2022-12-13T16:16:09.614Z,3.95
2022-12-13T16:18:51.090Z,3.96
2022-12-13T16:21:18.411Z,3.96
2022-12-13T16:23:48.800Z,3.95
2022-12-13T16:26:23.816Z,3.92
2022-12-13T16:28:52.926Z,3.90
2022-12-13T16:31:26.072Z,3.88
2022-12-13T16:33:53.379Z,3.87
2022-12-13T16:36:20.931Z,3.85
2022-12-13T16:38:48.041Z,3.83
2022-12-13T16:41:16.181Z,3.82
2022-12-13T16:43:55.802Z,3.83
2022-12-13T16:47:15.049Z,3.85
2022-12-13T16:49:21.064Z,3.83
2022-12-13T16:51:49.476Z,3.80
2022-12-13T16:54:18.497Z,3.79
2022-12-13T16:56:45.765Z,3.79
2022-12-13T16:59:16.698Z,3.79
2022-12-13T17:01:45.801Z,3.96
2022-12-13T17:04:19.947Z,3.86
2022-12-13T17:06:48.758Z,3.79
2022-12-13T17:09:16.240Z,4.23
2022-12-13T17:11:43.428Z,4.21
2022-12-13T17:14:10.472Z,4.40
2022-12-13T17:16:38.819Z,4.09
2022-12-13T17:19:05.924Z,3.96
2022-12-13T17:21:33.046Z,3.91
2022-12-13T17:24:02.670Z,3.86
2022-12-13T17:26:30.459Z,4.14
2022-12-13T17:28:57.731Z,4.05
2022-12-13T17:31:28.025Z,4.01
2022-12-13T17:34:00.472Z,4.00
2022-12-13T17:36:27.620Z,4.05
2022-12-13T17:38:54.619Z,4.02
2022-12-13T17:41:21.576Z,3.98
2022-12-13T17:43:48.568Z,3.86
2022-12-13T17:46:18.580Z,3.78
2022-12-13T17:48:45.984Z,3.70
2022-12-13T17:51:14.833Z,3.62
2022-12-13T17:53:43.988Z,3.54
2022-12-13T17:56:15.804Z,3.45
2022-12-13T17:58:43.631Z,3.31
2022-12-13T18:01:12.782Z,3.25
2022-12-13T18:03:40.723Z,3.21
2022-12-13T18:06:09.106Z,3.16
2022-12-13T18:08:39.623Z,3.10
2022-12-13T18:11:31.694Z,3.06
2022-12-13T18:13:56.071Z,3.07
2022-12-13T18:16:30.368Z,3.07
2022-12-13T18:18:59.078Z,3.11
2022-12-13T18:21:27.206Z,3.18
2022-12-13T18:23:56.298Z,3.20
2022-12-13T18:26:24.504Z,3.63
2022-12-13T18:28:52.271Z,3.55
2022-12-13T18:31:22.963Z,3.48
2022-12-13T18:33:52.110Z,3.42
2022-12-13T18:36:22.308Z,3.38
2022-12-13T18:38:49.591Z,3.29
2022-12-13T18:41:21.249Z,3.20
2022-12-13T18:43:53.619Z,3.13
2022-12-13T18:46:20.735Z,3.04
2022-12-13T18:48:47.788Z,2.99
2022-12-13T18:51:15.127Z,3.00
2022-12-13T18:53:42.176Z,2.92
2022-12-13T18:56:18.155Z,3.41
2022-12-13T18:58:48.095Z,3.18
2022-12-13T19:01:16.638Z,3.07
2022-12-13T19:03:45.927Z,2.99
2022-12-13T19:06:16.909Z,2.94
2022-12-13T19:08:47.105Z,2.91
2022-12-13T19:11:14.132Z,2.87
2022-12-13T19:13:41.375Z,2.80
2022-12-13T19:16:16.581Z,2.77
2022-12-13T19:18:44.331Z,2.73
2022-12-13T19:21:15.717Z,2.66
2022-12-13T19:23:42.918Z,2.59
2022-12-13T19:26:13.409Z,2.60
2022-12-13T19:28:42.279Z,2.62
2022-12-13T19:31:13.976Z,2.60
2022-12-13T19:33:42.183Z,2.58
2022-12-13T19:36:11.404Z,2.51
2022-12-13T19:38:39.254Z,2.44
2022-12-13T19:41:09.340Z,2.43
2022-12-13T19:43:37.170Z,2.44
2022-12-13T19:46:05.211Z,2.48
2022-12-13T19:48:37.387Z,2.53
2022-12-13T19:51:07.343Z,2.59
2022-12-13T19:53:35.399Z,2.65
2022-12-13T19:56:06.653Z,2.70
2022-12-13T19:58:33.579Z,2.72
2022-12-13T20:01:02.943Z,2.68
2022-12-13T20:03:33.851Z,2.65
2022-12-13T20:06:02.441Z,2.62
2022-12-13T20:08:30.496Z,2.57
2022-12-13T20:10:58.758Z,2.52
2022-12-13T20:13:27.288Z,2.50
2022-12-13T20:15:54.821Z,2.52
2022-12-13T20:18:22.166Z,2.58
2022-12-13T20:21:11.251Z,2.62
2022-12-13T20:23:38.701Z,2.60
2022-12-13T20:26:08.438Z,2.58
2022-12-13T20:28:35.449Z,2.51
2022-12-13T20:31:07.002Z,2.48
2022-12-13T20:33:35.885Z,2.47
2022-12-13T20:36:25.277Z,2.44
2022-12-13T20:38:53.647Z,2.38
2022-12-13T20:41:20.581Z,2.34
2022-12-13T20:43:52.100Z,2.26
2022-12-13T20:46:19.923Z,2.22
2022-12-13T20:48:49.334Z,2.25
2022-12-13T20:51:21.306Z,2.29
2022-12-13T20:53:50.214Z,2.34
2022-12-13T20:56:20.260Z,2.34
2022-12-13T20:58:47.343Z,2.32
2022-12-13T21:01:17.027Z,2.28
2022-12-13T21:03:45.406Z,2.23
2022-12-13T21:06:13.209Z,2.15
2022-12-13T21:09:02.364Z,2.08
2022-12-13T21:11:32.951Z,2.06
2022-12-13T21:14:07.480Z,2.11
2022-12-13T21:16:40.778Z,2.13
2022-12-13T21:19:10.436Z,2.16
2022-12-13T21:21:39.114Z,2.23
2022-12-13T21:24:08.847Z,2.34
2022-12-13T21:26:36.644Z,2.43
2022-12-13T21:29:06.856Z,2.45
2022-12-13T21:31:35.734Z,2.45
2022-12-13T21:34:05.231Z,2.45
2022-12-13T21:36:34.842Z,2.44
2022-12-13T21:39:06.464Z,2.38
2022-12-13T21:41:34.804Z,2.25
2022-12-13T21:44:01.801Z,2.14
2022-12-13T21:46:47.803Z,2.02
2022-12-13T21:49:17.454Z,1.99
2022-12-13T21:51:47.898Z,2.01
2022-12-13T21:54:15.784Z,2.04
2022-12-13T21:57:02.554Z,1.99
2022-12-13T21:59:29.583Z,2.00
2022-12-13T22:02:11.941Z,2.02
2022-12-13T22:04:42.024Z,2.04
2022-12-13T22:07:11.265Z,2.06
2022-12-13T22:09:39.159Z,2.12
2022-12-13T22:12:10.963Z,2.18
2022-12-13T22:14:38.014Z,2.22
2022-12-13T22:17:05.023Z,2.18
2022-12-13T22:19:32.030Z,2.10
2022-12-13T22:21:59.085Z,2.06
2022-12-13T22:24:26.062Z,1.99
2022-12-13T22:26:53.013Z,1.91
2022-12-13T22:29:23.710Z,1.89
2022-12-13T22:31:50.713Z,1.90
2022-12-13T22:34:18.009Z,1.85
2022-12-13T22:36:44.989Z,1.75
2022-12-13T22:39:16.719Z,1.67
2022-12-13T22:41:44.255Z,1.62
2022-12-13T22:44:12.026Z,1.55
2022-12-13T22:46:40.641Z,1.50
2022-12-13T22:49:09.786Z,1.44
2022-12-13T22:51:37.707Z,1.40
2022-12-13T22:54:05.575Z,1.39
2022-12-13T22:56:36.231Z,1.34
2022-12-13T22:59:07.069Z,1.18
2022-12-13T23:01:37.535Z,1.15
2022-12-13T23:04:07.486Z,1.06
2022-12-13T23:06:37.534Z,1.01
2022-12-13T23:09:10.166Z,0.96
2022-12-13T23:11:55.701Z,0.95
2022-12-13T23:14:30.474Z,0.85
2022-12-13T23:16:57.866Z,0.86
2022-12-13T23:19:48.961Z,0.88
2022-12-13T23:22:14.397Z,0.86
2022-12-13T23:24:41.343Z,0.86
2022-12-13T23:27:08.324Z,0.87
2022-12-13T23:29:35.467Z,0.93
2022-12-13T23:32:02.518Z,0.99
2022-12-13T23:34:31.078Z,0.98
2022-12-13T23:36:58.061Z,0.91
2022-12-13T23:39:25.183Z,0.90
2022-12-13T23:41:52.205Z,0.90
2022-12-13T23:44:19.371Z,0.90
2022-12-13T23:46:48.890Z,0.85
2022-12-13T23:49:16.629Z,0.80
2022-12-13T23:51:44.966Z,0.68
2022-12-13T23:54:16.255Z,0.65
2022-12-13T23:56:43.419Z,0.64
2022-12-13T23:59:10.493Z,0.68
