createdAt,value
2018-06-28T00:00:15.680Z,16.20
2018-06-28T00:05:20.579Z,16.20
2018-06-28T00:10:25.474Z,16.20
2018-06-28T00:15:30.274Z,16.10
2018-06-28T00:20:35.702Z,16.10
2018-06-28T00:25:40.954Z,16.00
2018-06-28T00:30:45.709Z,15.90
2018-06-28T00:35:50.607Z,16.00
2018-06-28T00:40:55.597Z,15.90
2018-06-28T00:46:00.523Z,15.90
2018-06-28T00:51:05.275Z,15.90
2018-06-28T00:56:10.038Z,15.90
2018-06-28T01:01:14.986Z,15.80
2018-06-28T01:06:19.917Z,15.70
2018-06-28T01:11:24.762Z,15.60
2018-06-28T01:16:29.571Z,15.50
2018-06-28T01:21:34.524Z,15.40
2018-06-28T01:26:40.113Z,15.30
2018-06-28T01:31:45.590Z,15.30
2018-06-28T01:36:51.276Z,15.20
2018-06-28T01:42:07.022Z,15.20
2018-06-28T01:47:11.663Z,15.20
2018-06-28T01:52:16.330Z,15.10
2018-06-28T01:57:21.248Z,15.00
2018-06-28T02:02:26.697Z,15.00
2018-06-28T02:07:31.851Z,14.90
2018-06-28T02:12:36.516Z,14.90
2018-06-28T02:17:41.140Z,14.90
2018-06-28T02:22:45.736Z,15.00
2018-06-28T02:27:50.653Z,15.00
2018-06-28T02:32:55.388Z,14.90
2018-06-28T02:38:00.070Z,14.90
2018-06-28T02:43:04.883Z,14.90
2018-06-28T02:48:09.788Z,14.90
2018-06-28T02:53:14.621Z,14.90
2018-06-28T02:58:19.330Z,14.80
2018-06-28T03:03:24.208Z,14.80
2018-06-28T03:08:29.783Z,14.70
2018-06-28T03:13:34.578Z,14.60
2018-06-28T03:18:39.732Z,14.50
2018-06-28T03:23:44.609Z,14.40
2018-06-28T03:28:49.471Z,14.40
2018-06-28T03:33:54.399Z,14.40
2018-06-28T03:38:59.638Z,14.30
2018-06-28T03:44:04.858Z,14.20
2018-06-28T03:49:10.568Z,14.20
2018-06-28T03:54:15.607Z,14.20
2018-06-28T03:59:21.421Z,14.20
2018-06-28T04:04:26.187Z,14.30
2018-06-28T04:09:30.943Z,14.50
2018-06-28T04:14:35.652Z,14.70
2018-06-28T04:19:40.416Z,14.70
2018-06-28T04:24:45.126Z,14.80
2018-06-28T04:29:53.677Z,14.90
2018-06-28T04:34:58.304Z,15.00
2018-06-28T04:40:03.084Z,15.10
2018-06-28T04:45:07.928Z,15.20
2018-06-28T04:50:12.969Z,15.40
2018-06-28T04:55:17.687Z,15.50
2018-06-28T05:00:22.366Z,15.60
2018-06-28T05:05:27.315Z,15.60
2018-06-28T05:10:32.242Z,15.70
2018-06-28T05:15:37.199Z,15.70
2018-06-28T05:20:41.838Z,15.70
2018-06-28T05:25:47.186Z,15.70
2018-06-28T05:30:52.026Z,15.80
2018-06-28T05:35:56.869Z,16.00
2018-06-28T05:41:01.463Z,16.20
2018-06-28T05:46:06.404Z,16.30
2018-06-28T05:51:11.304Z,16.30
2018-06-28T05:56:16.124Z,16.50
2018-06-28T06:01:20.785Z,16.80
2018-06-28T06:06:25.844Z,16.80
2018-06-28T06:11:30.676Z,16.90
2018-06-28T06:16:36.149Z,16.90
2018-06-28T06:21:40.988Z,16.90
2018-06-28T06:26:45.588Z,17.20
2018-06-28T06:31:50.448Z,17.60
2018-06-28T06:36:55.082Z,17.60
2018-06-28T06:41:59.864Z,17.50
2018-06-28T06:47:05.500Z,17.60
2018-06-28T06:52:10.372Z,17.90
2018-06-28T06:57:15.120Z,17.90
2018-06-28T07:02:20.128Z,17.90
2018-06-28T07:07:25.155Z,17.70
2018-06-28T07:12:29.904Z,17.90
2018-06-28T07:17:34.651Z,18.30
2018-06-28T07:22:39.438Z,18.60
2018-06-28T07:27:44.238Z,18.50
2018-06-28T07:32:49.156Z,18.90
2018-06-28T07:37:54.042Z,19.40
2018-06-28T07:42:58.843Z,19.30
2018-06-28T07:48:03.702Z,19.30
2018-06-28T07:53:08.460Z,19.50
2018-06-28T07:58:13.495Z,19.40
2018-06-28T08:03:18.269Z,19.90
2018-06-28T08:08:23.080Z,20.70
2018-06-28T08:13:28.011Z,21.60
2018-06-28T08:18:32.884Z,21.70
2018-06-28T08:23:37.915Z,21.40
2018-06-28T08:28:42.639Z,20.90
2018-06-28T08:33:47.377Z,19.90
2018-06-28T08:38:53.066Z,19.60
2018-06-28T08:43:57.821Z,19.50
2018-06-28T08:49:02.782Z,19.10
2018-06-28T08:54:07.542Z,19.60
2018-06-28T08:59:12.414Z,21.00
2018-06-28T09:04:17.406Z,21.00
2018-06-28T09:09:22.313Z,21.50
2018-06-28T09:14:27.475Z,21.20
2018-06-28T09:19:32.095Z,21.50
2018-06-28T09:24:36.951Z,21.10
2018-06-28T09:29:42.114Z,21.10
2018-06-28T09:34:46.724Z,21.50
2018-06-28T09:39:52.038Z,21.50
2018-06-28T09:44:57.040Z,21.60
2018-06-28T09:50:01.766Z,21.90
2018-06-28T09:55:07.604Z,22.50
2018-06-28T10:00:13.570Z,22.60
2018-06-28T10:05:18.233Z,22.30
2018-06-28T10:10:23.984Z,21.90
2018-06-28T10:15:28.581Z,21.80
2018-06-28T10:20:33.300Z,22.40
2018-06-28T10:25:38.135Z,22.80
2018-06-28T10:30:42.982Z,22.60
2018-06-28T10:35:47.622Z,22.50
2018-06-28T10:40:52.628Z,22.30
2018-06-28T10:45:57.414Z,22.40
2018-06-28T10:51:02.104Z,22.00
2018-06-28T10:56:06.899Z,21.60
2018-06-28T11:01:11.461Z,20.70
2018-06-28T11:06:16.128Z,20.40
2018-06-28T11:11:20.935Z,19.60
2018-06-28T11:16:25.959Z,18.30
2018-06-28T11:21:31.032Z,17.80
2018-06-28T11:26:36.095Z,17.30
2018-06-28T11:31:40.791Z,17.80
2018-06-28T11:36:46.226Z,18.40
2018-06-28T11:41:51.162Z,19.40
2018-06-28T11:46:55.955Z,20.20
2018-06-28T11:52:00.759Z,21.20
2018-06-28T11:57:05.672Z,22.20
2018-06-28T12:02:10.477Z,22.60
2018-06-28T12:07:15.397Z,23.00
2018-06-28T12:12:20.218Z,23.30
2018-06-28T12:17:24.878Z,23.90
2018-06-28T12:22:29.786Z,23.50
2018-06-28T12:27:34.635Z,23.20
2018-06-28T12:32:39.266Z,24.00
2018-06-28T12:37:44.135Z,24.70
2018-06-28T12:42:49.181Z,23.70
2018-06-28T12:48:04.876Z,23.50
2018-06-28T12:53:11.644Z,25.10
2018-06-28T12:58:16.827Z,24.40
2018-06-28T13:03:22.256Z,23.90
2018-06-28T13:08:27.366Z,23.80
2018-06-28T13:13:32.567Z,22.80
2018-06-28T13:18:37.449Z,22.10
2018-06-28T13:23:42.454Z,22.30
2018-06-28T13:28:47.371Z,23.20
2018-06-28T13:33:52.091Z,22.90
2018-06-28T13:38:56.870Z,22.50
2018-06-28T13:44:01.587Z,22.80
2018-06-28T13:49:06.588Z,23.10
2018-06-28T13:54:11.720Z,23.00
2018-06-28T13:59:16.550Z,22.50
2018-06-28T14:04:21.407Z,22.60
2018-06-28T14:09:26.384Z,23.80
2018-06-28T14:14:31.190Z,25.00
2018-06-28T14:19:36.316Z,23.80
2018-06-28T14:24:41.159Z,22.40
2018-06-28T14:29:45.874Z,21.70
2018-06-28T14:34:50.617Z,21.30
2018-06-28T14:39:55.462Z,20.50
2018-06-28T14:45:00.181Z,19.50
2018-06-28T14:50:05.201Z,18.80
2018-06-28T14:55:10.019Z,18.20
2018-06-28T15:00:14.745Z,18.00
2018-06-28T15:05:19.595Z,18.30
2018-06-28T15:10:24.417Z,18.50
2018-06-28T15:15:29.266Z,18.70
2018-06-28T15:20:34.112Z,18.60
2018-06-28T15:25:39.476Z,18.80
2018-06-28T15:30:44.116Z,18.90
2018-06-28T15:35:48.841Z,19.10
2018-06-28T15:40:53.883Z,19.30
2018-06-28T15:45:58.836Z,19.50
2018-06-28T15:51:03.700Z,19.70
2018-06-28T15:56:08.927Z,19.80
2018-06-28T16:01:14.476Z,19.50
2018-06-28T16:06:19.625Z,19.30
2018-06-28T16:11:24.571Z,19.20
2018-06-28T16:21:33.755Z,19.30
2018-06-28T16:26:38.742Z,19.30
2018-06-28T16:31:43.721Z,19.20
2018-06-28T16:36:48.449Z,19.00
2018-06-28T16:41:53.102Z,18.90
2018-06-28T16:46:57.944Z,18.80
2018-06-28T16:52:04.336Z,18.90
2018-06-28T16:57:09.285Z,18.90
2018-06-28T17:02:15.222Z,19.00
2018-06-28T17:07:20.173Z,19.10
2018-06-28T17:12:25.089Z,19.20
2018-06-28T17:17:30.759Z,19.20
2018-06-28T17:27:40.326Z,18.80
2018-06-28T17:32:45.111Z,18.40
2018-06-28T17:37:50.977Z,18.40
2018-06-28T17:42:56.054Z,18.10
2018-06-28T17:48:00.907Z,17.90
2018-06-28T17:53:06.003Z,17.70
2018-06-28T17:58:11.059Z,17.50
2018-06-28T18:03:16.030Z,17.40
2018-06-28T18:08:20.907Z,17.30
2018-06-28T18:18:30.088Z,16.80
2018-06-28T18:23:35.131Z,16.70
2018-06-28T18:28:40.073Z,16.50
2018-06-28T18:33:45.474Z,16.50
2018-06-28T18:38:52.097Z,16.50
2018-06-28T18:43:57.744Z,16.50
2018-06-28T18:49:02.809Z,16.40
2018-06-28T18:54:08.256Z,16.30
2018-06-28T18:59:13.361Z,16.30
2018-06-28T19:04:18.526Z,16.30
2018-06-28T19:14:36.373Z,16.30
2018-06-28T19:19:41.471Z,16.20
2018-06-28T19:24:46.683Z,16.10
2018-06-28T19:29:57.326Z,16.10
2018-06-28T19:35:03.103Z,16.20
2018-06-28T19:40:14.485Z,16.20
2018-06-28T19:45:19.582Z,16.20
2018-06-28T19:50:29.543Z,16.10
2018-06-28T19:55:34.771Z,16.10
2018-06-28T20:00:45.048Z,16.10
2018-06-28T20:10:54.577Z,15.90
2018-06-28T20:16:04.490Z,15.80
2018-06-28T20:21:10.187Z,15.70
2018-06-28T20:26:20.604Z,15.70
2018-06-28T20:31:30.418Z,15.70
2018-06-28T20:36:35.418Z,15.80
2018-06-28T20:41:41.098Z,15.70
2018-06-28T20:46:45.862Z,15.70
2018-06-28T20:51:50.752Z,15.70
2018-06-28T20:56:56.245Z,15.70
2018-06-28T21:02:01.051Z,15.80
2018-06-28T21:07:06.399Z,15.80
2018-06-28T21:12:12.142Z,15.60
2018-06-28T21:17:17.081Z,15.60
2018-06-28T21:22:23.147Z,15.60
2018-06-28T21:27:28.208Z,15.50
2018-06-28T21:32:32.972Z,15.50
2018-06-28T21:37:38.073Z,15.50
2018-06-28T21:42:43.157Z,15.40
2018-06-28T21:47:48.589Z,15.40
2018-06-28T21:52:53.195Z,15.40
2018-06-28T21:57:58.291Z,15.40
2018-06-28T22:03:04.431Z,15.40
2018-06-28T22:08:09.942Z,15.40
2018-06-28T22:13:14.969Z,15.40
2018-06-28T22:18:19.658Z,15.40
2018-06-28T22:23:24.472Z,15.40
2018-06-28T22:28:29.628Z,15.40
2018-06-28T22:33:34.419Z,15.40
2018-06-28T22:38:39.990Z,15.40
2018-06-28T22:43:44.980Z,15.40
2018-06-28T22:48:50.335Z,15.50
2018-06-28T22:53:55.287Z,15.50
2018-06-28T22:59:00.100Z,15.50
2018-06-28T23:04:05.369Z,15.50
2018-06-28T23:09:11.994Z,15.60
2018-06-28T23:14:16.800Z,15.50
2018-06-28T23:19:21.627Z,15.60
2018-06-28T23:24:26.434Z,15.50
2018-06-28T23:29:30.991Z,15.50
2018-06-28T23:34:35.731Z,15.50
2018-06-28T23:39:40.564Z,15.50
2018-06-28T23:44:45.401Z,15.40
2018-06-28T23:49:50.560Z,15.40
2018-06-28T23:54:55.601Z,15.40
