createdAt,value
2023-05-22T00:00:09.468Z,70.67
2023-05-22T00:01:09.509Z,70.76
2023-05-22T00:02:09.587Z,70.76
2023-05-22T00:03:09.579Z,70.67
2023-05-22T00:04:09.594Z,70.63
2023-05-22T00:05:09.951Z,70.67
2023-05-22T00:06:09.671Z,70.67
2023-05-22T00:07:09.700Z,70.57
2023-05-22T00:08:09.739Z,70.57
2023-05-22T00:09:09.768Z,70.67
2023-05-22T00:10:09.801Z,70.67
2023-05-22T00:11:09.835Z,70.76
2023-05-22T00:12:10.160Z,70.73
2023-05-22T00:13:09.908Z,70.86
2023-05-22T00:14:09.932Z,70.76
2023-05-22T00:15:09.964Z,70.83
2023-05-22T00:16:09.999Z,70.76
2023-05-22T00:17:10.065Z,70.86
2023-05-22T00:18:10.476Z,70.67
2023-05-22T00:21:10.172Z,70.76
2023-05-22T00:22:10.193Z,70.96
2023-05-22T00:27:10.664Z,71.02
2023-05-22T00:28:10.392Z,71.15
2023-05-22T00:29:10.448Z,70.86
2023-05-22T00:30:10.496Z,70.73
2023-05-22T00:31:10.500Z,70.92
2023-05-22T00:32:10.528Z,70.83
2023-05-22T00:34:10.717Z,71.06
2023-05-22T00:35:10.628Z,71.02
2023-05-22T00:36:10.666Z,71.06
2023-05-22T00:37:10.814Z,71.12
2023-05-22T00:38:10.744Z,71.02
2023-05-22T00:40:10.805Z,71.12
2023-05-22T00:41:11.133Z,71.12
2023-05-22T00:42:10.972Z,70.92
2023-05-22T00:43:10.903Z,70.83
2023-05-22T00:45:10.966Z,71.02
2023-05-22T00:46:11.022Z,70.92
2023-05-22T00:47:11.337Z,70.92
2023-05-22T00:48:11.065Z,70.83
2023-05-22T00:49:11.115Z,70.92
2023-05-22T00:50:11.265Z,71.02
2023-05-22T00:51:11.179Z,71.02
2023-05-22T00:52:11.202Z,71.02
2023-05-22T00:53:11.487Z,70.83
2023-05-22T00:54:11.277Z,70.83
2023-05-22T00:55:11.298Z,70.92
2023-05-22T00:56:11.333Z,71.02
2023-05-22T00:57:11.464Z,71.02
2023-05-22T00:58:11.401Z,71.02
2023-05-22T01:00:11.765Z,70.92
2023-05-22T01:01:11.513Z,70.92
2023-05-22T01:02:11.553Z,71.02
2023-05-22T01:03:11.612Z,70.54
2023-05-22T01:04:11.635Z,70.54
2023-05-22T01:05:11.632Z,70.92
2023-05-22T01:06:11.990Z,70.54
2023-05-22T01:07:11.698Z,71.12
2023-05-22T01:08:11.736Z,70.73
2023-05-22T01:09:11.763Z,70.92
2023-05-22T01:10:11.793Z,71.12
2023-05-22T01:11:11.933Z,70.54
2023-05-22T01:13:11.901Z,71.02
2023-05-22T01:14:12.236Z,71.02
2023-05-22T01:15:12.061Z,70.63
2023-05-22T01:16:12.018Z,71.02
2023-05-22T01:17:12.132Z,70.92
2023-05-22T01:18:12.079Z,71.02
2023-05-22T01:20:12.193Z,70.73
2023-05-22T01:21:12.470Z,70.73
2023-05-22T01:22:12.234Z,71.60
2023-05-22T01:23:12.224Z,71.02
2023-05-22T01:25:12.300Z,70.83
2023-05-22T01:26:12.335Z,71.60
2023-05-22T01:27:12.358Z,71.60
2023-05-22T01:28:12.693Z,71.02
2023-05-22T01:29:12.424Z,71.60
2023-05-22T01:30:12.572Z,71.60
2023-05-22T01:31:12.527Z,71.60
2023-05-22T01:32:12.557Z,71.60
2023-05-22T01:33:12.683Z,71.41
2023-05-22T01:34:12.612Z,71.50
2023-05-22T01:35:12.927Z,71.70
2023-05-22T01:36:12.660Z,71.41
2023-05-22T01:37:12.697Z,71.60
2023-05-22T01:38:12.755Z,71.31
2023-05-22T01:39:12.760Z,71.50
2023-05-22T01:40:12.797Z,71.31
2023-05-22T01:42:12.860Z,71.41
2023-05-22T01:43:13.194Z,71.41
2023-05-22T01:44:12.927Z,71.31
2023-05-22T01:45:12.961Z,71.41
2023-05-22T01:46:13.032Z,71.31
2023-05-22T01:47:13.027Z,71.41
2023-05-22T01:48:13.072Z,71.41
2023-05-22T01:49:13.090Z,71.31
2023-05-22T01:50:13.436Z,71.50
2023-05-22T01:51:13.158Z,71.31
2023-05-22T01:52:13.194Z,71.41
2023-05-22T01:53:13.227Z,71.31
2023-05-22T01:54:13.287Z,71.31
2023-05-22T01:55:13.298Z,71.31
2023-05-22T01:56:13.525Z,71.12
2023-05-22T01:57:13.965Z,71.31
2023-05-22T01:58:13.399Z,71.31
2023-05-22T02:01:13.533Z,71.50
2023-05-22T02:02:13.566Z,71.31
2023-05-22T02:05:13.631Z,71.41
2023-05-22T02:06:13.959Z,71.50
2023-05-22T02:07:13.701Z,71.31
2023-05-22T02:08:13.733Z,71.31
2023-05-22T02:11:13.953Z,71.31
2023-05-22T02:12:14.101Z,71.31
2023-05-22T02:13:13.894Z,71.41
2023-05-22T02:14:13.933Z,71.41
2023-05-22T02:15:13.952Z,71.41
2023-05-22T02:16:13.994Z,71.41
2023-05-22T02:17:14.021Z,71.41
2023-05-22T02:18:14.080Z,71.41
2023-05-22T02:19:14.447Z,71.41
2023-05-22T02:20:14.146Z,71.50
2023-05-22T02:21:14.164Z,71.60
2023-05-22T02:22:14.188Z,71.22
2023-05-22T02:23:14.228Z,71.22
2023-05-22T02:24:14.247Z,71.70
2023-05-22T02:25:14.307Z,71.60
2023-05-22T02:26:14.620Z,71.50
2023-05-22T02:27:14.402Z,71.70
2023-05-22T02:28:14.379Z,71.08
2023-05-22T02:29:14.415Z,71.12
2023-05-22T02:30:14.459Z,71.50
2023-05-22T02:31:14.927Z,71.60
2023-05-22T02:32:14.672Z,71.12
2023-05-22T02:33:14.851Z,71.60
2023-05-22T02:34:14.597Z,71.60
2023-05-22T02:36:14.656Z,71.80
2023-05-22T02:37:14.679Z,71.56
2023-05-22T02:38:14.719Z,71.50
2023-05-22T02:39:14.746Z,71.60
2023-05-22T02:40:15.088Z,71.60
2023-05-22T02:41:14.807Z,71.56
2023-05-22T02:43:15.034Z,71.56
2023-05-22T02:44:14.907Z,71.60
2023-05-22T02:45:14.951Z,71.50
2023-05-22T02:46:15.025Z,71.70
2023-05-22T02:47:15.028Z,71.60
2023-05-22T02:48:15.209Z,71.66
2023-05-22T02:49:15.088Z,71.37
2023-05-22T02:50:15.113Z,71.37
2023-05-22T02:52:15.178Z,71.47
2023-05-22T02:53:15.677Z,71.37
2023-05-22T02:54:15.239Z,71.41
2023-05-22T02:55:15.277Z,71.37
2023-05-22T02:56:15.315Z,71.76
2023-05-22T02:57:15.343Z,71.89
2023-05-22T02:58:15.368Z,71.86
2023-05-22T02:59:15.449Z,71.56
2023-05-22T03:00:15.628Z,71.76
2023-05-22T03:01:16.275Z,71.66
2023-05-22T03:02:15.896Z,71.66
2023-05-22T03:03:16.330Z,71.66
2023-05-22T03:04:15.607Z,71.66
2023-05-22T03:05:15.645Z,71.76
2023-05-22T03:06:15.937Z,71.86
2023-05-22T03:07:15.672Z,71.86
2023-05-22T03:08:15.698Z,71.86
2023-05-22T03:09:15.801Z,71.86
2023-05-22T03:10:15.786Z,71.86
2023-05-22T03:11:15.798Z,71.76
2023-05-22T03:12:16.242Z,71.95
2023-05-22T03:13:15.907Z,71.76
2023-05-22T03:14:15.948Z,71.95
2023-05-22T03:15:15.969Z,71.56
2023-05-22T03:16:16.048Z,71.76
2023-05-22T03:17:15.992Z,71.56
2023-05-22T03:18:16.028Z,71.76
2023-05-22T03:19:16.158Z,71.76
2023-05-22T03:20:16.094Z,71.76
2023-05-22T03:21:16.130Z,71.56
2023-05-22T03:22:16.160Z,71.76
2023-05-22T03:23:16.198Z,71.95
2023-05-22T03:24:16.556Z,71.95
2023-05-22T03:25:16.261Z,71.76
2023-05-22T03:26:16.296Z,71.95
2023-05-22T03:28:16.358Z,71.95
2023-05-22T03:29:16.463Z,71.76
2023-05-22T03:30:16.429Z,71.76
2023-05-22T03:31:16.785Z,71.76
2023-05-22T03:33:16.860Z,72.05
2023-05-22T03:35:16.603Z,71.86
2023-05-22T03:36:16.623Z,71.76
2023-05-22T03:37:16.654Z,71.56
2023-05-22T03:38:16.994Z,71.76
2023-05-22T03:39:16.745Z,71.95
2023-05-22T03:40:16.757Z,71.95
2023-05-22T03:41:16.788Z,72.05
2023-05-22T03:42:16.822Z,71.95
2023-05-22T03:43:16.857Z,71.66
2023-05-22T03:44:16.887Z,72.05
2023-05-22T03:45:17.272Z,71.95
2023-05-22T03:46:16.990Z,72.05
2023-05-22T03:47:17.009Z,72.15
2023-05-22T03:48:17.024Z,72.05
2023-05-22T03:49:17.052Z,71.66
2023-05-22T03:50:17.139Z,71.76
2023-05-22T03:51:19.990Z,72.24
2023-05-22T03:52:17.156Z,71.76
2023-05-22T03:53:17.186Z,71.76
2023-05-22T03:55:17.260Z,72.24
2023-05-22T03:56:17.384Z,72.05
2023-05-22T03:58:17.343Z,72.15
2023-05-22T03:59:17.681Z,72.05
2023-05-22T04:00:17.417Z,71.86
2023-05-22T04:01:17.447Z,72.05
2023-05-22T04:03:17.755Z,72.05
2023-05-22T04:04:17.551Z,72.05
2023-05-22T04:06:18.110Z,72.05
2023-05-22T04:07:17.918Z,72.05
2023-05-22T04:08:17.791Z,72.05
2023-05-22T04:09:17.734Z,72.05
2023-05-22T04:10:17.742Z,72.05
2023-05-22T04:11:17.776Z,72.05
2023-05-22T04:13:17.952Z,72.05
2023-05-22T04:14:18.116Z,72.05
2023-05-22T04:15:18.000Z,71.95
2023-05-22T04:16:17.975Z,72.05
2023-05-22T04:17:17.970Z,71.76
2023-05-22T04:18:18.007Z,72.05
2023-05-22T04:19:18.097Z,72.05
2023-05-22T04:20:18.066Z,72.05
2023-05-22T04:21:18.403Z,71.76
2023-05-22T04:22:18.129Z,72.05
2023-05-22T04:23:18.168Z,72.24
2023-05-22T04:24:18.205Z,72.15
2023-05-22T04:25:18.226Z,72.15
2023-05-22T04:26:18.259Z,71.76
2023-05-22T04:28:18.325Z,71.66
2023-05-22T04:29:18.657Z,71.56
2023-05-22T04:31:18.477Z,72.15
2023-05-22T04:32:18.510Z,71.76
2023-05-22T04:33:18.510Z,71.76
2023-05-22T04:34:18.577Z,71.66
2023-05-22T04:35:18.674Z,72.05
2023-05-22T04:37:18.629Z,71.95
2023-05-22T04:38:18.658Z,71.66
2023-05-22T04:39:18.698Z,71.95
2023-05-22T04:40:18.721Z,71.95
2023-05-22T04:41:19.663Z,72.05
2023-05-22T04:42:18.886Z,72.05
2023-05-22T04:43:19.119Z,71.95
2023-05-22T04:44:18.851Z,71.56
2023-05-22T04:45:18.902Z,71.86
2023-05-22T04:46:18.932Z,71.76
2023-05-22T04:47:18.946Z,71.76
2023-05-22T04:48:18.980Z,71.76
2023-05-22T04:49:19.050Z,71.95
2023-05-22T04:50:19.347Z,71.76
2023-05-22T04:51:19.112Z,71.76
2023-05-22T04:52:19.114Z,71.76
2023-05-22T04:53:19.156Z,71.95
2023-05-22T04:54:19.175Z,71.76
2023-05-22T04:56:31.676Z,71.86
2023-05-22T04:57:19.538Z,71.86
2023-05-22T04:58:19.309Z,71.76
2023-05-22T04:59:19.412Z,71.86
2023-05-22T05:00:19.388Z,71.86
2023-05-22T05:02:19.492Z,71.86
2023-05-22T05:03:19.602Z,71.86
2023-05-22T05:04:19.872Z,71.66
2023-05-22T05:05:19.558Z,71.86
2023-05-22T05:06:19.576Z,71.76
2023-05-22T05:07:19.626Z,71.66
2023-05-22T05:08:19.636Z,71.66
2023-05-22T05:09:19.678Z,71.66
2023-05-22T05:10:19.699Z,71.56
2023-05-22T05:11:20.033Z,71.56
2023-05-22T05:12:19.781Z,71.86
2023-05-22T05:13:19.813Z,71.37
2023-05-22T05:14:19.844Z,71.37
2023-05-22T05:16:19.980Z,71.76
2023-05-22T05:17:19.936Z,71.47
2023-05-22T05:19:20.171Z,71.56
2023-05-22T05:20:20.052Z,71.56
2023-05-22T05:21:20.061Z,71.56
2023-05-22T05:22:20.109Z,71.60
2023-05-22T05:23:20.217Z,71.37
2023-05-22T05:24:20.217Z,71.56
2023-05-22T05:25:20.489Z,71.47
2023-05-22T05:26:20.223Z,71.56
2023-05-22T05:27:20.258Z,71.70
2023-05-22T05:28:20.289Z,71.08
2023-05-22T05:29:20.930Z,71.37
2023-05-22T05:30:20.828Z,71.08
2023-05-22T05:31:20.817Z,71.66
2023-05-22T05:32:20.511Z,71.66
2023-05-22T05:33:20.450Z,71.47
2023-05-22T05:34:20.494Z,71.08
2023-05-22T05:35:20.518Z,71.08
2023-05-22T05:36:20.550Z,71.47
2023-05-22T05:37:20.888Z,71.47
2023-05-22T05:39:20.691Z,71.12
2023-05-22T05:40:20.782Z,71.28
2023-05-22T05:42:20.752Z,71.41
2023-05-22T05:44:21.117Z,71.31
2023-05-22T05:45:20.849Z,71.28
2023-05-22T05:46:20.907Z,71.37
2023-05-22T05:47:21.016Z,71.28
2023-05-22T05:48:20.948Z,71.08
2023-05-22T05:49:20.979Z,71.41
2023-05-22T05:50:21.340Z,71.47
2023-05-22T05:52:21.082Z,71.37
2023-05-22T05:53:21.239Z,71.31
2023-05-22T05:54:21.149Z,71.41
2023-05-22T05:55:21.261Z,71.41
2023-05-22T05:56:21.214Z,71.31
2023-05-22T05:57:21.497Z,71.41
2023-05-22T05:58:21.278Z,71.41
2023-05-22T05:59:21.305Z,71.50
2023-05-22T06:00:21.351Z,71.60
2023-05-22T06:01:21.479Z,71.60
2023-05-22T06:02:21.459Z,71.56
2023-05-22T06:03:21.619Z,71.41
2023-05-22T06:04:21.778Z,71.12
2023-05-22T06:05:21.553Z,71.02
2023-05-22T06:06:21.553Z,70.92
2023-05-22T06:07:21.572Z,71.12
2023-05-22T06:08:21.614Z,70.54
2023-05-22T06:09:21.638Z,71.02
2023-05-22T06:10:21.672Z,70.54
2023-05-22T06:11:21.826Z,70.73
2023-05-22T06:12:21.739Z,70.92
2023-05-22T06:13:21.770Z,70.79
2023-05-22T06:14:21.802Z,70.83
2023-05-22T06:15:21.843Z,70.92
2023-05-22T06:16:21.892Z,71.02
2023-05-22T06:17:22.210Z,71.02
2023-05-22T06:19:22.057Z,70.73
2023-05-22T06:20:21.998Z,70.92
2023-05-22T06:21:22.063Z,70.83
2023-05-22T06:22:22.076Z,70.83
2023-05-22T06:23:22.103Z,71.02
2023-05-22T06:24:22.459Z,70.92
2023-05-22T06:25:22.166Z,70.92
2023-05-22T06:26:22.200Z,70.92
2023-05-22T06:27:22.253Z,70.92
2023-05-22T06:28:22.273Z,71.02
2023-05-22T06:29:22.295Z,70.92
2023-05-22T06:30:38.273Z,71.02
2023-05-22T06:31:22.700Z,70.92
2023-05-22T06:32:22.547Z,70.83
2023-05-22T06:33:22.567Z,70.92
2023-05-22T06:34:22.547Z,70.83
2023-05-22T06:35:22.614Z,70.92
2023-05-22T06:36:22.523Z,70.92
2023-05-22T06:39:22.925Z,71.12
2023-05-22T06:40:22.660Z,70.92
2023-05-22T06:41:22.697Z,70.83
2023-05-22T06:42:22.724Z,71.12
2023-05-22T06:43:22.830Z,71.12
2023-05-22T06:44:22.801Z,70.73
2023-05-22T06:45:22.869Z,70.73
2023-05-22T06:46:25.106Z,71.12
2023-05-22T06:49:22.964Z,70.63
2023-05-22T06:50:23.033Z,70.73
2023-05-22T06:51:23.019Z,70.73
2023-05-22T06:52:23.046Z,70.73
2023-05-22T06:53:23.382Z,70.83
2023-05-22T06:54:23.117Z,70.63
2023-05-22T06:55:23.151Z,70.83
2023-05-22T06:56:23.189Z,70.73
2023-05-22T06:57:23.218Z,70.73
2023-05-22T06:59:23.426Z,70.73
2023-05-22T07:01:23.504Z,70.63
2023-05-22T07:02:23.434Z,70.63
2023-05-22T07:03:23.422Z,70.63
2023-05-22T07:04:23.444Z,70.63
2023-05-22T07:05:23.502Z,70.63
2023-05-22T07:06:23.517Z,70.63
2023-05-22T07:07:23.557Z,70.73
2023-05-22T07:08:23.578Z,70.54
2023-05-22T07:09:23.611Z,70.73
2023-05-22T07:10:23.791Z,70.63
2023-05-22T07:11:23.673Z,70.44
2023-05-22T07:12:23.707Z,70.54
2023-05-22T07:13:24.141Z,70.63
2023-05-22T07:14:23.782Z,70.92
2023-05-22T07:15:23.827Z,70.83
2023-05-22T07:16:23.859Z,70.63
2023-05-22T07:18:23.921Z,70.44
2023-05-22T07:19:24.229Z,70.37
2023-05-22T07:20:24.026Z,70.37
2023-05-22T07:21:24.108Z,70.37
2023-05-22T07:22:24.043Z,69.99
2023-05-22T07:23:25.554Z,70.15
2023-05-22T07:24:24.108Z,70.15
2023-05-22T07:25:24.383Z,70.09
2023-05-22T07:26:24.170Z,70.54
2023-05-22T07:27:24.198Z,70.57
2023-05-22T07:28:24.236Z,70.37
2023-05-22T07:29:24.269Z,70.37
2023-05-22T07:30:24.331Z,70.57
2023-05-22T07:31:24.549Z,70.57
2023-05-22T07:32:24.690Z,70.28
2023-05-22T07:33:24.401Z,70.18
2023-05-22T07:34:24.446Z,70.28
2023-05-22T07:35:24.468Z,70.28
2023-05-22T07:36:24.495Z,69.79
2023-05-22T07:37:24.529Z,69.79
2023-05-22T07:39:24.902Z,69.89
2023-05-22T07:40:26.468Z,70.37
2023-05-22T07:41:24.672Z,69.79
2023-05-22T07:42:24.800Z,70.18
2023-05-22T07:43:24.772Z,69.79
2023-05-22T07:44:24.765Z,69.89
2023-05-22T07:45:24.795Z,69.79
2023-05-22T07:46:25.161Z,69.60
2023-05-22T07:48:24.963Z,69.89
2023-05-22T07:50:24.966Z,69.70
2023-05-22T07:51:24.991Z,69.70
2023-05-22T07:52:25.034Z,69.21
2023-05-22T07:53:25.368Z,69.60
2023-05-22T07:54:25.106Z,69.60
2023-05-22T07:55:25.131Z,69.21
2023-05-22T07:56:25.157Z,69.06
2023-05-22T07:57:25.191Z,68.76
2023-05-22T07:58:25.235Z,68.66
2023-05-22T07:59:25.267Z,68.66
2023-05-22T08:00:25.599Z,68.86
2023-05-22T08:01:25.328Z,68.66
2023-05-22T08:02:25.436Z,68.57
2023-05-22T08:03:25.503Z,68.57
2023-05-22T08:04:25.510Z,68.76
2023-05-22T08:05:25.459Z,68.76
2023-05-22T08:06:25.558Z,68.57
2023-05-22T08:07:25.828Z,68.86
2023-05-22T08:08:25.557Z,68.76
2023-05-22T08:09:25.589Z,68.76
2023-05-22T08:10:28.069Z,68.28
2023-05-22T08:12:25.693Z,68.37
2023-05-22T08:13:25.726Z,68.28
2023-05-22T08:14:26.061Z,68.66
2023-05-22T08:15:25.795Z,68.37
2023-05-22T08:16:25.860Z,68.28
2023-05-22T08:17:25.935Z,68.37
2023-05-22T08:18:26.204Z,67.79
2023-05-22T08:20:26.224Z,67.99
2023-05-22T08:21:26.291Z,68.02
2023-05-22T08:24:26.096Z,68.02
2023-05-22T08:25:26.175Z,68.12
2023-05-22T08:26:26.160Z,68.21
2023-05-22T08:27:26.195Z,68.31
2023-05-22T08:28:26.549Z,68.31
2023-05-22T08:29:26.260Z,67.83
2023-05-22T08:30:26.295Z,67.83
2023-05-22T08:31:26.367Z,68.02
2023-05-22T08:32:27.296Z,67.73
2023-05-22T08:33:26.396Z,67.92
2023-05-22T08:34:26.472Z,67.73
2023-05-22T08:35:26.786Z,68.02
2023-05-22T08:37:26.574Z,67.63
2023-05-22T08:38:26.564Z,68.02
2023-05-22T08:39:26.596Z,68.02
2023-05-22T08:40:26.630Z,67.73
2023-05-22T08:41:26.673Z,67.44
2023-05-22T08:42:26.953Z,67.54
2023-05-22T08:43:26.732Z,67.34
2023-05-22T08:44:26.824Z,67.54
2023-05-22T08:45:26.801Z,67.44
2023-05-22T08:46:26.876Z,67.54
2023-05-22T08:47:26.915Z,67.54
2023-05-22T08:48:26.900Z,67.63
2023-05-22T08:50:27.284Z,67.54
2023-05-22T08:51:27.011Z,67.54
2023-05-22T08:52:27.040Z,67.73
2023-05-22T08:53:27.112Z,67.54
2023-05-22T08:54:27.107Z,67.24
2023-05-22T08:56:29.259Z,67.14
2023-05-22T08:57:27.510Z,67.05
2023-05-22T08:58:27.247Z,67.34
2023-05-22T08:59:27.309Z,67.05
2023-05-22T09:00:27.462Z,67.24
2023-05-22T09:01:27.431Z,67.24
2023-05-22T09:02:27.388Z,66.95
2023-05-22T09:03:27.469Z,67.18
2023-05-22T09:05:27.487Z,67.14
2023-05-22T09:06:27.520Z,66.99
2023-05-22T09:07:27.552Z,67.24
2023-05-22T09:08:27.590Z,67.24
2023-05-22T09:09:27.644Z,67.28
2023-05-22T09:10:27.661Z,67.37
2023-05-22T09:11:27.989Z,67.34
2023-05-22T09:12:27.731Z,67.28
2023-05-22T09:13:27.804Z,67.28
2023-05-22T09:15:27.836Z,67.24
2023-05-22T09:16:27.923Z,67.18
2023-05-22T09:17:27.943Z,67.34
2023-05-22T09:18:28.176Z,66.99
2023-05-22T09:19:28.024Z,67.28
2023-05-22T09:20:27.992Z,67.37
2023-05-22T09:21:30.057Z,67.28
2023-05-22T09:22:28.072Z,66.89
2023-05-22T09:23:28.111Z,67.37
2023-05-22T09:24:28.129Z,67.37
2023-05-22T09:25:28.594Z,67.18
2023-05-22T09:26:28.199Z,66.79
2023-05-22T09:27:28.233Z,66.99
2023-05-22T09:28:28.280Z,66.89
2023-05-22T09:30:28.332Z,66.79
2023-05-22T09:31:28.773Z,67.28
2023-05-22T09:32:28.429Z,66.69
2023-05-22T09:33:28.495Z,67.08
2023-05-22T09:34:28.471Z,66.99
2023-05-22T09:35:28.511Z,66.79
2023-05-22T09:36:28.540Z,66.89
2023-05-22T09:37:28.873Z,66.79
2023-05-22T09:38:28.611Z,66.89
2023-05-22T09:39:28.641Z,66.79
2023-05-22T09:40:28.686Z,66.30
2023-05-22T09:41:28.833Z,66.50
2023-05-22T09:42:28.756Z,66.50
2023-05-22T09:43:29.085Z,66.89
2023-05-22T09:44:28.820Z,66.50
2023-05-22T09:45:28.846Z,66.60
2023-05-22T09:46:28.937Z,66.30
2023-05-22T09:47:28.954Z,66.60
2023-05-22T09:49:29.245Z,66.60
2023-05-22T09:50:29.021Z,66.50
2023-05-22T09:51:29.203Z,66.40
2023-05-22T09:52:29.100Z,66.50
2023-05-22T09:53:29.227Z,66.50
2023-05-22T09:54:29.154Z,66.50
2023-05-22T09:55:29.202Z,66.60
2023-05-22T09:57:29.598Z,66.34
2023-05-22T09:59:29.338Z,66.72
2023-05-22T10:01:29.443Z,65.85
2023-05-22T10:02:29.462Z,66.14
2023-05-22T10:03:29.473Z,66.24
2023-05-22T10:04:29.784Z,66.24
2023-05-22T10:05:29.538Z,66.14
2023-05-22T10:06:29.617Z,66.24
2023-05-22T10:07:29.605Z,65.75
2023-05-22T10:08:29.651Z,65.66
2023-05-22T10:09:29.671Z,66.34
2023-05-22T10:11:30.055Z,66.14
2023-05-22T10:13:29.932Z,65.66
2023-05-22T10:15:29.887Z,65.50
2023-05-22T10:16:29.928Z,65.59
2023-05-22T10:17:30.033Z,65.89
2023-05-22T10:19:30.460Z,65.59
2023-05-22T10:20:30.119Z,65.40
2023-05-22T10:21:30.087Z,65.01
2023-05-22T10:22:30.127Z,65.11
2023-05-22T10:23:30.160Z,65.50
2023-05-22T10:24:30.190Z,65.01
2023-05-22T10:25:30.286Z,65.11
2023-05-22T10:26:30.564Z,65.11
2023-05-22T10:27:30.297Z,65.20
2023-05-22T10:28:30.490Z,65.89
2023-05-22T10:30:30.535Z,65.30
2023-05-22T10:31:30.538Z,65.20
2023-05-22T10:32:30.491Z,65.59
2023-05-22T10:33:30.828Z,65.20
2023-05-22T10:34:30.592Z,65.50
2023-05-22T10:35:30.676Z,65.59
2023-05-22T10:36:30.628Z,65.30
2023-05-22T10:37:30.647Z,65.11
2023-05-22T10:38:30.687Z,65.69
2023-05-22T10:39:30.710Z,65.59
2023-05-22T10:40:31.057Z,65.69
2023-05-22T10:41:30.791Z,65.59
2023-05-22T10:42:30.821Z,65.50
2023-05-22T10:43:30.854Z,64.81
2023-05-22T10:44:30.894Z,64.72
2023-05-22T10:45:30.950Z,65.59
2023-05-22T10:46:31.098Z,65.69
2023-05-22T10:47:31.395Z,65.30
2023-05-22T10:48:31.026Z,64.81
2023-05-22T10:49:31.093Z,64.81
2023-05-22T10:50:31.095Z,64.81
2023-05-22T10:51:31.139Z,65.20
2023-05-22T10:52:31.174Z,64.91
2023-05-22T10:53:31.207Z,64.81
2023-05-22T10:54:31.544Z,64.81
2023-05-22T10:55:31.276Z,64.81
2023-05-22T10:56:31.328Z,64.62
2023-05-22T10:57:31.347Z,64.81
2023-05-22T10:59:31.413Z,64.81
2023-05-22T11:00:31.519Z,65.11
2023-05-22T11:01:31.811Z,64.81
2023-05-22T11:02:31.806Z,65.11
2023-05-22T11:03:31.605Z,64.91
2023-05-22T11:04:31.612Z,64.81
2023-05-22T11:05:31.626Z,65.59
2023-05-22T11:06:31.661Z,65.30
2023-05-22T11:07:31.689Z,65.01
2023-05-22T11:08:31.983Z,64.91
2023-05-22T11:09:31.780Z,64.81
2023-05-22T11:10:31.795Z,64.72
2023-05-22T11:11:31.845Z,64.72
2023-05-22T11:12:31.872Z,65.01
2023-05-22T11:13:31.913Z,64.81
2023-05-22T11:14:31.948Z,64.81
2023-05-22T11:15:32.274Z,64.72
2023-05-22T11:16:32.041Z,64.91
2023-05-22T11:17:32.123Z,64.81
2023-05-22T11:18:32.236Z,64.72
2023-05-22T11:19:32.188Z,64.72
2023-05-22T11:20:32.153Z,64.95
2023-05-22T11:21:32.190Z,64.91
2023-05-22T11:22:32.526Z,64.81
2023-05-22T11:23:32.260Z,65.04
2023-05-22T11:24:32.300Z,64.85
2023-05-22T11:25:32.324Z,64.85
2023-05-22T11:26:32.360Z,65.14
2023-05-22T11:27:32.497Z,64.56
2023-05-22T11:28:32.532Z,65.04
2023-05-22T11:29:32.763Z,64.75
2023-05-22T11:30:32.504Z,64.75
2023-05-22T11:31:32.551Z,64.65
2023-05-22T11:32:32.585Z,64.56
2023-05-22T11:34:32.770Z,64.56
2023-05-22T11:35:32.681Z,64.56
2023-05-22T11:36:32.967Z,64.75
2023-05-22T11:37:32.755Z,64.75
2023-05-22T11:38:32.780Z,64.75
2023-05-22T11:40:32.855Z,64.95
2023-05-22T11:41:33.926Z,65.23
2023-05-22T11:42:33.233Z,64.65
2023-05-22T11:43:32.960Z,64.46
2023-05-22T11:44:32.995Z,64.56
2023-05-22T11:45:33.027Z,64.65
2023-05-22T11:46:33.149Z,64.85
2023-05-22T11:47:33.118Z,64.65
2023-05-22T11:50:41.736Z,64.75
2023-05-22T11:51:33.265Z,65.14
2023-05-22T11:52:33.300Z,65.23
2023-05-22T11:53:33.311Z,64.95
2023-05-22T11:54:34.455Z,65.04
2023-05-22T11:55:33.373Z,64.85
2023-05-22T11:56:33.508Z,64.85
2023-05-22T11:57:33.447Z,64.75
2023-05-22T11:58:33.491Z,65.04
2023-05-22T11:59:33.522Z,64.85
2023-05-22T12:00:33.673Z,65.23
2023-05-22T12:01:33.894Z,65.33
2023-05-22T12:02:33.702Z,64.65
2023-05-22T12:03:33.838Z,65.14
2023-05-22T12:04:33.691Z,65.04
2023-05-22T12:05:33.741Z,64.65
2023-05-22T12:06:34.008Z,65.04
2023-05-22T12:08:34.133Z,64.75
2023-05-22T12:09:33.860Z,64.85
2023-05-22T12:10:33.898Z,65.04
2023-05-22T12:11:33.938Z,64.75
2023-05-22T12:12:33.963Z,65.04
2023-05-22T12:13:34.006Z,64.95
2023-05-22T12:14:34.045Z,64.85
2023-05-22T12:15:34.384Z,64.85
2023-05-22T12:16:34.166Z,64.75
2023-05-22T12:17:34.214Z,64.75
2023-05-22T12:18:34.190Z,65.23
2023-05-22T12:19:34.285Z,65.33
2023-05-22T12:21:34.594Z,65.53
2023-05-22T12:23:34.469Z,64.75
2023-05-22T12:24:34.383Z,64.75
2023-05-22T12:25:34.420Z,64.75
2023-05-22T12:26:34.465Z,65.33
2023-05-22T12:27:36.553Z,65.53
2023-05-22T12:29:34.881Z,65.53
2023-05-22T12:30:34.605Z,64.65
2023-05-22T12:31:34.639Z,65.33
2023-05-22T12:32:34.682Z,64.75
2023-05-22T12:33:34.698Z,65.63
2023-05-22T12:34:34.751Z,65.23
2023-05-22T12:35:34.776Z,64.75
2023-05-22T12:36:35.082Z,64.95
2023-05-22T12:39:35.040Z,65.04
2023-05-22T12:41:34.989Z,64.85
2023-05-22T12:42:35.038Z,64.95
2023-05-22T12:43:35.368Z,64.85
2023-05-22T12:44:35.100Z,64.95
2023-05-22T12:45:35.132Z,64.75
2023-05-22T12:46:35.171Z,64.75
2023-05-22T12:47:35.201Z,64.75
2023-05-22T12:48:35.230Z,64.85
2023-05-22T12:49:35.268Z,64.85
2023-05-22T12:51:35.650Z,64.85
2023-05-22T12:52:35.375Z,64.85
2023-05-22T12:53:35.419Z,64.85
2023-05-22T12:54:35.440Z,64.85
2023-05-22T12:55:35.602Z,65.14
2023-05-22T12:57:35.550Z,65.63
2023-05-22T12:58:35.894Z,64.85
2023-05-22T13:00:35.664Z,65.14
2023-05-22T13:01:35.737Z,65.63
2023-05-22T13:03:35.769Z,65.04
2023-05-22T13:04:35.841Z,64.95
2023-05-22T13:05:36.160Z,64.75
2023-05-22T13:06:35.866Z,64.95
2023-05-22T13:07:35.893Z,64.95
2023-05-22T13:08:35.942Z,65.63
2023-05-22T13:09:35.975Z,65.23
2023-05-22T13:10:36.007Z,65.46
2023-05-22T13:11:36.235Z,65.04
2023-05-22T13:12:36.373Z,65.63
2023-05-22T13:13:36.110Z,65.23
2023-05-22T13:14:36.162Z,64.95
2023-05-22T13:15:36.218Z,64.95
2023-05-22T13:16:36.312Z,65.66
2023-05-22T13:17:36.301Z,65.17
2023-05-22T13:20:36.366Z,65.27
2023-05-22T13:21:36.694Z,65.75
2023-05-22T13:22:36.425Z,65.56
2023-05-22T13:23:36.463Z,65.46
2023-05-22T13:24:36.504Z,65.17
2023-05-22T13:25:36.534Z,64.88
2023-05-22T13:26:36.577Z,64.88
2023-05-22T13:27:36.722Z,64.98
2023-05-22T13:28:36.896Z,65.08
2023-05-22T13:29:36.682Z,64.88
2023-05-22T13:30:36.705Z,65.08
2023-05-22T13:31:36.736Z,64.88
2023-05-22T13:33:36.823Z,65.37
2023-05-22T13:34:36.907Z,65.66
2023-05-22T13:35:37.310Z,65.75
2023-05-22T13:36:36.939Z,65.27
2023-05-22T13:37:36.954Z,64.88
2023-05-22T13:38:36.990Z,65.08
2023-05-22T13:39:37.030Z,64.88
2023-05-22T13:41:37.102Z,65.85
2023-05-22T13:42:37.435Z,64.78
2023-05-22T13:44:37.380Z,64.69
2023-05-22T13:45:37.321Z,65.27
2023-05-22T13:46:40.001Z,64.98
2023-05-22T13:47:37.362Z,65.17
2023-05-22T13:48:37.361Z,64.49
2023-05-22T13:49:37.793Z,65.17
2023-05-22T13:50:37.420Z,64.49
2023-05-22T13:51:37.455Z,64.88
2023-05-22T13:52:37.500Z,64.62
2023-05-22T13:54:37.569Z,64.69
2023-05-22T13:55:37.911Z,64.59
2023-05-22T13:56:37.982Z,65.11
2023-05-22T13:57:37.685Z,64.88
2023-05-22T13:59:37.795Z,64.72
2023-05-22T14:00:37.919Z,64.62
2023-05-22T14:01:37.860Z,64.81
2023-05-22T14:02:37.905Z,64.81
2023-05-22T14:03:38.212Z,65.01
2023-05-22T14:04:37.922Z,64.91
2023-05-22T14:06:38.017Z,64.62
2023-05-22T14:07:38.027Z,65.01
2023-05-22T14:08:38.062Z,64.72
2023-05-22T14:09:38.100Z,64.72
2023-05-22T14:10:38.436Z,64.62
2023-05-22T14:11:38.172Z,64.81
2023-05-22T14:12:38.204Z,64.72
2023-05-22T14:13:38.235Z,64.91
2023-05-22T14:14:38.292Z,64.91
2023-05-22T14:15:38.378Z,64.81
2023-05-22T14:16:38.540Z,64.62
2023-05-22T14:17:38.725Z,65.11
2023-05-22T14:18:38.418Z,64.81
2023-05-22T14:19:38.566Z,64.52
2023-05-22T14:20:38.488Z,64.26
2023-05-22T14:21:38.521Z,64.65
2023-05-22T14:22:55.486Z,64.84
2023-05-22T14:23:38.598Z,64.17
2023-05-22T14:24:38.933Z,64.55
2023-05-22T14:25:38.869Z,64.17
2023-05-22T14:26:38.742Z,64.94
2023-05-22T14:27:38.739Z,64.26
2023-05-22T14:28:38.781Z,64.65