createdAt,value
2018-08-06T00:00:10.107Z,22.59
2018-08-06T00:00:50.682Z,22.55
2018-08-06T00:01:31.249Z,22.65
2018-08-06T00:02:11.824Z,22.59
2018-08-06T00:02:52.467Z,22.6
2018-08-06T00:03:33.020Z,22.55
2018-08-06T00:04:13.590Z,22.6
2018-08-06T00:04:54.144Z,22.62
2018-08-06T00:05:34.736Z,22.57
2018-08-06T00:06:15.304Z,22.54
2018-08-06T00:06:55.876Z,22.57
2018-08-06T00:07:36.484Z,22.59
2018-08-06T00:08:17.050Z,22.6
2018-08-06T00:08:57.605Z,22.59
2018-08-06T00:09:38.178Z,22.66
2018-08-06T00:10:18.742Z,22.62
2018-08-06T00:10:59.305Z,22.69
2018-08-06T00:11:39.872Z,22.6
2018-08-06T00:12:20.441Z,22.69
2018-08-06T00:13:01.004Z,22.63
2018-08-06T00:13:41.562Z,22.57
2018-08-06T00:14:22.125Z,22.62
2018-08-06T00:15:02.691Z,22.7
2018-08-06T00:15:43.276Z,22.63
2018-08-06T00:16:23.853Z,22.55
2018-08-06T00:17:04.452Z,22.59
2018-08-06T00:17:45.027Z,22.65
2018-08-06T00:18:25.591Z,22.65
2018-08-06T00:19:06.167Z,22.57
2018-08-06T00:19:46.741Z,22.63
2018-08-06T00:20:27.316Z,22.65
2018-08-06T00:21:07.898Z,22.65
2018-08-06T00:21:48.450Z,22.68
2018-08-06T00:22:29.004Z,22.65
2018-08-06T00:23:09.556Z,22.55
2018-08-06T00:23:50.130Z,22.63
2018-08-06T00:24:30.697Z,22.62
2018-08-06T00:25:11.270Z,22.62
2018-08-06T00:25:51.858Z,22.59
2018-08-06T00:26:32.423Z,22.62
2018-08-06T00:27:12.993Z,22.48
2018-08-06T00:27:53.567Z,22.59
2018-08-06T00:28:34.142Z,22.53
2018-08-06T00:29:14.700Z,22.55
2018-08-06T00:29:55.265Z,22.51
2018-08-06T00:30:35.812Z,22.54
2018-08-06T00:31:16.397Z,22.53
2018-08-06T00:31:56.965Z,22.54
2018-08-06T00:32:37.536Z,22.47
2018-08-06T00:33:18.100Z,22.55
2018-08-06T00:33:58.783Z,22.55
2018-08-06T00:34:39.349Z,22.57
2018-08-06T00:35:19.930Z,22.55
2018-08-06T00:36:00.495Z,22.6
2018-08-06T00:36:41.064Z,22.59
2018-08-06T00:37:21.623Z,22.57
2018-08-06T00:38:02.189Z,22.63
2018-08-06T00:38:42.796Z,22.62
2018-08-06T00:39:23.387Z,22.57
2018-08-06T00:40:03.959Z,22.54
2018-08-06T00:40:44.527Z,22.63
2018-08-06T00:41:25.093Z,22.62
2018-08-06T00:42:05.661Z,22.62
2018-08-06T00:42:46.238Z,22.65
2018-08-06T00:43:26.808Z,22.6
2018-08-06T00:44:07.380Z,22.73
2018-08-06T00:44:47.950Z,22.66
2018-08-06T00:45:28.608Z,22.75
2018-08-06T00:46:09.082Z,22.6
2018-08-06T00:46:49.641Z,22.75
2018-08-06T00:47:30.199Z,22.75
2018-08-06T00:48:10.759Z,22.7
2018-08-06T00:48:51.335Z,22.78
2018-08-06T00:49:31.904Z,22.73
2018-08-06T00:50:12.475Z,22.8
2018-08-06T00:50:53.039Z,22.73
2018-08-06T00:51:33.607Z,22.75
2018-08-06T00:52:14.202Z,22.75
2018-08-06T00:52:54.794Z,22.73
2018-08-06T00:53:35.343Z,22.75
2018-08-06T00:54:15.916Z,22.75
2018-08-06T00:54:56.544Z,22.8
2018-08-06T00:55:37.111Z,22.78
2018-08-06T00:56:17.678Z,22.78
2018-08-06T00:56:58.246Z,22.78
2018-08-06T00:57:38.824Z,22.8
2018-08-06T00:58:19.445Z,22.76
2018-08-06T00:59:00.042Z,22.75
2018-08-06T00:59:40.608Z,22.75
2018-08-06T01:00:21.180Z,22.85
2018-08-06T01:01:01.753Z,22.8
2018-08-06T01:01:42.359Z,22.8
2018-08-06T01:02:22.966Z,22.88
2018-08-06T01:03:03.506Z,22.8
2018-08-06T01:03:44.226Z,22.78
2018-08-06T01:04:24.756Z,22.72
2018-08-06T01:05:05.312Z,22.76
2018-08-06T01:05:45.868Z,22.65
2018-08-06T01:06:26.449Z,22.6
2018-08-06T01:07:07.005Z,22.63
2018-08-06T01:07:47.575Z,22.55
2018-08-06T01:08:28.149Z,22.53
2018-08-06T01:09:08.781Z,22.54
2018-08-06T01:09:49.315Z,22.6
2018-08-06T01:10:29.882Z,22.62
2018-08-06T01:11:10.454Z,22.62
2018-08-06T01:11:51.012Z,22.62
2018-08-06T01:12:31.583Z,22.54
2018-08-06T01:13:12.148Z,22.57
2018-08-06T01:13:52.715Z,22.53
2018-08-06T01:14:33.329Z,22.66
2018-08-06T01:15:13.901Z,22.59
2018-08-06T01:15:54.477Z,22.57
2018-08-06T01:16:35.040Z,22.59
2018-08-06T01:17:15.597Z,22.57
2018-08-06T01:17:56.162Z,22.63
2018-08-06T01:18:36.730Z,22.63
2018-08-06T01:19:17.307Z,22.68
2018-08-06T01:19:57.911Z,22.69
2018-08-06T01:20:38.480Z,22.69
2018-08-06T01:21:19.049Z,22.69
2018-08-06T01:21:59.625Z,22.7
2018-08-06T01:22:40.197Z,22.66
2018-08-06T01:23:20.754Z,22.75
2018-08-06T01:24:01.331Z,22.8
2018-08-06T01:24:41.893Z,22.8
2018-08-06T01:25:22.465Z,22.73
2018-08-06T01:26:03.029Z,22.8
2018-08-06T01:26:43.605Z,22.78
2018-08-06T01:27:24.191Z,22.73
2018-08-06T01:28:04.748Z,22.76
2018-08-06T01:28:45.312Z,22.81
2018-08-06T01:29:25.874Z,22.8
2018-08-06T01:30:06.595Z,22.81
2018-08-06T01:30:47.202Z,22.68
2018-08-06T01:31:27.789Z,22.63
2018-08-06T01:32:08.373Z,22.6
2018-08-06T01:32:48.941Z,22.69
2018-08-06T01:33:29.518Z,22.66
2018-08-06T01:34:10.092Z,22.68
2018-08-06T01:34:50.655Z,22.66
2018-08-06T01:35:31.421Z,22.66
2018-08-06T01:36:12.374Z,22.62
2018-08-06T01:36:52.939Z,22.57
2018-08-06T01:37:33.523Z,22.55
2018-08-06T01:38:14.088Z,22.53
2018-08-06T01:38:54.660Z,22.68
2018-08-06T01:39:35.236Z,22.54
2018-08-06T01:40:15.806Z,22.57
2018-08-06T01:40:56.368Z,22.54
2018-08-06T01:41:36.930Z,22.65
2018-08-06T01:42:17.498Z,22.63
2018-08-06T01:42:58.068Z,22.55
2018-08-06T01:43:38.629Z,22.54
2018-08-06T01:44:19.203Z,22.57
2018-08-06T01:44:59.766Z,22.55
2018-08-06T01:45:40.357Z,22.5
2018-08-06T01:46:20.992Z,22.51
2018-08-06T01:47:01.514Z,22.53
2018-08-06T01:47:42.076Z,22.54
2018-08-06T01:48:22.656Z,22.53
2018-08-06T01:49:03.250Z,22.43
2018-08-06T01:49:43.823Z,22.45
2018-08-06T01:50:24.389Z,22.36
2018-08-06T01:51:05.030Z,22.47
2018-08-06T01:51:45.536Z,22.43
2018-08-06T01:52:26.116Z,22.44
2018-08-06T01:53:06.678Z,22.33
2018-08-06T01:53:47.252Z,22.33
2018-08-06T01:54:27.843Z,22.28
2018-08-06T01:55:08.408Z,22.26
2018-08-06T01:55:48.981Z,22.25
2018-08-06T01:56:29.589Z,22.14
2018-08-06T01:57:10.160Z,22.23
2018-08-06T01:57:50.729Z,22.18
2018-08-06T01:58:31.290Z,22.14
2018-08-06T01:59:11.880Z,22.13
2018-08-06T01:59:52.445Z,22.02
2018-08-06T02:00:33.014Z,22.15
2018-08-06T02:01:13.595Z,22.1
2018-08-06T02:01:54.164Z,22.08
2018-08-06T02:02:34.750Z,22.07
2018-08-06T02:03:15.300Z,22.02
2018-08-06T02:03:55.870Z,21.99
2018-08-06T02:04:36.418Z,22
2018-08-06T02:05:17.120Z,21.95
2018-08-06T02:05:57.683Z,21.96
2018-08-06T02:06:38.258Z,21.96
2018-08-06T02:07:18.834Z,21.89
2018-08-06T02:07:59.406Z,21.95
2018-08-06T02:08:39.982Z,21.89
2018-08-06T02:09:20.554Z,21.92
2018-08-06T02:10:01.123Z,21.83
2018-08-06T02:10:41.691Z,21.83
2018-08-06T02:11:22.246Z,21.76
2018-08-06T02:12:02.943Z,21.82
2018-08-06T02:12:43.612Z,21.73
2018-08-06T02:13:24.180Z,21.8
2018-08-06T02:14:04.766Z,21.83
2018-08-06T02:14:45.331Z,21.89
2018-08-06T02:15:25.890Z,21.88
2018-08-06T02:16:06.453Z,21.88
2018-08-06T02:16:47.022Z,21.85
2018-08-06T02:17:27.657Z,21.89
2018-08-06T02:18:08.309Z,21.8
2018-08-06T02:18:48.962Z,21.82
2018-08-06T02:19:29.452Z,21.76
2018-08-06T02:20:10.029Z,21.64
2018-08-06T02:20:50.603Z,21.79
2018-08-06T02:21:31.168Z,21.76
2018-08-06T02:22:11.736Z,21.67
2018-08-06T02:22:52.299Z,21.69
2018-08-06T02:23:32.861Z,21.72
2018-08-06T02:24:13.439Z,21.73
2018-08-06T02:24:53.998Z,21.75
2018-08-06T02:25:34.564Z,21.77
2018-08-06T02:26:15.198Z,21.73
2018-08-06T02:26:55.752Z,21.77
2018-08-06T02:27:36.312Z,21.76
2018-08-06T02:28:16.966Z,21.82
2018-08-06T02:28:57.514Z,21.82
2018-08-06T02:29:38.086Z,21.76
2018-08-06T02:30:18.649Z,21.76
2018-08-06T02:30:59.241Z,21.64
2018-08-06T02:31:39.811Z,21.8
2018-08-06T02:32:20.384Z,21.83
2018-08-06T02:33:00.951Z,21.85
2018-08-06T02:33:41.522Z,21.83
2018-08-06T02:34:22.089Z,21.88
2018-08-06T02:35:02.657Z,21.85
2018-08-06T02:35:43.218Z,21.89
2018-08-06T02:36:23.789Z,21.8
2018-08-06T02:37:04.341Z,21.83
2018-08-06T02:37:44.918Z,21.8
2018-08-06T02:38:25.496Z,21.95
2018-08-06T02:39:06.073Z,21.83
2018-08-06T02:39:46.641Z,21.79
2018-08-06T02:40:27.201Z,21.8
2018-08-06T02:41:07.770Z,21.82
2018-08-06T02:41:48.355Z,21.77
2018-08-06T02:42:28.950Z,21.8
2018-08-06T02:43:09.515Z,21.79
2018-08-06T02:43:50.213Z,21.77
2018-08-06T02:44:30.856Z,21.64
2018-08-06T02:45:11.431Z,21.72
2018-08-06T02:45:51.987Z,21.7
2018-08-06T02:46:32.557Z,21.75
2018-08-06T02:47:13.132Z,21.66
2018-08-06T02:47:53.706Z,21.64
2018-08-06T02:48:34.286Z,21.52
2018-08-06T02:49:14.848Z,21.6
2018-08-06T02:49:55.399Z,21.61
2018-08-06T02:50:35.968Z,21.51
2018-08-06T02:51:16.552Z,21.6
2018-08-06T02:51:57.344Z,21.62
2018-08-06T02:52:37.906Z,21.69
2018-08-06T02:53:18.473Z,21.7
2018-08-06T02:53:59.062Z,21.61
2018-08-06T02:54:39.618Z,21.64
2018-08-06T02:55:20.183Z,21.64
2018-08-06T02:56:00.758Z,21.57
2018-08-06T02:56:41.332Z,21.58
2018-08-06T02:57:21.893Z,21.52
2018-08-06T02:58:02.524Z,21.54
2018-08-06T02:58:43.078Z,21.67
2018-08-06T02:59:23.685Z,21.69
2018-08-06T03:00:04.307Z,21.72
2018-08-06T03:00:44.818Z,21.64
2018-08-06T03:01:25.359Z,21.51
2018-08-06T03:02:05.932Z,21.57
2018-08-06T03:02:46.530Z,21.66
2018-08-06T03:03:27.077Z,21.64
2018-08-06T03:04:07.659Z,21.66
2018-08-06T03:04:48.232Z,21.64
2018-08-06T03:05:28.802Z,21.57
2018-08-06T03:06:09.366Z,21.52
2018-08-06T03:06:50.077Z,21.61
2018-08-06T03:07:30.634Z,21.67
2018-08-06T03:08:12.095Z,21.46
2018-08-06T03:08:52.650Z,21.62
2018-08-06T03:09:33.251Z,21.55
2018-08-06T03:10:13.826Z,21.58
2018-08-06T03:10:54.381Z,21.55
2018-08-06T03:11:34.948Z,21.55
2018-08-06T03:12:15.507Z,21.57
2018-08-06T03:12:56.208Z,21.67
2018-08-06T03:13:36.774Z,21.5
2018-08-06T03:14:17.360Z,21.55
2018-08-06T03:14:57.925Z,21.66
2018-08-06T03:15:38.492Z,21.61
2018-08-06T03:16:19.049Z,21.67
2018-08-06T03:16:59.668Z,21.58
2018-08-06T03:17:40.179Z,21.61
2018-08-06T03:18:20.751Z,21.69
2018-08-06T03:19:01.329Z,21.72
2018-08-06T03:19:41.896Z,21.67
2018-08-06T03:20:22.489Z,21.69
2018-08-06T03:21:03.226Z,21.72
2018-08-06T03:21:43.832Z,21.7
2018-08-06T03:22:24.397Z,21.6
2018-08-06T03:23:04.966Z,21.69
2018-08-06T03:23:45.534Z,21.62
2018-08-06T03:24:26.151Z,21.66
2018-08-06T03:25:06.726Z,21.66
2018-08-06T03:25:47.273Z,21.58
2018-08-06T03:26:27.871Z,21.52
2018-08-06T03:27:08.509Z,21.66
2018-08-06T03:27:49.058Z,21.66
2018-08-06T03:28:29.644Z,21.6
2018-08-06T03:29:10.203Z,21.54
2018-08-06T03:29:50.757Z,21.62
2018-08-06T03:30:31.311Z,21.64
2018-08-06T03:31:11.868Z,21.7
2018-08-06T03:31:52.427Z,21.7
2018-08-06T03:32:33.159Z,21.58
2018-08-06T03:33:13.742Z,21.73
2018-08-06T03:33:54.340Z,21.62
2018-08-06T03:34:34.874Z,21.67
2018-08-06T03:35:15.456Z,21.75
2018-08-06T03:35:56.077Z,21.66
2018-08-06T03:36:37.193Z,21.69
2018-08-06T03:37:17.694Z,21.58
2018-08-06T03:37:58.266Z,21.64
2018-08-06T03:38:38.843Z,21.67
2018-08-06T03:39:19.416Z,21.7
2018-08-06T03:39:59.977Z,21.64
2018-08-06T03:40:40.560Z,21.6
2018-08-06T03:41:21.134Z,21.64
2018-08-06T03:42:01.680Z,21.66
2018-08-06T03:42:42.256Z,21.67
2018-08-06T03:43:22.801Z,21.66
2018-08-06T03:44:03.402Z,21.6
2018-08-06T03:44:44.039Z,21.66
2018-08-06T03:45:24.604Z,21.6
2018-08-06T03:46:05.158Z,21.51
2018-08-06T03:46:45.769Z,21.5
2018-08-06T03:47:26.343Z,21.51
2018-08-06T03:48:06.918Z,21.6
2018-08-06T03:48:47.481Z,21.62
2018-08-06T03:49:28.039Z,21.52
2018-08-06T03:50:08.602Z,21.52
2018-08-06T03:50:49.168Z,21.55
2018-08-06T03:51:29.764Z,21.51
2018-08-06T03:52:10.353Z,21.52
2018-08-06T03:52:50.917Z,21.7
2018-08-06T03:53:31.462Z,21.46
2018-08-06T03:54:12.025Z,21.61
2018-08-06T03:54:52.598Z,21.58
2018-08-06T03:55:33.159Z,21.58
2018-08-06T03:56:13.741Z,21.61
2018-08-06T03:56:54.298Z,21.66
2018-08-06T03:57:34.868Z,21.64
2018-08-06T03:58:15.458Z,21.72
2018-08-06T03:58:56.027Z,21.54
2018-08-06T03:59:36.582Z,21.75
2018-08-06T04:00:17.155Z,21.7
2018-08-06T04:00:57.734Z,21.67
2018-08-06T04:01:38.320Z,21.62
2018-08-06T04:02:18.874Z,21.62
2018-08-06T04:02:59.430Z,21.66
2018-08-06T04:03:40.082Z,21.69
2018-08-06T04:04:20.587Z,21.72
2018-08-06T04:05:01.131Z,21.57
2018-08-06T04:05:41.692Z,21.66
2018-08-06T04:06:22.293Z,21.76
2018-08-06T04:07:02.870Z,21.75
2018-08-06T04:07:43.433Z,21.64
2018-08-06T04:08:24.032Z,21.73
2018-08-06T04:09:04.609Z,21.66
2018-08-06T04:09:45.175Z,21.54
2018-08-06T04:10:25.736Z,21.55
2018-08-06T04:11:06.304Z,21.7
2018-08-06T04:11:46.873Z,21.7
2018-08-06T04:12:27.456Z,21.64
2018-08-06T04:13:08.019Z,21.82
2018-08-06T04:13:48.588Z,21.67
2018-08-06T04:14:29.140Z,21.83
2018-08-06T04:15:09.715Z,21.82
2018-08-06T04:15:50.358Z,21.82
2018-08-06T04:16:30.979Z,21.85
2018-08-06T04:17:11.553Z,21.88
2018-08-06T04:17:52.123Z,21.79
2018-08-06T04:18:32.681Z,21.85
2018-08-06T04:19:13.248Z,21.88
2018-08-06T04:19:53.801Z,21.96
2018-08-06T04:20:34.356Z,21.91
2018-08-06T04:21:14.936Z,21.95
2018-08-06T04:21:55.495Z,21.89
2018-08-06T04:22:36.090Z,21.98
2018-08-06T04:23:16.656Z,21.96
2018-08-06T04:23:57.285Z,21.95
2018-08-06T04:24:38.076Z,21.93
2018-08-06T04:25:18.654Z,21.93
2018-08-06T04:25:59.242Z,21.89
2018-08-06T04:26:39.830Z,21.91
2018-08-06T04:27:20.365Z,21.85
2018-08-06T04:28:00.942Z,21.8
2018-08-06T04:28:41.495Z,21.8
2018-08-06T04:29:22.065Z,21.77
2018-08-06T04:30:02.621Z,21.72
2018-08-06T04:30:43.168Z,21.73
2018-08-06T04:31:23.796Z,21.66
2018-08-06T04:32:04.354Z,21.72
2018-08-06T04:32:44.983Z,21.76
2018-08-06T04:33:25.478Z,21.73
2018-08-06T04:34:06.201Z,21.76
2018-08-06T04:34:46.819Z,21.79
2018-08-06T04:35:27.411Z,21.77
2018-08-06T04:36:07.968Z,21.72
2018-08-06T04:36:48.537Z,21.82
2018-08-06T04:37:29.091Z,21.73
2018-08-06T04:38:09.653Z,21.79
2018-08-06T04:38:50.206Z,21.85
2018-08-06T04:39:30.781Z,21.75
2018-08-06T04:40:11.350Z,21.82
2018-08-06T04:40:51.910Z,21.77
2018-08-06T04:41:32.465Z,21.83
2018-08-06T04:42:13.016Z,21.85
2018-08-06T04:42:53.599Z,21.79
2018-08-06T04:43:34.175Z,21.82
2018-08-06T04:44:14.921Z,21.91
2018-08-06T04:44:55.473Z,21.91
2018-08-06T04:45:36.110Z,21.88
2018-08-06T04:46:16.690Z,21.82
2018-08-06T04:46:57.252Z,21.83
2018-08-06T04:47:37.788Z,21.85
2018-08-06T04:48:18.354Z,21.76
2018-08-06T04:48:58.934Z,21.83
2018-08-06T04:49:39.496Z,21.77
2018-08-06T04:50:20.077Z,21.76
2018-08-06T04:51:00.643Z,21.77
2018-08-06T04:51:41.241Z,21.82
2018-08-06T04:52:21.830Z,21.83
2018-08-06T04:53:02.584Z,21.79
2018-08-06T04:53:43.156Z,21.85
2018-08-06T04:54:23.707Z,21.79
2018-08-06T04:55:04.312Z,21.89
2018-08-06T04:55:44.889Z,21.8
2018-08-06T04:56:25.461Z,21.75
2018-08-06T04:57:06.027Z,21.79
2018-08-06T04:57:46.585Z,21.77
2018-08-06T04:58:27.156Z,21.79
2018-08-06T04:59:07.733Z,21.79
2018-08-06T04:59:48.447Z,21.79
2018-08-06T05:00:28.848Z,21.8
2018-08-06T05:01:09.442Z,21.85
2018-08-06T05:01:50.033Z,21.8
2018-08-06T05:02:30.684Z,21.85
2018-08-06T05:03:11.209Z,21.92
2018-08-06T05:03:51.779Z,21.85
2018-08-06T05:04:32.344Z,21.95
2018-08-06T05:05:12.919Z,21.82
2018-08-06T05:05:53.486Z,21.77
2018-08-06T05:06:34.092Z,21.85
2018-08-06T05:07:14.660Z,21.85
2018-08-06T05:07:55.229Z,21.8
2018-08-06T05:08:35.822Z,21.82
2018-08-06T05:09:16.404Z,21.83
2018-08-06T05:09:56.980Z,21.95
2018-08-06T05:10:37.547Z,21.83
2018-08-06T05:11:18.116Z,21.92
2018-08-06T05:11:58.684Z,21.89
2018-08-06T05:12:39.285Z,21.88
2018-08-06T05:13:19.887Z,21.95
2018-08-06T05:14:00.441Z,21.96
2018-08-06T05:14:41.016Z,21.96
2018-08-06T05:15:21.575Z,21.93
2018-08-06T05:16:02.151Z,21.95
2018-08-06T05:16:42.713Z,21.99
2018-08-06T05:17:23.280Z,21.98
2018-08-06T05:18:03.846Z,21.95
2018-08-06T05:18:44.409Z,22.02
2018-08-06T05:19:25.010Z,21.99
2018-08-06T05:20:05.543Z,21.98
2018-08-06T05:20:46.099Z,21.93
2018-08-06T05:21:26.678Z,21.99
2018-08-06T05:22:07.263Z,21.99
2018-08-06T05:22:47.867Z,21.96
2018-08-06T05:23:28.469Z,21.99
2018-08-06T05:24:09.039Z,22
2018-08-06T05:24:49.816Z,22
2018-08-06T05:25:30.198Z,22.02
2018-08-06T05:26:10.758Z,22.04
2018-08-06T05:26:51.332Z,22.04
2018-08-06T05:27:31.896Z,22
2018-08-06T05:28:12.464Z,22.06
2018-08-06T05:28:53.030Z,22.06
2018-08-06T05:29:33.583Z,21.99
2018-08-06T05:30:14.150Z,22.04
2018-08-06T05:30:54.698Z,22
2018-08-06T05:31:35.264Z,21.99
2018-08-06T05:32:15.842Z,22.02
2018-08-06T05:32:56.408Z,22.07
2018-08-06T05:33:36.981Z,22
2018-08-06T05:34:17.620Z,22
2018-08-06T05:34:58.190Z,22.07
2018-08-06T05:35:38.749Z,22.06
2018-08-06T05:36:19.284Z,22.02
2018-08-06T05:36:59.935Z,22.1
2018-08-06T05:37:40.527Z,22.08
2018-08-06T05:38:21.166Z,22.07
2018-08-06T05:39:01.726Z,22.04
2018-08-06T05:39:42.342Z,22.08
2018-08-06T05:40:22.912Z,22
2018-08-06T05:41:03.542Z,22.04
2018-08-06T05:41:44.492Z,22.11
2018-08-06T05:42:25.072Z,22.14
2018-08-06T05:43:05.697Z,22.2
2018-08-06T05:43:46.308Z,22.2
2018-08-06T05:44:26.903Z,22.25
2018-08-06T05:45:07.472Z,22.22
2018-08-06T05:45:48.049Z,22.3
2018-08-06T05:46:28.709Z,22.36
2018-08-06T05:47:09.270Z,22.53
2018-08-06T05:47:49.830Z,22.47
2018-08-06T05:48:30.519Z,22.6
2018-08-06T05:49:11.212Z,22.69
2018-08-06T05:49:51.769Z,22.75
2018-08-06T05:50:32.447Z,22.76
2018-08-06T05:51:13.065Z,22.96
2018-08-06T05:51:53.637Z,23
2018-08-06T05:52:34.223Z,23.08
2018-08-06T05:53:14.806Z,23.2
2018-08-06T05:53:55.379Z,23.15
2018-08-06T05:54:35.939Z,23.39
2018-08-06T05:55:16.509Z,23.36
2018-08-06T05:55:57.086Z,23.44
2018-08-06T05:56:37.646Z,23.51
2018-08-06T05:57:18.200Z,23.5
2018-08-06T05:57:58.753Z,23.63
2018-08-06T05:58:39.314Z,23.63
2018-08-06T05:59:19.879Z,23.76
2018-08-06T06:00:00.473Z,23.81
2018-08-06T06:00:41.049Z,23.91
2018-08-06T06:01:21.601Z,23.96
2018-08-06T06:02:02.192Z,24.13
2018-08-06T06:02:42.753Z,24.16
2018-08-06T06:03:23.501Z,24.21
2018-08-06T06:04:04.041Z,24.28
2018-08-06T06:04:44.609Z,24.29
2018-08-06T06:05:25.186Z,24.29
2018-08-06T06:06:05.762Z,24.4
2018-08-06T06:06:46.334Z,24.45
2018-08-06T06:07:26.911Z,24.43
2018-08-06T06:08:07.479Z,24.53
2018-08-06T06:08:48.063Z,24.55
2018-08-06T06:09:28.636Z,24.55
2018-08-06T06:10:09.200Z,24.73
2018-08-06T06:10:49.771Z,24.76
2018-08-06T06:11:30.387Z,24.84
2018-08-06T06:12:10.965Z,24.85
2018-08-06T06:12:51.642Z,24.88
2018-08-06T06:13:32.419Z,24.95
2018-08-06T06:14:13.013Z,24.91
2018-08-06T06:14:53.581Z,25.07
2018-08-06T06:15:34.160Z,25.08
2018-08-06T06:16:14.728Z,25.06
2018-08-06T06:16:55.323Z,25.14
2018-08-06T06:17:35.891Z,25.31
2018-08-06T06:18:16.484Z,25.23
2018-08-06T06:18:57.063Z,25.33
2018-08-06T06:19:37.641Z,25.32
2018-08-06T06:20:18.207Z,25.43
2018-08-06T06:20:58.788Z,25.35
2018-08-06T06:21:39.388Z,25.54
2018-08-06T06:22:19.943Z,25.58
2018-08-06T06:23:00.688Z,25.63
2018-08-06T06:23:41.309Z,25.51
2018-08-06T06:24:21.878Z,25.55
2018-08-06T06:25:02.453Z,25.65
2018-08-06T06:25:43.059Z,25.69
2018-08-06T06:26:23.616Z,25.68
2018-08-06T06:27:04.192Z,25.85
2018-08-06T06:27:44.787Z,25.91
2018-08-06T06:28:25.392Z,26.03
2018-08-06T06:29:05.984Z,26.05
2018-08-06T06:29:46.563Z,26.07
2018-08-06T06:30:27.223Z,26.19
2018-08-06T06:31:07.752Z,26.25
2018-08-06T06:31:48.342Z,26.26
2018-08-06T06:32:28.920Z,26.36
2018-08-06T06:33:09.641Z,26.36
2018-08-06T06:33:50.245Z,26.45
2018-08-06T06:34:30.869Z,26.55
2018-08-06T06:35:11.365Z,26.51
2018-08-06T06:35:51.938Z,26.45
2018-08-06T06:36:32.518Z,26.48
2018-08-06T06:37:13.090Z,26.55
2018-08-06T06:37:53.653Z,26.45
2018-08-06T06:38:34.229Z,26.48
2018-08-06T06:39:14.815Z,26.56
2018-08-06T06:39:55.366Z,26.65
2018-08-06T06:40:35.956Z,26.63
2018-08-06T06:41:16.530Z,26.77
2018-08-06T06:41:57.116Z,26.71
2018-08-06T06:42:37.783Z,26.78
2018-08-06T06:43:18.329Z,26.81
2018-08-06T06:43:58.902Z,26.96
2018-08-06T06:44:39.491Z,26.93
2018-08-06T06:45:20.064Z,27.02
2018-08-06T06:46:00.795Z,26.99
2018-08-06T06:46:41.288Z,26.96
2018-08-06T06:47:21.876Z,26.93
2018-08-06T06:48:02.482Z,26.97
2018-08-06T06:48:43.102Z,26.93
2018-08-06T06:49:23.658Z,26.9
2018-08-06T06:50:04.243Z,27.08
2018-08-06T06:50:44.843Z,27.05
2018-08-06T06:51:25.418Z,27.07
2018-08-06T06:52:05.987Z,27.03
2018-08-06T06:52:46.625Z,27.2
2018-08-06T06:53:27.295Z,27.17
2018-08-06T06:54:07.884Z,27.27
2018-08-06T06:54:48.472Z,27.35
2018-08-06T06:55:29.048Z,27.44
2018-08-06T06:56:10.667Z,27.51
2018-08-06T06:56:51.305Z,27.42
2018-08-06T06:57:31.928Z,27.47
2018-08-06T06:58:12.460Z,27.45
2018-08-06T06:58:53.007Z,27.6
2018-08-06T06:59:33.577Z,27.65
2018-08-06T07:00:14.230Z,27.68
2018-08-06T07:00:54.804Z,27.77
2018-08-06T07:01:35.392Z,27.71
2018-08-06T07:02:15.968Z,27.71
2018-08-06T07:02:57.093Z,27.77
2018-08-06T07:03:37.726Z,27.71
2018-08-06T07:04:18.432Z,27.68
2018-08-06T07:04:59.052Z,27.73
2018-08-06T07:05:39.633Z,27.78
2018-08-06T07:06:20.269Z,27.83
2018-08-06T07:07:00.816Z,27.83
2018-08-06T07:07:41.579Z,27.93
2018-08-06T07:08:21.935Z,27.96
2018-08-06T07:09:02.519Z,28.05
2018-08-06T07:09:43.286Z,28.08
2018-08-06T07:10:23.957Z,28.17
2018-08-06T07:11:04.529Z,28.12
2018-08-06T07:11:45.336Z,28.25
2018-08-06T07:12:25.901Z,28.27
2018-08-06T07:13:06.473Z,28.2
2018-08-06T07:13:47.191Z,28.29
2018-08-06T07:14:27.917Z,28.33
2018-08-06T07:15:08.593Z,28.29
2018-08-06T07:15:49.251Z,28.42
2018-08-06T07:16:29.933Z,28.48
2018-08-06T07:17:10.788Z,28.48
2018-08-06T07:17:51.366Z,28.47
2018-08-06T07:18:31.963Z,28.47
2018-08-06T07:19:12.543Z,28.52
2018-08-06T07:19:53.727Z,28.48
2018-08-06T07:20:34.357Z,28.51
2018-08-06T07:21:14.954Z,28.51
2018-08-06T07:21:56.155Z,28.49
2018-08-06T07:22:36.763Z,28.49
2018-08-06T07:23:17.359Z,28.49
2018-08-06T07:23:57.927Z,28.56
2018-08-06T07:24:38.519Z,28.56
2018-08-06T07:25:19.153Z,28.62
2018-08-06T07:25:59.819Z,28.6
2018-08-06T07:26:40.542Z,28.63
2018-08-06T07:27:21.306Z,28.62
2018-08-06T07:28:01.887Z,28.54
2018-08-06T07:28:42.482Z,28.47
2018-08-06T07:29:23.057Z,28.44
2018-08-06T07:30:03.631Z,28.47
2018-08-06T07:30:44.209Z,28.44
2018-08-06T07:31:24.774Z,28.45
2018-08-06T07:32:05.340Z,28.38
2018-08-06T07:32:45.917Z,28.32
2018-08-06T07:33:26.485Z,28.3
2018-08-06T07:34:07.074Z,28.22
2018-08-06T07:34:47.648Z,28.26
2018-08-06T07:35:28.242Z,28.29
2018-08-06T07:36:08.818Z,28.33
2018-08-06T07:36:49.383Z,28.3
2018-08-06T07:37:29.956Z,28.38
2018-08-06T07:38:10.642Z,28.41
2018-08-06T07:38:51.217Z,28.42
2018-08-06T07:39:31.805Z,28.52
2018-08-06T07:40:12.442Z,28.63
2018-08-06T07:40:52.959Z,28.64
2018-08-06T07:41:33.529Z,28.69
2018-08-06T07:42:14.093Z,28.72
2018-08-06T07:42:54.678Z,28.84
2018-08-06T07:43:35.251Z,28.79
2018-08-06T07:44:15.820Z,28.93
2018-08-06T07:44:56.415Z,28.89
2018-08-06T07:45:36.989Z,28.89
2018-08-06T07:46:17.570Z,28.93
2018-08-06T07:46:58.166Z,29.02
2018-08-06T07:47:38.717Z,28.97
2018-08-06T07:48:19.301Z,29.01
2018-08-06T07:48:59.870Z,29.01
2018-08-06T07:49:40.438Z,28.97
2018-08-06T07:50:21.021Z,29.02
2018-08-06T07:51:01.590Z,29.01
2018-08-06T07:51:42.170Z,29.02
2018-08-06T07:52:22.742Z,29.01
2018-08-06T07:53:03.315Z,29.01
2018-08-06T07:53:43.897Z,29.01
2018-08-06T07:54:24.454Z,29.07
2018-08-06T07:55:05.030Z,29.1
2018-08-06T07:55:45.606Z,29.08
2018-08-06T07:56:26.220Z,29.12
2018-08-06T07:57:06.822Z,29.13
2018-08-06T07:57:47.400Z,29.05
2018-08-06T07:58:27.975Z,29.1
2018-08-06T07:59:08.617Z,29.08
2018-08-06T07:59:49.217Z,29.02
2018-08-06T08:00:29.761Z,29.01
2018-08-06T08:01:10.323Z,29.05
2018-08-06T08:01:50.911Z,28.93
2018-08-06T08:02:31.497Z,28.98
2018-08-06T08:03:12.064Z,29.02
2018-08-06T08:03:52.661Z,28.98
2018-08-06T08:04:33.249Z,29.01
2018-08-06T08:05:14.013Z,28.93
2018-08-06T08:05:54.604Z,28.94
2018-08-06T08:06:35.397Z,28.93
2018-08-06T08:07:15.968Z,28.96
2018-08-06T08:07:56.546Z,28.91
2018-08-06T08:08:37.147Z,28.82
2018-08-06T08:09:17.754Z,28.88
2018-08-06T08:09:58.315Z,28.82
2018-08-06T08:10:38.889Z,28.75
2018-08-06T08:11:19.477Z,28.56
2018-08-06T08:12:00.159Z,28.47
2018-08-06T08:12:40.612Z,28.33
2018-08-06T08:13:21.192Z,28.26
2018-08-06T08:14:01.812Z,28.12
2018-08-06T08:14:42.392Z,28.11
2018-08-06T08:15:22.974Z,28.17
2018-08-06T08:16:03.538Z,28.05
2018-08-06T08:16:44.124Z,28.15
2018-08-06T08:17:24.707Z,28.12
2018-08-06T08:18:05.289Z,28.17
2018-08-06T08:18:45.855Z,28.25
2018-08-06T08:19:26.426Z,28.19
2018-08-06T08:20:07.105Z,28.27
2018-08-06T08:20:47.554Z,28.27
2018-08-06T08:21:28.113Z,28.25
2018-08-06T08:22:08.687Z,28.35
2018-08-06T08:22:49.256Z,28.27
2018-08-06T08:23:29.863Z,28.22
2018-08-06T08:24:10.701Z,28.27
2018-08-06T08:24:51.298Z,28.3
2018-08-06T08:25:31.877Z,28.35
2018-08-06T08:26:12.451Z,28.39
2018-08-06T08:26:53.072Z,28.42
2018-08-06T08:27:33.616Z,28.45
2018-08-06T08:28:14.177Z,28.54
2018-08-06T08:28:54.768Z,28.48
2018-08-06T08:29:35.344Z,28.56
2018-08-06T08:30:15.942Z,28.56
2018-08-06T08:30:56.535Z,28.52
2018-08-06T08:31:37.102Z,28.59
2018-08-06T08:32:17.659Z,28.64
2018-08-06T08:32:58.214Z,28.66
2018-08-06T08:33:38.861Z,28.63
2018-08-06T08:34:19.500Z,28.7
2018-08-06T08:35:00.089Z,28.67
2018-08-06T08:35:41.400Z,28.66
2018-08-06T08:36:21.987Z,28.75
2018-08-06T08:37:02.563Z,28.67
2018-08-06T08:37:43.175Z,28.72
2018-08-06T08:38:24.128Z,28.67
2018-08-06T08:39:04.727Z,28.66
2018-08-06T08:39:45.469Z,28.7
2018-08-06T08:40:26.450Z,28.7
2018-08-06T08:41:07.227Z,28.72
2018-08-06T08:41:47.817Z,28.67
2018-08-06T08:42:28.739Z,28.67
2018-08-06T08:43:09.440Z,28.81
2018-08-06T08:43:50.200Z,28.75
2018-08-06T08:44:32.154Z,28.75
2018-08-06T08:45:12.848Z,28.67