createdAt,value
2022-10-28T00:01:53.358Z,19.20
2022-10-28T00:04:22.919Z,19.26
2022-10-28T00:06:50.920Z,19.29
2022-10-28T00:09:18.836Z,19.20
2022-10-28T00:11:46.695Z,19.13
2022-10-28T00:14:15.058Z,19.13
2022-10-28T00:16:42.993Z,19.11
2022-10-28T00:19:13.127Z,19.20
2022-10-28T00:21:44.709Z,19.14
2022-10-28T00:24:14.071Z,19.12
2022-10-28T00:26:43.663Z,19.18
2022-10-28T00:29:13.727Z,19.26
2022-10-28T00:31:41.877Z,19.23
2022-10-28T00:34:13.211Z,19.28
2022-10-28T00:36:44.001Z,19.16
2022-10-28T00:39:15.381Z,19.27
2022-10-28T00:41:45.677Z,19.09
2022-10-28T00:44:50.687Z,19.05
2022-10-28T00:47:28.663Z,19.26
2022-10-28T00:50:02.605Z,19.05
2022-10-28T00:52:38.717Z,19.05
2022-10-28T00:55:08.103Z,18.99
2022-10-28T00:57:38.686Z,19.02
2022-10-28T01:00:09.326Z,19.08
2022-10-28T01:02:48.521Z,18.90
2022-10-28T01:05:19.741Z,18.95
2022-10-28T01:07:49.314Z,19.09
2022-10-28T01:10:17.486Z,19.03
2022-10-28T01:12:59.846Z,18.92
2022-10-28T01:15:38.292Z,18.86
2022-10-28T01:18:19.825Z,19.17
2022-10-28T01:21:27.799Z,19.09
2022-10-28T01:24:11.290Z,18.96
2022-10-28T01:27:02.103Z,18.87
2022-10-28T01:30:20.411Z,19.02
2022-10-28T01:32:55.149Z,18.95
2022-10-28T01:35:28.675Z,18.95
2022-10-28T01:38:13.944Z,19.02
2022-10-28T01:40:47.968Z,19.13
2022-10-28T01:43:24.425Z,18.89
2022-10-28T01:45:58.920Z,18.93
2022-10-28T01:48:33.699Z,18.90
2022-10-28T01:51:09.038Z,19.07
2022-10-28T01:53:41.716Z,19.00
2022-10-28T01:56:18.655Z,19.05
2022-10-28T01:58:47.126Z,19.09
2022-10-28T02:01:15.717Z,19.00
2022-10-28T02:03:46.914Z,19.10
2022-10-28T02:06:18.396Z,18.93
2022-10-28T02:09:10.982Z,18.97
2022-10-28T02:12:01.928Z,18.83
2022-10-28T02:14:46.193Z,18.93
2022-10-28T02:17:26.128Z,18.79
2022-10-28T02:20:08.494Z,18.86
2022-10-28T02:22:46.075Z,18.72
2022-10-28T02:25:18.266Z,18.63
2022-10-28T02:27:50.438Z,18.76
2022-10-28T02:30:24.814Z,18.57
2022-10-28T02:32:57.661Z,18.60
2022-10-28T02:35:32.447Z,18.64
2022-10-28T02:38:04.653Z,18.60
2022-10-28T02:40:35.158Z,18.62
2022-10-28T02:43:05.446Z,18.70
2022-10-28T02:45:41.963Z,18.66
2022-10-28T02:48:15.025Z,18.78
2022-10-28T02:50:49.424Z,18.77
2022-10-28T02:53:21.914Z,18.49
2022-10-28T02:55:59.116Z,18.54
2022-10-28T02:58:27.186Z,18.49
2022-10-28T03:00:55.131Z,18.56
2022-10-28T03:03:23.027Z,18.52
2022-10-28T03:05:52.286Z,18.49
2022-10-28T03:08:20.393Z,18.58
2022-10-28T03:10:48.323Z,18.30
2022-10-28T03:13:16.295Z,18.33
2022-10-28T03:15:44.301Z,18.25
2022-10-28T03:18:12.232Z,18.23
2022-10-28T03:20:40.120Z,18.30
2022-10-28T03:23:09.366Z,18.23
2022-10-28T03:25:37.217Z,18.18
2022-10-28T03:28:05.353Z,18.17
2022-10-28T03:30:33.393Z,18.24
2022-10-28T03:33:01.426Z,18.22
2022-10-28T03:35:29.290Z,18.09
2022-10-28T03:37:57.236Z,18.18
2022-10-28T03:40:26.581Z,18.13
2022-10-28T03:42:54.670Z,18.18
2022-10-28T03:45:26.474Z,18.09
2022-10-28T03:47:54.679Z,17.98
2022-10-28T03:50:22.862Z,18.13
2022-10-28T03:52:50.728Z,18.04
2022-10-28T03:55:18.950Z,18.10
2022-10-28T03:57:48.228Z,17.96
2022-10-28T04:00:17.975Z,17.99
2022-10-28T04:02:50.935Z,17.95
2022-10-28T04:05:19.134Z,17.86
2022-10-28T04:07:49.688Z,17.86
2022-10-28T04:10:17.667Z,17.79
2022-10-28T04:12:45.570Z,17.85
2022-10-28T04:15:15.249Z,17.87
2022-10-28T04:17:43.144Z,17.96
2022-10-28T04:20:36.366Z,17.98
2022-10-28T04:23:04.560Z,17.79
2022-10-28T04:25:32.592Z,17.69
2022-10-28T04:28:00.414Z,17.77
2022-10-28T04:30:54.757Z,17.61
2022-10-28T04:33:22.668Z,17.55
2022-10-28T04:35:50.525Z,17.58
2022-10-28T04:38:18.612Z,17.54
2022-10-28T04:40:49.032Z,17.55
2022-10-28T04:43:16.887Z,17.56
2022-10-28T04:45:46.599Z,17.71
2022-10-28T04:48:15.895Z,17.49
2022-10-28T04:50:43.939Z,17.73
2022-10-28T04:53:11.981Z,17.81
2022-10-28T04:55:40.118Z,17.76
2022-10-28T04:58:08.070Z,17.88
2022-10-28T05:00:36.030Z,17.87
2022-10-28T05:03:04.046Z,17.95
2022-10-28T05:05:33.619Z,17.88
2022-10-28T05:08:01.844Z,18.15
2022-10-28T05:10:30.354Z,18.01
2022-10-28T05:12:58.298Z,18.09
2022-10-28T05:15:26.920Z,18.11
2022-10-28T05:17:58.177Z,17.94
2022-10-28T05:20:26.173Z,17.99
2022-10-28T05:22:57.122Z,18.00
2022-10-28T05:25:25.442Z,17.91
2022-10-28T05:27:53.627Z,17.97
2022-10-28T05:30:21.597Z,18.15
2022-10-28T05:32:51.652Z,18.13
2022-10-28T05:35:22.421Z,18.27
2022-10-28T05:37:50.300Z,18.25
2022-10-28T05:40:19.642Z,18.36
2022-10-28T05:42:53.748Z,18.22
2022-10-28T05:45:21.871Z,18.27
2022-10-28T05:47:50.153Z,18.34
2022-10-28T05:50:20.480Z,18.37
2022-10-28T05:52:49.426Z,18.36
2022-10-28T05:55:20.043Z,18.26
2022-10-28T05:57:48.133Z,18.20
2022-10-28T06:00:17.254Z,18.13
2022-10-28T06:02:45.384Z,18.22
2022-10-28T06:05:14.150Z,18.20
2022-10-28T06:07:42.750Z,18.42
2022-10-28T06:10:12.528Z,18.23
2022-10-28T06:12:40.179Z,18.15
2022-10-28T06:15:08.743Z,18.31
2022-10-28T06:17:36.604Z,18.21
2022-10-28T06:20:05.578Z,18.12
2022-10-28T06:22:33.391Z,18.03
2022-10-28T06:25:01.405Z,18.18
2022-10-28T06:27:29.253Z,18.07
2022-10-28T06:29:58.477Z,18.15
2022-10-28T06:32:26.481Z,18.03
2022-10-28T06:34:54.372Z,18.06
2022-10-28T06:37:22.368Z,18.04
2022-10-28T06:39:52.093Z,17.93
2022-10-28T06:42:20.352Z,17.98
2022-10-28T06:44:49.252Z,17.81
2022-10-28T06:47:20.206Z,18.00
2022-10-28T06:49:48.168Z,18.22
2022-10-28T06:52:16.244Z,18.12
2022-10-28T06:54:44.197Z,18.17
2022-10-28T06:57:12.428Z,18.01
2022-10-28T06:59:40.399Z,18.25
2022-10-28T07:02:08.651Z,18.32
2022-10-28T07:04:37.958Z,18.33
2022-10-28T07:07:06.243Z,18.52
2022-10-28T07:09:36.509Z,18.40
2022-10-28T07:12:05.593Z,18.43
2022-10-28T07:14:34.772Z,18.48
2022-10-28T07:17:04.458Z,18.50
2022-10-28T07:19:32.432Z,18.42
2022-10-28T07:22:01.815Z,18.38
2022-10-28T07:24:29.718Z,18.45
2022-10-28T07:26:57.955Z,18.42
2022-10-28T07:29:28.928Z,18.55
2022-10-28T07:31:57.266Z,18.50
2022-10-28T07:34:27.264Z,18.42
2022-10-28T07:36:56.389Z,18.47
2022-10-28T07:39:25.885Z,18.49
2022-10-28T07:41:53.956Z,18.42
2022-10-28T07:44:21.993Z,18.42
2022-10-28T07:46:53.063Z,18.48
2022-10-28T07:49:23.713Z,18.65
2022-10-28T07:51:51.857Z,18.62
2022-10-28T07:54:19.725Z,18.58
2022-10-28T07:56:49.039Z,18.49
2022-10-28T07:59:17.101Z,18.76
2022-10-28T08:01:45.165Z,18.72
2022-10-28T08:04:13.286Z,18.72
2022-10-28T08:06:41.281Z,18.85
2022-10-28T08:09:09.275Z,18.83
2022-10-28T08:11:37.171Z,18.76
2022-10-28T08:14:06.497Z,18.96
2022-10-28T08:16:34.379Z,18.96
2022-10-28T08:19:07.506Z,19.20
2022-10-28T08:21:35.764Z,19.11
2022-10-28T08:24:03.640Z,19.17
2022-10-28T08:26:31.583Z,19.14
2022-10-28T08:29:03.254Z,19.17
2022-10-28T08:31:34.809Z,19.30
2022-10-28T08:34:02.769Z,19.34
2022-10-28T08:36:30.781Z,19.32
2022-10-28T08:39:00.163Z,19.40
2022-10-28T08:41:36.072Z,19.49
2022-10-28T08:44:22.487Z,19.57
2022-10-28T08:47:01.857Z,19.58
2022-10-28T08:49:35.177Z,19.70
2022-10-28T08:52:09.296Z,19.96
2022-10-28T08:54:41.485Z,20.03
2022-10-28T08:57:18.167Z,20.06
2022-10-28T08:59:47.503Z,20.35
2022-10-28T09:02:22.415Z,20.51
2022-10-28T09:04:55.523Z,20.79
2022-10-28T09:07:25.231Z,20.84
2022-10-28T09:09:54.111Z,20.97
2022-10-28T09:12:36.421Z,21.22
2022-10-28T09:15:19.433Z,21.04
2022-10-28T09:17:54.766Z,21.34
2022-10-28T09:20:31.970Z,21.37
2022-10-28T09:23:03.673Z,21.37
2022-10-28T09:25:40.161Z,21.39
2022-10-28T09:28:28.252Z,21.64
2022-10-28T09:31:06.065Z,21.63
2022-10-28T09:34:03.286Z,21.59
2022-10-28T09:36:37.822Z,21.55
2022-10-28T09:39:10.778Z,21.63
2022-10-28T09:41:42.499Z,21.75
2022-10-28T09:44:16.786Z,21.48
2022-10-28T09:46:47.925Z,21.18
2022-10-28T09:49:26.029Z,21.16
2022-10-28T09:52:00.448Z,21.13
2022-10-28T09:54:33.376Z,21.28
2022-10-28T09:57:01.885Z,21.42
2022-10-28T09:59:38.584Z,21.44
2022-10-28T10:02:06.871Z,21.55
2022-10-28T10:04:36.819Z,21.45
2022-10-28T10:07:09.389Z,21.35
2022-10-28T10:12:09.507Z,21.24
2022-10-28T10:14:41.501Z,21.36
2022-10-28T10:17:16.106Z,21.29
2022-10-28T10:20:04.887Z,21.26
2022-10-28T10:22:34.328Z,21.35
2022-10-28T10:25:02.659Z,21.41
2022-10-28T10:27:31.836Z,21.38
2022-10-28T10:30:00.417Z,21.60
2022-10-28T10:32:32.047Z,21.57
2022-10-28T10:35:05.244Z,21.60
2022-10-28T10:37:36.243Z,21.83
2022-10-28T10:40:18.895Z,21.83
2022-10-28T10:42:57.646Z,21.73
2022-10-28T10:45:34.920Z,21.62
2022-10-28T10:48:14.851Z,21.91
2022-10-28T10:50:46.631Z,22.01
2022-10-28T10:53:21.579Z,22.04
2022-10-28T10:55:52.229Z,22.05
2022-10-28T10:58:22.796Z,22.30
2022-10-28T11:00:52.785Z,22.14
2022-10-28T11:03:25.320Z,22.34
2022-10-28T11:06:18.397Z,22.47
2022-10-28T11:08:45.120Z,22.57
2022-10-28T11:11:15.473Z,22.56
2022-10-28T11:13:46.221Z,22.48
2022-10-28T11:16:23.247Z,22.49
2022-10-28T11:22:00.355Z,22.45
2022-10-28T11:24:46.012Z,22.48
2022-10-28T11:27:26.816Z,22.49
2022-10-28T11:29:55.688Z,22.48
2022-10-28T11:32:43.999Z,22.41
2022-10-28T11:35:43.912Z,22.63
2022-10-28T11:38:41.968Z,22.53
2022-10-28T11:41:25.416Z,22.75
2022-10-28T11:43:57.652Z,22.50
2022-10-28T11:46:44.949Z,22.73
2022-10-28T11:49:52.551Z,22.70
2022-10-28T11:52:45.477Z,22.63
2022-10-28T11:55:28.595Z,22.79
2022-10-28T11:58:09.172Z,22.66
2022-10-28T12:01:05.670Z,22.98
2022-10-28T12:03:48.820Z,22.91
2022-10-28T12:06:23.957Z,23.24
2022-10-28T12:11:59.268Z,23.40
2022-10-28T12:14:36.315Z,23.31
2022-10-28T12:17:14.574Z,23.27
2022-10-28T12:20:12.487Z,23.34
2022-10-28T12:22:48.619Z,23.35
2022-10-28T12:25:20.207Z,23.38
2022-10-28T12:27:52.340Z,23.40
2022-10-28T12:30:23.708Z,23.46
2022-10-28T12:32:56.295Z,23.47
2022-10-28T12:35:26.725Z,23.50
2022-10-28T12:38:04.306Z,23.53
2022-10-28T12:40:40.112Z,23.56
2022-10-28T12:43:14.989Z,23.54
2022-10-28T12:45:44.467Z,23.62
2022-10-28T12:48:42.581Z,23.45
2022-10-28T12:51:17.353Z,23.70
2022-10-28T12:53:50.254Z,23.58
2022-10-28T12:56:27.249Z,23.72
2022-10-28T13:01:33.443Z,23.53
2022-10-28T13:04:02.495Z,23.47
2022-10-28T13:06:48.784Z,23.44
2022-10-28T13:09:43.526Z,23.47
2022-10-28T13:12:27.819Z,23.35
2022-10-28T13:15:31.882Z,23.36
2022-10-28T13:18:51.047Z,23.50
2022-10-28T13:21:44.839Z,23.38
2022-10-28T13:24:20.980Z,23.39
2022-10-28T13:26:50.278Z,23.22
2022-10-28T13:29:43.922Z,23.28
2022-10-28T13:32:37.493Z,23.30
2022-10-28T13:35:16.155Z,23.25
2022-10-28T13:37:48.452Z,23.29
2022-10-28T13:41:04.866Z,23.33
2022-10-28T13:43:59.002Z,23.36
2022-10-28T13:46:59.882Z,23.44
2022-10-28T13:49:30.095Z,23.45
2022-10-28T13:52:02.684Z,23.57
2022-10-28T13:54:52.519Z,23.52
2022-10-28T13:57:27.667Z,23.42
2022-10-28T13:59:58.538Z,23.51
2022-10-28T14:02:36.011Z,23.47
2022-10-28T14:05:08.075Z,23.62
2022-10-28T14:07:41.751Z,23.46
2022-10-28T14:10:21.070Z,23.47
2022-10-28T14:12:53.814Z,23.40
2022-10-28T14:15:29.186Z,23.46
2022-10-28T14:18:10.293Z,23.32
2022-10-28T14:21:01.692Z,23.45
2022-10-28T14:24:20.611Z,23.28
2022-10-28T14:27:28.244Z,23.48
2022-10-28T14:30:20.294Z,23.22
2022-10-28T14:33:08.088Z,23.24
2022-10-28T14:35:41.622Z,23.21
2022-10-28T14:38:48.534Z,23.18
2022-10-28T14:41:45.076Z,23.03
2022-10-28T14:44:29.392Z,23.06
2022-10-28T14:47:14.588Z,22.93
2022-10-28T14:49:48.254Z,22.95
2022-10-28T14:52:19.247Z,22.95
2022-10-28T14:54:52.130Z,22.77
2022-10-28T14:57:22.289Z,22.78
2022-10-28T15:00:04.299Z,22.97
2022-10-28T15:02:34.548Z,22.73
2022-10-28T15:05:05.428Z,22.54
2022-10-28T15:07:37.971Z,22.58
2022-10-28T15:10:18.900Z,22.42
2022-10-28T15:12:49.522Z,22.34
2022-10-28T15:15:19.734Z,22.44
2022-10-28T15:17:47.981Z,22.32
2022-10-28T15:20:26.317Z,22.45
2022-10-28T15:22:55.889Z,22.20
2022-10-28T15:25:26.249Z,22.04
2022-10-28T15:27:54.944Z,22.26
2022-10-28T15:30:24.779Z,22.47
2022-10-28T15:32:53.702Z,22.24
2022-10-28T15:35:38.951Z,21.96
2022-10-28T15:38:39.268Z,22.00
2022-10-28T15:41:39.948Z,21.92
2022-10-28T15:44:25.851Z,21.90
2022-10-28T15:46:54.288Z,21.81
2022-10-28T15:49:35.049Z,21.80
2022-10-28T15:52:38.789Z,21.71
2022-10-28T15:55:47.540Z,21.79
2022-10-28T15:58:36.537Z,21.85
2022-10-28T16:01:06.687Z,21.67
2022-10-28T16:03:43.781Z,21.56
2022-10-28T16:06:31.860Z,21.54
2022-10-28T16:09:08.494Z,21.54
2022-10-28T16:11:41.392Z,21.48
2022-10-28T16:14:36.961Z,21.43
2022-10-28T16:17:07.380Z,21.54
2022-10-28T16:19:39.178Z,21.58
2022-10-28T16:22:12.016Z,21.53
2022-10-28T16:24:39.986Z,21.45
2022-10-28T16:27:31.372Z,21.48
2022-10-28T16:30:00.715Z,21.32
2022-10-28T16:32:34.910Z,21.20
2022-10-28T16:35:04.561Z,21.07
2022-10-28T16:37:35.159Z,21.06
2022-10-28T16:40:37.586Z,21.16
2022-10-28T16:43:01.589Z,21.12
2022-10-28T16:45:31.010Z,21.08
2022-10-28T16:47:58.895Z,20.96
2022-10-28T16:50:26.846Z,20.93
2022-10-28T16:52:58.056Z,20.78
2022-10-28T16:55:27.500Z,20.63
2022-10-28T16:57:55.635Z,20.62
2022-10-28T17:00:23.758Z,20.70
2022-10-28T17:02:54.077Z,20.55
2022-10-28T17:05:24.198Z,20.38
2022-10-28T17:07:55.806Z,20.44
2022-10-28T17:10:24.452Z,20.39
2022-10-28T17:12:52.665Z,20.38
2022-10-28T17:15:20.988Z,20.41
2022-10-28T17:17:54.161Z,20.35
2022-10-28T17:20:22.420Z,20.23
2022-10-28T17:22:50.384Z,20.32
2022-10-28T17:25:18.547Z,20.41
2022-10-28T17:27:48.393Z,20.16
2022-10-28T17:30:18.410Z,20.13
2022-10-28T17:32:50.145Z,20.08
2022-10-28T17:35:20.489Z,19.93
2022-10-28T17:37:48.659Z,19.83
2022-10-28T17:40:17.217Z,19.73
2022-10-28T17:42:45.173Z,19.64
2022-10-28T17:45:16.580Z,19.61
2022-10-28T17:47:48.275Z,19.56
2022-10-28T17:50:16.247Z,19.52
2022-10-28T17:52:45.379Z,19.44
2022-10-28T17:55:13.311Z,19.38
2022-10-28T17:57:41.092Z,19.26
2022-10-28T18:00:10.649Z,19.15
2022-10-28T18:02:41.522Z,19.10
2022-10-28T18:05:09.934Z,19.04
2022-10-28T18:07:37.777Z,19.04
2022-10-28T18:10:08.830Z,19.01
2022-10-28T18:12:37.049Z,18.93
2022-10-28T18:15:06.200Z,18.87
2022-10-28T18:17:34.257Z,18.82
2022-10-28T18:20:02.580Z,18.75
2022-10-28T18:22:30.829Z,18.67
2022-10-28T18:24:58.844Z,18.61
2022-10-28T18:27:40.594Z,18.63
2022-10-28T18:30:09.823Z,18.55
2022-10-28T18:32:40.023Z,18.48
2022-10-28T18:35:08.630Z,18.52
2022-10-28T18:37:36.890Z,18.47
2022-10-28T18:40:06.206Z,18.33
2022-10-28T18:42:35.983Z,18.38
2022-10-28T18:45:05.636Z,18.23
2022-10-28T18:47:35.983Z,18.22
2022-10-28T18:50:07.853Z,18.19
2022-10-28T18:52:35.957Z,18.16
2022-10-28T18:55:04.144Z,18.13
2022-10-28T18:57:32.338Z,18.11
2022-10-28T19:00:18.794Z,18.04
2022-10-28T19:02:48.075Z,17.94
2022-10-28T19:05:16.303Z,17.95
2022-10-28T19:07:44.814Z,17.93
2022-10-28T19:10:13.404Z,17.98
2022-10-28T19:12:44.948Z,17.94
2022-10-28T19:15:18.150Z,17.89
2022-10-28T19:17:46.210Z,17.83
2022-10-28T19:20:14.102Z,17.76
2022-10-28T19:22:42.412Z,17.81
2022-10-28T19:25:10.769Z,17.79
2022-10-28T19:27:44.426Z,17.71
2022-10-28T19:32:59.655Z,17.73
2022-10-28T19:35:27.820Z,17.64
2022-10-28T19:37:55.857Z,17.68
2022-10-28T19:40:23.825Z,17.70
2022-10-28T19:42:54.073Z,17.77
2022-10-28T19:45:23.921Z,17.75
2022-10-28T19:47:52.687Z,17.74
2022-10-28T19:50:21.479Z,17.69
2022-10-28T19:52:49.534Z,17.75
2022-10-28T19:55:18.514Z,17.76
2022-10-28T19:57:48.974Z,17.69
2022-10-28T20:00:20.253Z,17.68
2022-10-28T20:02:49.681Z,17.72
2022-10-28T20:05:17.809Z,17.68
2022-10-28T20:07:45.994Z,17.67
2022-10-28T20:10:14.148Z,17.73
2022-10-28T20:12:43.245Z,17.73
2022-10-28T20:15:18.572Z,17.72
2022-10-28T20:17:46.514Z,17.71
2022-10-28T20:20:16.054Z,17.67
2022-10-28T20:22:49.983Z,17.65
2022-10-28T20:25:18.068Z,17.69
2022-10-28T20:27:45.993Z,17.68
2022-10-28T20:30:14.707Z,17.69
2022-10-28T20:32:42.646Z,17.57
2022-10-28T20:35:11.116Z,17.64
2022-10-28T20:37:40.459Z,17.66
2022-10-28T20:40:09.540Z,17.63
2022-10-28T20:42:39.771Z,17.62
2022-10-28T20:45:08.382Z,17.58
2022-10-28T20:47:36.294Z,17.56
2022-10-28T20:50:06.848Z,17.52
2022-10-28T20:52:34.973Z,17.53
2022-10-28T20:55:04.560Z,17.51
2022-10-28T20:57:35.704Z,17.46
2022-10-28T21:00:03.668Z,17.44
2022-10-28T21:02:31.875Z,17.43
2022-10-28T21:04:59.897Z,17.38
2022-10-28T21:07:28.064Z,17.38
2022-10-28T21:09:59.198Z,17.38
2022-10-28T21:12:28.484Z,17.36
2022-10-28T21:14:56.400Z,17.33
2022-10-28T21:17:24.574Z,17.30
2022-10-28T21:19:52.738Z,17.28
2022-10-28T21:22:20.697Z,17.25
2022-10-28T21:24:48.646Z,17.22
2022-10-28T21:27:16.624Z,17.26
2022-10-28T21:29:45.951Z,17.21
2022-10-28T21:32:16.783Z,17.12
2022-10-28T21:34:44.765Z,17.15
2022-10-28T21:37:12.623Z,17.16
2022-10-28T21:39:40.937Z,17.14
2022-10-28T21:42:08.902Z,17.14
2022-10-28T21:44:36.672Z,17.19
2022-10-28T21:47:05.952Z,17.14
2022-10-28T21:49:33.994Z,17.19
2022-10-28T21:52:02.174Z,17.20
2022-10-28T21:54:30.010Z,17.21
2022-10-28T21:56:58.212Z,17.22
2022-10-28T21:59:29.175Z,17.19
2022-10-28T22:01:57.194Z,17.17
2022-10-28T22:04:26.696Z,17.15
2022-10-28T22:06:54.609Z,17.20
2022-10-28T22:09:22.580Z,17.21
2022-10-28T22:11:50.539Z,17.16
2022-10-28T22:14:18.656Z,17.18
2022-10-28T22:16:46.578Z,17.15
2022-10-28T22:19:16.159Z,17.19
2022-10-28T22:21:45.427Z,17.21
2022-10-28T22:24:13.371Z,17.22
2022-10-28T22:26:41.348Z,17.21
2022-10-28T22:29:09.226Z,17.27
2022-10-28T22:31:37.354Z,17.23
2022-10-28T22:34:06.341Z,17.28
2022-10-28T22:36:34.262Z,17.28
2022-10-28T22:39:03.564Z,17.25
2022-10-28T22:41:32.974Z,17.26
2022-10-28T22:44:02.414Z,17.28
2022-10-28T22:46:43.307Z,17.27
2022-10-28T22:49:11.182Z,17.35
2022-10-28T22:51:39.286Z,17.31
2022-10-28T22:54:08.499Z,17.28
2022-10-28T22:56:36.528Z,17.23
2022-10-28T22:59:04.559Z,17.24
2022-10-28T23:01:32.540Z,17.22
2022-10-28T23:04:00.961Z,17.21
2022-10-28T23:06:30.158Z,17.18
2022-10-28T23:08:58.458Z,17.16
2022-10-28T23:11:27.890Z,17.12
2022-10-28T23:13:56.985Z,17.07
2022-10-28T23:16:25.985Z,17.02
2022-10-28T23:18:54.172Z,17.00
2022-10-28T23:21:23.643Z,16.93
2022-10-28T23:23:54.802Z,16.86
2022-10-28T23:26:24.012Z,16.86
2022-10-28T23:28:54.819Z,16.75
2022-10-28T23:31:23.984Z,16.85
2022-10-28T23:34:01.037Z,16.79
2022-10-28T23:36:29.018Z,16.73
2022-10-28T23:38:57.795Z,16.71
2022-10-28T23:41:25.657Z,16.67
2022-10-28T23:43:55.060Z,16.62
2022-10-28T23:46:23.215Z,16.60
2022-10-28T23:48:51.264Z,16.54
2022-10-28T23:51:20.438Z,16.52
2022-10-28T23:53:48.396Z,16.55
2022-10-28T23:56:16.351Z,16.50
2022-10-28T23:58:44.398Z,16.48
