createdAt,value
2022-10-16T00:00:21.960Z,0.00
2022-10-16T00:01:11.959Z,0.00
2022-10-16T00:02:02.015Z,0.00
2022-10-16T00:02:51.936Z,0.00
2022-10-16T00:03:41.926Z,0.00
2022-10-16T00:04:31.940Z,0.00
2022-10-16T00:05:21.906Z,0.00
2022-10-16T00:06:11.899Z,0.00
2022-10-16T00:07:01.883Z,0.00
2022-10-16T00:07:51.879Z,0.00
2022-10-16T00:08:41.877Z,0.00
2022-10-16T00:09:31.861Z,0.00
2022-10-16T00:10:21.871Z,0.00
2022-10-16T00:11:11.840Z,0.00
2022-10-16T00:12:01.834Z,0.00
2022-10-16T00:12:51.819Z,0.00
2022-10-16T00:13:41.832Z,0.00
2022-10-16T00:14:31.800Z,0.00
2022-10-16T00:15:21.789Z,0.00
2022-10-16T00:16:11.809Z,0.00
2022-10-16T00:17:01.799Z,0.00
2022-10-16T00:17:51.790Z,0.00
2022-10-16T00:18:41.749Z,0.00
2022-10-16T00:19:31.747Z,0.00
2022-10-16T00:20:21.736Z,0.00
2022-10-16T00:21:11.743Z,0.00
2022-10-16T00:22:01.769Z,0.00
2022-10-16T00:22:51.710Z,0.00
2022-10-16T00:23:41.702Z,0.00
2022-10-16T00:24:31.691Z,0.00
2022-10-16T00:25:21.676Z,0.00
2022-10-16T00:26:11.681Z,0.00
2022-10-16T00:27:01.689Z,0.00
2022-10-16T00:27:51.669Z,0.00
2022-10-16T00:28:41.691Z,0.00
2022-10-16T00:29:31.641Z,0.00
2022-10-16T00:30:21.622Z,0.00
2022-10-16T00:31:11.609Z,0.00
2022-10-16T00:32:01.600Z,0.00
2022-10-16T00:32:51.618Z,0.00
2022-10-16T00:33:41.578Z,0.00
2022-10-16T00:34:31.598Z,0.00
2022-10-16T00:35:21.569Z,0.00
2022-10-16T00:36:11.560Z,0.00
2022-10-16T00:37:01.550Z,0.00
2022-10-16T00:37:51.539Z,0.00
2022-10-16T00:38:41.533Z,0.00
2022-10-16T00:39:31.521Z,0.00
2022-10-16T00:40:21.539Z,0.00
2022-10-16T00:41:11.530Z,0.00
2022-10-16T00:42:01.489Z,0.00
2022-10-16T00:42:51.486Z,0.00
2022-10-16T00:43:41.478Z,0.00
2022-10-16T00:44:31.475Z,0.00
2022-10-16T00:45:21.448Z,0.00
2022-10-16T00:46:11.652Z,0.00
2022-10-16T00:47:01.455Z,0.00
2022-10-16T00:47:51.438Z,0.00
2022-10-16T00:48:41.416Z,0.00
2022-10-16T00:49:31.408Z,0.00
2022-10-16T00:50:21.397Z,0.00
2022-10-16T00:51:11.389Z,0.00
2022-10-16T00:52:01.417Z,0.00
2022-10-16T00:52:51.378Z,0.00
2022-10-16T00:53:41.358Z,0.00
2022-10-16T00:54:31.347Z,0.00
2022-10-16T00:55:21.337Z,0.00
2022-10-16T00:56:11.337Z,0.00
2022-10-16T00:57:01.470Z,0.00
2022-10-16T00:57:51.316Z,0.00
2022-10-16T00:58:41.306Z,0.00
2022-10-16T00:59:31.305Z,0.00
2022-10-16T01:00:21.290Z,0.00
2022-10-16T01:01:11.315Z,0.00
2022-10-16T01:02:01.266Z,0.00
2022-10-16T01:02:51.276Z,0.00
2022-10-16T01:03:41.252Z,0.00
2022-10-16T01:04:31.237Z,0.00
2022-10-16T01:05:21.237Z,0.00
2022-10-16T01:06:11.275Z,0.00
2022-10-16T01:07:01.244Z,0.00
2022-10-16T01:07:51.206Z,0.00
2022-10-16T01:08:41.188Z,0.00
2022-10-16T01:09:31.196Z,0.00
2022-10-16T01:10:21.177Z,0.00
2022-10-16T01:11:11.167Z,0.00
2022-10-16T01:12:01.153Z,0.00
2022-10-16T01:12:51.197Z,0.00
2022-10-16T01:13:41.134Z,0.00
2022-10-16T01:14:31.126Z,0.00
2022-10-16T01:15:21.116Z,0.00
2022-10-16T01:16:11.109Z,0.00
2022-10-16T01:17:01.095Z,0.00
2022-10-16T01:17:51.136Z,0.00
2022-10-16T01:18:41.085Z,0.00
2022-10-16T01:19:31.077Z,0.00
2022-10-16T01:20:21.059Z,0.00
2022-10-16T01:21:11.059Z,0.00
2022-10-16T01:22:01.045Z,0.00
2022-10-16T01:22:51.255Z,0.00
2022-10-16T01:23:41.019Z,0.00
2022-10-16T01:24:31.030Z,0.00
2022-10-16T01:25:21.013Z,0.00
2022-10-16T01:26:10.997Z,0.00
2022-10-16T01:27:00.985Z,0.00
2022-10-16T01:27:50.983Z,0.00
2022-10-16T01:28:41.072Z,0.00
2022-10-16T01:29:30.974Z,0.00
2022-10-16T01:30:20.946Z,0.00
2022-10-16T01:31:10.950Z,0.00
2022-10-16T01:32:00.927Z,0.00
2022-10-16T01:32:50.924Z,0.00
2022-10-16T01:33:40.985Z,0.00
2022-10-16T01:34:30.938Z,0.00
2022-10-16T01:35:20.894Z,0.00
2022-10-16T01:36:10.885Z,0.00
2022-10-16T01:37:00.874Z,0.00
2022-10-16T01:37:50.866Z,0.00
2022-10-16T01:38:40.864Z,0.00
2022-10-16T01:39:30.853Z,0.00
2022-10-16T01:40:20.875Z,0.00
2022-10-16T01:41:10.834Z,0.00
2022-10-16T01:42:00.827Z,0.00
2022-10-16T01:42:50.862Z,0.00
2022-10-16T01:43:40.833Z,0.00
2022-10-16T01:44:30.793Z,0.00
2022-10-16T01:45:20.786Z,0.00
2022-10-16T01:46:10.819Z,0.00
2022-10-16T01:47:00.764Z,0.00
2022-10-16T01:47:50.753Z,0.00
2022-10-16T01:48:40.743Z,0.00
2022-10-16T01:49:30.734Z,0.00
2022-10-16T01:50:20.723Z,0.00
2022-10-16T01:51:10.726Z,0.00
2022-10-16T01:52:50.703Z,0.00
2022-10-16T01:53:40.702Z,0.00
2022-10-16T01:54:30.683Z,0.00
2022-10-16T01:55:20.664Z,0.00
2022-10-16T01:56:10.690Z,0.00
2022-10-16T01:57:00.646Z,0.00
2022-10-16T01:57:50.644Z,0.00
2022-10-16T01:58:40.633Z,0.00
2022-10-16T01:59:30.636Z,0.00
2022-10-16T02:00:20.624Z,0.00
2022-10-16T02:01:10.767Z,0.00
2022-10-16T02:02:00.801Z,0.00
2022-10-16T02:02:50.608Z,0.00
2022-10-16T02:03:40.595Z,0.00
2022-10-16T02:04:30.572Z,0.00
2022-10-16T02:05:20.562Z,0.00
2022-10-16T02:06:10.552Z,0.00
2022-10-16T02:07:00.549Z,0.00
2022-10-16T02:07:50.537Z,0.00
2022-10-16T02:08:40.524Z,0.00
2022-10-16T02:09:30.733Z,0.00
2022-10-16T02:10:20.558Z,0.00
2022-10-16T02:11:10.529Z,0.00
2022-10-16T02:12:00.482Z,0.00
2022-10-16T02:12:50.473Z,0.00
2022-10-16T02:13:40.462Z,0.00
2022-10-16T02:14:30.465Z,0.00
2022-10-16T02:15:20.473Z,0.00
2022-10-16T02:16:10.434Z,0.00
2022-10-16T02:17:00.428Z,0.00
2022-10-16T02:17:50.423Z,0.00
2022-10-16T02:18:40.402Z,0.00
2022-10-16T02:19:30.422Z,0.00
2022-10-16T02:20:20.391Z,0.00
2022-10-16T02:21:10.612Z,0.00
2022-10-16T02:22:00.372Z,0.00
2022-10-16T02:22:50.360Z,0.00
2022-10-16T02:23:40.351Z,0.00
2022-10-16T02:24:30.367Z,0.00
2022-10-16T02:25:20.331Z,0.00
2022-10-16T02:26:10.488Z,0.00
2022-10-16T02:27:00.361Z,0.00
2022-10-16T02:27:50.309Z,0.00
2022-10-16T02:28:40.391Z,0.00
2022-10-16T02:29:30.292Z,0.00
2022-10-16T02:30:20.283Z,0.00
2022-10-16T02:31:10.279Z,0.00
2022-10-16T02:32:00.267Z,0.00
2022-10-16T02:32:50.294Z,0.00
2022-10-16T02:33:40.242Z,0.00
2022-10-16T02:34:30.244Z,0.00
2022-10-16T02:35:20.222Z,0.00
2022-10-16T02:36:10.210Z,0.00
2022-10-16T02:37:00.208Z,0.00
2022-10-16T02:37:50.198Z,0.00
2022-10-16T02:38:40.247Z,0.00
2022-10-16T02:39:30.180Z,0.00
2022-10-16T02:40:22.878Z,0.00
2022-10-16T02:41:11.161Z,0.00
2022-10-16T02:42:00.150Z,0.00
2022-10-16T02:42:50.150Z,0.00
2022-10-16T02:43:40.138Z,0.00
2022-10-16T02:44:30.330Z,0.00
2022-10-16T02:45:20.108Z,0.00
2022-10-16T02:46:10.101Z,0.00
2022-10-16T02:47:00.143Z,0.00
2022-10-16T02:47:50.082Z,0.00
2022-10-16T02:48:40.068Z,0.00
2022-10-16T02:49:30.069Z,0.00
2022-10-16T02:50:20.076Z,0.00
2022-10-16T02:51:10.052Z,0.00
2022-10-16T02:52:00.028Z,0.00
2022-10-16T02:52:50.026Z,0.00
2022-10-16T02:53:40.009Z,0.00
2022-10-16T02:54:30.037Z,0.00
2022-10-16T02:55:19.999Z,0.00
2022-10-16T02:56:10.125Z,0.00
2022-10-16T02:56:59.978Z,0.00
2022-10-16T02:57:49.986Z,0.00
2022-10-16T02:58:39.958Z,0.00
2022-10-16T02:59:29.951Z,0.00
2022-10-16T03:00:19.937Z,0.00
2022-10-16T03:01:09.980Z,0.00
2022-10-16T03:01:59.946Z,0.00
2022-10-16T03:02:49.953Z,0.00
2022-10-16T03:03:39.897Z,0.00
2022-10-16T03:04:29.899Z,0.00
2022-10-16T03:05:19.887Z,0.00
2022-10-16T03:06:09.877Z,0.00
2022-10-16T03:06:59.865Z,0.00
2022-10-16T03:07:49.888Z,0.00
2022-10-16T03:08:39.846Z,0.00
2022-10-16T03:09:29.847Z,0.00
2022-10-16T03:10:19.827Z,0.00
2022-10-16T03:11:09.840Z,0.00
2022-10-16T03:11:59.808Z,0.00
2022-10-16T03:12:49.798Z,0.00
2022-10-16T03:13:39.825Z,0.00
2022-10-16T03:14:29.789Z,0.00
2022-10-16T03:15:19.784Z,0.00
2022-10-16T03:16:09.758Z,0.00
2022-10-16T03:16:59.757Z,0.00
2022-10-16T03:17:49.745Z,0.00
2022-10-16T03:18:39.737Z,0.00
2022-10-16T03:19:29.784Z,0.00
2022-10-16T03:20:19.718Z,0.00
2022-10-16T03:21:09.709Z,0.00
2022-10-16T03:21:59.697Z,0.00
2022-10-16T03:22:49.688Z,0.00
2022-10-16T03:23:39.679Z,0.00
2022-10-16T03:24:29.678Z,0.00
2022-10-16T03:25:19.686Z,0.00
2022-10-16T03:26:09.647Z,0.00
2022-10-16T03:26:59.853Z,0.00
2022-10-16T03:27:49.643Z,0.00
2022-10-16T03:28:39.641Z,0.00
2022-10-16T03:29:29.613Z,0.00
2022-10-16T03:30:19.605Z,0.00
2022-10-16T03:31:09.608Z,0.00
2022-10-16T03:31:59.585Z,0.00
2022-10-16T03:32:49.595Z,0.00
2022-10-16T03:33:39.565Z,0.00
2022-10-16T03:34:29.568Z,0.00
2022-10-16T03:35:19.553Z,0.00
2022-10-16T03:36:09.544Z,0.00
2022-10-16T03:36:59.535Z,0.00
2022-10-16T03:37:49.521Z,0.00
2022-10-16T03:38:39.535Z,0.00
2022-10-16T03:39:29.504Z,0.00
2022-10-16T03:40:19.495Z,0.00
2022-10-16T03:41:09.482Z,0.00
2022-10-16T03:41:59.505Z,0.00
2022-10-16T03:42:49.463Z,0.00
2022-10-16T03:43:39.456Z,0.00
2022-10-16T03:44:29.444Z,0.00
2022-10-16T03:45:19.437Z,0.00
2022-10-16T03:46:09.423Z,0.00
2022-10-16T03:46:59.417Z,0.00
2022-10-16T03:47:49.643Z,0.00
2022-10-16T03:48:39.395Z,0.00
2022-10-16T03:49:29.383Z,0.00
2022-10-16T03:50:19.385Z,0.00
2022-10-16T03:51:09.384Z,0.00
2022-10-16T03:51:59.362Z,0.00
2022-10-16T03:52:49.346Z,0.00
2022-10-16T03:53:39.365Z,0.00
2022-10-16T03:54:29.333Z,0.00
2022-10-16T03:55:19.323Z,0.00
2022-10-16T03:56:09.313Z,0.00
2022-10-16T03:56:59.303Z,0.00
2022-10-16T03:57:49.300Z,0.00
2022-10-16T03:58:39.293Z,0.00
2022-10-16T03:59:29.513Z,0.00
2022-10-16T04:00:19.281Z,0.00
2022-10-16T04:01:09.285Z,0.00
2022-10-16T04:01:59.250Z,0.00
2022-10-16T04:02:49.234Z,0.00
2022-10-16T04:03:39.274Z,0.00
2022-10-16T04:04:29.221Z,0.00
2022-10-16T04:05:19.275Z,0.00
2022-10-16T04:06:09.202Z,0.00
2022-10-16T04:06:59.195Z,0.00
2022-10-16T04:07:49.184Z,0.00
2022-10-16T04:08:39.184Z,0.00
2022-10-16T04:09:29.163Z,0.00
2022-10-16T04:10:19.155Z,0.00
2022-10-16T04:11:10.312Z,0.00
2022-10-16T04:11:59.147Z,0.00
2022-10-16T04:12:49.124Z,0.00
2022-10-16T04:13:39.127Z,0.00
2022-10-16T04:14:29.101Z,0.00
2022-10-16T04:15:19.101Z,0.00
2022-10-16T04:16:09.094Z,0.00
2022-10-16T04:16:59.111Z,0.00
2022-10-16T04:17:49.072Z,0.00
2022-10-16T04:18:39.061Z,0.00
2022-10-16T04:19:29.048Z,0.00
2022-10-16T04:20:19.042Z,0.00
2022-10-16T04:21:09.045Z,0.00
2022-10-16T04:21:59.021Z,0.00
2022-10-16T04:22:49.043Z,0.00
2022-10-16T04:23:39.011Z,0.00
2022-10-16T04:24:28.993Z,0.00
2022-10-16T04:25:18.991Z,0.00
2022-10-16T04:26:08.981Z,0.00
2022-10-16T04:26:58.973Z,0.00
2022-10-16T04:27:48.963Z,0.00
2022-10-16T04:28:39.027Z,0.00
2022-10-16T04:29:28.939Z,0.00
2022-10-16T04:30:18.933Z,0.00
2022-10-16T04:31:08.920Z,0.00
2022-10-16T04:31:58.932Z,0.00
2022-10-16T04:32:48.933Z,0.00
2022-10-16T04:33:39.099Z,0.00
2022-10-16T04:34:29.240Z,0.00
2022-10-16T04:35:18.889Z,0.00
2022-10-16T04:36:08.860Z,0.00
2022-10-16T04:36:58.859Z,0.00
2022-10-16T04:37:48.842Z,0.00
2022-10-16T04:38:38.841Z,0.00
2022-10-16T04:39:28.831Z,0.00
2022-10-16T04:40:18.881Z,0.00
2022-10-16T04:41:08.811Z,0.00
2022-10-16T04:41:58.808Z,0.00
2022-10-16T04:42:48.790Z,0.00
2022-10-16T04:43:38.792Z,0.00
2022-10-16T04:44:28.770Z,0.00
2022-10-16T04:45:18.771Z,0.00
2022-10-16T04:46:10.369Z,0.00
2022-10-16T04:46:58.753Z,0.00
2022-10-16T04:47:48.740Z,0.00
2022-10-16T04:48:38.731Z,0.00
2022-10-16T04:49:28.718Z,0.00
2022-10-16T04:50:18.709Z,0.00
2022-10-16T04:51:08.699Z,0.00
2022-10-16T04:51:58.760Z,0.00
2022-10-16T04:52:48.680Z,0.00
2022-10-16T04:53:38.718Z,0.00
2022-10-16T04:54:28.659Z,0.00
2022-10-16T04:55:18.670Z,0.00
2022-10-16T04:56:08.639Z,0.00
2022-10-16T04:56:58.675Z,0.00
2022-10-16T04:57:48.668Z,0.00
2022-10-16T04:58:38.619Z,0.00
2022-10-16T04:59:28.611Z,0.00
2022-10-16T05:00:18.601Z,0.00
2022-10-16T05:01:08.605Z,0.00
2022-10-16T05:01:58.591Z,0.00
2022-10-16T05:02:48.583Z,0.00
2022-10-16T05:03:38.578Z,0.00
2022-10-16T05:04:28.559Z,0.00
2022-10-16T05:05:18.538Z,0.00
2022-10-16T05:06:08.529Z,0.00
2022-10-16T05:06:58.532Z,0.00
2022-10-16T05:07:48.538Z,0.00
2022-10-16T05:08:38.508Z,0.00
2022-10-16T05:09:28.497Z,0.00
2022-10-16T05:10:18.487Z,0.00
2022-10-16T05:11:08.471Z,0.00
2022-10-16T05:11:58.468Z,0.00
2022-10-16T05:12:48.449Z,0.00
2022-10-16T05:13:38.467Z,0.00
2022-10-16T05:14:28.449Z,0.00
2022-10-16T05:15:18.460Z,0.00
2022-10-16T05:16:08.418Z,0.00
2022-10-16T05:16:58.407Z,0.00
2022-10-16T05:17:48.408Z,0.00
2022-10-16T05:18:38.398Z,0.00
2022-10-16T05:19:29.161Z,0.00
2022-10-16T05:20:18.370Z,0.00
2022-10-16T05:21:08.386Z,4.00
2022-10-16T05:21:58.362Z,4.00
2022-10-16T05:22:48.568Z,0.00
2022-10-16T05:23:38.342Z,4.00
2022-10-16T05:24:28.327Z,4.00
2022-10-16T05:25:18.346Z,4.00
2022-10-16T05:26:08.306Z,8.00
2022-10-16T05:26:58.296Z,4.00
2022-10-16T05:27:48.286Z,8.00
2022-10-16T05:28:38.369Z,8.00
2022-10-16T05:29:28.268Z,12.00
2022-10-16T05:30:18.268Z,12.00
2022-10-16T05:31:08.248Z,12.00
2022-10-16T05:31:58.237Z,16.00
2022-10-16T05:32:48.228Z,16.00
2022-10-16T05:33:38.241Z,20.00
2022-10-16T05:34:28.238Z,24.00
2022-10-16T05:35:18.243Z,28.00
2022-10-16T05:36:08.194Z,36.00
2022-10-16T05:36:58.187Z,36.00
2022-10-16T05:37:48.173Z,40.00
2022-10-16T05:38:38.175Z,48.00
2022-10-16T05:39:28.155Z,56.00
2022-10-16T05:40:18.176Z,64.00
2022-10-16T05:41:08.134Z,72.00
2022-10-16T05:41:58.146Z,84.00
2022-10-16T05:42:48.115Z,96.00
2022-10-16T05:43:38.107Z,104.00
2022-10-16T05:44:28.172Z,104.00
2022-10-16T05:45:18.096Z,112.00
2022-10-16T05:46:08.114Z,120.00
2022-10-16T05:46:58.077Z,124.00
2022-10-16T05:47:48.069Z,128.00
2022-10-16T05:48:38.054Z,140.00
2022-10-16T05:49:28.035Z,156.00
2022-10-16T05:50:18.044Z,168.00
2022-10-16T05:51:08.015Z,184.00
2022-10-16T05:51:58.059Z,196.00
2022-10-16T05:52:48.004Z,208.00
2022-10-16T05:53:38.061Z,224.00
2022-10-16T05:54:27.984Z,240.00
2022-10-16T05:55:17.973Z,252.00
2022-10-16T05:56:07.973Z,268.00
2022-10-16T05:56:57.966Z,284.00
2022-10-16T05:57:47.965Z,296.00
2022-10-16T05:58:37.943Z,312.00
2022-10-16T05:59:27.953Z,336.00
2022-10-16T06:00:17.944Z,356.00
2022-10-16T06:01:07.947Z,380.00
2022-10-16T06:01:57.903Z,428.00
2022-10-16T06:02:47.883Z,464.00
2022-10-16T06:03:37.885Z,496.00
2022-10-16T06:04:27.884Z,528.00
2022-10-16T06:05:17.873Z,564.00
2022-10-16T06:06:11.521Z,592.00
2022-10-16T06:06:57.844Z,612.00
2022-10-16T06:07:47.833Z,644.00
2022-10-16T06:08:37.839Z,676.00
2022-10-16T06:09:27.819Z,676.00
2022-10-16T06:10:17.813Z,676.00
2022-10-16T06:11:07.794Z,704.00
2022-10-16T06:11:57.827Z,736.00
2022-10-16T06:12:47.783Z,752.00
2022-10-16T06:13:37.777Z,792.00
2022-10-16T06:14:27.775Z,832.00
2022-10-16T06:15:17.753Z,848.00
2022-10-16T06:16:07.742Z,872.00
2022-10-16T06:16:57.752Z,900.00
2022-10-16T06:17:47.762Z,896.00
2022-10-16T06:18:37.721Z,872.00
2022-10-16T06:19:27.702Z,860.00
2022-10-16T06:20:17.702Z,848.00
2022-10-16T06:21:07.690Z,860.00
2022-10-16T06:21:57.680Z,872.00
2022-10-16T06:22:47.682Z,872.00
2022-10-16T06:23:37.739Z,872.00
2022-10-16T06:24:27.641Z,872.00
2022-10-16T06:25:17.641Z,888.00
2022-10-16T06:26:07.643Z,904.00
2022-10-16T06:26:57.652Z,920.00
2022-10-16T06:27:47.612Z,928.00
2022-10-16T06:28:37.664Z,932.00
2022-10-16T06:29:27.592Z,960.00
2022-10-16T06:30:17.583Z,988.00
2022-10-16T06:31:08.504Z,1036.00
2022-10-16T06:31:57.569Z,1076.00
2022-10-16T06:32:47.620Z,1084.00
2022-10-16T06:33:37.579Z,1096.00
2022-10-16T06:34:27.535Z,1104.00
2022-10-16T06:35:17.533Z,1112.00
2022-10-16T06:36:07.512Z,1092.00
2022-10-16T06:36:57.511Z,1088.00
2022-10-16T06:37:47.498Z,1096.00
2022-10-16T06:38:37.571Z,1088.00
2022-10-16T06:39:27.480Z,1076.00
2022-10-16T06:40:17.475Z,1064.00
2022-10-16T06:41:07.471Z,1036.00
2022-10-16T06:41:57.597Z,1004.00
2022-10-16T06:42:47.446Z,980.00
2022-10-16T06:43:37.430Z,956.00
2022-10-16T06:44:27.457Z,936.00
2022-10-16T06:45:17.423Z,940.00
2022-10-16T06:46:07.413Z,964.00
2022-10-16T06:46:57.389Z,1004.00
2022-10-16T06:47:47.392Z,1060.00
2022-10-16T06:48:37.379Z,1072.00
2022-10-16T06:49:27.378Z,1068.00
2022-10-16T06:50:17.381Z,1064.00
2022-10-16T06:51:07.351Z,1072.00
2022-10-16T06:51:57.349Z,1088.00
2022-10-16T06:52:47.333Z,1112.00
2022-10-16T06:53:39.901Z,1148.00
2022-10-16T06:54:28.309Z,1172.00
2022-10-16T06:55:17.299Z,1180.00
2022-10-16T06:56:07.318Z,1200.00
2022-10-16T06:56:57.281Z,1228.00
2022-10-16T06:57:47.277Z,1272.00
2022-10-16T06:58:37.259Z,1304.00
2022-10-16T06:59:27.250Z,1320.00
2022-10-16T07:00:17.299Z,1312.00
2022-10-16T07:01:07.238Z,1312.00
2022-10-16T07:01:57.278Z,1304.00
2022-10-16T07:02:47.220Z,1304.00
2022-10-16T07:03:37.201Z,1344.00
2022-10-16T07:04:27.207Z,1416.00
2022-10-16T07:05:17.190Z,1484.00
2022-10-16T07:06:07.178Z,1536.00
2022-10-16T07:06:57.180Z,1592.00
2022-10-16T07:07:47.388Z,1616.00
2022-10-16T07:08:37.147Z,1648.00
2022-10-16T07:09:27.194Z,1672.00
2022-10-16T07:10:17.130Z,1664.00
2022-10-16T07:11:07.131Z,1684.00
2022-10-16T07:11:57.108Z,1724.00
2022-10-16T07:12:47.107Z,1756.00
2022-10-16T07:13:37.141Z,1804.00
2022-10-16T07:14:27.086Z,1868.00
2022-10-16T07:15:17.070Z,1948.00
2022-10-16T07:16:07.069Z,2016.00
2022-10-16T07:16:57.056Z,2084.00
2022-10-16T07:17:47.048Z,2132.00
2022-10-16T07:18:37.042Z,2168.00
2022-10-16T07:19:30.490Z,2200.00
2022-10-16T07:20:17.018Z,2196.00
2022-10-16T07:21:07.007Z,2184.00
2022-10-16T07:21:56.996Z,2184.00
2022-10-16T07:22:47.034Z,2200.00
2022-10-16T07:23:36.978Z,2296.00
2022-10-16T07:24:26.978Z,2416.00
2022-10-16T07:25:17.004Z,2576.00
2022-10-16T07:26:06.957Z,2688.00
2022-10-16T07:26:56.943Z,2708.00
2022-10-16T07:27:46.939Z,2796.00
2022-10-16T07:28:36.978Z,3032.00
2022-10-16T07:29:26.916Z,3320.00
2022-10-16T07:30:16.912Z,3704.00
2022-10-16T07:31:06.928Z,4132.00
2022-10-16T07:31:56.887Z,4488.00
2022-10-16T07:32:46.876Z,4644.00
2022-10-16T07:33:36.865Z,4932.00
2022-10-16T07:34:26.865Z,5260.00
2022-10-16T07:35:16.850Z,5400.00
2022-10-16T07:36:06.845Z,5396.00
2022-10-16T07:36:56.858Z,5428.00
2022-10-16T07:37:46.826Z,5308.00
2022-10-16T07:38:36.813Z,5052.00
2022-10-16T07:39:26.805Z,4732.00
2022-10-16T07:40:16.806Z,4560.00
2022-10-16T07:41:06.785Z,4492.00
2022-10-16T07:41:56.775Z,4488.00
2022-10-16T07:42:46.795Z,4484.00
2022-10-16T07:43:36.757Z,4468.00
2022-10-16T07:44:26.755Z,4408.00
2022-10-16T07:45:16.748Z,4304.00
2022-10-16T07:46:06.829Z,4208.00
2022-10-16T07:46:56.728Z,4160.00
2022-10-16T07:47:46.726Z,4120.00
2022-10-16T07:48:36.726Z,4076.00
2022-10-16T07:49:26.694Z,3996.00
2022-10-16T07:50:16.704Z,3892.00
2022-10-16T07:51:06.674Z,3780.00
2022-10-16T07:51:56.664Z,3696.00
2022-10-16T07:52:46.664Z,3600.00
2022-10-16T07:53:36.653Z,3476.00
2022-10-16T07:54:26.653Z,3416.00
2022-10-16T07:55:16.624Z,3400.00
2022-10-16T07:56:06.654Z,3440.00
2022-10-16T07:56:56.630Z,3544.00
2022-10-16T07:57:46.674Z,3632.00
2022-10-16T07:58:36.585Z,3664.00
2022-10-16T07:59:26.592Z,3628.00
2022-10-16T08:00:16.564Z,3504.00
2022-10-16T08:01:06.613Z,3348.00
2022-10-16T08:01:56.574Z,3220.00
2022-10-16T08:02:46.554Z,3168.00
2022-10-16T08:03:36.532Z,3148.00
2022-10-16T08:04:26.544Z,3252.00
2022-10-16T08:05:16.513Z,3496.00
2022-10-16T08:06:06.513Z,3724.00
2022-10-16T08:06:56.704Z,3788.00
2022-10-16T08:07:46.493Z,3764.00
2022-10-16T08:08:36.489Z,3624.00
2022-10-16T08:09:26.487Z,3652.00
2022-10-16T08:10:16.463Z,3800.00
2022-10-16T08:11:06.454Z,4064.00
2022-10-16T08:12:01.289Z,4456.00
2022-10-16T08:12:47.463Z,4856.00
2022-10-16T08:13:36.419Z,5028.00
2022-10-16T08:14:26.414Z,4952.00
2022-10-16T08:15:16.401Z,4668.00
2022-10-16T08:16:06.392Z,4424.00
2022-10-16T08:16:56.383Z,4356.00
2022-10-16T08:17:46.373Z,4348.00
2022-10-16T08:18:36.396Z,4268.00
2022-10-16T08:19:26.355Z,4064.00
2022-10-16T08:20:16.348Z,3672.00
2022-10-16T08:21:06.332Z,3444.00
2022-10-16T08:21:56.321Z,3444.00
2022-10-16T08:22:46.322Z,3352.00
2022-10-16T08:23:36.315Z,3240.00
2022-10-16T08:24:26.794Z,3192.00
2022-10-16T08:25:16.305Z,3120.00
2022-10-16T08:26:06.301Z,3076.00
2022-10-16T08:26:56.304Z,3024.00
2022-10-16T08:27:46.304Z,3000.00
2022-10-16T08:28:36.312Z,2996.00
2022-10-16T08:29:26.245Z,3020.00
2022-10-16T08:30:16.262Z,3180.00
2022-10-16T08:31:06.245Z,3476.00
2022-10-16T08:31:56.211Z,3868.00
2022-10-16T08:32:46.203Z,3956.00
2022-10-16T08:33:36.192Z,3876.00
2022-10-16T08:34:26.181Z,3984.00
2022-10-16T08:35:16.246Z,4144.00
2022-10-16T08:36:06.192Z,4108.00
2022-10-16T08:36:56.153Z,3876.00
2022-10-16T08:37:46.145Z,3860.00
2022-10-16T08:38:36.131Z,4188.00
2022-10-16T08:39:26.133Z,4608.00
2022-10-16T08:40:16.215Z,5096.00
2022-10-16T08:41:06.112Z,5656.00
2022-10-16T08:41:56.310Z,6092.00
2022-10-16T08:42:46.091Z,6184.00
2022-10-16T08:43:36.071Z,6108.00
2022-10-16T08:44:26.072Z,5880.00
2022-10-16T08:45:16.061Z,5448.00
2022-10-16T08:46:06.052Z,4984.00
2022-10-16T08:46:56.037Z,4396.00
2022-10-16T08:47:46.251Z,3784.00
2022-10-16T08:48:36.019Z,3232.00
2022-10-16T08:49:26.020Z,3092.00
2022-10-16T08:50:15.999Z,2944.00
2022-10-16T08:51:06.005Z,2780.00
2022-10-16T08:51:55.981Z,2728.00
2022-10-16T08:52:45.991Z,2668.00
2022-10-16T08:53:36.009Z,2608.00
2022-10-16T08:54:25.960Z,2608.00
2022-10-16T08:55:15.948Z,2656.00
2022-10-16T08:56:05.984Z,2744.00
2022-10-16T08:56:55.919Z,2916.00
2022-10-16T08:57:45.921Z,3080.00
2022-10-16T08:58:35.957Z,3148.00
2022-10-16T08:59:26.125Z,3132.00
2022-10-16T09:00:15.891Z,3160.00
2022-10-16T09:01:06.041Z,3252.00
2022-10-16T09:01:55.869Z,3396.00
2022-10-16T09:02:45.898Z,3472.00
2022-10-16T09:03:35.849Z,3428.00
2022-10-16T09:04:25.841Z,3356.00
2022-10-16T09:05:15.861Z,3244.00
2022-10-16T09:06:05.822Z,3236.00
2022-10-16T09:06:55.823Z,3188.00
2022-10-16T09:07:45.811Z,3248.00
2022-10-16T09:08:35.805Z,3368.00
2022-10-16T09:09:25.792Z,3708.00
2022-10-16T09:10:15.775Z,4148.00
2022-10-16T09:11:07.308Z,4588.00
2022-10-16T09:11:55.750Z,4600.00
2022-10-16T09:12:45.741Z,4664.00
2022-10-16T09:13:35.760Z,4732.00
2022-10-16T09:14:25.728Z,4440.00
2022-10-16T09:15:15.712Z,3940.00
2022-10-16T09:16:05.706Z,3452.00
2022-10-16T09:16:55.770Z,3132.00
2022-10-16T09:17:45.690Z,2736.00
2022-10-16T09:18:35.680Z,2716.00
2022-10-16T09:19:25.670Z,2792.00
2022-10-16T09:20:15.655Z,2788.00
2022-10-16T09:21:05.651Z,2664.00
2022-10-16T09:21:55.639Z,2640.00
2022-10-16T09:22:45.676Z,2756.00
2022-10-16T09:23:35.618Z,2912.00
2022-10-16T09:24:27.126Z,3148.00
2022-10-16T09:25:15.599Z,3444.00
2022-10-16T09:26:05.613Z,3568.00
2022-10-16T09:26:55.580Z,3476.00
2022-10-16T09:27:45.577Z,3448.00
2022-10-16T09:28:35.635Z,3220.00
2022-10-16T09:29:25.559Z,3052.00
2022-10-16T09:30:15.550Z,3076.00
2022-10-16T09:31:05.543Z,2996.00
2022-10-16T09:31:55.519Z,3276.00
2022-10-16T09:32:45.511Z,3508.00
2022-10-16T09:33:35.499Z,3444.00
2022-10-16T09:34:25.761Z,3152.00
2022-10-16T09:35:15.483Z,3012.00
2022-10-16T09:36:05.477Z,2800.00
2022-10-16T09:36:55.473Z,2940.00
2022-10-16T09:37:45.459Z,2976.00
2022-10-16T09:38:35.452Z,3024.00
2022-10-16T09:39:25.438Z,3036.00
2022-10-16T09:40:15.459Z,3180.00
2022-10-16T09:41:05.439Z,3408.00
2022-10-16T09:41:55.420Z,3632.00
2022-10-16T09:42:45.410Z,3828.00
2022-10-16T09:43:35.399Z,4024.00
2022-10-16T09:44:25.389Z,4276.00
2022-10-16T09:45:15.377Z,4548.00
2022-10-16T09:46:06.379Z,4776.00
2022-10-16T09:46:55.350Z,4992.00
2022-10-16T09:47:45.352Z,4848.00
2022-10-16T09:48:35.328Z,4688.00
2022-10-16T09:49:25.328Z,4116.00
2022-10-16T09:50:15.314Z,3440.00
2022-10-16T09:51:05.319Z,3104.00
2022-10-16T09:51:55.329Z,2932.00
2022-10-16T09:52:45.289Z,2868.00
2022-10-16T09:53:35.291Z,2920.00
2022-10-16T09:54:25.271Z,3100.00
2022-10-16T09:55:15.258Z,3204.00
2022-10-16T09:56:05.877Z,3276.00
2022-10-16T09:56:55.245Z,3328.00
2022-10-16T09:57:45.268Z,3388.00
2022-10-16T09:58:35.243Z,3416.00
2022-10-16T09:59:25.232Z,3556.00
2022-10-16T10:00:15.215Z,3668.00
2022-10-16T10:01:05.208Z,3676.00
2022-10-16T10:01:55.187Z,3764.00
2022-10-16T10:02:45.308Z,3772.00
2022-10-16T10:03:35.217Z,3776.00
2022-10-16T10:04:25.164Z,3816.00
2022-10-16T10:05:15.148Z,3848.00
2022-10-16T10:06:05.140Z,3868.00
2022-10-16T10:06:55.131Z,3992.00
2022-10-16T10:07:45.138Z,4108.00
2022-10-16T10:08:35.107Z,4344.00
2022-10-16T10:09:25.261Z,4452.00
2022-10-16T10:10:15.090Z,4452.00
2022-10-16T10:11:05.081Z,4452.00
2022-10-16T10:11:55.169Z,4604.00
2022-10-16T10:12:45.067Z,4788.00
2022-10-16T10:13:35.060Z,4944.00
2022-10-16T10:14:25.051Z,5056.00
2022-10-16T10:15:15.258Z,5080.00
2022-10-16T10:16:05.029Z,5172.00
2022-10-16T10:16:55.035Z,5372.00
2022-10-16T10:17:45.007Z,5524.00
2022-10-16T10:18:35.000Z,5768.00
2022-10-16T10:19:28.043Z,6056.00
2022-10-16T10:20:16.181Z,6396.00
2022-10-16T10:21:54.964Z,6968.00
2022-10-16T10:22:44.974Z,7208.00
2022-10-16T10:23:34.942Z,7348.00
2022-10-16T10:24:24.937Z,7388.00
2022-10-16T10:25:14.927Z,7064.00
2022-10-16T10:26:04.938Z,6624.00
2022-10-16T10:26:54.907Z,6624.00
2022-10-16T10:27:44.895Z,6584.00
2022-10-16T10:28:34.973Z,6756.00
2022-10-16T10:29:24.877Z,7076.00
2022-10-16T10:30:14.927Z,7492.00
2022-10-16T10:31:04.857Z,8152.00
2022-10-16T10:31:54.908Z,8764.00
2022-10-16T10:32:44.848Z,9176.00
2022-10-16T10:33:34.836Z,9180.00
2022-10-16T10:34:24.825Z,9132.00
2022-10-16T10:35:14.808Z,9012.00
2022-10-16T10:36:04.818Z,8844.00
2022-10-16T10:36:54.798Z,8492.00
2022-10-16T10:37:44.813Z,8052.00
2022-10-16T10:38:34.782Z,7604.00