createdAt,value
2023-02-11T00:00:20.198Z,6.40
2023-02-11T00:02:48.027Z,6.41
2023-02-11T00:05:15.037Z,6.38
2023-02-11T00:07:41.804Z,6.42
2023-02-11T00:10:09.055Z,6.46
2023-02-11T00:12:36.836Z,6.41
2023-02-11T00:15:04.170Z,6.42
2023-02-11T00:17:31.741Z,6.38
2023-02-11T00:19:58.089Z,6.39
2023-02-11T00:22:24.493Z,6.41
2023-02-11T00:24:50.835Z,6.39
2023-02-11T00:27:17.267Z,6.44
2023-02-11T00:29:43.685Z,6.44
2023-02-11T00:32:10.794Z,6.40
2023-02-11T00:34:38.038Z,6.39
2023-02-11T00:37:05.477Z,6.39
2023-02-11T00:39:31.960Z,6.34
2023-02-11T00:41:58.894Z,6.39
2023-02-11T00:44:25.335Z,6.37
2023-02-11T00:46:51.683Z,6.39
2023-02-11T00:49:18.046Z,6.40
2023-02-11T00:51:44.477Z,6.44
2023-02-11T00:54:10.961Z,6.46
2023-02-11T00:56:37.444Z,6.46
2023-02-11T00:59:03.827Z,6.42
2023-02-11T01:01:30.335Z,6.41
2023-02-11T01:03:56.763Z,6.39
2023-02-11T01:06:23.264Z,6.31
2023-02-11T01:08:49.639Z,6.32
2023-02-11T01:11:19.111Z,6.31
2023-02-11T01:13:46.626Z,6.31
2023-02-11T01:16:13.626Z,6.31
2023-02-11T01:18:41.927Z,6.31
2023-02-11T01:21:08.480Z,6.32
2023-02-11T01:23:34.872Z,6.24
2023-02-11T01:26:01.353Z,6.29
2023-02-11T01:28:30.415Z,6.26
2023-02-11T01:30:57.112Z,6.23
2023-02-11T01:33:24.458Z,6.25
2023-02-11T01:35:51.492Z,6.22
2023-02-11T01:38:23.672Z,6.23
2023-02-11T01:40:52.390Z,6.27
2023-02-11T01:43:19.103Z,6.26
2023-02-11T01:45:46.895Z,6.21
2023-02-11T01:48:18.017Z,6.27
2023-02-11T01:50:46.367Z,6.32
2023-02-11T01:53:31.931Z,6.33
2023-02-11T01:56:17.849Z,6.37
2023-02-11T01:58:47.130Z,6.37
2023-02-11T02:01:17.691Z,6.34
2023-02-11T02:03:48.616Z,6.37
2023-02-11T02:06:31.525Z,6.33
2023-02-11T02:09:09.269Z,6.37
2023-02-11T02:11:36.319Z,6.34
2023-02-11T02:14:03.258Z,6.28
2023-02-11T02:16:36.344Z,6.29
2023-02-11T02:19:11.860Z,6.31
2023-02-11T02:21:52.571Z,6.29
2023-02-11T02:24:38.642Z,6.34
2023-02-11T02:27:15.911Z,6.31
2023-02-11T02:30:07.126Z,6.31
2023-02-11T02:32:51.932Z,6.28
2023-02-11T02:35:39.804Z,6.34
2023-02-11T02:38:23.198Z,6.31
2023-02-11T02:40:54.922Z,6.25
2023-02-11T02:43:23.598Z,6.21
2023-02-11T02:45:50.095Z,6.23
2023-02-11T02:48:26.057Z,6.19
2023-02-11T02:51:13.459Z,6.20
2023-02-11T02:54:09.342Z,6.21
2023-02-11T02:57:03.768Z,6.21
2023-02-11T03:00:18.269Z,6.19
2023-02-11T03:03:26.783Z,6.22
2023-02-11T03:06:22.037Z,6.19
2023-02-11T03:08:59.652Z,6.15
2023-02-11T03:11:27.675Z,6.14
2023-02-11T03:13:54.865Z,6.16
2023-02-11T03:16:26.822Z,6.14
2023-02-11T03:19:01.319Z,6.17
2023-02-11T03:21:31.653Z,6.10
2023-02-11T03:24:03.117Z,6.12
2023-02-11T03:26:36.971Z,6.08
2023-02-11T03:29:21.236Z,6.07
2023-02-11T03:32:00.364Z,6.12
2023-02-11T03:34:47.961Z,6.13
2023-02-11T03:37:33.196Z,6.13
2023-02-11T03:40:02.511Z,6.14
2023-02-11T03:42:38.161Z,6.12
2023-02-11T03:45:12.348Z,6.09
2023-02-11T03:47:41.521Z,6.04
2023-02-11T03:50:10.672Z,6.02
2023-02-11T03:52:38.486Z,6.08
2023-02-11T03:55:13.103Z,6.09
2023-02-11T03:57:39.881Z,6.01
2023-02-11T04:00:08.456Z,6.07
2023-02-11T04:02:37.678Z,6.05
2023-02-11T04:05:06.681Z,6.02
2023-02-11T04:07:33.801Z,6.10
2023-02-11T04:10:00.275Z,6.13
2023-02-11T04:12:26.842Z,6.18
2023-02-11T04:14:53.212Z,6.14
2023-02-11T04:17:19.712Z,6.16
2023-02-11T04:19:46.150Z,6.16
2023-02-11T04:22:12.831Z,6.16
2023-02-11T04:24:39.364Z,6.22
2023-02-11T04:27:05.838Z,6.20
2023-02-11T04:29:32.338Z,6.17
2023-02-11T04:31:58.819Z,6.18
2023-02-11T04:34:25.299Z,6.19
2023-02-11T04:36:51.720Z,6.17
2023-02-11T04:39:18.651Z,6.16
2023-02-11T04:41:45.212Z,6.20
2023-02-11T04:44:11.569Z,6.21
2023-02-11T04:46:37.964Z,6.26
2023-02-11T04:49:04.486Z,6.27
2023-02-11T04:51:30.910Z,6.28
2023-02-11T04:53:57.307Z,6.26
2023-02-11T04:56:23.771Z,6.29
2023-02-11T04:58:50.145Z,6.23
2023-02-11T05:01:17.028Z,6.22
2023-02-11T05:03:43.681Z,6.23
2023-02-11T05:06:11.414Z,6.26
2023-02-11T05:08:37.984Z,6.23
2023-02-11T05:11:04.579Z,6.20
2023-02-11T05:13:31.582Z,6.22
2023-02-11T05:15:57.971Z,6.23
2023-02-11T05:18:24.574Z,6.23
2023-02-11T05:20:51.168Z,6.24
2023-02-11T05:23:17.681Z,6.31
2023-02-11T05:25:44.074Z,6.28
2023-02-11T05:28:10.513Z,6.28
2023-02-11T05:30:36.915Z,6.30
2023-02-11T05:33:03.581Z,6.27
2023-02-11T05:35:30.262Z,6.32
2023-02-11T05:37:56.807Z,6.29
2023-02-11T05:40:23.297Z,6.30
2023-02-11T05:42:49.681Z,6.23
2023-02-11T05:45:16.113Z,6.26
2023-02-11T05:47:42.546Z,6.26
2023-02-11T05:50:09.129Z,6.28
2023-02-11T05:52:35.687Z,6.25
2023-02-11T05:55:03.121Z,6.29
2023-02-11T05:57:29.703Z,6.34
2023-02-11T05:59:56.045Z,6.30
2023-02-11T06:02:23.147Z,6.31
2023-02-11T06:04:49.576Z,6.32
2023-02-11T06:07:17.309Z,6.32
2023-02-11T06:09:43.901Z,6.32
2023-02-11T06:12:10.312Z,6.32
2023-02-11T06:14:36.983Z,6.36
2023-02-11T06:17:03.789Z,6.41
2023-02-11T06:19:31.156Z,6.34
2023-02-11T06:21:58.010Z,6.35
2023-02-11T06:24:47.867Z,6.33
2023-02-11T06:27:11.028Z,6.38
2023-02-11T06:29:37.531Z,6.35
2023-02-11T06:32:04.330Z,6.30
2023-02-11T06:34:30.935Z,6.32
2023-02-11T06:36:57.485Z,6.29
2023-02-11T06:39:23.840Z,6.32
2023-02-11T06:41:50.267Z,6.33
2023-02-11T06:44:17.054Z,6.32
2023-02-11T06:46:43.418Z,6.36
2023-02-11T06:49:09.930Z,6.28
2023-02-11T06:51:36.710Z,6.27
2023-02-11T06:54:05.430Z,6.30
2023-02-11T06:56:32.192Z,6.31
2023-02-11T06:58:59.097Z,6.26
2023-02-11T07:01:27.257Z,6.28
2023-02-11T07:03:54.326Z,6.33
2023-02-11T07:06:24.803Z,6.34
2023-02-11T07:08:51.423Z,6.31
2023-02-11T07:11:21.147Z,6.28
2023-02-11T07:13:48.252Z,6.32
2023-02-11T07:16:16.450Z,6.27
2023-02-11T07:18:43.395Z,6.30
2023-02-11T07:21:12.679Z,6.37
2023-02-11T07:23:40.768Z,6.39
2023-02-11T07:26:09.386Z,6.39
2023-02-11T07:28:37.715Z,6.30
2023-02-11T07:31:12.891Z,6.36
2023-02-11T07:33:40.244Z,6.31
2023-02-11T07:36:08.329Z,6.34
2023-02-11T07:38:36.255Z,6.38
2023-02-11T07:41:04.710Z,6.41
2023-02-11T07:43:31.713Z,6.37
2023-02-11T07:45:58.389Z,6.38
2023-02-11T07:48:24.947Z,6.33
2023-02-11T07:50:51.365Z,6.30
2023-02-11T07:53:17.757Z,6.38
2023-02-11T07:55:44.199Z,6.34
2023-02-11T07:58:10.789Z,6.37
2023-02-11T08:00:37.248Z,6.30
2023-02-11T08:03:04.004Z,6.30
2023-02-11T08:05:30.509Z,6.37
2023-02-11T08:07:56.915Z,6.42
2023-02-11T08:10:23.337Z,6.42
2023-02-11T08:12:49.704Z,6.44
2023-02-11T08:15:16.264Z,6.42
2023-02-11T08:17:42.706Z,6.43
2023-02-11T08:20:09.517Z,6.46
2023-02-11T08:22:35.891Z,6.44
2023-02-11T08:25:02.416Z,6.51
2023-02-11T08:27:29.015Z,6.52
2023-02-11T08:29:55.924Z,6.52
2023-02-11T08:32:25.407Z,6.53
2023-02-11T08:34:52.705Z,6.53
2023-02-11T08:37:19.960Z,6.57
2023-02-11T08:39:47.354Z,6.59
2023-02-11T08:42:15.601Z,6.59
2023-02-11T08:44:43.642Z,6.62
2023-02-11T08:47:10.179Z,6.65
2023-02-11T08:49:36.628Z,6.64
2023-02-11T08:52:04.129Z,6.62
2023-02-11T08:54:31.333Z,6.70
2023-02-11T08:56:57.904Z,6.70
2023-02-11T08:59:24.285Z,6.78
2023-02-11T09:01:50.819Z,6.80
2023-02-11T09:04:17.332Z,6.81
2023-02-11T09:06:43.995Z,6.87
2023-02-11T09:09:13.559Z,6.87
2023-02-11T09:11:41.399Z,6.88
2023-02-11T09:14:08.389Z,6.92
2023-02-11T09:16:36.529Z,6.98
2023-02-11T09:19:05.524Z,7.00
2023-02-11T09:21:32.189Z,7.03
2023-02-11T09:23:58.852Z,7.06
2023-02-11T09:26:28.839Z,7.07
2023-02-11T09:28:55.595Z,7.10
2023-02-11T09:31:24.542Z,7.16
2023-02-11T09:33:53.942Z,7.25
2023-02-11T09:36:25.844Z,7.23
2023-02-11T09:38:53.281Z,7.29
2023-02-11T09:41:22.758Z,7.29
2023-02-11T09:43:52.757Z,7.30
2023-02-11T09:46:21.504Z,7.28
2023-02-11T09:48:51.665Z,7.30
2023-02-11T09:51:38.338Z,7.37
2023-02-11T09:54:16.916Z,7.40
2023-02-11T09:56:43.208Z,7.50
2023-02-11T09:59:17.491Z,7.53
2023-02-11T10:01:47.994Z,7.49
2023-02-11T10:04:39.190Z,7.53
2023-02-11T10:07:25.508Z,7.57
2023-02-11T10:10:11.801Z,7.61
2023-02-11T10:12:58.167Z,7.62
2023-02-11T10:15:53.946Z,7.69
2023-02-11T10:18:45.438Z,7.77
2023-02-11T10:21:17.569Z,7.82
2023-02-11T10:23:49.272Z,7.79
2023-02-11T10:26:18.588Z,7.82
2023-02-11T10:28:52.709Z,7.86
2023-02-11T10:31:34.168Z,7.86
2023-02-11T10:34:04.674Z,7.91
2023-02-11T10:36:35.221Z,7.97
2023-02-11T10:39:32.460Z,8.01
2023-02-11T10:42:07.505Z,8.09
2023-02-11T10:44:38.448Z,8.16
2023-02-11T10:47:28.296Z,8.19
2023-02-11T10:50:03.249Z,8.21
2023-02-11T10:52:30.802Z,8.23
2023-02-11T10:54:58.955Z,8.26
2023-02-11T10:57:35.521Z,8.31
2023-02-11T11:00:39.119Z,8.35
2023-02-11T11:03:18.390Z,8.37
2023-02-11T11:05:51.940Z,8.34
2023-02-11T11:08:19.748Z,8.43
2023-02-11T11:11:03.780Z,8.45
2023-02-11T11:13:34.313Z,8.55
2023-02-11T11:16:09.046Z,8.60
2023-02-11T11:18:35.925Z,8.64
2023-02-11T11:21:07.269Z,8.68
2023-02-11T11:23:36.960Z,8.63
2023-02-11T11:26:07.870Z,8.72
2023-02-11T11:28:42.381Z,8.77
2023-02-11T11:31:18.920Z,8.83
2023-02-11T11:33:47.262Z,8.81
2023-02-11T11:36:19.789Z,8.85
2023-02-11T11:38:52.400Z,8.75
2023-02-11T11:41:23.431Z,8.90
2023-02-11T11:44:02.178Z,8.98
2023-02-11T11:46:32.173Z,9.02
2023-02-11T11:49:07.896Z,9.03
2023-02-11T11:51:37.723Z,9.00
2023-02-11T11:54:08.798Z,9.04
2023-02-11T11:56:41.764Z,9.17
2023-02-11T11:59:17.041Z,9.33
2023-02-11T12:02:11.814Z,9.41
2023-02-11T12:04:54.757Z,9.41
2023-02-11T12:07:53.740Z,9.50
2023-02-11T12:10:36.052Z,9.55
2023-02-11T12:13:22.398Z,9.62
2023-02-11T12:16:36.301Z,9.69
2023-02-11T12:19:39.697Z,9.73
2023-02-11T12:22:33.318Z,9.82
2023-02-11T12:25:31.803Z,9.88
2023-02-11T12:28:33.390Z,9.89
2023-02-11T12:31:02.359Z,10.06
2023-02-11T12:33:40.370Z,10.01
2023-02-11T12:36:41.238Z,10.11
2023-02-11T12:39:49.705Z,10.11
2023-02-11T12:43:05.400Z,10.20
2023-02-11T12:45:42.122Z,10.29
2023-02-11T12:48:29.752Z,10.33
2023-02-11T12:51:14.908Z,10.44
2023-02-11T12:54:14.909Z,10.46
2023-02-11T12:56:41.389Z,10.50
2023-02-11T12:59:20.675Z,10.54
2023-02-11T13:01:50.375Z,10.55
2023-02-11T13:04:33.261Z,10.52
2023-02-11T13:07:06.340Z,10.56
2023-02-11T13:09:41.941Z,10.54
2023-02-11T13:12:31.277Z,10.66
2023-02-11T13:15:03.192Z,10.67
2023-02-11T13:17:37.652Z,10.56
2023-02-11T13:20:18.385Z,10.57
2023-02-11T13:23:15.467Z,10.51
2023-02-11T13:26:10.575Z,10.47
2023-02-11T13:28:53.983Z,10.51
2023-02-11T13:31:20.613Z,10.46
2023-02-11T13:33:49.716Z,10.44
2023-02-11T13:36:27.939Z,10.39
2023-02-11T13:39:00.369Z,10.45
2023-02-11T13:41:30.906Z,10.51
2023-02-11T13:44:00.595Z,10.44
2023-02-11T13:46:48.821Z,10.47
2023-02-11T13:49:20.957Z,10.41
2023-02-11T13:51:48.121Z,10.38
2023-02-11T13:54:32.143Z,10.38
2023-02-11T13:57:20.228Z,10.38
2023-02-11T13:59:58.900Z,10.30
2023-02-11T14:02:54.082Z,10.27
2023-02-11T14:05:48.269Z,10.32
2023-02-11T14:08:39.099Z,10.29
2023-02-11T14:11:28.375Z,10.21
2023-02-11T14:13:54.834Z,10.15
2023-02-11T14:16:36.905Z,10.20
2023-02-11T14:19:04.276Z,10.20
2023-02-11T14:21:41.247Z,10.20
2023-02-11T14:24:12.894Z,10.23
2023-02-11T14:26:57.843Z,10.15
2023-02-11T14:29:33.481Z,10.25
2023-02-11T14:32:17.587Z,10.19
2023-02-11T14:35:08.243Z,10.32
2023-02-11T14:37:50.380Z,10.32
2023-02-11T14:40:31.761Z,10.33
2023-02-11T14:43:06.209Z,10.32
2023-02-11T14:45:35.454Z,10.26
2023-02-11T14:48:12.252Z,10.28
2023-02-11T14:50:46.078Z,10.35
2023-02-11T14:53:19.475Z,10.39
2023-02-11T14:55:52.468Z,10.34
2023-02-11T14:58:26.236Z,10.38
2023-02-11T15:01:00.407Z,10.29
2023-02-11T15:03:35.142Z,10.28
2023-02-11T15:06:12.957Z,10.26
2023-02-11T15:08:44.513Z,10.33
2023-02-11T15:11:15.600Z,10.28
2023-02-11T15:13:49.731Z,10.26
2023-02-11T15:16:20.726Z,10.33
2023-02-11T15:18:51.757Z,10.23
2023-02-11T15:21:27.508Z,10.25
2023-02-11T15:24:16.709Z,10.29
2023-02-11T15:26:43.146Z,10.28
2023-02-11T15:29:18.913Z,10.36
2023-02-11T15:31:45.510Z,10.27
2023-02-11T15:34:12.117Z,10.20
2023-02-11T15:36:38.627Z,10.28
2023-02-11T15:39:17.928Z,10.34
2023-02-11T15:41:44.555Z,10.27
2023-02-11T15:44:28.472Z,10.35
2023-02-11T15:46:55.160Z,10.23
2023-02-11T15:49:23.203Z,10.19
2023-02-11T15:51:50.655Z,10.24
2023-02-11T15:54:24.101Z,10.18
2023-02-11T15:56:59.083Z,10.20
2023-02-11T15:59:32.341Z,10.21
2023-02-11T16:02:08.171Z,10.14
2023-02-11T16:04:36.028Z,10.07
2023-02-11T16:07:02.983Z,9.97
2023-02-11T16:09:36.575Z,10.03
2023-02-11T16:12:27.124Z,10.00
2023-02-11T16:14:53.639Z,9.89
2023-02-11T16:17:28.916Z,9.89
2023-02-11T16:19:55.496Z,9.79
2023-02-11T16:22:28.789Z,9.78
2023-02-11T16:24:58.731Z,9.75
2023-02-11T16:27:34.043Z,9.70
2023-02-11T16:30:04.541Z,9.63
2023-02-11T16:32:33.432Z,9.64
2023-02-11T16:35:01.431Z,9.67
2023-02-11T16:37:32.420Z,9.67
2023-02-11T16:39:59.088Z,9.60
2023-02-11T16:42:25.716Z,9.61
2023-02-11T16:44:52.353Z,9.62
2023-02-11T16:47:27.556Z,9.60
2023-02-11T16:49:58.392Z,9.56
2023-02-11T16:52:25.645Z,9.48
2023-02-11T16:54:55.361Z,9.44
2023-02-11T16:57:24.802Z,9.45
2023-02-11T16:59:52.336Z,9.44
2023-02-11T17:02:25.275Z,9.43
2023-02-11T17:04:58.378Z,9.33
2023-02-11T17:07:25.229Z,9.23
2023-02-11T17:09:52.186Z,9.22
2023-02-11T17:12:19.703Z,9.17
2023-02-11T17:14:46.256Z,9.14
2023-02-11T17:17:13.618Z,9.09
2023-02-11T17:19:40.234Z,9.09
2023-02-11T17:22:08.609Z,9.03
2023-02-11T17:24:35.075Z,9.00
2023-02-11T17:27:01.539Z,8.98
2023-02-11T17:29:28.073Z,8.97
2023-02-11T17:31:54.727Z,8.93
2023-02-11T17:34:22.702Z,8.90
2023-02-11T17:36:49.600Z,8.88
2023-02-11T17:39:16.496Z,8.86
2023-02-11T17:41:42.906Z,8.86
2023-02-11T17:44:12.183Z,8.84
2023-02-11T17:46:38.505Z,8.80
2023-02-11T17:49:05.325Z,8.76
2023-02-11T17:51:34.944Z,8.74
2023-02-11T17:54:14.274Z,8.70
2023-02-11T17:56:41.820Z,8.65
2023-02-11T17:59:09.716Z,8.60
2023-02-11T18:01:38.651Z,8.49
2023-02-11T18:04:05.934Z,8.38
2023-02-11T18:06:33.937Z,8.30
2023-02-11T18:09:02.487Z,8.27
2023-02-11T18:11:30.921Z,8.22
2023-02-11T18:14:02.294Z,8.24
2023-02-11T18:16:30.330Z,8.20
2023-02-11T18:18:58.892Z,8.13
2023-02-11T18:21:25.824Z,8.10
2023-02-11T18:23:52.298Z,8.09
2023-02-11T18:26:22.157Z,8.08
2023-02-11T18:28:48.620Z,8.08
2023-02-11T18:31:15.179Z,8.07
2023-02-11T18:33:42.636Z,8.07
2023-02-11T18:36:12.248Z,8.08
2023-02-11T18:38:39.527Z,8.01
2023-02-11T18:41:07.197Z,8.00
2023-02-11T18:43:34.392Z,8.02
2023-02-11T18:46:02.287Z,8.10
2023-02-11T18:48:29.157Z,8.14
2023-02-11T18:50:55.948Z,8.14
2023-02-11T18:53:23.437Z,8.13
2023-02-11T18:55:50.677Z,8.21
2023-02-11T18:58:17.277Z,8.21
2023-02-11T19:00:46.780Z,8.26
2023-02-11T19:03:13.638Z,8.26
2023-02-11T19:05:44.758Z,8.26
2023-02-11T19:08:11.451Z,8.23
2023-02-11T19:10:42.962Z,8.26
2023-02-11T19:13:10.380Z,8.30
2023-02-11T19:15:44.616Z,8.32
2023-02-11T19:18:15.310Z,8.31
2023-02-11T19:20:43.313Z,8.32
2023-02-11T19:23:10.898Z,8.31
2023-02-11T19:25:38.020Z,8.34
2023-02-11T19:28:04.692Z,8.33
2023-02-11T19:30:31.259Z,8.32
2023-02-11T19:32:57.797Z,8.35
2023-02-11T19:35:25.551Z,8.37
2023-02-11T19:37:52.281Z,8.38
2023-02-11T19:40:21.154Z,8.41
2023-02-11T19:42:47.615Z,8.38
2023-02-11T19:45:14.030Z,8.38
2023-02-11T19:47:40.582Z,8.41
2023-02-11T19:50:07.769Z,8.44
2023-02-11T19:52:34.590Z,8.42
2023-02-11T19:55:02.454Z,8.46
2023-02-11T19:57:28.832Z,8.46
2023-02-11T19:59:56.895Z,8.47
2023-02-11T20:02:23.431Z,8.49
2023-02-11T20:04:49.812Z,8.49
2023-02-11T20:07:16.246Z,8.50
2023-02-11T20:09:42.738Z,8.54
2023-02-11T20:12:09.759Z,8.52
2023-02-11T20:14:36.292Z,8.52
2023-02-11T20:17:02.719Z,8.47
2023-02-11T20:19:30.585Z,8.43
2023-02-11T20:21:57.131Z,8.47
2023-02-11T20:24:24.707Z,8.48
2023-02-11T20:26:55.189Z,8.47
2023-02-11T20:29:22.890Z,8.47
2023-02-11T20:31:49.997Z,8.49
2023-02-11T20:34:19.556Z,8.47
2023-02-11T20:36:51.966Z,8.46
2023-02-11T20:39:21.606Z,8.46
2023-02-11T20:41:48.365Z,8.47
2023-02-11T20:44:15.300Z,8.47
2023-02-11T20:46:47.930Z,8.52
2023-02-11T20:49:18.695Z,8.46
2023-02-11T20:51:45.158Z,8.46
2023-02-11T20:54:13.949Z,8.48
2023-02-11T20:56:40.417Z,8.45
2023-02-11T20:59:06.836Z,8.45
2023-02-11T21:01:40.774Z,8.49
2023-02-11T21:04:12.865Z,8.48
2023-02-11T21:06:45.150Z,8.49
2023-02-11T21:09:14.776Z,8.52
2023-02-11T21:11:42.161Z,8.54
2023-02-11T21:14:10.228Z,8.52
2023-02-11T21:16:37.078Z,8.52
2023-02-11T21:19:03.503Z,8.54
2023-02-11T21:21:30.374Z,8.55
2023-02-11T21:23:58.270Z,8.56
2023-02-11T21:26:25.352Z,8.55
2023-02-11T21:28:52.256Z,8.53
2023-02-11T21:31:25.972Z,8.55
2023-02-11T21:33:55.149Z,8.52
2023-02-11T21:36:22.862Z,8.52
2023-02-11T21:38:49.988Z,8.47
2023-02-11T21:41:17.156Z,8.48
2023-02-11T21:43:43.561Z,8.46
2023-02-11T21:46:13.139Z,8.48
2023-02-11T21:48:41.374Z,8.48
2023-02-11T21:51:12.640Z,8.48
2023-02-11T21:53:39.064Z,8.45
2023-02-11T21:56:14.122Z,8.47
2023-02-11T21:58:40.682Z,8.46
2023-02-11T22:01:15.647Z,8.47
2023-02-11T22:03:42.479Z,8.39
2023-02-11T22:06:11.733Z,8.43
2023-02-11T22:08:38.453Z,8.40
2023-02-11T22:11:07.986Z,8.42
2023-02-11T22:13:35.003Z,8.41
2023-02-11T22:16:03.622Z,8.45
2023-02-11T22:18:30.359Z,8.44
2023-02-11T22:21:02.038Z,8.37
2023-02-11T22:23:29.308Z,8.36
2023-02-11T22:25:56.377Z,8.34
2023-02-11T22:28:23.175Z,8.32
2023-02-11T22:30:54.646Z,8.35
2023-02-11T22:33:21.768Z,8.31
2023-02-11T22:35:48.173Z,8.31
2023-02-11T22:38:14.685Z,8.33
2023-02-11T22:40:44.248Z,8.34
2023-02-11T22:43:10.585Z,8.32
2023-02-11T22:45:37.061Z,8.33
2023-02-11T22:48:03.680Z,8.30
2023-02-11T22:50:30.501Z,8.30
2023-02-11T22:52:57.121Z,8.30
2023-02-11T22:55:23.513Z,8.35
2023-02-11T22:57:49.850Z,8.38
2023-02-11T23:00:23.395Z,8.40
2023-02-11T23:02:50.572Z,8.40
2023-02-11T23:05:17.022Z,8.37
2023-02-11T23:07:50.399Z,8.37
2023-02-11T23:10:16.873Z,8.37
2023-02-11T23:12:43.315Z,8.32
2023-02-11T23:15:09.924Z,8.35
2023-02-11T23:17:36.406Z,8.33
2023-02-11T23:20:02.985Z,8.32
2023-02-11T23:22:29.493Z,8.28
2023-02-11T23:24:55.955Z,8.33
2023-02-11T23:27:22.310Z,8.36
2023-02-11T23:29:48.671Z,8.38
2023-02-11T23:32:15.122Z,8.38
2023-02-11T23:34:41.557Z,8.38
2023-02-11T23:37:08.014Z,8.37
2023-02-11T23:39:34.484Z,8.38
2023-02-11T23:42:00.866Z,8.35
2023-02-11T23:44:27.481Z,8.36
2023-02-11T23:46:53.917Z,8.36
2023-02-11T23:49:20.363Z,8.38
2023-02-11T23:51:46.788Z,8.39
2023-02-11T23:54:14.527Z,8.41
2023-02-11T23:56:42.544Z,8.41
2023-02-11T23:59:09.468Z,8.39
