createdAt,value
2023-03-13T00:00:41.416Z,4.35
2023-03-13T00:03:22.153Z,4.35
2023-03-13T00:06:08.829Z,4.40
2023-03-13T00:09:00.757Z,4.36
2023-03-13T00:11:48.070Z,4.43
2023-03-13T00:14:26.671Z,4.31
2023-03-13T00:17:07.861Z,4.36
2023-03-13T00:19:53.347Z,4.27
2023-03-13T00:22:48.037Z,4.35
2023-03-13T00:25:26.313Z,4.44
2023-03-13T00:28:09.904Z,4.40
2023-03-13T00:30:50.693Z,4.41
2023-03-13T00:33:34.928Z,4.41
2023-03-13T00:36:18.142Z,4.36
2023-03-13T00:39:11.990Z,4.33
2023-03-13T00:41:55.709Z,4.25
2023-03-13T00:44:42.467Z,4.20
2023-03-13T00:47:22.735Z,4.24
2023-03-13T00:50:20.647Z,4.22
2023-03-13T00:53:08.287Z,4.31
2023-03-13T00:56:12.104Z,4.17
2023-03-13T00:59:02.792Z,4.14
2023-03-13T01:01:42.190Z,4.22
2023-03-13T01:04:26.017Z,4.19
2023-03-13T01:07:10.388Z,4.26
2023-03-13T01:09:59.295Z,4.16
2023-03-13T01:12:46.060Z,4.06
2023-03-13T01:15:42.042Z,4.07
2023-03-13T01:18:29.791Z,4.01
2023-03-13T01:21:08.446Z,4.08
2023-03-13T01:23:56.764Z,4.07
2023-03-13T01:26:46.725Z,4.10
2023-03-13T01:29:33.063Z,4.14
2023-03-13T01:32:10.689Z,4.05
2023-03-13T01:34:59.448Z,4.01
2023-03-13T01:37:43.529Z,4.02
2023-03-13T01:40:28.095Z,4.10
2023-03-13T01:43:38.606Z,4.16
2023-03-13T01:46:25.783Z,4.16
2023-03-13T01:49:22.435Z,4.13
2023-03-13T01:52:29.910Z,4.13
2023-03-13T01:55:26.699Z,4.15
2023-03-13T01:58:21.581Z,4.09
2023-03-13T02:01:12.394Z,4.05
2023-03-13T02:03:55.951Z,4.08
2023-03-13T02:06:41.945Z,4.20
2023-03-13T02:09:25.315Z,4.25
2023-03-13T02:12:16.739Z,4.29
2023-03-13T02:15:03.132Z,4.21
2023-03-13T02:17:46.832Z,4.22
2023-03-13T02:20:28.238Z,4.23
2023-03-13T02:23:26.820Z,4.19
2023-03-13T02:26:06.550Z,4.09
2023-03-13T02:29:01.637Z,4.09
2023-03-13T02:31:49.521Z,4.20
2023-03-13T02:34:35.956Z,4.27
2023-03-13T02:37:23.100Z,4.24
2023-03-13T02:40:04.759Z,4.17
2023-03-13T02:42:47.306Z,4.32
2023-03-13T02:45:40.762Z,4.37
2023-03-13T02:48:29.445Z,4.46
2023-03-13T02:51:11.724Z,4.45
2023-03-13T02:54:06.082Z,4.46
2023-03-13T02:56:53.188Z,4.46
2023-03-13T02:59:29.713Z,4.59
2023-03-13T03:02:16.492Z,4.51
2023-03-13T03:05:08.615Z,4.53
2023-03-13T03:07:56.053Z,4.51
2023-03-13T03:10:47.910Z,4.55
2023-03-13T03:13:36.658Z,4.57
2023-03-13T03:16:29.393Z,4.58
2023-03-13T03:19:11.790Z,4.58
2023-03-13T03:21:57.459Z,4.58
2023-03-13T03:24:38.537Z,4.62
2023-03-13T03:27:27.416Z,4.63
2023-03-13T03:30:09.452Z,4.63
2023-03-13T03:32:51.963Z,4.55
2023-03-13T03:35:37.315Z,4.51
2023-03-13T03:38:24.033Z,4.61
2023-03-13T03:41:14.613Z,4.57
2023-03-13T03:43:53.124Z,4.62
2023-03-13T03:46:37.555Z,4.57
2023-03-13T03:49:19.224Z,4.59
2023-03-13T03:52:02.732Z,4.57
2023-03-13T03:54:51.132Z,4.52
2023-03-13T03:57:35.894Z,4.47
2023-03-13T04:00:26.960Z,4.45
2023-03-13T04:03:06.807Z,4.50
2023-03-13T04:05:54.067Z,4.48
2023-03-13T04:08:39.514Z,4.42
2023-03-13T04:11:23.777Z,4.41
2023-03-13T04:14:07.909Z,4.45
2023-03-13T04:16:51.513Z,4.45
2023-03-13T04:19:42.345Z,4.36
2023-03-13T04:22:24.805Z,4.41
2023-03-13T04:25:11.000Z,4.35
2023-03-13T04:27:55.704Z,4.30
2023-03-13T04:30:40.121Z,4.40
2023-03-13T04:33:37.062Z,4.43
2023-03-13T04:36:58.693Z,4.43
2023-03-13T04:39:50.831Z,4.36
2023-03-13T04:42:52.496Z,4.27
2023-03-13T04:46:00.073Z,4.27
2023-03-13T04:49:03.682Z,4.28
2023-03-13T04:52:02.715Z,4.22
2023-03-13T04:55:06.695Z,4.26
2023-03-13T04:58:10.756Z,4.34
2023-03-13T05:01:15.025Z,4.40
2023-03-13T05:04:23.335Z,4.34
2023-03-13T05:07:15.180Z,4.33
2023-03-13T05:10:05.902Z,4.45
2023-03-13T05:13:00.951Z,4.40
2023-03-13T05:15:51.437Z,4.33
2023-03-13T05:18:46.868Z,4.42
2023-03-13T05:21:41.180Z,4.38
2023-03-13T05:24:45.938Z,4.34
2023-03-13T05:27:37.539Z,4.27
2023-03-13T05:30:45.752Z,4.27
2023-03-13T05:33:58.806Z,4.24
2023-03-13T05:36:55.674Z,4.39
2023-03-13T05:39:48.280Z,4.35
2023-03-13T05:42:38.644Z,4.43
2023-03-13T05:45:33.674Z,4.39
2023-03-13T05:48:48.352Z,4.52
2023-03-13T05:51:47.520Z,4.57
2023-03-13T05:54:35.330Z,4.57
2023-03-13T05:57:44.182Z,4.44
2023-03-13T06:00:35.582Z,4.54
2023-03-13T06:03:42.171Z,4.59
2023-03-13T06:06:31.382Z,4.62
2023-03-13T06:10:03.380Z,4.69
2023-03-13T06:13:10.692Z,4.71
2023-03-13T06:16:16.424Z,4.80
2023-03-13T06:19:02.098Z,4.91
2023-03-13T06:21:43.228Z,5.02
2023-03-13T06:24:28.217Z,5.04
2023-03-13T06:27:08.973Z,5.00
2023-03-13T06:29:45.159Z,5.12
2023-03-13T06:32:23.779Z,5.07
2023-03-13T06:34:59.273Z,5.17
2023-03-13T06:37:41.671Z,5.25
2023-03-13T06:40:19.402Z,5.47
2023-03-13T06:42:57.659Z,5.55
2023-03-13T06:45:46.070Z,5.69
2023-03-13T06:48:35.075Z,5.94
2023-03-13T06:51:26.672Z,6.16
2023-03-13T06:54:14.190Z,6.20
2023-03-13T06:56:59.981Z,6.27
2023-03-13T06:59:45.872Z,6.36
2023-03-13T07:02:35.118Z,6.30
2023-03-13T07:05:13.170Z,6.32
2023-03-13T07:07:59.980Z,6.35
2023-03-13T07:10:48.651Z,6.46
2023-03-13T07:13:32.634Z,6.73
2023-03-13T07:16:14.282Z,6.63
2023-03-13T07:18:49.604Z,6.47
2023-03-13T07:21:35.384Z,6.36
2023-03-13T07:24:19.018Z,6.61
2023-03-13T07:27:17.477Z,6.58
2023-03-13T07:29:56.200Z,6.84
2023-03-13T07:32:43.178Z,7.08
2023-03-13T07:35:21.715Z,7.28
2023-03-13T07:38:06.747Z,7.59
2023-03-13T07:40:56.395Z,7.78
2023-03-13T07:43:45.933Z,7.73
2023-03-13T07:46:34.260Z,7.93
2023-03-13T07:49:19.483Z,8.17
2023-03-13T07:52:03.233Z,8.42
2023-03-13T07:54:38.764Z,8.55
2023-03-13T07:57:19.894Z,8.64
2023-03-13T08:00:00.446Z,8.84
2023-03-13T08:02:42.278Z,9.06
2023-03-13T08:05:33.528Z,9.28
2023-03-13T08:08:09.439Z,9.54
2023-03-13T08:10:54.738Z,9.72
2023-03-13T08:13:42.177Z,9.64
2023-03-13T08:16:34.281Z,9.65
2023-03-13T08:19:13.772Z,9.74
2023-03-13T08:21:58.536Z,9.86
2023-03-13T08:24:44.905Z,9.89
2023-03-13T08:27:24.968Z,10.08
2023-03-13T08:30:08.176Z,10.24
2023-03-13T08:32:49.732Z,10.32
2023-03-13T08:35:31.038Z,10.54
2023-03-13T08:38:09.689Z,10.70
2023-03-13T08:40:52.747Z,10.67
2023-03-13T08:43:41.248Z,10.82
2023-03-13T08:46:21.730Z,10.60
2023-03-13T08:49:08.662Z,10.58
2023-03-13T08:51:47.107Z,10.71
2023-03-13T08:54:35.014Z,11.03
2023-03-13T08:57:22.622Z,10.90
2023-03-13T09:00:01.541Z,11.00
2023-03-13T09:02:54.851Z,11.35
2023-03-13T09:05:54.590Z,11.33
2023-03-13T09:08:58.005Z,11.20
2023-03-13T09:11:41.774Z,11.40
2023-03-13T09:14:18.393Z,11.60
2023-03-13T09:17:01.716Z,11.41
2023-03-13T09:19:59.764Z,11.84
2023-03-13T09:22:42.636Z,12.04
2023-03-13T09:25:27.678Z,12.11
2023-03-13T09:28:12.372Z,11.88
2023-03-13T09:31:11.779Z,12.18
2023-03-13T09:33:50.331Z,12.28
2023-03-13T09:36:43.060Z,12.53
2023-03-13T09:39:30.410Z,12.54
2023-03-13T09:42:21.457Z,12.94
2023-03-13T09:45:10.388Z,13.17
2023-03-13T09:47:51.529Z,12.80
2023-03-13T09:50:39.524Z,13.09
2023-03-13T09:53:41.556Z,13.00
2023-03-13T09:56:34.645Z,12.64
2023-03-13T09:59:43.737Z,12.71
2023-03-13T10:02:41.662Z,12.62
2023-03-13T10:05:27.400Z,12.68
2023-03-13T10:08:33.279Z,13.00
2023-03-13T10:11:38.853Z,13.27
2023-03-13T10:14:58.367Z,13.53
2023-03-13T10:17:51.670Z,13.61
2023-03-13T10:20:48.664Z,13.40
2023-03-13T10:23:30.185Z,13.36
2023-03-13T10:26:17.835Z,13.48
2023-03-13T10:29:01.388Z,13.67
2023-03-13T10:31:41.907Z,14.00
2023-03-13T10:34:22.020Z,14.05
2023-03-13T10:37:22.329Z,13.86
2023-03-13T10:40:23.352Z,13.78
2023-03-13T10:43:22.686Z,14.17
2023-03-13T10:46:03.986Z,13.84
2023-03-13T10:48:47.263Z,14.30
2023-03-13T10:51:36.728Z,14.52
2023-03-13T10:54:37.832Z,14.65
2023-03-13T10:57:41.052Z,14.60
2023-03-13T11:00:39.892Z,14.34
2023-03-13T11:03:33.370Z,15.04
2023-03-13T11:06:28.545Z,15.12
2023-03-13T11:09:14.674Z,15.20
2023-03-13T11:12:11.553Z,15.45
2023-03-13T11:15:03.924Z,15.32
2023-03-13T11:18:04.204Z,15.26
2023-03-13T11:20:46.100Z,15.52
2023-03-13T11:23:38.540Z,15.39
2023-03-13T11:26:38.786Z,15.77
2023-03-13T11:29:32.972Z,16.01
2023-03-13T11:32:14.713Z,15.76
2023-03-13T11:35:01.951Z,16.15
2023-03-13T11:38:00.243Z,16.06
2023-03-13T11:40:57.201Z,15.65
2023-03-13T11:44:08.518Z,16.06
2023-03-13T11:47:09.453Z,16.44
2023-03-13T11:50:19.822Z,16.31
2023-03-13T11:53:39.528Z,15.53
2023-03-13T11:56:30.230Z,15.20
2023-03-13T11:59:36.369Z,15.01
2023-03-13T12:02:15.520Z,14.84
2023-03-13T12:05:14.019Z,14.84
2023-03-13T12:08:02.792Z,14.84
2023-03-13T12:11:14.660Z,15.08
2023-03-13T12:14:06.644Z,15.47
2023-03-13T12:17:06.859Z,15.16
2023-03-13T12:19:58.551Z,14.82
2023-03-13T12:23:10.669Z,15.02
2023-03-13T12:25:54.922Z,15.33
2023-03-13T12:28:58.339Z,15.58
2023-03-13T12:32:02.765Z,15.55
2023-03-13T12:34:56.138Z,15.64
2023-03-13T12:38:05.573Z,16.11
2023-03-13T12:41:05.732Z,16.54
2023-03-13T12:44:08.868Z,16.81
2023-03-13T12:47:06.019Z,16.81
2023-03-13T12:50:42.328Z,16.63
2023-03-13T12:53:48.361Z,16.17
2023-03-13T12:56:57.880Z,15.43
2023-03-13T13:00:06.082Z,14.92
2023-03-13T13:02:49.186Z,14.82
2023-03-13T13:05:30.672Z,14.76
2023-03-13T13:08:34.800Z,14.98
2023-03-13T13:11:37.850Z,15.06
2023-03-13T13:15:00.672Z,15.06
2023-03-13T13:18:16.317Z,15.09
2023-03-13T13:21:26.418Z,14.94
2023-03-13T13:24:18.795Z,15.09
2023-03-13T13:27:08.094Z,15.30
2023-03-13T13:29:55.763Z,15.13
2023-03-13T13:32:46.912Z,15.22
2023-03-13T13:35:37.626Z,15.22
2023-03-13T13:38:51.750Z,15.61
2023-03-13T13:41:45.247Z,15.48
2023-03-13T13:44:35.562Z,15.38
2023-03-13T13:47:33.904Z,15.53
2023-03-13T13:50:34.415Z,15.40
2023-03-13T13:53:50.279Z,15.47
2023-03-13T13:56:42.345Z,15.22
2023-03-13T13:59:55.382Z,15.32
2023-03-13T14:03:02.905Z,15.37
2023-03-13T14:05:49.291Z,15.37
2023-03-13T14:08:44.577Z,15.23
2023-03-13T14:12:00.821Z,15.58
2023-03-13T14:14:54.531Z,15.53
2023-03-13T14:18:01.789Z,15.35
2023-03-13T14:21:01.158Z,15.25
2023-03-13T14:23:46.704Z,15.32
2023-03-13T14:26:34.676Z,15.26
2023-03-13T14:29:20.828Z,15.20
2023-03-13T14:32:07.313Z,15.07
2023-03-13T14:34:48.463Z,15.00
2023-03-13T14:38:06.678Z,14.98
2023-03-13T14:40:48.739Z,14.87
2023-03-13T14:43:46.978Z,14.90
2023-03-13T14:46:32.080Z,15.06
2023-03-13T14:49:21.588Z,15.18
2023-03-13T14:52:25.755Z,15.10
2023-03-13T14:55:27.732Z,15.23
2023-03-13T14:58:33.807Z,14.94
2023-03-13T15:01:33.859Z,15.03
2023-03-13T15:04:14.743Z,14.78
2023-03-13T15:07:14.162Z,14.72
2023-03-13T15:10:06.335Z,14.66
2023-03-13T15:12:48.640Z,14.61
2023-03-13T15:15:34.153Z,14.56
2023-03-13T15:18:35.501Z,14.47
2023-03-13T15:21:30.005Z,14.61
2023-03-13T15:24:18.363Z,14.50
2023-03-13T15:26:59.520Z,14.56
2023-03-13T15:29:46.754Z,14.32
2023-03-13T15:32:37.230Z,14.42
2023-03-13T15:35:30.491Z,14.28
2023-03-13T15:38:22.722Z,14.13
2023-03-13T15:41:21.152Z,14.03
2023-03-13T15:44:13.392Z,13.99
2023-03-13T15:47:06.383Z,13.86
2023-03-13T15:49:47.269Z,13.92
2023-03-13T15:52:38.009Z,13.80
2023-03-13T15:55:20.175Z,13.73
2023-03-13T15:58:07.784Z,13.64
2023-03-13T16:00:52.312Z,13.66
2023-03-13T16:03:43.439Z,13.57
2023-03-13T16:06:32.914Z,13.67
2023-03-13T16:09:23.550Z,13.56
2023-03-13T16:12:09.743Z,13.50
2023-03-13T16:14:51.791Z,13.40
2023-03-13T16:17:33.605Z,13.42
2023-03-13T16:20:29.031Z,13.42
2023-03-13T16:23:24.097Z,13.34
2023-03-13T16:26:08.759Z,13.51
2023-03-13T16:28:52.209Z,13.20
2023-03-13T16:31:39.451Z,13.29
2023-03-13T16:34:18.509Z,13.31
2023-03-13T16:37:12.733Z,13.20
2023-03-13T16:40:02.871Z,13.15
2023-03-13T16:42:50.728Z,13.08
2023-03-13T16:45:34.083Z,13.11
2023-03-13T16:48:25.141Z,13.11
2023-03-13T16:51:11.725Z,13.09
2023-03-13T16:53:53.544Z,13.12
2023-03-13T16:56:47.442Z,13.17
2023-03-13T16:59:31.685Z,13.05
2023-03-13T17:02:22.642Z,12.98
2023-03-13T17:05:10.090Z,12.99
2023-03-13T17:07:47.498Z,12.96
2023-03-13T17:10:28.921Z,12.94
2023-03-13T17:13:20.728Z,12.77
2023-03-13T17:16:19.296Z,12.67
2023-03-13T17:19:12.522Z,12.69
2023-03-13T17:22:12.158Z,12.66
2023-03-13T17:24:58.447Z,12.62
2023-03-13T17:27:39.065Z,12.53
2023-03-13T17:30:40.267Z,12.38
2023-03-13T17:33:26.100Z,12.29
2023-03-13T17:36:14.625Z,12.35
2023-03-13T17:39:04.833Z,12.23
2023-03-13T17:41:56.198Z,12.19
2023-03-13T17:44:43.785Z,12.19
2023-03-13T17:47:26.525Z,12.16
2023-03-13T17:50:08.496Z,12.18
2023-03-13T17:52:50.450Z,12.02
2023-03-13T17:55:28.200Z,12.02
2023-03-13T17:58:11.898Z,11.92
2023-03-13T18:01:00.986Z,12.01
2023-03-13T18:03:47.882Z,11.87
2023-03-13T18:06:43.686Z,11.72
2023-03-13T18:09:27.959Z,11.64
2023-03-13T18:12:17.721Z,11.39
2023-03-13T18:14:59.643Z,11.35
2023-03-13T18:17:47.687Z,11.32
2023-03-13T18:20:45.271Z,11.25
2023-03-13T18:23:25.766Z,11.34
2023-03-13T18:26:41.592Z,11.30
2023-03-13T18:29:40.579Z,11.34
2023-03-13T18:32:32.229Z,11.14
2023-03-13T18:35:13.965Z,11.14
2023-03-13T18:37:52.000Z,11.06
2023-03-13T18:40:46.090Z,10.97
2023-03-13T18:43:30.664Z,10.84
2023-03-13T18:46:17.573Z,10.74
2023-03-13T18:49:08.151Z,10.72
2023-03-13T18:51:55.204Z,10.57
2023-03-13T18:54:46.137Z,10.62
2023-03-13T18:57:44.957Z,10.58
2023-03-13T19:00:32.734Z,10.48
2023-03-13T19:03:27.743Z,10.41
2023-03-13T19:06:19.404Z,10.41
2023-03-13T19:09:37.699Z,10.31
2023-03-13T19:12:23.449Z,10.19
2023-03-13T19:15:12.751Z,10.14
2023-03-13T19:18:04.308Z,10.15
2023-03-13T19:20:49.991Z,10.16
2023-03-13T19:23:39.592Z,10.10
2023-03-13T19:26:19.871Z,10.16
2023-03-13T19:29:01.161Z,10.18
2023-03-13T19:31:55.980Z,10.21
2023-03-13T19:34:43.713Z,10.24
2023-03-13T19:37:27.988Z,10.22
2023-03-13T19:40:28.798Z,10.15
2023-03-13T19:43:14.921Z,10.05
2023-03-13T19:46:00.952Z,10.12
2023-03-13T19:48:55.021Z,10.01
2023-03-13T19:51:37.174Z,9.90
2023-03-13T19:54:20.739Z,9.88
2023-03-13T19:57:04.977Z,9.85
2023-03-13T19:59:57.670Z,9.96
2023-03-13T20:02:40.415Z,9.95
2023-03-13T20:05:18.705Z,9.93
2023-03-13T20:08:08.125Z,9.80
2023-03-13T20:11:11.304Z,9.69
2023-03-13T20:14:02.517Z,9.68
2023-03-13T20:16:45.861Z,9.76
2023-03-13T20:19:56.485Z,9.73
2023-03-13T20:22:41.223Z,9.65
2023-03-13T20:25:25.700Z,9.59
2023-03-13T20:28:12.600Z,9.53
2023-03-13T20:30:57.339Z,9.43
2023-03-13T20:33:44.306Z,9.23
2023-03-13T20:36:33.386Z,9.17
2023-03-13T20:39:13.799Z,9.21
2023-03-13T20:42:03.277Z,9.20
2023-03-13T20:44:52.796Z,8.94
2023-03-13T20:47:41.355Z,8.85
2023-03-13T20:50:25.352Z,8.83
2023-03-13T20:53:06.011Z,8.94
2023-03-13T20:55:52.629Z,8.97
2023-03-13T20:58:34.407Z,8.94
2023-03-13T21:01:19.253Z,8.86
2023-03-13T21:04:06.661Z,8.85
2023-03-13T21:06:53.677Z,8.83
2023-03-13T21:09:34.773Z,8.63
2023-03-13T21:12:18.157Z,8.56
2023-03-13T21:15:05.025Z,8.50
2023-03-13T21:17:46.858Z,8.44
2023-03-13T21:20:31.895Z,8.31
2023-03-13T21:23:09.583Z,8.29
2023-03-13T21:26:05.553Z,8.14
2023-03-13T21:28:53.721Z,8.11
2023-03-13T21:31:38.885Z,8.01
2023-03-13T21:34:24.717Z,7.96
2023-03-13T21:37:06.111Z,8.04
2023-03-13T21:39:52.774Z,7.94
2023-03-13T21:42:43.650Z,7.90
2023-03-13T21:45:28.670Z,7.87
2023-03-13T21:48:23.675Z,7.79
2023-03-13T21:51:07.411Z,7.81
2023-03-13T21:53:53.067Z,7.67
2023-03-13T21:56:33.831Z,7.59
2023-03-13T21:59:29.070Z,7.52
2023-03-13T22:02:16.439Z,7.52
2023-03-13T22:05:00.003Z,7.55
2023-03-13T22:07:45.402Z,7.49
2023-03-13T22:10:31.551Z,7.37
2023-03-13T22:13:15.330Z,7.30
2023-03-13T22:15:59.145Z,7.25
2023-03-13T22:18:45.632Z,7.08
2023-03-13T22:21:32.696Z,7.12
2023-03-13T22:24:16.671Z,7.03
2023-03-13T22:26:56.026Z,6.78
2023-03-13T22:29:50.384Z,6.97
2023-03-13T22:32:38.746Z,6.88
2023-03-13T22:35:15.440Z,7.05
2023-03-13T22:37:56.099Z,6.96
2023-03-13T22:40:37.674Z,6.99
2023-03-13T22:43:17.964Z,7.03
2023-03-13T22:46:07.621Z,6.85
2023-03-13T22:48:56.855Z,6.96
2023-03-13T22:51:44.765Z,6.96
2023-03-13T22:54:26.018Z,6.78
2023-03-13T22:57:13.645Z,6.77
2023-03-13T22:59:58.690Z,6.67
2023-03-13T23:02:40.104Z,6.76
2023-03-13T23:05:20.323Z,6.55
2023-03-13T23:08:02.375Z,6.37
2023-03-13T23:10:47.768Z,6.44
2023-03-13T23:13:38.158Z,6.43
2023-03-13T23:16:25.667Z,6.28
2023-03-13T23:19:04.371Z,6.44
2023-03-13T23:21:42.677Z,6.44
2023-03-13T23:24:29.379Z,6.54
2023-03-13T23:27:13.619Z,6.39
2023-03-13T23:29:49.109Z,6.15
2023-03-13T23:32:35.819Z,5.95
2023-03-13T23:35:17.129Z,5.94
2023-03-13T23:38:06.599Z,5.93
2023-03-13T23:40:52.995Z,5.51
2023-03-13T23:43:42.414Z,5.44
2023-03-13T23:46:31.224Z,5.27
2023-03-13T23:49:22.749Z,5.20
2023-03-13T23:52:12.042Z,4.89
2023-03-13T23:54:55.967Z,4.99
2023-03-13T23:57:39.741Z,5.09
