createdAt,value
2017-11-18T00:00:58.508Z,0
2017-11-18T00:01:58.485Z,0
2017-11-18T00:02:58.474Z,0
2017-11-18T00:03:58.450Z,0
2017-11-18T00:04:58.456Z,0
2017-11-18T00:05:58.430Z,0
2017-11-18T00:06:58.413Z,0
2017-11-18T00:07:58.404Z,0
2017-11-18T00:08:58.397Z,0
2017-11-18T00:09:58.111Z,0
2017-11-18T00:10:58.354Z,0
2017-11-18T00:11:58.074Z,0
2017-11-18T00:12:58.312Z,0
2017-11-18T00:13:58.311Z,0
2017-11-18T00:14:58.300Z,0
2017-11-18T00:15:58.282Z,0
2017-11-18T00:16:58.262Z,0
2017-11-18T00:17:58.251Z,0
2017-11-18T00:18:57.988Z,0
2017-11-18T00:19:58.269Z,0
2017-11-18T00:20:58.205Z,0
2017-11-18T00:21:58.176Z,0
2017-11-18T00:22:58.171Z,0
2017-11-18T00:23:58.173Z,0
2017-11-18T00:24:58.137Z,0
2017-11-18T00:25:58.130Z,0
2017-11-18T00:26:57.849Z,0
2017-11-18T00:27:58.120Z,0
2017-11-18T00:28:58.103Z,0
2017-11-18T00:29:58.072Z,0
2017-11-18T00:30:58.057Z,0
2017-11-18T00:31:58.047Z,0
2017-11-18T00:32:58.025Z,0
2017-11-18T00:33:57.998Z,0
2017-11-18T00:34:57.986Z,0
2017-11-18T00:35:57.981Z,0
2017-11-18T00:36:57.695Z,0
2017-11-18T00:37:58.195Z,0
2017-11-18T00:38:57.669Z,0
2017-11-18T00:39:57.902Z,0
2017-11-18T00:40:57.900Z,0
2017-11-18T00:41:57.880Z,0
2017-11-18T00:42:57.885Z,0
2017-11-18T00:43:57.604Z,0
2017-11-18T00:44:57.837Z,0
2017-11-18T00:45:57.829Z,0
2017-11-18T00:46:57.807Z,0
2017-11-18T00:47:57.784Z,0
2017-11-18T00:48:57.268Z,0
2017-11-18T00:49:57.760Z,0
2017-11-18T00:50:57.486Z,0
2017-11-18T00:51:57.734Z,0
2017-11-18T00:52:57.711Z,0
2017-11-18T00:53:57.448Z,0
2017-11-18T00:54:57.427Z,0
2017-11-18T00:55:57.692Z,0
2017-11-18T00:56:57.669Z,0
2017-11-18T00:57:57.636Z,0
2017-11-18T00:58:57.646Z,0
2017-11-18T00:59:57.607Z,0
2017-11-18T01:00:57.346Z,0
2017-11-18T01:01:57.582Z,0
2017-11-18T01:02:57.574Z,0
2017-11-18T01:03:58.354Z,0
2017-11-18T01:04:57.560Z,0
2017-11-18T01:05:57.528Z,0
2017-11-18T01:06:57.517Z,0
2017-11-18T01:07:57.502Z,0
2017-11-18T01:08:57.740Z,0
2017-11-18T01:09:57.485Z,0
2017-11-18T01:10:57.464Z,0
2017-11-18T01:11:57.449Z,0
2017-11-18T01:12:57.421Z,0
2017-11-18T01:13:57.423Z,0
2017-11-18T01:14:57.408Z,0
2017-11-18T01:15:57.425Z,0
2017-11-18T01:16:57.368Z,0
2017-11-18T01:17:57.372Z,0
2017-11-18T01:18:57.338Z,0
2017-11-18T01:19:57.336Z,0
2017-11-18T01:20:57.308Z,0
2017-11-18T01:21:57.326Z,0
2017-11-18T01:22:57.298Z,0
2017-11-18T01:23:57.296Z,0
2017-11-18T01:24:57.268Z,0
2017-11-18T01:25:57.261Z,0
2017-11-18T01:26:57.227Z,0
2017-11-18T01:27:57.218Z,0
2017-11-18T01:28:56.957Z,0
2017-11-18T01:29:57.185Z,0
2017-11-18T01:30:56.910Z,0
2017-11-18T01:31:57.151Z,0
2017-11-18T01:32:56.895Z,0
2017-11-18T01:33:56.875Z,0
2017-11-18T01:34:57.122Z,0
2017-11-18T01:35:56.853Z,0
2017-11-18T01:36:56.829Z,0
2017-11-18T01:37:57.082Z,0
2017-11-18T01:38:57.061Z,0
2017-11-18T01:39:56.803Z,0
2017-11-18T01:40:57.294Z,0
2017-11-18T01:41:57.025Z,0
2017-11-18T01:42:57.010Z,0
2017-11-18T01:43:56.988Z,0
2017-11-18T01:44:56.976Z,0
2017-11-18T01:45:56.979Z,0
2017-11-18T01:46:56.947Z,0
2017-11-18T01:47:56.952Z,0
2017-11-18T01:48:56.938Z,0
2017-11-18T01:49:56.908Z,0
2017-11-18T01:50:56.889Z,0
2017-11-18T01:51:56.890Z,0
2017-11-18T01:52:56.865Z,0
2017-11-18T01:53:56.850Z,0
2017-11-18T01:54:56.838Z,0
2017-11-18T01:55:56.565Z,0
2017-11-18T01:56:56.808Z,0
2017-11-18T01:57:56.807Z,0
2017-11-18T01:58:56.781Z,0
2017-11-18T01:59:56.761Z,0
2017-11-18T02:00:56.497Z,0
2017-11-18T02:01:56.233Z,0
2017-11-18T02:02:56.765Z,0
2017-11-18T02:03:56.713Z,0
2017-11-18T02:04:56.707Z,0
2017-11-18T02:05:56.727Z,0
2017-11-18T02:06:56.684Z,0
2017-11-18T02:07:56.656Z,0
2017-11-18T02:08:56.658Z,0
2017-11-18T02:09:56.636Z,0
2017-11-18T02:10:56.614Z,0
2017-11-18T02:11:56.849Z,0
2017-11-18T02:12:56.340Z,0
2017-11-18T02:13:56.569Z,0
2017-11-18T02:14:56.559Z,0
2017-11-18T02:15:56.541Z,0
2017-11-18T02:16:56.539Z,0
2017-11-18T02:17:56.527Z,0
2017-11-18T02:18:56.497Z,0
2017-11-18T02:19:56.501Z,0
2017-11-18T02:20:56.473Z,0
2017-11-18T02:21:56.461Z,0
2017-11-18T02:22:56.447Z,0
2017-11-18T02:23:56.429Z,0
2017-11-18T02:24:56.426Z,0
2017-11-18T02:25:56.409Z,0
2017-11-18T02:26:56.135Z,0
2017-11-18T02:27:56.388Z,0
2017-11-18T02:28:56.359Z,0
2017-11-18T02:29:56.359Z,0
2017-11-18T02:30:56.362Z,0
2017-11-18T02:31:56.333Z,0
2017-11-18T02:32:56.310Z,0
2017-11-18T02:33:56.291Z,0
2017-11-18T02:34:56.293Z,0
2017-11-18T02:35:56.274Z,0
2017-11-18T02:36:56.265Z,0
2017-11-18T02:37:56.259Z,0
2017-11-18T02:38:56.238Z,0
2017-11-18T02:39:55.694Z,0
2017-11-18T02:40:56.204Z,0
2017-11-18T02:41:56.207Z,0
2017-11-18T02:42:56.437Z,0
2017-11-18T02:43:56.174Z,0
2017-11-18T02:44:56.166Z,0
2017-11-18T02:45:56.135Z,0
2017-11-18T02:46:56.122Z,0
2017-11-18T02:47:56.106Z,0
2017-11-18T02:48:56.100Z,0
2017-11-18T02:49:56.087Z,0
2017-11-18T02:50:56.066Z,0
2017-11-18T02:51:56.057Z,0
2017-11-18T02:52:56.040Z,0
2017-11-18T02:53:56.026Z,0
2017-11-18T02:54:55.757Z,0
2017-11-18T02:55:55.988Z,0
2017-11-18T02:56:56.013Z,0
2017-11-18T02:57:55.705Z,0
2017-11-18T02:58:55.936Z,0
2017-11-18T02:59:55.929Z,0
2017-11-18T03:00:55.921Z,0
2017-11-18T03:01:55.892Z,0
2017-11-18T03:02:55.882Z,0
2017-11-18T03:03:55.867Z,0
2017-11-18T03:04:55.857Z,0
2017-11-18T03:05:55.843Z,0
2017-11-18T03:06:55.810Z,0
2017-11-18T03:07:55.807Z,0
2017-11-18T03:08:55.782Z,0
2017-11-18T03:09:55.785Z,0
2017-11-18T03:10:55.759Z,0
2017-11-18T03:11:55.747Z,0
2017-11-18T03:12:55.729Z,0
2017-11-18T03:13:55.963Z,0
2017-11-18T03:14:55.709Z,0
2017-11-18T03:15:55.455Z,0
2017-11-18T03:16:55.666Z,0
2017-11-18T03:17:55.402Z,0
2017-11-18T03:18:55.383Z,0
2017-11-18T03:19:55.623Z,0
2017-11-18T03:20:55.606Z,0
2017-11-18T03:21:55.590Z,0
2017-11-18T03:22:55.580Z,0
2017-11-18T03:23:55.570Z,0
2017-11-18T03:24:55.552Z,0
2017-11-18T03:25:55.545Z,0
2017-11-18T03:26:55.574Z,0
2017-11-18T03:27:55.536Z,0
2017-11-18T03:28:55.248Z,0
2017-11-18T03:29:55.216Z,0
2017-11-18T03:30:55.482Z,0
2017-11-18T03:31:55.455Z,0
2017-11-18T03:32:55.436Z,0
2017-11-18T03:33:55.429Z,0
2017-11-18T03:34:55.396Z,0
2017-11-18T03:35:55.399Z,0
2017-11-18T03:36:55.393Z,0
2017-11-18T03:37:55.102Z,0
2017-11-18T03:38:55.086Z,0
2017-11-18T03:39:55.334Z,0
2017-11-18T03:40:55.320Z,0
2017-11-18T03:41:55.313Z,0
2017-11-18T03:42:55.297Z,0
2017-11-18T03:43:55.024Z,0
2017-11-18T03:44:55.506Z,0
2017-11-18T03:45:55.251Z,0
2017-11-18T03:46:55.225Z,0
2017-11-18T03:47:55.222Z,0
2017-11-18T03:48:55.200Z,0
2017-11-18T03:49:54.926Z,0
2017-11-18T03:50:55.179Z,0
2017-11-18T03:51:55.168Z,0
2017-11-18T03:52:55.153Z,0
2017-11-18T03:53:55.137Z,0
2017-11-18T03:54:55.114Z,0
2017-11-18T03:55:54.839Z,0
2017-11-18T03:56:55.098Z,0
2017-11-18T03:57:55.080Z,0
2017-11-18T03:58:55.071Z,0
2017-11-18T03:59:55.048Z,0
2017-11-18T04:00:55.025Z,0
2017-11-18T04:01:55.017Z,0
2017-11-18T04:02:54.999Z,0
2017-11-18T04:03:54.995Z,0
2017-11-18T04:04:54.982Z,0
2017-11-18T04:05:54.953Z,0
2017-11-18T04:06:54.946Z,0
2017-11-18T04:07:54.934Z,0
2017-11-18T04:08:54.926Z,0
2017-11-18T04:09:54.905Z,0
2017-11-18T04:10:54.894Z,0
2017-11-18T04:11:54.888Z,0
2017-11-18T04:12:54.614Z,0
2017-11-18T04:13:54.854Z,0
2017-11-18T04:14:54.840Z,0
2017-11-18T04:15:54.818Z,0
2017-11-18T04:16:55.056Z,0
2017-11-18T04:17:54.798Z,0
2017-11-18T04:18:54.790Z,0
2017-11-18T04:19:54.758Z,0
2017-11-18T04:20:54.750Z,0
2017-11-18T04:21:54.746Z,0
2017-11-18T04:22:54.727Z,0
2017-11-18T04:23:54.710Z,0
2017-11-18T04:24:54.704Z,0
2017-11-18T04:25:54.695Z,0
2017-11-18T04:26:54.682Z,0
2017-11-18T04:27:54.688Z,0
2017-11-18T04:28:54.649Z,0
2017-11-18T04:29:54.630Z,0
2017-11-18T04:30:54.625Z,0
2017-11-18T04:31:54.605Z,0
2017-11-18T04:32:54.583Z,0
2017-11-18T04:33:54.583Z,0
2017-11-18T04:34:54.560Z,0
2017-11-18T04:35:54.555Z,0
2017-11-18T04:36:54.542Z,0
2017-11-18T04:37:54.552Z,0
2017-11-18T04:38:54.510Z,0
2017-11-18T04:39:54.491Z,0
2017-11-18T04:40:54.504Z,0
2017-11-18T04:41:54.478Z,0
2017-11-18T04:42:54.473Z,0
2017-11-18T04:43:54.465Z,0
2017-11-18T04:44:54.425Z,0
2017-11-18T04:45:54.413Z,0
2017-11-18T04:46:54.429Z,0
2017-11-18T04:47:54.650Z,0
2017-11-18T04:48:54.392Z,0
2017-11-18T04:49:54.372Z,0
2017-11-18T04:50:54.357Z,0
2017-11-18T04:51:54.322Z,0
2017-11-18T04:52:54.323Z,0
2017-11-18T04:53:54.317Z,0
2017-11-18T04:54:54.289Z,0
2017-11-18T04:55:54.285Z,0
2017-11-18T04:56:54.263Z,0
2017-11-18T04:57:53.993Z,0
2017-11-18T04:58:54.241Z,0
2017-11-18T04:59:54.233Z,0
2017-11-18T05:00:54.213Z,0
2017-11-18T05:01:54.214Z,0
2017-11-18T05:02:54.233Z,0
2017-11-18T05:03:54.180Z,0
2017-11-18T05:04:54.164Z,0
2017-11-18T05:05:54.155Z,0
2017-11-18T05:06:54.132Z,0
2017-11-18T05:07:54.119Z,0
2017-11-18T05:08:54.110Z,0
2017-11-18T05:09:54.103Z,0
2017-11-18T05:10:54.079Z,0
2017-11-18T05:11:54.070Z,0
2017-11-18T05:12:53.798Z,0
2017-11-18T05:13:54.034Z,0
2017-11-18T05:14:54.022Z,0
2017-11-18T05:15:54.011Z,0
2017-11-18T05:16:54.006Z,0
2017-11-18T05:17:54.008Z,0
2017-11-18T05:18:54.221Z,0
2017-11-18T05:19:53.959Z,0
2017-11-18T05:20:53.945Z,0
2017-11-18T05:21:53.937Z,0
2017-11-18T05:22:53.975Z,0
2017-11-18T05:23:53.929Z,0
2017-11-18T05:24:53.902Z,0
2017-11-18T05:25:53.881Z,0
2017-11-18T05:26:53.871Z,0
2017-11-18T05:27:53.861Z,0
2017-11-18T05:28:53.846Z,0
2017-11-18T05:29:53.832Z,0
2017-11-18T05:30:53.837Z,0
2017-11-18T05:31:53.804Z,0
2017-11-18T05:32:56.829Z,0
2017-11-18T05:33:53.785Z,0
2017-11-18T05:34:53.764Z,0
2017-11-18T05:35:53.749Z,0
2017-11-18T05:36:53.740Z,0
2017-11-18T05:37:53.721Z,0
2017-11-18T05:38:53.708Z,0
2017-11-18T05:39:53.707Z,0
2017-11-18T05:40:53.684Z,0
2017-11-18T05:41:53.693Z,0
2017-11-18T05:42:53.663Z,0
2017-11-18T05:43:53.644Z,0
2017-11-18T05:44:53.645Z,0
2017-11-18T05:45:53.624Z,0
2017-11-18T05:46:53.605Z,0
2017-11-18T05:47:53.596Z,0
2017-11-18T05:48:53.584Z,0
2017-11-18T05:49:53.828Z,0
2017-11-18T05:50:53.564Z,0
2017-11-18T05:51:53.557Z,0
2017-11-18T05:52:53.533Z,0
2017-11-18T05:53:53.528Z,0
2017-11-18T05:54:53.530Z,0
2017-11-18T05:55:53.510Z,0
2017-11-18T05:56:53.476Z,0
2017-11-18T05:57:53.459Z,0
2017-11-18T05:58:53.443Z,0
2017-11-18T05:59:53.439Z,0
2017-11-18T06:00:53.439Z,0
2017-11-18T06:01:53.408Z,0
2017-11-18T06:02:53.399Z,0
2017-11-18T06:03:53.408Z,0
2017-11-18T06:04:53.371Z,0
2017-11-18T06:05:53.364Z,0
2017-11-18T06:06:53.353Z,0
2017-11-18T06:07:53.325Z,0
2017-11-18T06:08:53.319Z,0
2017-11-18T06:09:53.309Z,0
2017-11-18T06:10:53.308Z,0
2017-11-18T06:11:53.315Z,0
2017-11-18T06:12:53.279Z,0
2017-11-18T06:13:53.270Z,0
2017-11-18T06:14:53.246Z,0
2017-11-18T06:15:53.232Z,0
2017-11-18T06:16:53.221Z,0
2017-11-18T06:17:53.218Z,0
2017-11-18T06:18:53.218Z,0
2017-11-18T06:19:53.222Z,0
2017-11-18T06:20:53.410Z,0
2017-11-18T06:21:52.892Z,0
2017-11-18T06:22:53.133Z,0
2017-11-18T06:23:53.121Z,0
2017-11-18T06:24:53.119Z,0
2017-11-18T06:25:53.106Z,0
2017-11-18T06:26:53.080Z,0
2017-11-18T06:27:53.073Z,0
2017-11-18T06:28:53.058Z,0
2017-11-18T06:29:53.066Z,5
2017-11-18T06:30:53.041Z,5
2017-11-18T06:31:53.028Z,5
2017-11-18T06:32:52.747Z,5
2017-11-18T06:33:52.754Z,5
2017-11-18T06:34:52.725Z,5
2017-11-18T06:35:52.987Z,5
2017-11-18T06:36:52.959Z,5
2017-11-18T06:37:53.007Z,5
2017-11-18T06:38:52.931Z,10
2017-11-18T06:39:52.938Z,10
2017-11-18T06:40:52.648Z,10
2017-11-18T06:41:52.630Z,10
2017-11-18T06:42:52.617Z,10
2017-11-18T06:43:52.880Z,15
2017-11-18T06:44:52.857Z,15
2017-11-18T06:45:52.578Z,15
2017-11-18T06:46:52.834Z,20
2017-11-18T06:47:52.565Z,20
2017-11-18T06:48:52.804Z,20
2017-11-18T06:49:52.791Z,25
2017-11-18T06:50:52.526Z,25
2017-11-18T06:51:52.761Z,25
2017-11-18T06:52:52.999Z,25
2017-11-18T06:53:52.740Z,30
2017-11-18T06:54:52.517Z,30
2017-11-18T06:55:52.450Z,30
2017-11-18T06:56:52.449Z,35
2017-11-18T06:57:52.715Z,35
2017-11-18T06:58:52.670Z,40
2017-11-18T06:59:52.663Z,40
2017-11-18T07:00:52.388Z,40
2017-11-18T07:01:52.634Z,40
2017-11-18T07:02:52.623Z,40
2017-11-18T07:03:52.356Z,45
2017-11-18T07:04:52.589Z,50
2017-11-18T07:05:52.333Z,50
2017-11-18T07:06:52.565Z,50
2017-11-18T07:07:52.565Z,50
2017-11-18T07:08:52.548Z,55
2017-11-18T07:09:52.537Z,60
2017-11-18T07:10:52.552Z,60
2017-11-18T07:11:52.507Z,60
2017-11-18T07:12:52.483Z,60
2017-11-18T07:13:52.486Z,60
2017-11-18T07:14:52.471Z,65
2017-11-18T07:15:52.246Z,65
2017-11-18T07:16:52.478Z,70
2017-11-18T07:17:52.449Z,70
2017-11-18T07:18:52.418Z,75
2017-11-18T07:19:52.396Z,75
2017-11-18T07:20:52.397Z,75
2017-11-18T07:21:52.370Z,75
2017-11-18T07:22:52.430Z,80
2017-11-18T07:23:52.599Z,80
2017-11-18T07:24:52.341Z,90
2017-11-18T07:25:52.318Z,90
2017-11-18T07:26:52.307Z,90
2017-11-18T07:27:52.304Z,85
2017-11-18T07:28:52.035Z,85
2017-11-18T07:29:52.011Z,85
2017-11-18T07:30:52.279Z,85
2017-11-18T07:31:52.243Z,80
2017-11-18T07:32:52.283Z,80
2017-11-18T07:33:52.222Z,80
2017-11-18T07:34:51.974Z,85
2017-11-18T07:35:52.205Z,85
2017-11-18T07:36:52.190Z,85
2017-11-18T07:37:52.177Z,85
2017-11-18T07:38:52.158Z,90
2017-11-18T07:39:52.143Z,90
2017-11-18T07:40:52.137Z,90
2017-11-18T07:41:51.595Z,90
2017-11-18T07:42:52.116Z,90
2017-11-18T07:43:52.097Z,95
2017-11-18T07:44:52.093Z,95
2017-11-18T07:45:52.059Z,95
2017-11-18T07:46:52.054Z,100
2017-11-18T07:47:52.034Z,105
2017-11-18T07:48:52.032Z,105
2017-11-18T07:49:52.010Z,110
2017-11-18T07:50:51.742Z,115
2017-11-18T07:51:51.987Z,125
2017-11-18T07:52:51.972Z,135
2017-11-18T07:53:51.994Z,145
2017-11-18T07:54:52.206Z,160
2017-11-18T07:55:51.945Z,165
2017-11-18T07:56:51.918Z,170
2017-11-18T07:57:51.917Z,170
2017-11-18T07:58:51.899Z,165
2017-11-18T07:59:51.638Z,155
2017-11-18T08:00:51.893Z,150
2017-11-18T08:01:51.869Z,150
2017-11-18T08:02:51.845Z,145
2017-11-18T08:03:51.856Z,135
2017-11-18T08:04:51.846Z,140
2017-11-18T08:05:51.816Z,150
2017-11-18T08:06:51.801Z,160
2017-11-18T08:07:51.784Z,165
2017-11-18T08:08:51.776Z,165
2017-11-18T08:09:51.765Z,160
2017-11-18T08:10:51.750Z,160
2017-11-18T08:11:51.732Z,155
2017-11-18T08:12:51.715Z,155
2017-11-18T08:13:51.445Z,155
2017-11-18T08:14:51.433Z,150
2017-11-18T08:15:51.711Z,145
2017-11-18T08:16:51.407Z,145
2017-11-18T08:17:51.677Z,140
2017-11-18T08:18:51.129Z,140
2017-11-18T08:19:51.633Z,140
2017-11-18T08:20:51.659Z,145
2017-11-18T08:21:51.618Z,145
2017-11-18T08:22:51.597Z,150
2017-11-18T08:23:51.323Z,145
2017-11-18T08:24:51.578Z,145
2017-11-18T08:25:51.561Z,140
2017-11-18T08:26:51.552Z,140
2017-11-18T08:27:51.535Z,145
2017-11-18T08:28:51.274Z,145
2017-11-18T08:29:51.565Z,140
2017-11-18T08:30:51.507Z,145
2017-11-18T08:31:51.506Z,145
2017-11-18T08:32:51.219Z,140
2017-11-18T08:33:51.218Z,140
2017-11-18T08:34:51.192Z,135
2017-11-18T08:35:51.458Z,135
2017-11-18T08:36:51.435Z,140
2017-11-18T08:37:51.428Z,135
2017-11-18T08:38:51.412Z,135
2017-11-18T08:39:51.442Z,135
2017-11-18T08:40:51.407Z,135
2017-11-18T08:41:51.380Z,145
2017-11-18T08:42:51.380Z,150
2017-11-18T08:43:51.388Z,155
2017-11-18T08:44:51.347Z,155
2017-11-18T08:45:51.333Z,155
2017-11-18T08:46:51.331Z,155
2017-11-18T08:47:51.305Z,160
2017-11-18T08:48:51.308Z,155
2017-11-18T08:49:51.327Z,145
2017-11-18T08:50:51.283Z,150
2017-11-18T08:51:51.290Z,155
2017-11-18T08:52:51.261Z,150
2017-11-18T08:53:50.996Z,150
2017-11-18T08:54:50.717Z,145
2017-11-18T08:55:51.228Z,145
2017-11-18T08:56:51.477Z,145
2017-11-18T08:57:51.219Z,150
2017-11-18T08:58:51.198Z,165
2017-11-18T08:59:50.929Z,175
2017-11-18T09:00:51.200Z,190
2017-11-18T09:01:51.163Z,190
2017-11-18T09:02:51.151Z,180
2017-11-18T09:03:50.880Z,180
2017-11-18T09:04:51.129Z,185
2017-11-18T09:05:51.125Z,190
2017-11-18T09:06:50.842Z,190
2017-11-18T09:07:51.109Z,185
2017-11-18T09:08:51.095Z,175
2017-11-18T09:09:51.080Z,175
2017-11-18T09:10:50.805Z,175
2017-11-18T09:11:50.804Z,175
2017-11-18T09:12:51.051Z,170
2017-11-18T09:13:51.030Z,175
2017-11-18T09:14:51.029Z,175
2017-11-18T09:15:50.754Z,175
2017-11-18T09:16:51.007Z,175
2017-11-18T09:17:50.999Z,175
2017-11-18T09:18:51.012Z,175
2017-11-18T09:19:50.757Z,175
2017-11-18T09:20:50.993Z,170
2017-11-18T09:21:50.689Z,170
2017-11-18T09:22:50.940Z,165
2017-11-18T09:23:50.668Z,160
2017-11-18T09:24:50.665Z,165
2017-11-18T09:25:50.918Z,165
2017-11-18T09:26:50.924Z,165
2017-11-18T09:27:50.885Z,170
2017-11-18T09:28:51.119Z,175
2017-11-18T09:29:50.909Z,180
2017-11-18T09:30:50.869Z,180
2017-11-18T09:31:50.844Z,180
2017-11-18T09:32:50.605Z,175
2017-11-18T09:33:50.817Z,175
2017-11-18T09:34:50.545Z,175
2017-11-18T09:35:50.542Z,170
2017-11-18T09:36:50.793Z,170
2017-11-18T09:37:50.546Z,175
2017-11-18T09:38:50.515Z,185
2017-11-18T09:39:50.759Z,180
2017-11-18T09:40:50.484Z,170
2017-11-18T09:41:50.214Z,160
2017-11-18T09:42:50.722Z,160
2017-11-18T09:43:50.720Z,165
2017-11-18T09:44:50.187Z,160
2017-11-18T09:45:50.691Z,155
2017-11-18T09:46:50.435Z,155
2017-11-18T09:47:50.687Z,150
2017-11-18T09:48:50.412Z,145
2017-11-18T09:49:50.389Z,140
2017-11-18T09:50:50.666Z,140
2017-11-18T09:51:50.108Z,140
2017-11-18T09:52:50.373Z,135
2017-11-18T09:53:50.647Z,130
2017-11-18T09:54:50.612Z,130
2017-11-18T09:55:50.350Z,125
2017-11-18T09:56:50.594Z,125
2017-11-18T09:57:50.574Z,120
2017-11-18T09:58:50.557Z,120
2017-11-18T09:59:50.809Z,120
2017-11-18T10:00:50.545Z,120
2017-11-18T10:01:50.555Z,115
2017-11-18T10:02:50.531Z,110
2017-11-18T10:03:50.502Z,110
2017-11-18T10:04:50.238Z,105
2017-11-18T10:05:50.497Z,105
2017-11-18T10:06:50.476Z,105
2017-11-18T10:07:50.475Z,105
2017-11-18T10:08:50.456Z,110
2017-11-18T10:09:50.460Z,105
2017-11-18T10:10:50.449Z,105
2017-11-18T10:11:50.176Z,105
2017-11-18T10:12:50.163Z,110
2017-11-18T10:13:50.150Z,110
2017-11-18T10:14:50.151Z,110
2017-11-18T10:15:50.143Z,115
2017-11-18T10:16:50.403Z,120
2017-11-18T10:17:50.382Z,115
2017-11-18T10:18:50.356Z,110
2017-11-18T10:19:50.343Z,110
2017-11-18T10:20:50.648Z,110
2017-11-18T10:21:50.343Z,110
2017-11-18T10:22:50.329Z,110
2017-11-18T10:23:50.331Z,110
2017-11-18T10:24:50.320Z,110
2017-11-18T10:25:50.309Z,110
2017-11-18T10:26:50.282Z,105
2017-11-18T10:27:50.267Z,105
2017-11-18T10:28:50.260Z,105
2017-11-18T10:29:49.992Z,110
2017-11-18T10:30:50.490Z,115
2017-11-18T10:31:50.220Z,120
2017-11-18T10:32:49.952Z,125
2017-11-18T10:33:50.221Z,125
2017-11-18T10:34:50.188Z,125
2017-11-18T10:35:50.234Z,125
2017-11-18T10:36:50.174Z,125
2017-11-18T10:37:50.176Z,125
2017-11-18T10:38:50.157Z,120
2017-11-18T10:39:50.162Z,125
2017-11-18T10:40:50.143Z,125
2017-11-18T10:41:50.114Z,125
2017-11-18T10:42:50.106Z,110
2017-11-18T10:43:50.110Z,105
2017-11-18T10:44:50.090Z,95
2017-11-18T10:45:50.098Z,90
2017-11-18T10:46:50.058Z,90
2017-11-18T10:47:49.831Z,95
2017-11-18T10:48:50.042Z,95
2017-11-18T10:49:50.024Z,110
2017-11-18T10:50:50.027Z,110
2017-11-18T10:51:50.063Z,115
2017-11-18T10:52:50.028Z,120
2017-11-18T10:53:49.992Z,110
2017-11-18T10:54:49.990Z,105
2017-11-18T10:55:49.718Z,100
2017-11-18T10:56:49.997Z,100
2017-11-18T10:57:50.005Z,100
2017-11-18T10:58:49.950Z,110
2017-11-18T10:59:49.950Z,110
2017-11-18T11:00:49.396Z,110
2017-11-18T11:01:49.653Z,100
2017-11-18T11:02:49.644Z,95
2017-11-18T11:03:49.620Z,90
2017-11-18T11:04:49.890Z,85
2017-11-18T11:05:49.871Z,85
2017-11-18T11:06:49.858Z,95
2017-11-18T11:07:49.587Z,100
2017-11-18T11:08:49.565Z,105
2017-11-18T11:09:49.836Z,115
2017-11-18T11:10:49.815Z,125
2017-11-18T11:11:49.802Z,125
2017-11-18T11:12:49.798Z,125
2017-11-18T11:13:49.547Z,120
2017-11-18T11:14:49.512Z,110
2017-11-18T11:15:49.762Z,105
2017-11-18T11:16:49.746Z,110
2017-11-18T11:17:49.742Z,115
2017-11-18T11:18:49.749Z,125
2017-11-18T11:19:49.727Z,120
2017-11-18T11:20:49.715Z,110
2017-11-18T11:21:49.696Z,125
2017-11-18T11:22:49.693Z,125
2017-11-18T11:23:49.686Z,115
2017-11-18T11:24:49.695Z,110
2017-11-18T11:25:49.674Z,115
2017-11-18T11:26:49.662Z,105
2017-11-18T11:27:49.626Z,105
2017-11-18T11:28:49.624Z,105
2017-11-18T11:29:49.624Z,95
2017-11-18T11:30:49.641Z,85
2017-11-18T11:31:49.582Z,75
2017-11-18T11:32:49.596Z,70
2017-11-18T11:33:49.583Z,65
2017-11-18T11:34:49.558Z,70
2017-11-18T11:35:49.555Z,75
2017-11-18T11:36:49.547Z,70
2017-11-18T11:37:49.529Z,65
2017-11-18T11:38:49.275Z,65
2017-11-18T11:39:49.508Z,65
2017-11-18T11:40:49.503Z,70
2017-11-18T11:41:49.505Z,75
2017-11-18T11:42:49.466Z,70
2017-11-18T11:43:49.460Z,70
2017-11-18T11:44:49.457Z,65
2017-11-18T11:45:49.440Z,65
2017-11-18T11:46:49.443Z,65
2017-11-18T11:47:49.424Z,65
2017-11-18T11:48:49.401Z,70
2017-11-18T11:49:49.414Z,65
2017-11-18T11:50:49.380Z,65
2017-11-18T11:51:49.376Z,65
2017-11-18T11:52:49.373Z,70
2017-11-18T11:53:49.095Z,75
2017-11-18T11:54:49.103Z,80
2017-11-18T11:55:49.360Z,85
2017-11-18T11:56:49.316Z,95
2017-11-18T11:57:49.071Z,115
2017-11-18T11:58:49.046Z,130
2017-11-18T11:59:49.294Z,135
2017-11-18T12:00:49.471Z,140
2017-11-18T12:01:49.282Z,150
2017-11-18T12:02:49.265Z,155
2017-11-18T12:03:49.275Z,150
2017-11-18T12:04:49.272Z,130
2017-11-18T12:05:49.225Z,125
2017-11-18T12:06:48.953Z,125
2017-11-18T12:07:48.954Z,125
2017-11-18T12:08:49.186Z,135
2017-11-18T12:09:49.190Z,140
2017-11-18T12:10:49.173Z,140
2017-11-18T12:11:49.164Z,130
2017-11-18T12:12:49.151Z,125
2017-11-18T12:13:49.133Z,130
2017-11-18T12:14:48.860Z,125
2017-11-18T12:15:49.164Z,125
2017-11-18T12:16:49.098Z,130
2017-11-18T12:17:49.102Z,135
2017-11-18T12:18:48.834Z,140
2017-11-18T12:19:49.068Z,145
2017-11-18T12:20:49.074Z,145
2017-11-18T12:21:49.051Z,155
2017-11-18T12:22:48.778Z,165
2017-11-18T12:23:48.787Z,165
2017-11-18T12:24:49.059Z,160
2017-11-18T12:25:49.002Z,155
2017-11-18T12:26:49.003Z,155
2017-11-18T12:27:48.987Z,150
2017-11-18T12:28:48.991Z,150
2017-11-18T12:29:48.975Z,150
2017-11-18T12:30:48.991Z,160
2017-11-18T12:31:48.434Z,170
2017-11-18T12:32:48.946Z,175
2017-11-18T12:33:48.942Z,180
2017-11-18T12:34:48.929Z,185
2017-11-18T12:35:48.919Z,190
2017-11-18T12:36:48.923Z,195
2017-11-18T12:37:48.643Z,195
2017-11-18T12:38:48.899Z,190
2017-11-18T12:39:48.866Z,190
2017-11-18T12:40:48.853Z,190
2017-11-18T12:41:48.584Z,185
2017-11-18T12:42:48.857Z,185
2017-11-18T12:43:48.569Z,185
2017-11-18T12:44:48.806Z,180
2017-11-18T12:45:48.805Z,180
2017-11-18T12:46:48.545Z,180
2017-11-18T12:47:48.807Z,175
2017-11-18T12:48:48.774Z,180
2017-11-18T12:49:48.758Z,180
2017-11-18T12:50:48.790Z,180
2017-11-18T12:51:48.791Z,185
2017-11-18T12:52:48.725Z,190
2017-11-18T12:53:48.724Z,195
2017-11-18T12:54:48.717Z,195
2017-11-18T12:55:48.452Z,195
2017-11-18T12:56:48.457Z,195
2017-11-18T12:57:48.684Z,190
2017-11-18T12:58:48.435Z,190
2017-11-18T12:59:48.672Z,190
2017-11-18T13:00:48.649Z,180
2017-11-18T13:01:48.638Z,170
2017-11-18T13:02:48.380Z,170
2017-11-18T13:03:48.636Z,170
2017-11-18T13:04:48.620Z,160
2017-11-18T13:05:48.610Z,150
2017-11-18T13:06:48.073Z,140
2017-11-18T13:07:48.589Z,135
2017-11-18T13:08:48.577Z,135
2017-11-18T13:09:48.576Z,135
2017-11-18T13:10:48.574Z,125
2017-11-18T13:11:48.545Z,115
2017-11-18T13:12:48.284Z,110
2017-11-18T13:13:48.526Z,105
2017-11-18T13:14:48.264Z,100
2017-11-18T13:15:48.511Z,100
2017-11-18T13:16:48.503Z,90
2017-11-18T13:17:48.482Z,90
2017-11-18T13:18:48.486Z,90
2017-11-18T13:19:48.465Z,90
2017-11-18T13:20:48.469Z,95
2017-11-18T13:21:48.448Z,95
2017-11-18T13:22:48.443Z,90
2017-11-18T13:23:48.434Z,90
2017-11-18T13:24:48.464Z,90
2017-11-18T13:25:48.405Z,90
2017-11-18T13:26:48.399Z,85
2017-11-18T13:27:48.389Z,80
2017-11-18T13:28:48.382Z,80
2017-11-18T13:29:48.378Z,70
2017-11-18T13:30:48.355Z,65
2017-11-18T13:31:48.356Z,60
2017-11-18T13:32:48.330Z,55
2017-11-18T13:33:48.054Z,50
2017-11-18T13:34:48.307Z,45
2017-11-18T13:35:48.327Z,45
2017-11-18T13:36:48.317Z,40
2017-11-18T13:37:48.288Z,45
2017-11-18T13:38:48.285Z,45
2017-11-18T13:39:48.254Z,50
2017-11-18T13:40:48.251Z,55
2017-11-18T13:41:48.233Z,60
2017-11-18T13:42:48.253Z,65
2017-11-18T13:43:48.262Z,70
2017-11-18T13:44:47.973Z,75
2017-11-18T13:45:48.199Z,80
2017-11-18T13:46:48.216Z,85
2017-11-18T13:47:48.216Z,85
2017-11-18T13:48:48.163Z,90
2017-11-18T13:49:48.149Z,90
2017-11-18T13:50:48.148Z,95
2017-11-18T13:51:48.162Z,95
2017-11-18T13:52:48.139Z,100
2017-11-18T13:53:48.122Z,100
2017-11-18T13:54:47.884Z,95
2017-11-18T13:55:48.138Z,95
2017-11-18T13:56:47.833Z,95
2017-11-18T13:57:48.083Z,95
2017-11-18T13:58:47.795Z,95
2017-11-18T13:59:48.058Z,90
2017-11-18T14:00:48.061Z,90
2017-11-18T14:01:47.781Z,90
2017-11-18T14:02:48.032Z,90
2017-11-18T14:03:48.024Z,85
2017-11-18T14:04:47.229Z,85
2017-11-18T14:05:47.719Z,85
2017-11-18T14:06:47.981Z,85
2017-11-18T14:07:47.973Z,80
2017-11-18T14:08:47.962Z,80
2017-11-18T14:09:47.948Z,75
2017-11-18T14:10:47.937Z,75
2017-11-18T14:11:47.927Z,70
2017-11-18T14:12:47.405Z,70
2017-11-18T14:13:47.895Z,65
2017-11-18T14:14:47.890Z,65
2017-11-18T14:15:47.642Z,60
2017-11-18T14:16:47.884Z,55
2017-11-18T14:17:47.608Z,50
2017-11-18T14:18:47.861Z,45
2017-11-18T14:19:47.835Z,40