createdAt,value
2023-04-02T00:00:02.225Z,44.82
2023-04-02T00:01:01.793Z,44.87
2023-04-02T00:02:01.725Z,44.83
2023-04-02T00:03:01.927Z,44.81
2023-04-02T00:04:01.762Z,44.84
2023-04-02T00:05:00.679Z,44.86
2023-04-02T00:06:01.662Z,44.84
2023-04-02T00:07:00.655Z,44.84
2023-04-02T00:08:01.673Z,44.85
2023-04-02T00:09:01.677Z,44.83
2023-04-02T00:10:01.661Z,44.83
2023-04-02T00:11:00.626Z,44.84
2023-04-02T00:12:01.616Z,44.84
2023-04-02T00:13:01.636Z,44.83
2023-04-02T00:14:00.608Z,44.82
2023-04-02T00:15:01.611Z,44.83
2023-04-02T00:16:01.609Z,44.82
2023-04-02T00:17:01.606Z,44.80
2023-04-02T00:18:00.627Z,44.81
2023-04-02T00:19:00.561Z,44.85
2023-04-02T00:20:01.569Z,44.85
2023-04-02T00:21:01.563Z,44.85
2023-04-02T00:22:01.358Z,44.83
2023-04-02T00:23:01.557Z,44.86
2023-04-02T00:24:01.518Z,44.87
2023-04-02T00:25:01.533Z,44.84
2023-04-02T00:26:01.620Z,44.85
2023-04-02T00:27:00.512Z,44.85
2023-04-02T00:28:01.504Z,44.86
2023-04-02T00:29:01.502Z,44.84
2023-04-02T00:30:00.498Z,44.85
2023-04-02T00:31:01.489Z,44.83
2023-04-02T00:32:01.521Z,44.82
2023-04-02T00:33:01.513Z,44.85
2023-04-02T00:34:01.462Z,44.85
2023-04-02T00:35:00.469Z,44.82
2023-04-02T00:36:01.499Z,44.83
2023-04-02T00:37:01.446Z,44.81
2023-04-02T00:38:00.451Z,44.83
2023-04-02T00:39:00.453Z,44.86
2023-04-02T00:40:00.417Z,44.84
2023-04-02T00:41:01.415Z,44.85
2023-04-02T00:42:01.439Z,44.85
2023-04-02T00:43:01.414Z,44.85
2023-04-02T00:44:01.397Z,44.82
2023-04-02T00:45:01.398Z,44.84
2023-04-02T00:46:00.471Z,44.83
2023-04-02T00:47:01.367Z,44.86
2023-04-02T00:48:01.448Z,44.83
2023-04-02T00:49:01.359Z,44.84
2023-04-02T00:50:01.360Z,44.83
2023-04-02T00:51:01.358Z,44.82
2023-04-02T00:52:01.359Z,44.80
2023-04-02T00:53:01.365Z,44.81
2023-04-02T00:54:01.312Z,44.81
2023-04-02T00:55:01.322Z,44.83
2023-04-02T00:56:01.298Z,44.81
2023-04-02T00:57:01.359Z,44.80
2023-04-02T00:58:00.392Z,44.81
2023-04-02T00:59:01.309Z,44.81
2023-04-02T01:00:00.325Z,44.83
2023-04-02T01:01:01.380Z,44.81
2023-04-02T01:02:00.359Z,44.81
2023-04-02T01:03:01.484Z,44.85
2023-04-02T01:05:00.438Z,44.83
2023-04-02T01:06:01.443Z,44.79
2023-04-02T01:07:01.451Z,44.86
2023-04-02T01:08:01.453Z,44.83
2023-04-02T01:09:01.466Z,44.84
2023-04-02T01:10:01.462Z,44.82
2023-04-02T01:11:01.484Z,44.82
2023-04-02T01:12:00.503Z,44.80
2023-04-02T01:13:01.512Z,44.80
2023-04-02T01:14:00.547Z,44.81
2023-04-02T01:15:01.549Z,44.81
2023-04-02T01:16:01.588Z,44.81
2023-04-02T01:17:00.549Z,44.83
2023-04-02T01:18:01.673Z,44.82
2023-04-02T01:19:00.579Z,44.83
2023-04-02T01:20:00.604Z,44.80
2023-04-02T01:21:00.619Z,44.80
2023-04-02T01:22:01.633Z,44.84
2023-04-02T01:23:01.637Z,44.80
2023-04-02T01:24:00.635Z,44.79
2023-04-02T01:25:01.632Z,44.79
2023-04-02T01:26:01.640Z,44.81
2023-04-02T01:27:01.656Z,44.84
2023-04-02T01:28:01.639Z,44.81
2023-04-02T01:29:01.638Z,44.80
2023-04-02T01:30:01.682Z,44.81
2023-04-02T01:31:01.709Z,44.79
2023-04-02T01:32:01.655Z,44.83
2023-04-02T01:33:00.712Z,44.81
2023-04-02T01:34:01.692Z,44.81
2023-04-02T01:35:00.729Z,44.77
2023-04-02T01:36:01.774Z,44.82
2023-04-02T01:37:01.728Z,44.80
2023-04-02T01:38:00.736Z,44.80
2023-04-02T01:39:01.752Z,44.80
2023-04-02T01:40:01.760Z,44.80
2023-04-02T01:41:01.772Z,44.79
2023-04-02T01:42:01.783Z,44.79
2023-04-02T01:43:01.784Z,44.82
2023-04-02T01:44:01.796Z,44.80
2023-04-02T01:45:01.826Z,44.80
2023-04-02T01:46:01.844Z,44.80
2023-04-02T01:47:01.827Z,44.80
2023-04-02T01:48:01.914Z,44.78
2023-04-02T01:49:01.869Z,44.81
2023-04-02T01:50:01.890Z,44.79
2023-04-02T01:51:01.920Z,44.78
2023-04-02T01:52:01.955Z,44.80
2023-04-02T01:53:01.960Z,44.80
2023-04-02T01:54:01.971Z,44.79
2023-04-02T01:55:00.996Z,44.81
2023-04-02T01:56:02.008Z,44.79
2023-04-02T01:57:01.088Z,44.80
2023-04-02T01:58:02.065Z,44.79
2023-04-02T01:59:02.088Z,44.80
2023-04-02T02:00:02.103Z,44.77
2023-04-02T02:01:02.154Z,44.80
2023-04-02T02:02:01.223Z,44.78
2023-04-02T02:03:01.197Z,44.80
2023-04-02T02:04:01.196Z,44.78
2023-04-02T02:05:01.174Z,44.81
2023-04-02T02:06:02.209Z,44.80
2023-04-02T02:07:02.230Z,44.79
2023-04-02T02:08:02.243Z,44.80
2023-04-02T02:09:02.251Z,44.78
2023-04-02T02:10:02.279Z,44.81
2023-04-02T02:11:02.279Z,44.82
2023-04-02T02:12:02.293Z,44.81
2023-04-02T02:13:02.310Z,44.80
2023-04-02T02:14:02.362Z,44.79
2023-04-02T02:15:02.363Z,44.78
2023-04-02T02:16:02.421Z,44.79
2023-04-02T02:17:02.429Z,44.79
2023-04-02T02:18:01.510Z,44.78
2023-04-02T02:19:02.472Z,44.78
2023-04-02T02:20:02.509Z,44.78
2023-04-02T02:21:02.498Z,44.76
2023-04-02T02:22:01.528Z,44.77
2023-04-02T02:23:02.555Z,44.77
2023-04-02T02:24:01.561Z,44.80
2023-04-02T02:25:02.601Z,44.80
2023-04-02T02:26:01.642Z,44.81
2023-04-02T02:27:01.632Z,44.79
2023-04-02T02:28:02.674Z,44.81
2023-04-02T02:29:02.693Z,44.82
2023-04-02T02:30:02.713Z,44.80
2023-04-02T02:31:01.730Z,44.82
2023-04-02T02:32:02.806Z,44.79
2023-04-02T02:33:02.826Z,44.82
2023-04-02T02:34:02.834Z,44.81
2023-04-02T02:35:02.825Z,44.77
2023-04-02T02:36:02.895Z,44.78
2023-04-02T02:37:01.871Z,44.78
2023-04-02T02:38:02.941Z,44.77
2023-04-02T02:39:02.076Z,44.79
2023-04-02T02:40:02.942Z,44.75
2023-04-02T02:41:01.968Z,44.79
2023-04-02T02:42:02.988Z,44.77
2023-04-02T02:43:02.014Z,44.79
2023-04-02T02:44:03.072Z,44.79
2023-04-02T02:45:02.080Z,44.81
2023-04-02T02:46:03.121Z,44.80
2023-04-02T02:47:03.126Z,44.76
2023-04-02T02:48:03.187Z,44.78
2023-04-02T02:49:03.205Z,44.78
2023-04-02T02:50:02.273Z,44.78
2023-04-02T02:51:03.258Z,44.77
2023-04-02T02:52:02.287Z,44.77
2023-04-02T02:53:03.289Z,44.79
2023-04-02T02:54:03.316Z,44.80
2023-04-02T02:55:03.344Z,44.82
2023-04-02T02:56:03.375Z,44.81
2023-04-02T02:57:03.391Z,44.79
2023-04-02T02:58:03.415Z,44.80
2023-04-02T02:59:03.426Z,44.80
2023-04-02T03:00:03.474Z,44.78
2023-04-02T03:01:03.532Z,44.79
2023-04-02T03:02:03.535Z,44.77
2023-04-02T03:03:02.677Z,44.77
2023-04-02T03:04:03.645Z,44.76
2023-04-02T03:05:03.546Z,44.81
2023-04-02T03:06:03.608Z,44.76
2023-04-02T03:07:02.602Z,44.74
2023-04-02T03:08:03.605Z,44.77
2023-04-02T03:09:02.605Z,44.75
2023-04-02T03:10:03.631Z,44.76
2023-04-02T03:11:03.636Z,44.76
2023-04-02T03:12:03.653Z,44.75
2023-04-02T03:13:03.680Z,44.72
2023-04-02T03:14:03.712Z,44.76
2023-04-02T03:15:02.707Z,44.75
2023-04-02T03:16:03.805Z,44.77
2023-04-02T03:17:03.794Z,44.75
2023-04-02T03:18:03.780Z,44.79
2023-04-02T03:19:03.787Z,44.76
2023-04-02T03:20:03.807Z,44.76
2023-04-02T03:21:03.819Z,44.77
2023-04-02T03:22:03.893Z,44.74
2023-04-02T03:23:03.854Z,44.77
2023-04-02T03:24:03.886Z,44.75
2023-04-02T03:25:03.896Z,44.72
2023-04-02T03:26:03.933Z,44.75
2023-04-02T03:27:03.940Z,44.76
2023-04-02T03:28:04.016Z,44.76
2023-04-02T03:29:04.022Z,44.77
2023-04-02T03:30:04.090Z,44.74
2023-04-02T03:31:04.169Z,44.76
2023-04-02T03:32:04.095Z,44.76
2023-04-02T03:33:03.218Z,44.75
2023-04-02T03:34:04.192Z,44.74
2023-04-02T03:35:04.173Z,44.75
2023-04-02T03:36:04.237Z,44.75
2023-04-02T03:37:04.257Z,44.74
2023-04-02T03:38:04.291Z,44.76
2023-04-02T03:39:04.348Z,44.75
2023-04-02T03:40:03.337Z,44.75
2023-04-02T03:41:04.355Z,44.74
2023-04-02T03:42:04.375Z,44.74
2023-04-02T03:43:04.429Z,44.74
2023-04-02T03:44:04.454Z,44.77
2023-04-02T03:45:04.492Z,44.74
2023-04-02T03:46:04.546Z,44.76
2023-04-02T03:47:04.556Z,44.75
2023-04-02T03:48:03.650Z,44.76
2023-04-02T03:49:04.651Z,44.73
2023-04-02T03:50:03.657Z,44.74
2023-04-02T03:51:03.697Z,44.76
2023-04-02T03:52:03.745Z,44.73
2023-04-02T03:53:04.755Z,44.75
2023-04-02T03:54:04.845Z,44.74
2023-04-02T03:55:04.855Z,44.72
2023-04-02T03:56:03.869Z,44.74
2023-04-02T03:57:05.035Z,44.74
2023-04-02T03:58:04.936Z,44.74
2023-04-02T03:59:03.953Z,44.74
2023-04-02T04:00:04.005Z,44.73
2023-04-02T04:01:04.034Z,44.71
2023-04-02T04:02:05.092Z,44.72
2023-04-02T04:03:04.124Z,44.73
2023-04-02T04:04:05.174Z,44.71
2023-04-02T04:05:05.167Z,44.70
2023-04-02T04:06:04.191Z,44.72
2023-04-02T04:07:05.220Z,44.73
2023-04-02T04:08:05.249Z,44.77
2023-04-02T04:09:05.276Z,44.75
2023-04-02T04:10:04.333Z,44.73
2023-04-02T04:11:05.344Z,44.75
2023-04-02T04:12:04.349Z,44.74
2023-04-02T04:13:05.415Z,44.71
2023-04-02T04:14:04.430Z,44.71
2023-04-02T04:15:05.450Z,44.70
2023-04-02T04:16:04.488Z,44.71
2023-04-02T04:17:05.508Z,44.73
2023-04-02T04:18:05.575Z,44.69
2023-04-02T04:19:04.577Z,44.71
2023-04-02T04:20:05.605Z,44.73
2023-04-02T04:21:04.640Z,44.74
2023-04-02T04:22:05.672Z,44.72
2023-04-02T04:23:05.719Z,44.72
2023-04-02T04:24:05.790Z,44.72
2023-04-02T04:25:05.847Z,44.75
2023-04-02T04:26:04.837Z,44.69
2023-04-02T04:27:05.869Z,44.72
2023-04-02T04:28:05.938Z,44.72
2023-04-02T04:29:05.915Z,44.73
2023-04-02T04:30:06.202Z,44.69
2023-04-02T04:31:04.978Z,44.71
2023-04-02T04:32:06.101Z,44.69
2023-04-02T04:33:05.119Z,44.70
2023-04-02T04:34:05.082Z,44.71
2023-04-02T04:35:06.103Z,44.71
2023-04-02T04:36:06.184Z,44.72
2023-04-02T04:37:05.171Z,44.70
2023-04-02T04:38:06.214Z,44.69
2023-04-02T04:39:05.262Z,44.72
2023-04-02T04:40:06.317Z,44.69
2023-04-02T04:41:06.329Z,44.74
2023-04-02T04:42:05.387Z,44.73
2023-04-02T04:43:06.400Z,44.71
2023-04-02T04:44:06.465Z,44.68
2023-04-02T04:45:05.497Z,44.70
2023-04-02T04:46:06.519Z,44.71
2023-04-02T04:47:06.553Z,44.71
2023-04-02T04:48:06.642Z,44.70
2023-04-02T04:49:06.647Z,44.73
2023-04-02T04:50:06.693Z,44.71
2023-04-02T04:51:06.715Z,44.72
2023-04-02T04:52:06.743Z,44.70
2023-04-02T04:53:06.783Z,44.67
2023-04-02T04:54:06.826Z,44.68
2023-04-02T04:55:06.854Z,44.69
2023-04-02T04:56:18.824Z,44.69
2023-04-02T04:57:06.905Z,44.70
2023-04-02T04:58:06.904Z,44.70
2023-04-02T04:59:06.874Z,44.70
2023-04-02T05:00:06.851Z,44.70
2023-04-02T05:01:06.894Z,44.69
2023-04-02T05:02:06.873Z,44.71
2023-04-02T05:03:06.873Z,44.70
2023-04-02T05:04:06.828Z,44.71
2023-04-02T05:05:06.832Z,44.68
2023-04-02T05:06:05.862Z,44.67
2023-04-02T05:07:06.867Z,44.68
2023-04-02T05:08:06.837Z,44.68
2023-04-02T05:09:06.813Z,44.66
2023-04-02T05:10:06.792Z,44.67
2023-04-02T05:11:06.774Z,44.69
2023-04-02T05:12:06.785Z,44.69
2023-04-02T05:13:06.764Z,44.68
2023-04-02T05:14:07.180Z,44.67
2023-04-02T05:15:06.753Z,44.68
2023-04-02T05:16:05.799Z,44.67
2023-04-02T05:17:06.735Z,44.68
2023-04-02T05:18:06.781Z,44.67
2023-04-02T05:19:06.728Z,44.64
2023-04-02T05:20:05.758Z,44.66
2023-04-02T05:21:06.728Z,44.68
2023-04-02T05:22:06.703Z,44.67
2023-04-02T05:23:06.696Z,44.68
2023-04-02T05:24:06.711Z,44.68
2023-04-02T05:25:05.679Z,44.67
2023-04-02T05:26:06.688Z,44.69
2023-04-02T05:27:06.728Z,44.68
2023-04-02T05:28:06.649Z,44.69
2023-04-02T05:29:05.646Z,44.67
2023-04-02T05:30:05.682Z,44.66
2023-04-02T05:31:06.691Z,44.65
2023-04-02T05:32:06.639Z,44.66
2023-04-02T05:33:06.697Z,44.68
2023-04-02T05:34:05.688Z,44.67
2023-04-02T05:35:06.761Z,44.66
2023-04-02T05:36:06.799Z,44.69
2023-04-02T05:37:07.197Z,44.66
2023-04-02T05:38:06.856Z,44.68
2023-04-02T05:39:06.884Z,44.64
2023-04-02T05:40:06.908Z,44.69
2023-04-02T05:41:06.939Z,44.67
2023-04-02T05:42:06.982Z,44.64
2023-04-02T05:43:06.011Z,44.67
2023-04-02T05:44:07.056Z,44.65
2023-04-02T05:45:06.076Z,44.65
2023-04-02T05:46:07.181Z,44.67
2023-04-02T05:47:07.141Z,44.66
2023-04-02T05:48:06.218Z,44.66
2023-04-02T05:49:07.234Z,44.65
2023-04-02T05:50:07.263Z,44.64
2023-04-02T05:51:07.290Z,44.66
2023-04-02T05:52:07.340Z,44.65
2023-04-02T05:53:07.365Z,44.66
2023-04-02T05:54:07.419Z,44.65
2023-04-02T05:55:06.452Z,44.66
2023-04-02T05:56:07.482Z,44.65
2023-04-02T05:57:07.540Z,44.68
2023-04-02T05:59:07.543Z,44.67
2023-04-02T06:00:07.539Z,44.65
2023-04-02T06:01:07.536Z,44.65
2023-04-02T06:02:07.589Z,44.65
2023-04-02T06:03:06.615Z,44.65
2023-04-02T06:04:06.615Z,44.66
2023-04-02T06:05:06.500Z,44.62
2023-04-02T06:06:07.500Z,44.65
2023-04-02T06:07:07.501Z,44.64
2023-04-02T06:08:07.477Z,44.64
2023-04-02T06:09:06.466Z,44.59
2023-04-02T06:10:07.475Z,44.63
2023-04-02T06:11:06.465Z,44.62
2023-04-02T06:12:07.470Z,44.62
2023-04-02T06:13:07.495Z,44.61
2023-04-02T06:14:07.433Z,44.63
2023-04-02T06:15:07.448Z,44.62
2023-04-02T06:16:07.431Z,44.63
2023-04-02T06:17:07.417Z,44.61
2023-04-02T06:18:07.459Z,44.64
2023-04-02T06:19:07.414Z,44.62
2023-04-02T06:20:07.418Z,44.59
2023-04-02T06:21:06.392Z,44.60
2023-04-02T06:22:07.407Z,44.61
2023-04-02T06:23:07.392Z,44.60
2023-04-02T06:24:06.364Z,44.59
2023-04-02T06:25:07.382Z,44.61
2023-04-02T06:26:07.373Z,44.58
2023-04-02T06:27:07.378Z,44.60
2023-04-02T06:28:06.347Z,44.58
2023-04-02T06:29:07.356Z,44.58
2023-04-02T06:30:07.367Z,44.59
2023-04-02T06:31:07.320Z,44.57
2023-04-02T06:32:06.323Z,44.55
2023-04-02T06:33:06.460Z,44.55
2023-04-02T06:34:07.385Z,44.53
2023-04-02T06:35:06.389Z,44.54
2023-04-02T06:36:07.468Z,44.51
2023-04-02T06:37:07.503Z,44.52
2023-04-02T06:38:07.503Z,44.56
2023-04-02T06:39:07.565Z,44.53
2023-04-02T06:40:06.580Z,44.54
2023-04-02T06:41:06.635Z,44.52
2023-04-02T06:42:06.661Z,44.53
2023-04-02T06:43:07.719Z,44.50
2023-04-02T06:44:07.726Z,44.49
2023-04-02T06:45:07.758Z,44.50
2023-04-02T06:46:07.829Z,44.49
2023-04-02T06:47:07.817Z,44.51
2023-04-02T06:48:07.871Z,44.46
2023-04-02T06:49:07.894Z,44.49
2023-04-02T06:50:06.918Z,44.48
2023-04-02T06:51:07.917Z,44.46
2023-04-02T06:52:07.931Z,44.43
2023-04-02T06:53:07.946Z,44.44
2023-04-02T06:54:06.961Z,44.43
2023-04-02T06:55:07.061Z,44.42
2023-04-02T06:56:08.007Z,44.42
2023-04-02T06:57:08.078Z,44.43
2023-04-02T06:58:08.089Z,44.40
2023-04-02T06:59:08.119Z,44.42
2023-04-02T07:00:08.162Z,44.39
2023-04-02T07:01:08.266Z,44.41
2023-04-02T07:02:08.227Z,44.41
2023-04-02T07:03:07.286Z,44.38
2023-04-02T07:04:07.294Z,44.38
2023-04-02T07:05:08.446Z,44.39
2023-04-02T07:06:08.398Z,44.36
2023-04-02T07:07:08.413Z,44.38
2023-04-02T07:08:08.453Z,44.36
2023-04-02T07:09:08.468Z,44.34
2023-04-02T07:10:08.513Z,44.33
2023-04-02T07:11:07.548Z,44.37
2023-04-02T07:12:08.593Z,44.36
2023-04-02T07:13:08.632Z,44.35
2023-04-02T07:14:07.674Z,44.32
2023-04-02T07:15:08.699Z,44.33
2023-04-02T07:16:08.751Z,44.31
2023-04-02T07:17:08.757Z,44.32
2023-04-02T07:18:08.854Z,44.29
2023-04-02T07:19:08.834Z,44.28
2023-04-02T07:20:07.868Z,44.31
2023-04-02T07:21:08.894Z,44.31
2023-04-02T07:22:08.941Z,44.28
2023-04-02T07:23:08.966Z,44.27
2023-04-02T07:24:08.967Z,44.29
2023-04-02T07:25:09.019Z,44.30
2023-04-02T07:26:09.058Z,44.29
2023-04-02T07:27:09.086Z,44.29
2023-04-02T07:28:09.105Z,44.25
2023-04-02T07:29:09.144Z,44.25
2023-04-02T07:30:09.178Z,44.27
2023-04-02T07:31:09.221Z,44.26
2023-04-02T07:32:09.239Z,44.23
2023-04-02T07:33:08.322Z,44.25
2023-04-02T07:34:09.323Z,44.25
2023-04-02T07:35:09.348Z,44.26
2023-04-02T07:36:09.403Z,44.25
2023-04-02T07:37:08.434Z,44.23
2023-04-02T07:38:09.488Z,44.22
2023-04-02T07:39:09.503Z,44.24
2023-04-02T07:40:08.555Z,44.24
2023-04-02T07:41:09.590Z,44.27
2023-04-02T07:42:09.629Z,44.22
2023-04-02T07:43:08.665Z,44.24
2023-04-02T07:44:09.711Z,44.24
2023-04-02T07:45:09.738Z,44.24
2023-04-02T07:46:09.836Z,44.24
2023-04-02T07:47:08.808Z,44.23
2023-04-02T07:48:09.912Z,44.26
2023-04-02T07:49:09.868Z,44.25
2023-04-02T07:50:09.921Z,44.24
2023-04-02T07:51:09.966Z,44.21
2023-04-02T07:52:09.982Z,44.21
2023-04-02T07:53:09.016Z,44.22
2023-04-02T07:54:09.103Z,44.22
2023-04-02T07:55:10.124Z,44.21
2023-04-02T07:56:09.174Z,44.20
2023-04-02T07:57:10.214Z,44.19
2023-04-02T07:58:10.200Z,44.19
2023-04-02T07:59:10.182Z,44.19
2023-04-02T08:00:10.219Z,44.19
2023-04-02T08:01:10.169Z,44.22
2023-04-02T08:02:10.220Z,44.18
2023-04-02T08:03:10.229Z,44.16
2023-04-02T08:04:09.175Z,44.18
2023-04-02T08:05:10.152Z,44.17
2023-04-02T08:06:10.172Z,44.16
2023-04-02T08:07:10.214Z,44.21
2023-04-02T08:08:10.113Z,44.16
2023-04-02T08:09:10.111Z,44.18
2023-04-02T08:10:10.149Z,44.18
2023-04-02T08:11:09.121Z,44.17
2023-04-02T08:12:09.097Z,44.18
2023-04-02T08:13:09.087Z,44.19
2023-04-02T08:14:10.088Z,44.20
2023-04-02T08:15:10.090Z,44.15
2023-04-02T08:16:10.113Z,44.17
2023-04-02T08:17:10.082Z,44.16
2023-04-02T08:18:10.074Z,44.15
2023-04-02T08:19:09.051Z,44.16
2023-04-02T08:20:10.049Z,44.16
2023-04-02T08:21:10.057Z,44.15
2023-04-02T08:22:10.032Z,44.14
2023-04-02T08:23:10.025Z,44.16
2023-04-02T08:24:09.025Z,44.15
2023-04-02T08:25:10.017Z,44.14
2023-04-02T08:26:10.042Z,44.14
2023-04-02T08:27:10.034Z,44.15
2023-04-02T08:28:10.061Z,44.14
2023-04-02T08:29:10.103Z,44.16
2023-04-02T08:30:10.134Z,44.15
2023-04-02T08:31:10.234Z,44.17
2023-04-02T08:32:10.205Z,44.16
2023-04-02T08:33:09.314Z,44.16
2023-04-02T08:34:10.249Z,44.15
2023-04-02T08:35:10.303Z,44.12
2023-04-02T08:36:10.337Z,44.13
2023-04-02T08:37:09.373Z,44.15
2023-04-02T08:38:10.389Z,44.14
2023-04-02T08:39:10.404Z,44.13
2023-04-02T08:40:10.453Z,44.13
2023-04-02T08:41:10.477Z,44.07
2023-04-02T08:42:10.542Z,44.10
2023-04-02T08:43:10.550Z,44.12
2023-04-02T08:44:10.586Z,44.12
2023-04-02T08:45:23.531Z,44.10
2023-04-02T08:46:10.673Z,44.15
2023-04-02T08:47:10.623Z,44.11
2023-04-02T08:48:10.603Z,44.12
2023-04-02T08:49:09.611Z,44.09
2023-04-02T08:50:10.592Z,44.09
2023-04-02T08:51:10.596Z,44.09
2023-04-02T08:52:10.613Z,44.07
2023-04-02T08:53:09.570Z,44.05
2023-04-02T08:54:10.556Z,44.08
2023-04-02T08:55:10.553Z,44.08
2023-04-02T08:56:09.590Z,44.09
2023-04-02T08:57:10.597Z,44.08
2023-04-02T08:58:09.570Z,44.02
2023-04-02T08:59:10.526Z,44.05
2023-04-02T09:00:10.530Z,44.00
2023-04-02T09:01:10.583Z,44.03
2023-04-02T09:02:09.547Z,44.02
2023-04-02T09:03:10.617Z,44.04
2023-04-02T09:04:10.490Z,44.03
2023-04-02T09:05:10.568Z,44.02
2023-04-02T09:06:10.475Z,44.02
2023-04-02T09:07:10.472Z,44.02
2023-04-02T09:08:10.488Z,44.00
2023-04-02T09:09:09.471Z,44.02
2023-04-02T09:10:09.474Z,44.00
2023-04-02T09:11:10.456Z,44.03
2023-04-02T09:12:10.448Z,44.02
2023-04-02T09:13:10.448Z,44.01
2023-04-02T09:14:09.469Z,44.01
2023-04-02T09:15:10.432Z,44.01
2023-04-02T09:16:10.477Z,44.02
2023-04-02T09:17:09.405Z,44.01
2023-04-02T09:18:09.458Z,44.02
2023-04-02T09:19:09.389Z,44.00
2023-04-02T09:20:09.393Z,43.97
2023-04-02T09:21:09.386Z,43.97
2023-04-02T09:22:10.376Z,43.96
2023-04-02T09:23:10.374Z,43.98
2023-04-02T09:24:10.351Z,43.95
2023-04-02T09:25:09.371Z,43.95
2023-04-02T09:26:10.343Z,43.94
2023-04-02T09:27:10.352Z,43.95
2023-04-02T09:28:09.353Z,43.92
2023-04-02T09:29:10.341Z,43.95
2023-04-02T09:30:10.381Z,43.97
2023-04-02T09:31:09.398Z,43.92
2023-04-02T09:32:09.405Z,43.94
2023-04-02T09:33:10.451Z,43.95
2023-04-02T09:34:09.436Z,43.94
2023-04-02T09:35:22.367Z,43.94
2023-04-02T09:36:10.474Z,43.94
2023-04-02T09:37:10.439Z,43.92
2023-04-02T09:38:10.500Z,43.94
2023-04-02T09:39:10.429Z,43.91
2023-04-02T09:40:09.461Z,43.90
2023-04-02T09:41:10.412Z,43.88
2023-04-02T09:42:10.400Z,43.91
2023-04-02T09:43:10.427Z,43.89
2023-04-02T09:44:10.380Z,43.91
2023-04-02T09:45:10.383Z,43.87
2023-04-02T09:46:10.436Z,43.86
2023-04-02T09:47:10.379Z,43.85
2023-04-02T09:48:10.397Z,43.90
2023-04-02T09:49:10.363Z,43.86
2023-04-02T09:50:10.357Z,43.85
2023-04-02T09:51:10.366Z,43.85
2023-04-02T09:52:10.355Z,43.87
2023-04-02T09:53:10.329Z,43.84
2023-04-02T09:54:10.330Z,43.87
2023-04-02T09:55:09.321Z,43.83
2023-04-02T09:56:09.304Z,43.86
2023-04-02T09:57:10.335Z,43.82
2023-04-02T09:58:10.316Z,43.82
2023-04-02T09:59:10.291Z,43.83
2023-04-02T10:00:18.379Z,43.80
2023-04-02T10:01:10.271Z,43.82
2023-04-02T10:02:10.288Z,43.82
2023-04-02T10:03:09.260Z,43.81
2023-04-02T10:04:10.292Z,43.81
2023-04-02T10:05:10.254Z,43.80
2023-04-02T10:06:10.231Z,43.79
2023-04-02T10:07:10.226Z,43.80
2023-04-02T10:08:10.236Z,43.79
2023-04-02T10:09:10.219Z,43.81
2023-04-02T10:10:10.226Z,43.81
2023-04-02T10:11:10.203Z,43.76
2023-04-02T10:12:10.195Z,43.79
2023-04-02T10:13:10.556Z,43.76
2023-04-02T10:14:09.173Z,43.76
2023-04-02T10:15:10.172Z,43.78
2023-04-02T10:16:10.231Z,43.75
2023-04-02T10:17:10.245Z,43.74
2023-04-02T10:18:10.237Z,43.76
2023-04-02T10:19:10.143Z,43.75
2023-04-02T10:20:09.156Z,43.73
2023-04-02T10:21:09.122Z,43.75
2023-04-02T10:22:09.127Z,43.75
2023-04-02T10:23:10.114Z,43.73
2023-04-02T10:24:10.103Z,43.72
2023-04-02T10:25:10.096Z,43.74
2023-04-02T10:26:09.111Z,43.73
2023-04-02T10:27:10.084Z,43.73
2023-04-02T10:28:10.087Z,43.72
2023-04-02T10:29:10.145Z,43.72
2023-04-02T10:30:09.067Z,43.71
2023-04-02T10:31:09.077Z,43.71
2023-04-02T10:32:10.050Z,43.73
2023-04-02T10:33:09.099Z,43.69
2023-04-02T10:34:10.071Z,43.70
2023-04-02T10:35:10.547Z,43.72
2023-04-02T10:36:09.050Z,43.71
2023-04-02T10:37:10.013Z,43.70
2023-04-02T10:38:09.006Z,43.69
2023-04-02T10:39:08.992Z,43.70
2023-04-02T10:40:10.026Z,43.72
2023-04-02T10:41:09.991Z,43.72
2023-04-02T10:42:09.996Z,43.68
2023-04-02T10:43:09.983Z,43.70
2023-04-02T10:44:19.012Z,43.70
2023-04-02T10:45:09.953Z,43.73
2023-04-02T10:46:09.989Z,43.69
2023-04-02T10:47:09.928Z,43.70
2023-04-02T10:48:09.957Z,43.71
2023-04-02T10:49:09.958Z,43.69
2023-04-02T10:50:09.941Z,43.71
2023-04-02T10:51:08.915Z,43.71
2023-04-02T10:52:09.915Z,43.70
2023-04-02T10:53:09.894Z,43.70
2023-04-02T10:54:09.899Z,43.73
2023-04-02T10:55:09.890Z,43.71
2023-04-02T10:56:09.882Z,43.72
2023-04-02T10:57:09.924Z,43.71
2023-04-02T10:58:09.886Z,43.70
2023-04-02T10:59:09.862Z,43.68
2023-04-02T11:00:09.851Z,43.68
2023-04-02T11:01:09.895Z,43.68
2023-04-02T11:02:09.839Z,43.66
2023-04-02T11:03:08.905Z,43.68
2023-04-02T11:04:09.830Z,43.69
2023-04-02T11:05:09.820Z,43.66
2023-04-02T11:06:12.014Z,43.66
2023-04-02T11:07:14.512Z,43.66
2023-04-02T11:08:09.798Z,43.71
2023-04-02T11:09:08.804Z,43.70
2023-04-02T11:10:09.790Z,43.67
2023-04-02T11:11:09.784Z,43.67
2023-04-02T11:12:09.763Z,43.66
2023-04-02T11:13:08.755Z,43.65
2023-04-02T11:14:08.768Z,43.68
2023-04-02T11:15:09.756Z,43.66
2023-04-02T11:16:09.775Z,43.70
2023-04-02T11:17:08.738Z,43.70
2023-04-02T11:18:09.717Z,43.66
2023-04-02T11:19:08.724Z,43.65
2023-04-02T11:20:09.719Z,43.67
2023-04-02T11:21:08.699Z,43.66
2023-04-02T11:22:08.717Z,43.66
2023-04-02T11:23:09.691Z,43.65
2023-04-02T11:24:09.677Z,43.66
2023-04-02T11:25:08.665Z,43.65
2023-04-02T11:26:09.670Z,43.65
2023-04-02T11:27:09.653Z,43.64
2023-04-02T11:28:08.643Z,43.68
2023-04-02T11:29:08.658Z,43.66
2023-04-02T11:30:08.643Z,43.66
2023-04-02T11:31:09.646Z,43.66
2023-04-02T11:32:08.628Z,43.65
2023-04-02T11:33:08.651Z,43.69
2023-04-02T11:34:09.626Z,43.64
2023-04-02T11:35:08.603Z,43.64
2023-04-02T11:36:09.602Z,43.68
2023-04-02T11:37:09.628Z,43.67
2023-04-02T11:38:09.603Z,43.68
2023-04-02T11:39:17.135Z,43.67
2023-04-02T11:40:09.629Z,43.67
2023-04-02T11:41:08.555Z,43.68
2023-04-02T11:42:09.567Z,43.67
2023-04-02T11:43:09.568Z,43.69
2023-04-02T11:44:09.565Z,43.69
2023-04-02T11:45:09.564Z,43.67
2023-04-02T11:46:08.603Z,43.69
2023-04-02T11:47:08.500Z,43.67
2023-04-02T11:48:09.501Z,43.67
2023-04-02T11:49:08.501Z,43.66
2023-04-02T11:50:09.509Z,43.69
2023-04-02T11:51:08.483Z,43.66
2023-04-02T11:52:12.380Z,43.67
2023-04-02T11:53:08.472Z,43.70
2023-04-02T11:54:08.493Z,43.72
2023-04-02T11:55:09.456Z,43.69
2023-04-02T11:56:09.454Z,43.69
2023-04-02T11:57:08.476Z,43.71
2023-04-02T11:58:09.435Z,43.71
2023-04-02T11:59:08.426Z,43.69
2023-04-02T12:00:09.536Z,43.69
2023-04-02T12:01:09.399Z,43.69
2023-04-02T12:02:09.419Z,43.71
2023-04-02T12:03:09.425Z,43.72
2023-04-02T12:04:09.397Z,43.72
2023-04-02T12:05:09.451Z,43.69
2023-04-02T12:06:09.423Z,43.72
2023-04-02T12:07:09.352Z,43.72
2023-04-02T12:08:09.360Z,43.74
2023-04-02T12:09:09.357Z,43.73
2023-04-02T12:10:09.399Z,43.72
2023-04-02T12:11:09.378Z,43.71
2023-04-02T12:12:08.325Z,43.73
2023-04-02T12:13:08.320Z,43.75
2023-04-02T12:14:09.333Z,43.73
2023-04-02T12:15:08.318Z,43.75
2023-04-02T12:16:08.313Z,43.73
2023-04-02T12:17:10.055Z,43.73
2023-04-02T12:18:09.296Z,43.74
2023-04-02T12:19:09.301Z,43.77
2023-04-02T12:20:09.415Z,43.75
2023-04-02T12:21:09.262Z,43.75
2023-04-02T12:22:09.250Z,43.75
2023-04-02T12:23:08.263Z,43.78
2023-04-02T12:24:09.275Z,43.78
2023-04-02T12:25:09.251Z,43.75
2023-04-02T12:26:09.270Z,43.77
2023-04-02T12:27:09.238Z,43.79
2023-04-02T12:28:09.223Z,43.77
2023-04-02T12:29:09.279Z,43.76
2023-04-02T12:30:09.216Z,43.80
2023-04-02T12:31:09.231Z,43.77
2023-04-02T12:32:08.196Z,43.78
2023-04-02T12:33:09.232Z,43.78
2023-04-02T12:34:08.164Z,43.78
2023-04-02T12:35:09.173Z,43.78
2023-04-02T12:36:08.200Z,43.78
2023-04-02T12:37:09.144Z,43.79
2023-04-02T12:38:09.147Z,43.80
2023-04-02T12:39:09.149Z,43.78
2023-04-02T12:40:09.146Z,43.77
2023-04-02T12:41:08.126Z,43.80
2023-04-02T12:42:09.162Z,43.79
2023-04-02T12:43:09.139Z,43.80
2023-04-02T12:44:08.130Z,43.79
2023-04-02T12:45:08.138Z,43.77
2023-04-02T12:46:08.129Z,43.78
2023-04-02T12:47:08.092Z,43.78
2023-04-02T12:48:09.186Z,43.79
2023-04-02T12:49:09.135Z,43.80
2023-04-02T12:50:09.153Z,43.79
2023-04-02T12:51:09.192Z,43.79
2023-04-02T12:52:09.237Z,43.78
2023-04-02T12:53:09.230Z,43.78
2023-04-02T12:54:09.256Z,43.81