createdAt,value
2018-11-01T00:01:20.863Z,95388.00
2018-11-01T00:03:51.172Z,95388.00
2018-11-01T00:06:21.495Z,95391.00
2018-11-01T00:08:51.781Z,95385.00
2018-11-01T00:11:22.121Z,95380.00
2018-11-01T00:13:52.482Z,95398.00
2018-11-01T00:16:22.978Z,95395.00
2018-11-01T00:18:53.496Z,95395.00
2018-11-01T00:21:23.838Z,95396.00
2018-11-01T00:23:54.128Z,95390.00
2018-11-01T00:26:24.449Z,95380.00
2018-11-01T00:28:54.755Z,95391.00
2018-11-01T00:31:25.125Z,95386.00
2018-11-01T00:33:55.457Z,95393.00
2018-11-01T00:36:25.790Z,95403.00
2018-11-01T00:38:56.081Z,95401.00
2018-11-01T00:41:26.427Z,95400.00
2018-11-01T00:43:56.867Z,95398.00
2018-11-01T00:46:27.204Z,95401.00
2018-11-01T00:48:57.499Z,95402.00
2018-11-01T00:51:27.846Z,95396.00
2018-11-01T00:53:58.147Z,95400.00
2018-11-01T00:56:28.485Z,95394.00
2018-11-01T00:58:58.939Z,95393.00
2018-11-01T01:01:29.290Z,95382.00
2018-11-01T01:03:59.606Z,95380.00
2018-11-01T01:06:29.982Z,95374.00
2018-11-01T01:09:00.269Z,95378.00
2018-11-01T01:11:30.602Z,95375.00
2018-11-01T01:14:00.923Z,95371.00
2018-11-01T01:16:31.248Z,95359.00
2018-11-01T01:19:01.643Z,95362.00
2018-11-01T01:21:31.902Z,95358.00
2018-11-01T01:24:02.209Z,95353.00
2018-11-01T01:26:32.685Z,95345.00
2018-11-01T01:29:02.994Z,95334.00
2018-11-01T01:31:33.333Z,95329.00
2018-11-01T01:34:04.013Z,95321.00
2018-11-01T01:36:34.439Z,95326.00
2018-11-01T01:39:06.789Z,95324.00
2018-11-01T01:41:37.586Z,95327.00
2018-11-01T01:44:08.201Z,95319.00
2018-11-01T01:46:38.674Z,95306.00
2018-11-01T01:49:09.873Z,95304.00
2018-11-01T01:51:40.177Z,95302.00
2018-11-01T01:54:10.550Z,95301.00
2018-11-01T01:56:40.887Z,95308.00
2018-11-01T01:59:11.207Z,95304.00
2018-11-01T02:01:41.526Z,95304.00
2018-11-01T02:04:11.778Z,95297.00
2018-11-01T02:06:42.081Z,95300.00
2018-11-01T02:09:13.479Z,95296.00
2018-11-01T02:11:44.615Z,95299.00
2018-11-01T02:14:14.914Z,95289.00
2018-11-01T02:16:45.277Z,95280.00
2018-11-01T02:19:15.694Z,95271.00
2018-11-01T02:21:46.061Z,95286.00
2018-11-01T02:24:16.380Z,95280.00
2018-11-01T02:26:47.026Z,95279.00
2018-11-01T02:29:17.428Z,95277.00
2018-11-01T02:31:47.779Z,95287.00
2018-11-01T02:34:18.082Z,95282.00
2018-11-01T02:36:48.404Z,95271.00
2018-11-01T02:39:18.707Z,95271.00
2018-11-01T02:41:49.036Z,95268.00
2018-11-01T02:44:19.297Z,95268.00
2018-11-01T02:46:49.627Z,95265.00
2018-11-01T02:49:19.925Z,95277.00
2018-11-01T02:51:50.234Z,95274.00
2018-11-01T02:54:20.614Z,95277.00
2018-11-01T02:56:50.914Z,95272.00
2018-11-01T02:59:21.185Z,95267.00
2018-11-01T03:01:51.520Z,95259.00
2018-11-01T03:04:21.851Z,95276.00
2018-11-01T03:06:52.293Z,95280.00
2018-11-01T03:09:22.574Z,95291.00
2018-11-01T03:11:53.065Z,95284.00
2018-11-01T03:14:24.096Z,95291.00
2018-11-01T03:16:54.724Z,95273.00
2018-11-01T03:19:25.104Z,95267.00
2018-11-01T03:21:55.421Z,95265.00
2018-11-01T03:24:25.909Z,95278.00
2018-11-01T03:26:56.221Z,95258.00
2018-11-01T03:29:26.684Z,95269.00
2018-11-01T03:31:57.017Z,95284.00
2018-11-01T03:34:27.325Z,95281.00
2018-11-01T03:36:57.726Z,95286.00
2018-11-01T03:39:28.405Z,95281.00
2018-11-01T03:41:59.213Z,95270.00
2018-11-01T03:44:30.066Z,95263.00
2018-11-01T03:47:00.384Z,95250.00
2018-11-01T03:49:30.997Z,95252.00
2018-11-01T03:52:01.377Z,95252.00
2018-11-01T03:54:31.662Z,95221.00
2018-11-01T03:57:01.981Z,95230.00
2018-11-01T03:59:32.270Z,95231.00
2018-11-01T04:02:02.583Z,95223.00
2018-11-01T04:04:33.895Z,95223.00
2018-11-01T04:07:04.222Z,95218.00
2018-11-01T04:09:34.524Z,95216.00
2018-11-01T04:12:04.847Z,95216.00
2018-11-01T04:14:35.130Z,95222.00
2018-11-01T04:17:05.591Z,95215.00
2018-11-01T04:19:36.057Z,95205.00
2018-11-01T04:22:07.249Z,95208.00
2018-11-01T04:24:38.245Z,95214.00
2018-11-01T04:27:08.564Z,95228.00
2018-11-01T04:29:39.336Z,95238.00
2018-11-01T04:32:09.617Z,95241.00
2018-11-01T04:34:39.985Z,95255.00
2018-11-01T04:37:10.274Z,95257.00
2018-11-01T04:39:40.493Z,95265.00
2018-11-01T04:42:10.753Z,95272.00
2018-11-01T04:44:41.001Z,95252.00
2018-11-01T04:47:11.269Z,95251.00
2018-11-01T04:49:41.865Z,95238.00
2018-11-01T04:52:12.126Z,95244.00
2018-11-01T04:54:42.409Z,95243.00
2018-11-01T04:57:12.674Z,95224.00
2018-11-01T04:59:42.923Z,95223.00
2018-11-01T05:02:13.197Z,95214.00
2018-11-01T05:04:43.417Z,95216.00
2018-11-01T05:07:13.694Z,95210.00
2018-11-01T05:09:43.939Z,95179.00
2018-11-01T05:12:14.199Z,95164.00
2018-11-01T05:14:44.439Z,95154.00
2018-11-01T05:17:14.719Z,95146.00
2018-11-01T05:19:44.966Z,95145.00
2018-11-01T05:22:15.246Z,95128.00
2018-11-01T05:24:45.468Z,95128.00
2018-11-01T05:27:15.745Z,95151.00
2018-11-01T05:29:45.984Z,95143.00
2018-11-01T05:32:16.327Z,95126.00
2018-11-01T05:34:46.705Z,95117.00
2018-11-01T05:37:17.034Z,95116.00
2018-11-01T05:39:47.337Z,95124.00
2018-11-01T05:42:17.712Z,95130.00
2018-11-01T05:44:48.031Z,95141.00
2018-11-01T05:47:18.459Z,95143.00
2018-11-01T05:49:48.761Z,95142.00
2018-11-01T05:52:19.141Z,95132.00
2018-11-01T05:54:50.038Z,95131.00
2018-11-01T05:57:20.682Z,95115.00
2018-11-01T05:59:51.029Z,95108.00
2018-11-01T06:02:26.016Z,95096.00
2018-11-01T06:04:56.757Z,95092.00
2018-11-01T06:08:04.466Z,95086.00
2018-11-01T06:10:34.807Z,95088.00
2018-11-01T06:13:05.261Z,95086.00
2018-11-01T06:15:35.982Z,95093.00
2018-11-01T06:18:06.741Z,95082.00
2018-11-01T06:20:37.143Z,95083.00
2018-11-01T06:23:07.590Z,95074.00
2018-11-01T06:25:37.999Z,95066.00
2018-11-01T06:28:08.325Z,95073.00
2018-11-01T06:30:38.718Z,95080.00
2018-11-01T06:33:10.113Z,95075.00
2018-11-01T06:35:44.683Z,95097.00
2018-11-01T06:38:15.034Z,95102.00
2018-11-01T06:40:45.269Z,95108.00
2018-11-01T06:43:15.526Z,95113.00
2018-11-01T06:45:45.770Z,95108.00
2018-11-01T06:48:16.023Z,95126.00
2018-11-01T06:50:46.318Z,95132.00
2018-11-01T06:53:16.537Z,95121.00
2018-11-01T06:55:46.799Z,95129.00
2018-11-01T06:58:17.095Z,95136.00
2018-11-01T07:00:47.362Z,95140.00
2018-11-01T07:03:17.604Z,95147.00
2018-11-01T07:05:47.893Z,95155.00
2018-11-01T07:08:18.158Z,95146.00
2018-11-01T07:10:48.422Z,95135.00
2018-11-01T07:13:18.671Z,95134.00
2018-11-01T07:15:49.155Z,95145.00
2018-11-01T07:18:19.374Z,95148.00
2018-11-01T07:20:49.655Z,95147.00
2018-11-01T07:23:19.926Z,95138.00
2018-11-01T07:25:50.279Z,95137.00
2018-11-01T07:28:21.338Z,95133.00
2018-11-01T07:30:51.997Z,95123.00
2018-11-01T07:33:22.390Z,95127.00
2018-11-01T07:35:53.064Z,95096.00
2018-11-01T07:38:23.613Z,95108.00
2018-11-01T07:40:54.365Z,95105.00
2018-11-01T07:43:24.642Z,95084.00
2018-11-01T07:45:55.457Z,95089.00
2018-11-01T07:48:25.779Z,95077.00
2018-11-01T07:50:56.094Z,95099.00
2018-11-01T07:53:26.545Z,95090.00
2018-11-01T07:55:56.922Z,95054.00
2018-11-01T07:58:27.357Z,95072.00
2018-11-01T08:00:57.876Z,95070.00
2018-11-01T08:03:28.214Z,95067.00
2018-11-01T08:05:58.996Z,95092.00
2018-11-01T08:08:29.757Z,95117.00
2018-11-01T08:11:00.085Z,95111.00
2018-11-01T08:13:30.378Z,95113.00
2018-11-01T08:16:00.766Z,95116.00
2018-11-01T08:18:31.189Z,95121.00
2018-11-01T08:21:01.589Z,95129.00
2018-11-01T08:23:32.910Z,95129.00
2018-11-01T08:26:03.262Z,95121.00
2018-11-01T08:28:33.595Z,95130.00
2018-11-01T08:31:05.026Z,95135.00
2018-11-01T08:33:35.349Z,95137.00
2018-11-01T08:36:05.660Z,95137.00
2018-11-01T08:38:36.112Z,95143.00
2018-11-01T08:41:06.911Z,95132.00
2018-11-01T08:43:37.145Z,95132.00
2018-11-01T08:46:07.533Z,95121.00
2018-11-01T08:48:38.030Z,95130.00
2018-11-01T08:51:08.336Z,95128.00
2018-11-01T08:53:38.937Z,95127.00
2018-11-01T08:56:09.209Z,95121.00
2018-11-01T08:58:39.461Z,95131.00
2018-11-01T09:01:09.758Z,95114.00
2018-11-01T09:03:40.071Z,95112.00
2018-11-01T09:06:10.601Z,95121.00
2018-11-01T09:08:40.954Z,95109.00
2018-11-01T09:11:11.217Z,95096.00
2018-11-01T09:13:41.837Z,95104.00
2018-11-01T09:16:12.146Z,95117.00
2018-11-01T09:18:42.374Z,95111.00
2018-11-01T09:21:12.679Z,95116.00
2018-11-01T09:23:42.918Z,95125.00
2018-11-01T09:26:13.199Z,95120.00
2018-11-01T09:28:43.455Z,95122.00
2018-11-01T09:31:14.037Z,95105.00
2018-11-01T09:33:44.612Z,95107.00
2018-11-01T09:36:14.874Z,95087.00
2018-11-01T09:38:45.106Z,95091.00
2018-11-01T09:41:15.378Z,95083.00
2018-11-01T09:43:45.612Z,95076.00
2018-11-01T09:46:16.018Z,95095.00
2018-11-01T09:48:46.133Z,95095.00
2018-11-01T09:51:16.555Z,95093.00
2018-11-01T09:53:46.799Z,95103.00
2018-11-01T09:56:17.168Z,95094.00
2018-11-01T09:58:47.357Z,95088.00
2018-11-01T10:01:17.731Z,95094.00
2018-11-01T10:03:47.963Z,95098.00
2018-11-01T10:06:18.410Z,95102.00
2018-11-01T10:08:48.645Z,95094.00
2018-11-01T10:11:18.945Z,95085.00
2018-11-01T10:13:49.191Z,95074.00
2018-11-01T10:16:19.603Z,95058.00
2018-11-01T10:18:49.929Z,95043.00
2018-11-01T10:21:20.498Z,95047.00
2018-11-01T10:23:50.709Z,95033.00
2018-11-01T10:26:20.983Z,95019.00
2018-11-01T10:28:51.486Z,95019.00
2018-11-01T10:31:21.760Z,95016.00
2018-11-01T10:33:52.138Z,95014.00
2018-11-01T10:36:22.426Z,95022.00
2018-11-01T10:38:52.722Z,95022.00
2018-11-01T10:41:23.033Z,95046.00
2018-11-01T10:43:53.359Z,95041.00
2018-11-01T10:46:25.117Z,95015.00
2018-11-01T10:48:55.419Z,95029.00
2018-11-01T10:51:25.898Z,95013.00
2018-11-01T10:53:56.348Z,95023.00
2018-11-01T10:56:26.747Z,95026.00
2018-11-01T10:58:57.151Z,95028.00
2018-11-01T11:01:32.773Z,95042.00
2018-11-01T11:04:03.107Z,95050.00
2018-11-01T11:06:33.532Z,95052.00
2018-11-01T11:09:05.097Z,95051.00
2018-11-01T11:11:35.453Z,95048.00
2018-11-01T11:14:06.373Z,95040.00
2018-11-01T11:16:36.755Z,95052.00
2018-11-01T11:19:07.370Z,95067.00
2018-11-01T11:21:37.731Z,95079.00
2018-11-01T11:24:08.021Z,95070.00
2018-11-01T11:26:38.337Z,95071.00
2018-11-01T11:29:08.692Z,95083.00
2018-11-01T11:31:39.058Z,95083.00
2018-11-01T11:34:11.381Z,95094.00
2018-11-01T11:36:41.766Z,95083.00
2018-11-01T11:39:13.173Z,95083.00
2018-11-01T11:41:43.738Z,95083.00
2018-11-01T11:44:14.054Z,95083.00
2018-11-01T11:46:45.058Z,95085.00
2018-11-01T11:49:15.369Z,95088.00
2018-11-01T11:51:45.823Z,95096.00
2018-11-01T11:54:16.104Z,95093.00
2018-11-01T11:56:46.466Z,95097.00
2018-11-01T11:59:16.857Z,95108.00
2018-11-01T12:01:47.263Z,95112.00
2018-11-01T12:04:17.571Z,95114.00
2018-11-01T12:06:47.893Z,95113.00
2018-11-01T12:09:18.215Z,95122.00
2018-11-01T12:11:48.526Z,95118.00
2018-11-01T12:14:18.933Z,95118.00
2018-11-01T12:16:49.134Z,95109.00
2018-11-01T12:19:19.413Z,95119.00
2018-11-01T12:21:49.731Z,95129.00
2018-11-01T12:24:20.304Z,95131.00
2018-11-01T12:26:50.626Z,95128.00
2018-11-01T12:29:20.956Z,95140.00
2018-11-01T12:31:51.286Z,95145.00
2018-11-01T12:34:21.615Z,95143.00
2018-11-01T12:36:52.058Z,95145.00
2018-11-01T12:39:22.353Z,95155.00
2018-11-01T12:41:52.687Z,95157.00
2018-11-01T12:44:22.981Z,95159.00
2018-11-01T12:46:53.328Z,95164.00
2018-11-01T12:49:23.650Z,95162.00
2018-11-01T12:51:53.963Z,95166.00
2018-11-01T12:54:24.252Z,95182.00
2018-11-01T12:56:54.567Z,95184.00
2018-11-01T12:59:24.845Z,95190.00
2018-11-01T13:01:55.163Z,95190.00
2018-11-01T13:04:25.450Z,95187.00
2018-11-01T13:06:55.770Z,95190.00
2018-11-01T13:09:26.048Z,95205.00
2018-11-01T13:11:56.366Z,95202.00
2018-11-01T13:14:26.663Z,95210.00
2018-11-01T13:16:57.023Z,95215.00
2018-11-01T13:19:27.313Z,95221.00
2018-11-01T13:21:57.638Z,95230.00
2018-11-01T13:24:27.922Z,95243.00
2018-11-01T13:26:58.225Z,95243.00
2018-11-01T13:29:28.649Z,95249.00
2018-11-01T13:31:58.880Z,95257.00
2018-11-01T13:34:29.168Z,95259.00
2018-11-01T13:36:59.446Z,95264.00
2018-11-01T13:39:29.813Z,95251.00
2018-11-01T13:41:59.994Z,95249.00
2018-11-01T13:44:30.225Z,95258.00
2018-11-01T13:47:00.556Z,95258.00
2018-11-01T13:49:30.800Z,95257.00
2018-11-01T13:52:01.121Z,95264.00
2018-11-01T13:54:31.483Z,95260.00
2018-11-01T13:57:01.687Z,95265.00
2018-11-01T13:59:31.990Z,95267.00
2018-11-01T14:02:02.248Z,95277.00
2018-11-01T14:04:32.565Z,95272.00
2018-11-01T14:07:02.810Z,95282.00
2018-11-01T14:09:33.077Z,95290.00
2018-11-01T14:12:03.351Z,95289.00
2018-11-01T14:14:34.059Z,95293.00
2018-11-01T14:17:03.897Z,95297.00
2018-11-01T14:19:34.173Z,95299.00
2018-11-01T14:22:04.558Z,95305.00
2018-11-01T14:24:34.831Z,95302.00
2018-11-01T14:27:05.116Z,95311.00
2018-11-01T14:29:35.343Z,95306.00
2018-11-01T14:32:05.628Z,95312.00
2018-11-01T14:34:35.988Z,95316.00
2018-11-01T14:37:06.334Z,95310.00
2018-11-01T14:39:36.671Z,95321.00
2018-11-01T14:42:07.011Z,95315.00
2018-11-01T14:44:37.446Z,95313.00
2018-11-01T14:47:08.081Z,95321.00
2018-11-01T14:49:38.394Z,95332.00
2018-11-01T14:52:09.036Z,95339.00
2018-11-01T14:54:40.054Z,95344.00
2018-11-01T14:57:10.265Z,95353.00
2018-11-01T14:59:40.583Z,95355.00
2018-11-01T15:02:09.920Z,95352.00
2018-11-01T15:04:40.222Z,95347.00
2018-11-01T15:07:10.538Z,95344.00
2018-11-01T15:09:40.849Z,95347.00
2018-11-01T15:12:11.124Z,95354.00
2018-11-01T15:14:41.967Z,95361.00
2018-11-01T15:17:13.111Z,95359.00
2018-11-01T15:19:43.446Z,95357.00
2018-11-01T15:22:13.712Z,95361.00
2018-11-01T15:24:44.072Z,95356.00
2018-11-01T15:27:14.354Z,95362.00
2018-11-01T15:29:44.691Z,95365.00
2018-11-01T15:32:20.250Z,95369.00
2018-11-01T15:34:50.556Z,95369.00
2018-11-01T15:37:20.874Z,95359.00
2018-11-01T15:39:51.169Z,95353.00
2018-11-01T15:42:21.349Z,95360.00
2018-11-01T15:44:51.738Z,95353.00
2018-11-01T15:47:21.966Z,95360.00
2018-11-01T15:49:52.242Z,95362.00
2018-11-01T15:52:22.478Z,95376.00
2018-11-01T15:54:52.775Z,95371.00
2018-11-01T15:57:23.051Z,95362.00
2018-11-01T15:59:53.426Z,95376.00
2018-11-01T16:02:23.723Z,95378.00
2018-11-01T16:04:53.958Z,95387.00
2018-11-01T16:07:24.255Z,95378.00
2018-11-01T16:09:54.517Z,95368.00
2018-11-01T16:12:24.778Z,95378.00
2018-11-01T16:14:55.073Z,95385.00
2018-11-01T16:17:25.327Z,95394.00
2018-11-01T16:19:55.686Z,95400.00
2018-11-01T16:22:25.882Z,95408.00
2018-11-01T16:24:56.177Z,95412.00
2018-11-01T16:27:26.472Z,95408.00
2018-11-01T16:29:56.770Z,95412.00
2018-11-01T16:32:26.998Z,95418.00
2018-11-01T16:34:57.342Z,95421.00
2018-11-01T16:37:27.646Z,95427.00
2018-11-01T16:39:57.999Z,95427.00
2018-11-01T16:42:28.698Z,95441.00
2018-11-01T16:44:58.759Z,95443.00
2018-11-01T16:47:29.074Z,95469.00
2018-11-01T16:49:59.431Z,95467.00
2018-11-01T16:52:29.777Z,95465.00
2018-11-01T16:55:00.087Z,95464.00
2018-11-01T16:57:30.502Z,95470.00
2018-11-01T17:00:00.821Z,95473.00
2018-11-01T17:02:31.137Z,95473.00
2018-11-01T17:05:01.459Z,95486.00
2018-11-01T17:07:31.763Z,95473.00
2018-11-01T17:10:02.171Z,95467.00
2018-11-01T17:12:32.466Z,95476.00
2018-11-01T17:15:02.822Z,95482.00
2018-11-01T17:17:33.196Z,95486.00
2018-11-01T17:20:03.543Z,95481.00
2018-11-01T17:22:33.858Z,95486.00
2018-11-01T17:25:04.329Z,95491.00
2018-11-01T17:27:34.577Z,95489.00
2018-11-01T17:30:06.571Z,95489.00
2018-11-01T17:32:42.138Z,95483.00
2018-11-01T17:35:12.460Z,95491.00
2018-11-01T17:37:42.734Z,95491.00
2018-11-01T17:40:13.178Z,95491.00
2018-11-01T17:42:44.887Z,95493.00
2018-11-01T17:45:15.170Z,95496.00
2018-11-01T17:47:45.437Z,95509.00
2018-11-01T17:50:16.951Z,95518.00
2018-11-01T17:52:47.178Z,95521.00
2018-11-01T17:55:17.460Z,95538.00
2018-11-01T17:57:47.685Z,95545.00
2018-11-01T18:00:18.193Z,95542.00
2018-11-01T18:02:48.472Z,95532.00
2018-11-01T18:05:18.991Z,95546.00
2018-11-01T18:07:49.218Z,95562.00
2018-11-01T18:10:19.499Z,95574.00
2018-11-01T18:12:49.725Z,95571.00
2018-11-01T18:15:20.014Z,95570.00
2018-11-01T18:17:50.287Z,95581.00
2018-11-01T18:20:20.581Z,95577.00
2018-11-01T18:22:50.862Z,95582.00
2018-11-01T18:25:21.163Z,95574.00
2018-11-01T18:27:51.553Z,95586.00
2018-11-01T18:30:21.976Z,95594.00
2018-11-01T18:32:52.415Z,95590.00
2018-11-01T18:35:22.678Z,95598.00
2018-11-01T18:37:52.909Z,95592.00
2018-11-01T18:40:23.167Z,95598.00
2018-11-01T18:42:53.461Z,95598.00
2018-11-01T18:45:23.679Z,95614.00
2018-11-01T18:47:53.954Z,95626.00
2018-11-01T18:50:25.093Z,95634.00
2018-11-01T18:52:55.650Z,95637.00
2018-11-01T18:55:26.107Z,95647.00
2018-11-01T18:57:57.210Z,95659.00
2018-11-01T19:00:27.888Z,95665.00
2018-11-01T19:02:58.401Z,95670.00
2018-11-01T19:05:28.773Z,95682.00
2018-11-01T19:07:59.465Z,95684.00
2018-11-01T19:10:29.783Z,95669.00
2018-11-01T19:13:00.385Z,95672.00
2018-11-01T19:15:30.921Z,95669.00
2018-11-01T19:18:01.743Z,95677.00
2018-11-01T19:20:32.048Z,95681.00
2018-11-01T19:23:02.318Z,95686.00
2018-11-01T19:25:32.715Z,95694.00
2018-11-01T19:28:03.067Z,95703.00
2018-11-01T19:30:33.698Z,95707.00
2018-11-01T19:33:05.146Z,95717.00
2018-11-01T19:35:37.104Z,95717.00
2018-11-01T19:38:08.166Z,95726.00
2018-11-01T19:40:39.621Z,95722.00
2018-11-01T19:43:10.028Z,95728.00
2018-11-01T19:45:40.901Z,95737.00
2018-11-01T19:48:11.549Z,95735.00
2018-11-01T19:50:43.151Z,95745.00
2018-11-01T19:53:18.405Z,95753.00
2018-11-01T19:55:49.204Z,95753.00
2018-11-01T19:58:28.848Z,95757.00
2018-11-01T20:01:01.413Z,95766.00
2018-11-01T20:03:33.729Z,95761.00
2018-11-01T20:06:04.237Z,95755.00
2018-11-01T20:08:34.818Z,95755.00
2018-11-01T20:11:05.620Z,95760.00
2018-11-01T20:13:35.978Z,95772.00
2018-11-01T20:16:06.621Z,95768.00
2018-11-01T20:18:37.801Z,95776.00
2018-11-01T20:21:09.099Z,95778.00
2018-11-01T20:23:40.104Z,95784.00
2018-11-01T20:26:11.706Z,95798.00
2018-11-01T20:28:44.447Z,95789.00
2018-11-01T20:31:15.978Z,95798.00
2018-11-01T20:33:47.639Z,95809.00
2018-11-01T20:36:18.941Z,95806.00
2018-11-01T20:38:51.000Z,95812.00
2018-11-01T20:41:22.739Z,95833.00
2018-11-01T20:43:54.807Z,95839.00
2018-11-01T20:46:26.395Z,95830.00
2018-11-01T20:48:57.745Z,95833.00
2018-11-01T20:51:29.869Z,95835.00
2018-11-01T20:54:01.034Z,95824.00
2018-11-01T20:56:33.124Z,95817.00
2018-11-01T20:59:04.322Z,95813.00
2018-11-01T21:01:35.427Z,95808.00
2018-11-01T21:04:07.559Z,95804.00
2018-11-01T21:06:38.664Z,95820.00
2018-11-01T21:09:11.670Z,95822.00
2018-11-01T21:11:43.226Z,95825.00
2018-11-01T21:14:14.341Z,95822.00
2018-11-01T21:16:45.505Z,95826.00
2018-11-01T21:19:17.894Z,95822.00
2018-11-01T21:21:49.149Z,95832.00
2018-11-01T21:24:20.472Z,95838.00
2018-11-01T21:26:51.742Z,95829.00
2018-11-01T21:29:23.058Z,95834.00
2018-11-01T21:31:54.411Z,95834.00
2018-11-01T21:34:26.070Z,95831.00
2018-11-01T21:36:57.782Z,95834.00
2018-11-01T21:39:29.185Z,95832.00
2018-11-01T21:42:00.034Z,95835.00
2018-11-01T21:44:31.554Z,95835.00
2018-11-01T21:47:03.052Z,95837.00
2018-11-01T21:49:34.178Z,95835.00
2018-11-01T21:52:06.089Z,95833.00
2018-11-01T21:54:37.913Z,95826.00
2018-11-01T21:57:08.657Z,95836.00
2018-11-01T21:59:40.129Z,95840.00
2018-11-01T22:02:11.495Z,95835.00
2018-11-01T22:04:42.295Z,95835.00
2018-11-01T22:07:12.764Z,95835.00
2018-11-01T22:09:43.829Z,95839.00
2018-11-01T22:12:15.034Z,95834.00
2018-11-01T22:14:47.025Z,95830.00
2018-11-01T22:17:18.595Z,95832.00
2018-11-01T22:19:50.274Z,95845.00
2018-11-01T22:22:22.035Z,95847.00
2018-11-01T22:24:53.799Z,95839.00
2018-11-01T22:27:25.605Z,95845.00
2018-11-01T22:29:57.238Z,95842.00
2018-11-01T22:32:28.882Z,95831.00
2018-11-01T22:35:00.976Z,95830.00
2018-11-01T22:37:32.656Z,95821.00
2018-11-01T22:40:04.040Z,95827.00
2018-11-01T22:42:35.939Z,95827.00
2018-11-01T22:45:10.233Z,95827.00
2018-11-01T22:47:43.198Z,95839.00
2018-11-01T22:50:15.162Z,95841.00
2018-11-01T22:52:47.168Z,95845.00
2018-11-01T22:55:18.993Z,95839.00
2018-11-01T22:57:50.362Z,95847.00
2018-11-01T23:00:22.257Z,95844.00
2018-11-01T23:02:54.511Z,95845.00
2018-11-01T23:05:26.070Z,95860.00
2018-11-01T23:07:57.600Z,95857.00
2018-11-01T23:10:28.478Z,95866.00
2018-11-01T23:12:59.449Z,95862.00
2018-11-01T23:15:31.448Z,95867.00
2018-11-01T23:18:02.659Z,95867.00
2018-11-01T23:20:33.600Z,95880.00
2018-11-01T23:23:04.091Z,95865.00
2018-11-01T23:25:34.850Z,95865.00
2018-11-01T23:28:05.414Z,95867.00
2018-11-01T23:30:36.424Z,95870.00
2018-11-01T23:33:07.600Z,95859.00
2018-11-01T23:35:38.888Z,95860.00
2018-11-01T23:38:15.242Z,95865.00
2018-11-01T23:40:51.973Z,95871.00
2018-11-01T23:43:27.609Z,95881.00
2018-11-01T23:46:03.147Z,95886.00
2018-11-01T23:48:32.530Z,95885.00
2018-11-01T23:51:12.264Z,95893.00
2018-11-01T23:53:46.441Z,95903.00
2018-11-01T23:56:17.045Z,95907.00
2018-11-01T23:58:47.264Z,95902.00
