createdAt,value
2022-11-09T00:02:40.315Z,15.97
2022-11-09T00:07:37.733Z,16.12
2022-11-09T00:12:36.640Z,16.07
2022-11-09T00:17:36.697Z,16.02
2022-11-09T00:22:36.560Z,15.97
2022-11-09T00:27:36.445Z,15.93
2022-11-09T00:32:36.417Z,15.93
2022-11-09T00:37:36.394Z,15.93
2022-11-09T00:42:36.322Z,15.69
2022-11-09T00:47:36.218Z,15.72
2022-11-09T00:52:36.177Z,15.60
2022-11-09T00:57:36.122Z,15.68
2022-11-09T01:02:36.046Z,15.59
2022-11-09T01:07:35.990Z,15.57
2022-11-09T01:12:36.081Z,15.56
2022-11-09T01:17:35.974Z,15.50
2022-11-09T01:22:35.975Z,15.59
2022-11-09T01:27:35.836Z,15.62
2022-11-09T01:32:35.767Z,15.53
2022-11-09T01:37:35.679Z,15.59
2022-11-09T01:42:35.626Z,15.59
2022-11-09T01:47:35.578Z,15.59
2022-11-09T01:52:35.503Z,15.47
2022-11-09T01:57:35.642Z,15.39
2022-11-09T02:02:35.414Z,15.49
2022-11-09T02:07:35.374Z,15.51
2022-11-09T02:12:35.412Z,15.43
2022-11-09T02:17:35.249Z,15.43
2022-11-09T02:22:35.196Z,15.36
2022-11-09T02:27:35.110Z,15.20
2022-11-09T02:32:35.056Z,15.31
2022-11-09T02:37:35.049Z,15.25
2022-11-09T02:42:35.017Z,15.28
2022-11-09T02:47:34.990Z,15.20
2022-11-09T02:52:34.911Z,15.09
2022-11-09T02:57:34.906Z,15.06
2022-11-09T03:02:34.746Z,15.10
2022-11-09T03:07:34.769Z,15.09
2022-11-09T03:12:34.666Z,15.19
2022-11-09T03:17:34.579Z,15.32
2022-11-09T03:22:34.545Z,15.23
2022-11-09T03:27:34.454Z,15.21
2022-11-09T03:32:34.547Z,15.32
2022-11-09T03:37:34.501Z,15.17
2022-11-09T03:42:34.316Z,15.21
2022-11-09T03:47:34.249Z,15.38
2022-11-09T03:52:34.194Z,15.41
2022-11-09T03:57:34.215Z,15.47
2022-11-09T04:02:34.146Z,15.49
2022-11-09T04:07:34.112Z,15.44
2022-11-09T04:12:33.986Z,15.27
2022-11-09T04:17:33.986Z,15.23
2022-11-09T04:22:33.877Z,15.27
2022-11-09T04:27:33.832Z,15.35
2022-11-09T04:32:33.800Z,15.31
2022-11-09T04:37:33.745Z,15.39
2022-11-09T04:42:33.713Z,15.36
2022-11-09T04:47:33.615Z,15.49
2022-11-09T04:52:33.645Z,15.32
2022-11-09T04:57:33.507Z,15.43
2022-11-09T05:02:33.541Z,15.35
2022-11-09T05:07:33.393Z,15.47
2022-11-09T05:12:33.332Z,15.31
2022-11-09T05:17:33.343Z,15.07
2022-11-09T05:22:35.243Z,14.91
2022-11-09T05:27:33.260Z,14.61
2022-11-09T05:32:33.152Z,14.40
2022-11-09T05:37:33.116Z,14.36
2022-11-09T05:42:33.050Z,14.28
2022-11-09T05:47:32.953Z,14.15
2022-11-09T05:52:32.906Z,14.29
2022-11-09T05:57:32.868Z,14.20
2022-11-09T06:02:32.860Z,14.24
2022-11-09T06:07:32.823Z,14.06
2022-11-09T06:12:32.693Z,13.85
2022-11-09T06:17:32.756Z,13.78
2022-11-09T06:22:33.604Z,13.88
2022-11-09T06:27:32.644Z,13.91
2022-11-09T06:32:32.512Z,13.67
2022-11-09T06:37:32.552Z,13.67
2022-11-09T06:42:32.510Z,13.66
2022-11-09T06:47:32.396Z,13.60
2022-11-09T06:52:32.246Z,13.59
2022-11-09T06:57:32.252Z,13.45
2022-11-09T07:02:32.239Z,13.52
2022-11-09T07:07:32.128Z,13.55
2022-11-09T07:12:32.263Z,13.63
2022-11-09T07:17:33.512Z,13.52
2022-11-09T07:22:32.181Z,13.70
2022-11-09T07:27:40.882Z,13.73
2022-11-09T07:33:06.843Z,13.67
2022-11-09T07:37:32.811Z,13.78
2022-11-09T07:42:31.710Z,13.78
2022-11-09T07:47:31.733Z,13.79
2022-11-09T07:52:31.668Z,13.67
2022-11-09T07:57:31.618Z,13.55
2022-11-09T08:02:31.522Z,13.55
2022-11-09T08:07:31.412Z,13.48
2022-11-09T08:12:36.728Z,13.45
2022-11-09T08:17:32.391Z,13.45
2022-11-09T08:22:31.229Z,13.54
2022-11-09T08:27:31.198Z,13.48
2022-11-09T08:32:31.154Z,13.57
2022-11-09T08:37:31.095Z,13.63
2022-11-09T08:42:31.096Z,13.73
2022-11-09T08:47:30.985Z,13.81
2022-11-09T08:52:30.941Z,14.06
2022-11-09T08:57:30.868Z,14.25
2022-11-09T09:02:30.816Z,14.57
2022-11-09T09:07:30.757Z,15.07
2022-11-09T09:12:30.721Z,15.10
2022-11-09T09:17:30.668Z,15.23
2022-11-09T09:22:30.681Z,15.59
2022-11-09T09:27:30.616Z,15.74
2022-11-09T09:32:30.517Z,15.84
2022-11-09T09:37:30.482Z,15.87
2022-11-09T09:42:30.401Z,16.12
2022-11-09T09:47:31.346Z,16.27
2022-11-09T09:52:30.340Z,16.05
2022-11-09T09:57:30.375Z,16.04
2022-11-09T10:02:30.221Z,16.21
2022-11-09T10:07:30.167Z,15.97
2022-11-09T10:12:30.151Z,15.90
2022-11-09T10:17:30.114Z,15.87
2022-11-09T10:22:30.108Z,15.84
2022-11-09T10:27:30.060Z,15.86
2022-11-09T10:32:29.897Z,15.82
2022-11-09T10:37:30.060Z,15.87
2022-11-09T10:42:30.870Z,15.75
2022-11-09T10:47:30.858Z,15.67
2022-11-09T10:52:29.825Z,15.57
2022-11-09T10:57:30.754Z,15.69
2022-11-09T11:02:29.830Z,15.78
2022-11-09T11:07:29.700Z,15.87
2022-11-09T11:12:29.634Z,15.84
2022-11-09T11:17:29.531Z,16.09
2022-11-09T11:22:31.496Z,15.96
2022-11-09T11:27:29.326Z,16.05
2022-11-09T11:32:29.448Z,16.04
2022-11-09T11:37:29.303Z,16.12
2022-11-09T11:42:29.165Z,16.14
2022-11-09T11:47:29.061Z,15.97
2022-11-09T11:52:29.040Z,16.02
2022-11-09T11:57:28.941Z,15.90
2022-11-09T12:02:28.927Z,15.87
2022-11-09T12:07:28.943Z,16.15
2022-11-09T12:12:28.814Z,16.05
2022-11-09T12:17:28.866Z,16.04
2022-11-09T12:22:29.683Z,16.05
2022-11-09T12:27:33.208Z,15.96
2022-11-09T12:32:28.648Z,15.89
2022-11-09T12:37:28.574Z,15.97
2022-11-09T12:42:28.534Z,16.24
2022-11-09T12:47:28.492Z,16.20
2022-11-09T12:52:28.357Z,16.17
2022-11-09T12:57:28.302Z,16.17
2022-11-09T13:02:28.217Z,15.94
2022-11-09T13:07:28.197Z,15.87
2022-11-09T13:12:28.151Z,15.96
2022-11-09T13:17:28.079Z,16.01
2022-11-09T13:22:28.075Z,15.97
2022-11-09T13:27:27.990Z,16.21
2022-11-09T13:51:42.983Z,15.84
2022-11-09T13:56:43.751Z,15.76
2022-11-09T14:01:42.548Z,15.74
2022-11-09T14:06:46.207Z,15.69
2022-11-09T14:11:42.289Z,15.62
2022-11-09T14:16:42.314Z,15.62
2022-11-09T14:21:43.110Z,15.57
2022-11-09T14:26:42.170Z,15.46
2022-11-09T14:31:45.281Z,15.36
2022-11-09T14:36:42.564Z,15.47
2022-11-09T14:41:43.425Z,15.51
2022-11-09T14:46:42.941Z,15.44
2022-11-09T14:51:48.264Z,15.28
2022-11-09T14:56:47.231Z,15.35
2022-11-09T15:01:45.062Z,15.35
2022-11-09T15:06:45.283Z,15.36
2022-11-09T15:11:42.893Z,15.14
2022-11-09T15:16:56.266Z,14.91
2022-11-09T15:21:41.685Z,14.72
2022-11-09T15:26:47.179Z,14.37
2022-11-09T15:31:41.534Z,14.18
2022-11-09T15:36:55.048Z,14.28
2022-11-09T15:41:42.398Z,14.14
2022-11-09T15:46:41.900Z,14.20
2022-11-09T15:51:41.248Z,14.18
2022-11-09T17:18:01.466Z,12.92
2022-11-09T17:23:01.398Z,13.05
2022-11-09T17:28:01.398Z,12.97
2022-11-09T17:33:01.346Z,12.97
2022-11-09T17:38:01.113Z,12.92
2022-11-09T17:43:01.089Z,12.97
2022-11-09T17:48:01.409Z,13.00
2022-11-09T17:53:01.011Z,12.90
2022-11-09T17:58:00.884Z,12.90
2022-11-09T18:03:01.054Z,12.92
2022-11-09T18:08:00.831Z,13.01
2022-11-09T18:13:00.820Z,13.01
2022-11-09T18:18:00.698Z,12.95
2022-11-09T18:23:00.661Z,12.92
2022-11-09T18:28:01.286Z,12.97
2022-11-09T18:33:00.756Z,12.83
2022-11-09T18:38:00.548Z,13.00
2022-11-09T18:43:00.436Z,12.89
2022-11-09T18:48:00.516Z,12.86
2022-11-09T18:53:00.391Z,12.97
2022-11-09T18:58:00.436Z,12.86
2022-11-09T19:03:00.295Z,13.26
2022-11-09T19:08:00.167Z,13.25
2022-11-09T19:13:00.296Z,13.14
2022-11-09T19:18:00.212Z,13.12
2022-11-09T19:22:59.959Z,13.07
2022-11-09T19:27:59.910Z,12.97
2022-11-09T19:34:34.114Z,13.04
2022-11-09T19:39:36.138Z,12.68
2022-11-09T19:44:35.002Z,12.70
2022-11-09T19:49:33.936Z,12.74
2022-11-09T19:54:33.890Z,12.64
2022-11-09T19:59:33.906Z,12.67
2022-11-09T20:04:33.857Z,12.56
2022-11-09T20:09:33.812Z,12.65
2022-11-09T20:14:33.754Z,12.45
2022-11-09T20:19:33.789Z,12.37
2022-11-09T20:24:33.545Z,12.47
2022-11-09T20:29:33.501Z,12.41
2022-11-09T20:34:33.443Z,12.31
2022-11-09T20:39:33.418Z,12.16
2022-11-09T20:44:33.393Z,12.20
2022-11-09T20:49:33.346Z,12.04
2022-11-09T20:54:33.260Z,11.94
2022-11-09T20:59:33.197Z,11.82
2022-11-09T21:04:33.099Z,11.85
2022-11-09T21:09:33.051Z,11.83
2022-11-09T21:14:33.213Z,11.78
2022-11-09T21:19:32.942Z,11.78
2022-11-09T21:24:32.971Z,11.83
2022-11-09T21:29:32.922Z,11.75
2022-11-09T21:34:36.481Z,11.64
2022-11-09T21:39:32.728Z,11.67
2022-11-09T21:44:32.689Z,11.86
2022-11-09T21:49:32.667Z,11.85
2022-11-09T21:54:32.657Z,11.96
2022-11-09T21:59:32.485Z,12.10
2022-11-09T22:04:32.462Z,12.07
2022-11-09T22:09:50.588Z,12.09
2022-11-09T22:14:33.325Z,12.04
2022-11-09T22:19:32.283Z,12.10
2022-11-09T22:24:32.235Z,12.17
2022-11-09T22:29:32.178Z,12.24
2022-11-09T22:34:32.152Z,12.19
2022-11-09T22:39:32.205Z,12.12
2022-11-09T22:44:32.127Z,12.12
2022-11-09T22:49:31.947Z,11.98
2022-11-09T22:54:31.923Z,11.99
2022-11-09T22:59:32.178Z,12.04
2022-11-09T23:04:31.785Z,11.96
2022-11-09T23:09:31.704Z,11.94
2022-11-09T23:14:31.762Z,11.78
2022-11-09T23:19:31.710Z,11.75
2022-11-09T23:24:31.668Z,11.67
2022-11-09T23:29:31.616Z,11.61
2022-11-09T23:34:31.527Z,11.57
2022-11-09T23:39:31.387Z,11.44
2022-11-09T23:44:31.350Z,11.43
2022-11-09T23:49:31.311Z,11.52
2022-11-09T23:54:31.217Z,11.55
2022-11-09T23:59:32.295Z,11.55
