createdAt,value
2022-12-15T09:05:43.035Z,79.09
2022-12-15T09:13:50.428Z,77.06
2022-12-15T09:21:59.381Z,76.60
2022-12-15T09:33:54.450Z,76.30
2022-12-15T09:37:15.616Z,76.31
2022-12-15T09:40:32.130Z,76.07
2022-12-15T09:43:52.617Z,76.13
2022-12-15T09:47:37.453Z,76.28
2022-12-15T09:50:57.298Z,76.39
2022-12-15T09:54:13.525Z,76.55
2022-12-15T09:57:33.396Z,76.41
2022-12-15T10:01:26.847Z,76.56
2022-12-15T10:04:55.737Z,76.62
2022-12-15T10:08:20.676Z,76.57
2022-12-15T10:12:27.778Z,76.35
2022-12-15T10:15:53.925Z,75.91
2022-12-15T10:19:26.651Z,75.86
2022-12-15T10:22:44.603Z,75.93
2022-12-15T10:26:10.521Z,75.88
2022-12-15T10:30:13.215Z,75.79
2022-12-15T10:33:38.647Z,75.87
2022-12-15T10:37:09.368Z,75.83
2022-12-15T10:40:25.733Z,75.71
2022-12-15T10:43:56.014Z,75.90
2022-12-15T10:47:24.290Z,75.75
2022-12-15T10:50:50.239Z,75.91
2022-12-15T10:54:23.983Z,75.98
2022-12-15T10:57:43.738Z,75.99
2022-12-15T11:01:03.433Z,76.04
2022-12-15T11:08:35.026Z,76.08
2022-12-15T11:12:25.997Z,76.15
2022-12-15T11:16:04.194Z,76.16
2022-12-15T11:20:14.036Z,76.33
2022-12-15T11:24:50.112Z,76.41
2022-12-15T11:28:20.118Z,76.54
2022-12-15T11:31:50.739Z,76.45
2022-12-15T11:35:05.821Z,76.31
2022-12-15T11:39:00.877Z,76.30
2022-12-15T11:42:37.094Z,76.33
2022-12-15T11:50:05.130Z,76.22
2022-12-15T11:57:36.969Z,76.34
2022-12-15T12:00:46.859Z,76.32
2022-12-15T12:04:37.927Z,76.51
2022-12-15T12:07:58.132Z,76.64
2022-12-15T12:11:31.979Z,76.67
2022-12-15T12:15:37.227Z,76.73
2022-12-15T12:19:02.229Z,76.88
2022-12-15T12:22:02.415Z,76.77
2022-12-15T12:25:12.270Z,76.76
2022-12-15T12:28:33.556Z,76.82
2022-12-15T12:32:20.884Z,76.88
2022-12-15T12:35:50.936Z,76.81
2022-12-15T12:39:23.389Z,76.85
2022-12-15T12:43:00.739Z,76.81
2022-12-15T12:46:24.028Z,76.93
2022-12-15T12:50:04.053Z,76.89
2022-12-15T12:53:16.967Z,76.89
2022-12-15T12:56:59.055Z,76.71
2022-12-15T13:00:52.394Z,76.80
2022-12-15T13:04:05.115Z,76.82
2022-12-15T13:07:44.111Z,76.79
2022-12-15T13:11:13.689Z,76.95
2022-12-15T13:14:38.170Z,77.10
2022-12-15T13:17:57.412Z,77.01
2022-12-15T13:21:17.239Z,77.13
2022-12-15T13:24:58.121Z,77.06
2022-12-15T13:28:37.684Z,77.16
2022-12-15T13:32:05.694Z,77.33
2022-12-15T13:35:20.805Z,77.40
2022-12-15T13:38:39.249Z,77.38
2022-12-15T13:42:31.712Z,77.40
2022-12-15T13:45:24.693Z,77.43
2022-12-15T13:48:57.186Z,77.44
2022-12-15T13:59:59.118Z,77.54
2022-12-15T14:03:28.924Z,77.67
2022-12-15T14:06:52.591Z,77.64
2022-12-15T14:10:10.197Z,77.67
2022-12-15T14:13:39.632Z,77.65
2022-12-15T14:16:53.600Z,77.59
2022-12-15T14:20:12.748Z,77.58
2022-12-15T14:23:41.523Z,77.62
2022-12-15T14:26:53.313Z,77.67
2022-12-15T14:30:04.218Z,77.69
2022-12-15T14:33:33.277Z,77.68
2022-12-15T14:36:51.068Z,77.73
2022-12-15T14:40:10.091Z,77.72
2022-12-15T14:47:15.382Z,77.77
2022-12-15T14:50:31.402Z,77.74
2022-12-15T14:53:46.178Z,77.75
2022-12-15T14:56:56.226Z,77.74
2022-12-15T15:00:11.902Z,77.84
2022-12-15T15:03:35.511Z,77.85
2022-12-15T15:07:01.052Z,77.84
2022-12-15T15:10:22.585Z,77.86
2022-12-15T15:13:46.515Z,77.85
2022-12-15T15:17:02.972Z,77.83
2022-12-15T15:20:19.307Z,77.91
2022-12-15T15:23:33.864Z,77.95
2022-12-15T15:26:46.298Z,77.83
2022-12-15T15:30:03.485Z,77.64
2022-12-15T15:33:15.004Z,77.53
2022-12-15T15:36:33.541Z,77.60
2022-12-15T15:39:46.854Z,77.68
2022-12-15T15:43:00.034Z,77.58
2022-12-15T15:46:14.795Z,77.45
2022-12-15T15:49:25.864Z,77.43
2022-12-15T15:52:36.085Z,77.40
2022-12-15T15:55:53.802Z,77.39
2022-12-15T15:59:07.173Z,77.43
2022-12-15T16:02:17.737Z,77.60
2022-12-15T16:05:29.258Z,77.58
2022-12-15T16:08:44.279Z,77.55
2022-12-15T16:11:55.514Z,77.48
2022-12-15T16:15:08.737Z,77.42
2022-12-15T16:18:20.580Z,77.53
2022-12-15T16:21:36.240Z,77.53
2022-12-15T16:24:45.234Z,77.55
2022-12-15T16:27:53.360Z,77.54
2022-12-15T16:31:11.014Z,77.47
2022-12-15T16:34:30.401Z,77.53
2022-12-15T16:41:03.462Z,77.77
2022-12-15T16:44:16.542Z,77.82
2022-12-15T16:47:35.766Z,77.66
2022-12-15T16:50:54.004Z,77.56
2022-12-15T16:54:06.031Z,77.52
2022-12-15T16:57:25.517Z,77.47
2022-12-15T17:00:43.154Z,77.55
2022-12-15T17:03:59.924Z,77.57
2022-12-15T17:07:20.537Z,77.70
2022-12-15T17:10:37.171Z,77.81
2022-12-15T17:13:56.659Z,77.79
2022-12-15T17:17:15.487Z,77.79
2022-12-15T17:20:37.044Z,77.70
2022-12-15T17:23:50.307Z,77.63
2022-12-15T17:27:04.590Z,77.48
2022-12-15T17:30:18.265Z,77.44
2022-12-15T17:33:45.505Z,77.34
2022-12-15T17:36:56.804Z,77.32
2022-12-15T17:40:09.993Z,77.41
2022-12-15T17:43:23.047Z,77.40
2022-12-15T17:46:35.503Z,77.36
2022-12-15T17:49:53.773Z,77.40
2022-12-15T17:53:07.258Z,77.39
2022-12-15T17:56:17.240Z,77.36
2022-12-15T17:59:40.555Z,77.35
2022-12-15T18:03:07.188Z,77.43
2022-12-15T18:06:17.183Z,77.43
2022-12-15T18:09:42.190Z,77.29
2022-12-15T18:12:55.686Z,77.25
2022-12-15T18:16:04.335Z,77.08
2022-12-15T18:19:19.927Z,77.15
2022-12-15T18:22:36.098Z,77.25
2022-12-15T18:29:00.254Z,77.22
2022-12-15T18:32:12.689Z,77.23
2022-12-15T18:35:38.035Z,77.24
2022-12-15T18:38:51.111Z,77.31
2022-12-15T18:42:06.146Z,77.31
2022-12-15T18:45:22.208Z,77.32
2022-12-15T18:48:44.677Z,77.48
2022-12-15T18:51:55.608Z,77.56
2022-12-15T18:55:05.287Z,77.62
2022-12-15T18:58:16.061Z,77.51
2022-12-15T19:01:32.349Z,77.47
2022-12-15T19:04:55.311Z,77.50
2022-12-15T19:08:09.370Z,77.55
2022-12-15T19:11:48.842Z,77.53
2022-12-15T19:15:01.167Z,77.35
2022-12-15T19:18:28.078Z,77.32
2022-12-15T19:22:01.224Z,77.43
2022-12-15T19:25:19.295Z,77.49
2022-12-15T19:28:32.594Z,77.33
2022-12-15T19:31:45.049Z,77.27
2022-12-15T19:34:59.162Z,77.19
2022-12-15T19:38:11.542Z,77.23
2022-12-15T19:41:29.577Z,77.19
2022-12-15T19:44:46.297Z,77.17
2022-12-15T19:47:56.462Z,77.37
2022-12-15T19:51:12.480Z,77.34
2022-12-15T19:54:34.666Z,77.20
2022-12-15T19:57:43.042Z,77.15
2022-12-15T20:01:06.726Z,77.05
2022-12-15T20:04:24.584Z,77.09
2022-12-15T20:07:50.833Z,77.11
2022-12-15T20:11:02.466Z,77.11
2022-12-15T20:14:13.767Z,77.25
2022-12-15T20:17:27.925Z,77.28
2022-12-15T20:20:37.363Z,77.29
2022-12-15T20:23:49.265Z,77.21
2022-12-15T20:27:00.349Z,77.17
2022-12-15T20:30:14.869Z,77.15
2022-12-15T20:33:31.525Z,77.19
2022-12-15T20:36:46.431Z,77.23
2022-12-15T20:39:58.126Z,77.19
2022-12-15T20:43:17.005Z,77.28
2022-12-15T20:46:41.665Z,77.25
2022-12-15T20:49:59.165Z,77.20
2022-12-15T20:53:18.140Z,77.25
2022-12-15T20:56:41.426Z,77.53
2022-12-15T20:59:49.239Z,77.61
2022-12-15T21:03:02.190Z,77.42
2022-12-15T21:06:23.786Z,77.29
2022-12-15T21:09:36.823Z,77.33
2022-12-15T21:12:49.452Z,77.46
2022-12-15T21:16:06.590Z,77.46
2022-12-15T21:19:23.128Z,77.43
2022-12-15T21:22:43.914Z,77.53
2022-12-15T21:25:57.014Z,77.55
2022-12-15T21:29:15.162Z,77.57
2022-12-15T21:32:30.938Z,77.54
2022-12-15T21:35:44.482Z,77.59
2022-12-15T21:38:59.626Z,77.62
2022-12-15T21:42:27.272Z,77.50
2022-12-15T21:45:45.971Z,77.43
