createdAt,value
2018-02-26T00:01:21.726Z,102390.06
2018-02-26T00:03:50.134Z,102384.24
2018-02-26T00:06:18.968Z,102387.58
2018-02-26T00:08:48.056Z,102386.53
2018-02-26T00:11:19.524Z,102377.64
2018-02-26T00:13:49.326Z,102371.84
2018-02-26T00:16:17.958Z,102371.59
2018-02-26T00:18:46.346Z,102377.09
2018-02-26T00:21:15.191Z,102374.93
2018-02-26T00:23:43.706Z,102380.09
2018-02-26T00:26:12.102Z,102381.80
2018-02-26T00:28:41.066Z,102371.20
2018-02-26T00:31:10.705Z,102368.57
2018-02-26T00:33:39.179Z,102368.98
2018-02-26T00:36:07.746Z,102371.73
2018-02-26T00:38:36.200Z,102370.50
2018-02-26T00:41:05.345Z,102372.96
2018-02-26T00:43:33.721Z,102385.64
2018-02-26T00:46:02.633Z,102373.48
2018-02-26T00:48:31.181Z,102373.64
2018-02-26T00:51:00.055Z,102360.55
2018-02-26T00:53:28.780Z,102357.98
2018-02-26T00:55:57.588Z,102362.80
2018-02-26T00:58:27.477Z,102360.69
2018-02-26T01:00:55.957Z,102366.45
2018-02-26T01:03:24.956Z,102361.50
2018-02-26T01:05:53.516Z,102357.53
2018-02-26T01:08:21.925Z,102365.80
2018-02-26T01:10:55.503Z,102367.83
2018-02-26T01:13:24.406Z,102365.45
2018-02-26T01:15:53.232Z,102369.69
2018-02-26T01:18:22.451Z,102367.73
2018-02-26T01:20:50.908Z,102371.77
2018-02-26T01:23:19.774Z,102367.84
2018-02-26T01:25:48.201Z,102373.22
2018-02-26T01:28:16.725Z,102368.34
2018-02-26T01:30:45.568Z,102365.02
2018-02-26T01:33:13.994Z,102361.30
2018-02-26T01:35:42.915Z,102354.58
2018-02-26T01:38:11.758Z,102339.98
2018-02-26T01:40:40.771Z,102351.98
2018-02-26T01:43:09.200Z,102354.52
2018-02-26T01:45:38.090Z,102355.51
2018-02-26T01:48:06.856Z,102367.03
2018-02-26T01:50:35.296Z,102367.18
2018-02-26T01:53:04.644Z,102365.16
2018-02-26T01:55:33.865Z,102366.30
2018-02-26T01:58:02.845Z,102364.05
2018-02-26T02:00:31.929Z,102372.75
2018-02-26T02:03:00.741Z,102371.55
2018-02-26T02:05:29.959Z,102373.97
2018-02-26T02:07:58.479Z,102374.16
2018-02-26T02:10:27.064Z,102369.56
2018-02-26T02:12:55.481Z,102366.55
2018-02-26T02:15:24.148Z,102368.61
2018-02-26T02:17:53.217Z,102364.09
2018-02-26T02:20:23.105Z,102363.55
2018-02-26T02:22:52.813Z,102363.42
2018-02-26T02:25:21.325Z,102358.22
2018-02-26T02:27:51.291Z,102369.23
2018-02-26T02:30:20.066Z,102362.84
2018-02-26T02:32:49.270Z,102367.57
2018-02-26T02:35:17.716Z,102366.69
2018-02-26T02:37:46.116Z,102362.77
2018-02-26T02:40:15.179Z,102354.17
2018-02-26T02:42:43.643Z,102347.19
2018-02-26T02:45:13.336Z,102344.81
2018-02-26T02:47:41.851Z,102349.81
2018-02-26T02:50:10.522Z,102353.08
2018-02-26T02:52:39.374Z,102363.84
2018-02-26T02:55:08.191Z,102356.91
2018-02-26T02:57:36.687Z,102355.87
2018-02-26T03:00:05.520Z,102358.72
2018-02-26T03:02:34.753Z,102350.57
2018-02-26T03:05:03.173Z,102349.42
2018-02-26T03:07:31.598Z,102347.05
2018-02-26T03:10:04.258Z,102353.24
2018-02-26T03:12:33.349Z,102348.67
2018-02-26T03:15:02.176Z,102354.87
2018-02-26T03:17:31.170Z,102358.40
2018-02-26T03:20:00.022Z,102354.73
2018-02-26T03:22:28.484Z,102363.61
2018-02-26T03:24:57.273Z,102363.58
2018-02-26T03:27:26.067Z,102367.02
2018-02-26T03:29:55.055Z,102371.05
2018-02-26T03:32:23.803Z,102372.06
2018-02-26T03:34:52.783Z,102370.72
2018-02-26T03:37:21.237Z,102372.73
2018-02-26T03:39:50.408Z,102362.18
2018-02-26T03:42:18.817Z,102362.47
2018-02-26T03:44:48.073Z,102365.39
2018-02-26T03:47:16.777Z,102366.28
2018-02-26T03:49:45.181Z,102358.87
2018-02-26T03:52:14.128Z,102350.31
2018-02-26T03:54:42.554Z,102362.37
2018-02-26T03:57:11.375Z,102355.34
2018-02-26T03:59:40.234Z,102356.05
2018-02-26T04:02:09.020Z,102340.45
2018-02-26T04:04:38.217Z,102333.70
2018-02-26T04:07:07.250Z,102340.22
2018-02-26T04:09:36.785Z,102336.56
2018-02-26T04:12:05.461Z,102331.00
2018-02-26T04:14:33.908Z,102343.83
2018-02-26T04:17:02.545Z,102352.44
2018-02-26T04:19:31.064Z,102351.30
2018-02-26T04:21:59.462Z,102348.08
2018-02-26T04:24:27.873Z,102347.08
2018-02-26T04:26:56.820Z,102353.35
2018-02-26T04:29:25.215Z,102350.50
2018-02-26T04:31:54.002Z,102351.47
2018-02-26T04:34:22.421Z,102356.60
2018-02-26T04:36:51.124Z,102343.73
2018-02-26T04:39:19.913Z,102349.06
2018-02-26T04:41:48.786Z,102344.06
2018-02-26T04:44:18.085Z,102345.63
2018-02-26T04:46:46.998Z,102341.59
2018-02-26T04:49:15.373Z,102347.27
2018-02-26T04:51:43.784Z,102347.70
2018-02-26T04:54:12.743Z,102351.43
2018-02-26T04:56:41.126Z,102344.99
2018-02-26T04:59:10.848Z,102343.91
2018-02-26T05:01:39.215Z,102345.75
2018-02-26T05:04:09.090Z,102342.22
2018-02-26T05:06:38.051Z,102349.95
2018-02-26T05:09:06.449Z,102355.30
2018-02-26T05:11:35.018Z,102351.28
2018-02-26T05:14:04.159Z,102352.25
2018-02-26T05:16:32.557Z,102349.43
2018-02-26T05:19:00.978Z,102351.55
2018-02-26T05:21:29.556Z,102346.09
2018-02-26T05:23:59.590Z,102344.38
2018-02-26T05:26:28.024Z,102343.77
2018-02-26T05:28:57.002Z,102345.63
2018-02-26T05:31:25.811Z,102343.13
2018-02-26T05:33:54.729Z,102344.24
2018-02-26T05:36:23.137Z,102349.73
2018-02-26T05:38:51.979Z,102339.00
2018-02-26T05:41:20.870Z,102344.04
2018-02-26T05:43:50.036Z,102338.50
2018-02-26T05:46:18.461Z,102336.88
2018-02-26T05:48:46.869Z,102354.13
2018-02-26T05:51:15.272Z,102336.40
2018-02-26T05:53:43.675Z,102334.47
2018-02-26T05:56:12.118Z,102329.56
2018-02-26T05:58:40.941Z,102322.70
2018-02-26T06:01:10.942Z,102329.62
2018-02-26T06:03:40.250Z,102331.28
2018-02-26T06:06:09.396Z,102330.66
2018-02-26T06:08:38.303Z,102317.87
2018-02-26T06:11:06.748Z,102326.90
2018-02-26T06:13:35.433Z,102325.67
2018-02-26T06:16:03.889Z,102325.72
2018-02-26T06:18:32.310Z,102328.33
2018-02-26T06:21:00.719Z,102327.14
2018-02-26T06:23:29.426Z,102325.92
2018-02-26T06:25:58.017Z,102318.02
2018-02-26T06:28:26.424Z,102316.83
2018-02-26T06:30:54.837Z,102325.27
2018-02-26T06:33:24.054Z,102325.19
2018-02-26T06:35:52.457Z,102320.80
2018-02-26T06:38:21.638Z,102328.59
2018-02-26T06:40:50.056Z,102327.00
2018-02-26T06:43:18.424Z,102323.86
2018-02-26T06:45:47.208Z,102327.50
2018-02-26T06:48:15.786Z,102320.44
2018-02-26T06:50:44.185Z,102323.67
2018-02-26T06:53:12.614Z,102315.38
2018-02-26T06:55:41.461Z,102309.23
2018-02-26T06:58:10.342Z,102304.44
2018-02-26T07:00:40.086Z,102299.06
2018-02-26T07:03:08.625Z,102302.55
2018-02-26T07:05:37.759Z,102313.27
2018-02-26T07:08:06.537Z,102304.59
2018-02-26T07:10:35.837Z,102300.87
2018-02-26T07:13:04.227Z,102304.65
2018-02-26T07:15:33.023Z,102296.38
2018-02-26T07:18:01.405Z,102299.07
2018-02-26T07:20:29.836Z,102299.33
2018-02-26T07:22:58.652Z,102294.86
2018-02-26T07:25:27.423Z,102307.19
2018-02-26T07:27:55.805Z,102312.93
2018-02-26T07:30:25.746Z,102310.98
2018-02-26T07:32:56.310Z,102319.83
2018-02-26T07:35:25.246Z,102310.61
2018-02-26T07:37:54.414Z,102317.67
2018-02-26T07:40:24.500Z,102304.55
2018-02-26T07:42:52.904Z,102311.70
2018-02-26T07:45:21.291Z,102305.28
2018-02-26T07:47:49.718Z,102308.55
2018-02-26T07:50:20.423Z,102311.92
2018-02-26T07:52:48.868Z,102302.03
2018-02-26T07:55:17.353Z,102294.57
2018-02-26T07:57:46.348Z,102308.86
2018-02-26T08:00:14.726Z,102311.09
2018-02-26T08:02:43.223Z,102303.27
2018-02-26T08:05:11.796Z,102298.02
2018-02-26T08:07:40.511Z,102299.10
2018-02-26T08:10:10.347Z,102289.89
2018-02-26T08:12:39.119Z,102276.77
2018-02-26T08:15:07.484Z,102277.84
2018-02-26T08:17:35.895Z,102265.73
2018-02-26T08:20:04.704Z,102273.58
2018-02-26T08:22:33.564Z,102268.59
2018-02-26T08:25:04.571Z,102258.86
2018-02-26T08:27:32.933Z,102268.22
2018-02-26T08:30:01.297Z,102274.24
2018-02-26T08:32:29.750Z,102265.73
2018-02-26T08:34:58.704Z,102261.94
2018-02-26T08:37:27.095Z,102247.28
2018-02-26T08:39:55.483Z,102255.42
2018-02-26T08:42:24.380Z,102248.04
2018-02-26T08:44:52.973Z,102255.12
2018-02-26T08:47:21.868Z,102243.01
2018-02-26T08:49:50.257Z,102236.63
2018-02-26T08:52:19.032Z,102238.78
2018-02-26T08:54:47.942Z,102235.17
2018-02-26T08:57:16.697Z,102237.45
2018-02-26T08:59:47.030Z,102243.41
2018-02-26T09:02:15.779Z,102239.34
2018-02-26T09:04:44.157Z,102239.87
2018-02-26T09:07:12.560Z,102239.61
2018-02-26T09:09:40.959Z,102244.34
2018-02-26T09:12:09.826Z,102241.55
2018-02-26T09:14:38.724Z,102242.45
2018-02-26T09:17:07.100Z,102232.30
2018-02-26T09:19:35.466Z,102236.87
2018-02-26T09:22:04.186Z,102238.17
2018-02-26T09:24:32.553Z,102232.70
2018-02-26T09:27:00.918Z,102243.24
2018-02-26T09:29:29.301Z,102242.56
2018-02-26T09:31:57.688Z,102223.50
2018-02-26T09:34:26.059Z,102217.78
2018-02-26T09:36:54.457Z,102217.33
2018-02-26T09:39:23.209Z,102207.73
2018-02-26T09:41:51.594Z,102202.17
2018-02-26T09:44:19.980Z,102201.48
2018-02-26T09:46:48.351Z,102202.77
2018-02-26T09:49:16.718Z,102213.09
2018-02-26T09:51:45.076Z,102214.90
2018-02-26T09:54:13.502Z,102214.95
2018-02-26T09:56:41.865Z,102215.22
2018-02-26T09:59:10.233Z,102214.66
2018-02-26T10:01:38.604Z,102203.75
2018-02-26T10:04:06.948Z,102206.09
2018-02-26T10:06:35.316Z,102199.96
2018-02-26T10:09:04.091Z,102208.06
2018-02-26T10:11:32.458Z,102199.84
2018-02-26T10:14:00.831Z,102197.30
2018-02-26T10:16:29.226Z,102193.52
2018-02-26T10:18:57.833Z,102185.93
2018-02-26T10:21:26.597Z,102188.92
2018-02-26T10:23:54.969Z,102199.78
2018-02-26T10:26:23.335Z,102189.89
2018-02-26T10:28:51.726Z,102195.33
2018-02-26T10:31:20.109Z,102194.84
2018-02-26T10:33:48.471Z,102186.72
2018-02-26T10:36:16.845Z,102184.45
2018-02-26T10:38:45.252Z,102189.45
2018-02-26T10:41:13.636Z,102184.52
2018-02-26T10:43:42.018Z,102192.05
2018-02-26T10:46:10.781Z,102189.09
2018-02-26T10:48:39.152Z,102175.17
2018-02-26T10:51:07.531Z,102183.64
2018-02-26T10:53:35.902Z,102176.75
2018-02-26T10:56:04.264Z,102170.19
2018-02-26T10:58:32.642Z,102177.28
2018-02-26T11:01:01.004Z,102176.27
2018-02-26T11:03:29.383Z,102184.59
2018-02-26T11:05:57.773Z,102170.84
2018-02-26T11:08:26.139Z,102170.80
2018-02-26T11:10:54.493Z,102168.70
2018-02-26T11:13:23.262Z,102172.41
2018-02-26T11:15:51.620Z,102169.46
2018-02-26T11:18:20.006Z,102171.31
2018-02-26T11:20:48.367Z,102164.92
2018-02-26T11:23:16.729Z,102170.79
2018-02-26T11:28:19.861Z,102160.06
2018-02-26T11:30:48.269Z,102151.62
2018-02-26T11:33:16.639Z,102139.22
2018-02-26T11:35:44.996Z,102144.33
2018-02-26T11:38:13.402Z,102142.73
2018-02-26T11:40:41.774Z,102143.38
2018-02-26T11:43:10.186Z,102127.30
2018-02-26T11:45:39.001Z,102130.12
2018-02-26T11:48:07.344Z,102130.06
2018-02-26T11:50:36.111Z,102120.48
2018-02-26T11:53:04.473Z,102122.02
2018-02-26T11:55:32.958Z,102118.18
2018-02-26T11:58:01.324Z,102117.23
2018-02-26T12:00:29.683Z,102124.20
2018-02-26T12:02:58.060Z,102119.66
2018-02-26T12:05:26.441Z,102099.77
2018-02-26T12:07:54.799Z,102113.09
2018-02-26T12:10:23.184Z,102108.07
2018-02-26T12:12:51.555Z,102108.05
2018-02-26T12:15:19.917Z,102111.52
2018-02-26T12:17:48.704Z,102108.21
2018-02-26T12:20:17.527Z,102113.74
2018-02-26T12:22:46.271Z,102104.19
2018-02-26T12:25:14.644Z,102112.98
2018-02-26T12:27:43.001Z,102101.06
2018-02-26T12:30:11.384Z,102108.28
2018-02-26T12:32:39.752Z,102089.92
2018-02-26T12:35:09.602Z,102072.26
2018-02-26T12:37:37.976Z,102076.72
2018-02-26T12:40:06.838Z,102083.38
2018-02-26T12:42:35.205Z,102075.36
2018-02-26T12:45:03.579Z,102087.62
2018-02-26T12:47:31.968Z,102066.31
2018-02-26T12:50:00.333Z,102075.17
2018-02-26T12:52:28.701Z,102072.47
2018-02-26T12:54:57.084Z,102065.31
2018-02-26T12:57:25.446Z,102059.08
2018-02-26T12:59:53.822Z,102064.45
2018-02-26T13:02:22.200Z,102063.61
2018-02-26T13:04:50.567Z,102063.63
2018-02-26T13:07:19.366Z,102050.28
2018-02-26T13:09:47.721Z,102052.89
2018-02-26T13:12:16.123Z,102048.78
2018-02-26T13:14:44.914Z,102052.42
2018-02-26T13:17:13.765Z,102054.44
2018-02-26T13:19:42.177Z,102070.54
2018-02-26T13:22:10.933Z,102050.37
2018-02-26T13:24:39.288Z,102044.97
2018-02-26T13:27:07.671Z,102046.63
2018-02-26T13:29:36.040Z,102024.52
2018-02-26T13:32:04.464Z,102046.65
2018-02-26T13:34:32.799Z,102049.31
2018-02-26T13:37:01.205Z,102036.63
2018-02-26T13:39:29.684Z,102039.18
2018-02-26T13:41:58.087Z,102039.22
2018-02-26T13:44:26.838Z,102031.13
2018-02-26T13:46:55.213Z,102026.31
2018-02-26T13:49:23.590Z,102032.67
2018-02-26T13:51:51.956Z,102048.45
2018-02-26T13:54:20.346Z,102034.48
2018-02-26T13:56:48.717Z,102035.92
2018-02-26T13:59:17.097Z,102035.52
2018-02-26T14:01:45.505Z,102027.64
2018-02-26T14:04:13.871Z,102038.62
2018-02-26T14:06:42.238Z,102040.07
2018-02-26T14:09:10.649Z,102039.14
2018-02-26T14:11:39.008Z,102031.33
2018-02-26T14:14:07.373Z,102031.99
2018-02-26T14:16:35.765Z,102036.45
2018-02-26T14:19:04.126Z,102028.99
2018-02-26T14:21:32.505Z,102028.50
2018-02-26T14:24:00.909Z,102016.78
2018-02-26T14:26:29.308Z,102019.82
2018-02-26T14:28:57.689Z,102016.41
2018-02-26T14:31:26.141Z,102018.34
2018-02-26T14:33:54.499Z,102019.66
2018-02-26T14:36:22.878Z,102006.53
2018-02-26T14:38:51.234Z,102015.03
2018-02-26T14:41:19.621Z,102016.30
2018-02-26T14:43:48.010Z,102018.69
2018-02-26T14:46:16.393Z,102015.36
2018-02-26T14:48:44.761Z,102009.58
2018-02-26T14:51:13.142Z,102005.24
2018-02-26T14:53:41.528Z,102007.12
2018-02-26T14:56:09.897Z,101998.31
2018-02-26T14:58:38.337Z,102016.16
2018-02-26T15:01:06.746Z,101999.89
2018-02-26T15:03:35.152Z,102002.52
2018-02-26T15:06:03.524Z,102001.95
2018-02-26T15:08:31.913Z,102006.20
2018-02-26T15:11:00.311Z,101997.98
2018-02-26T15:13:28.710Z,102002.63
2018-02-26T15:15:57.095Z,102014.34
2018-02-26T15:18:25.878Z,102003.05
2018-02-26T15:20:54.236Z,102010.00
2018-02-26T15:23:22.587Z,102006.70
2018-02-26T15:25:50.961Z,101991.50
2018-02-26T15:28:19.326Z,101988.91
2018-02-26T15:30:47.704Z,101989.54
2018-02-26T15:33:16.084Z,101977.94
2018-02-26T15:35:44.448Z,101980.56
2018-02-26T15:38:13.213Z,101991.84
2018-02-26T15:40:41.578Z,101971.03
2018-02-26T15:43:09.961Z,101981.17
2018-02-26T15:45:38.333Z,101975.59
2018-02-26T15:48:06.717Z,101974.73
2018-02-26T15:50:35.130Z,101982.79
2018-02-26T15:53:03.506Z,101972.48
2018-02-26T15:55:32.296Z,101974.83
2018-02-26T15:58:01.055Z,101981.05
2018-02-26T16:00:29.462Z,101973.80
2018-02-26T16:02:58.257Z,101987.22
2018-02-26T16:05:27.022Z,101980.09
2018-02-26T16:07:55.792Z,101974.70
2018-02-26T16:10:24.183Z,101973.87
2018-02-26T16:12:52.657Z,101970.13
2018-02-26T16:15:21.033Z,101969.52
2018-02-26T16:17:49.416Z,101980.69
2018-02-26T16:20:17.773Z,101986.14
2018-02-26T16:22:46.170Z,101976.88
2018-02-26T16:25:14.562Z,101976.08
2018-02-26T16:27:42.938Z,101980.92
2018-02-26T16:30:11.718Z,101965.98
2018-02-26T16:32:40.098Z,101975.10
2018-02-26T16:35:08.473Z,101974.09
2018-02-26T16:37:36.913Z,101974.87
2018-02-26T16:40:05.293Z,101970.09
2018-02-26T16:42:33.697Z,101982.59
2018-02-26T16:45:02.069Z,101980.05
2018-02-26T16:47:30.637Z,101988.11
2018-02-26T16:49:59.029Z,101996.02
2018-02-26T16:52:27.396Z,101990.38
2018-02-26T16:54:55.780Z,101983.30
2018-02-26T16:57:24.161Z,101981.80
2018-02-26T16:59:52.540Z,101981.56
2018-02-26T17:02:20.922Z,101984.25
2018-02-26T17:04:49.301Z,101982.40
2018-02-26T17:07:17.693Z,101982.79
2018-02-26T17:09:46.081Z,101986.17
2018-02-26T17:12:14.465Z,101982.34
2018-02-26T17:14:42.829Z,101983.84
2018-02-26T17:17:11.201Z,101985.81
2018-02-26T17:19:39.595Z,101990.34
2018-02-26T17:22:07.970Z,101975.81
2018-02-26T17:24:36.337Z,101991.22
2018-02-26T17:27:04.721Z,101989.76
2018-02-26T17:29:33.120Z,101983.44
2018-02-26T17:32:01.482Z,101985.44
2018-02-26T17:34:29.868Z,101981.73
2018-02-26T17:36:58.313Z,101984.21
2018-02-26T17:39:27.073Z,101985.02
2018-02-26T17:41:55.580Z,101983.44
2018-02-26T17:44:23.977Z,101978.36
2018-02-26T17:46:52.675Z,101982.16
2018-02-26T17:49:21.068Z,101977.03
2018-02-26T17:51:49.477Z,101978.67
2018-02-26T17:54:18.235Z,101989.89
2018-02-26T17:56:46.600Z,101976.76
2018-02-26T17:59:15.004Z,101988.89
2018-02-26T18:01:43.805Z,101990.08
2018-02-26T18:04:12.623Z,101981.73
2018-02-26T18:06:41.008Z,101977.94
2018-02-26T18:09:09.383Z,101974.40
2018-02-26T18:11:37.782Z,101971.03
2018-02-26T18:14:06.190Z,101968.64
2018-02-26T18:16:34.975Z,101959.50
2018-02-26T18:19:03.346Z,101974.84
2018-02-26T18:21:31.741Z,101964.72
2018-02-26T18:24:00.089Z,101960.91
2018-02-26T18:26:28.494Z,101961.63
2018-02-26T19:00:55.013Z,101968.47
2018-02-26T19:03:23.432Z,101967.20
2018-02-26T19:05:52.207Z,101967.00
2018-02-26T19:08:20.651Z,101969.63
2018-02-26T19:10:49.061Z,101976.00
2018-02-26T19:13:17.432Z,101969.97
2018-02-26T19:15:45.827Z,101975.52
2018-02-26T19:18:14.618Z,101972.92
2018-02-26T19:20:43.005Z,101969.79
2018-02-26T19:23:11.425Z,101982.52
2018-02-26T19:25:39.863Z,101978.36
2018-02-26T19:28:08.655Z,101984.85
2018-02-26T19:30:37.021Z,101982.15
2018-02-26T19:33:05.400Z,101979.14
2018-02-26T19:35:34.273Z,101977.47
2018-02-26T19:38:02.672Z,101975.16
2018-02-26T19:40:31.441Z,101977.20
2018-02-26T19:42:59.879Z,101973.80
2018-02-26T19:45:28.276Z,101990.88
2018-02-26T19:47:56.679Z,101978.41
2018-02-26T19:50:25.077Z,101988.16
2018-02-26T19:52:53.498Z,101979.05
2018-02-26T19:55:21.842Z,101990.80
2018-02-26T19:57:50.250Z,101980.03
2018-02-26T20:00:18.636Z,101985.22
2018-02-26T20:02:47.012Z,101983.94
2018-02-26T20:05:15.430Z,101981.80
2018-02-26T20:07:43.820Z,101977.82
2018-02-26T20:10:12.208Z,101991.20
2018-02-26T20:12:40.628Z,101986.58
2018-02-26T20:15:09.022Z,101981.19
2018-02-26T20:17:37.417Z,101981.95
2018-02-26T20:20:05.865Z,101990.20
2018-02-26T20:22:34.619Z,101992.17
2018-02-26T20:25:03.013Z,101991.19
2018-02-26T20:27:32.661Z,101988.23
2018-02-26T20:30:01.088Z,101996.23
2018-02-26T20:32:29.485Z,101992.31
2018-02-26T20:34:57.876Z,101995.72
2018-02-26T20:37:26.270Z,101987.95
2018-02-26T20:39:54.663Z,101982.86
2018-02-26T20:42:23.045Z,101975.94
2018-02-26T20:44:51.454Z,101974.08
2018-02-26T20:47:20.268Z,101977.23
2018-02-26T20:49:48.792Z,101983.09
2018-02-26T20:52:17.197Z,101980.17
2018-02-26T20:54:45.615Z,101985.98
2018-02-26T20:57:14.033Z,101976.06
2018-02-26T20:59:42.418Z,101979.01
2018-02-26T21:02:11.795Z,101973.88
2018-02-26T21:04:40.216Z,101974.06
2018-02-26T21:07:09.011Z,101976.56
2018-02-26T21:09:37.495Z,101971.66
2018-02-26T21:12:06.706Z,101978.58
2018-02-26T21:14:36.107Z,101980.69
2018-02-26T21:17:04.803Z,101978.73
2018-02-26T21:19:33.672Z,101976.63
2018-02-26T21:22:02.364Z,101975.41
2018-02-26T21:24:31.214Z,101979.88
2018-02-26T21:27:00.292Z,101975.72
2018-02-26T21:29:29.149Z,101977.23
2018-02-26T21:31:57.897Z,101980.74
2018-02-26T21:34:26.987Z,101980.87
2018-02-26T21:36:55.674Z,101986.13
2018-02-26T21:39:24.769Z,101979.24
2018-02-26T21:41:54.211Z,101976.56
2018-02-26T21:44:23.087Z,101983.02
2018-02-26T21:46:52.923Z,101984.87
2018-02-26T21:49:23.022Z,101981.76
2018-02-26T21:51:52.732Z,101978.48
2018-02-26T21:54:21.917Z,101981.80
2018-02-26T21:56:52.051Z,101981.25
2018-02-26T21:59:22.047Z,101970.30
2018-02-26T22:01:50.627Z,101968.09
2018-02-26T22:04:19.621Z,101973.52
2018-02-26T22:06:48.033Z,101975.73
2018-02-26T22:09:16.951Z,101979.27
2018-02-26T22:11:46.841Z,101978.45
2018-02-26T22:14:16.051Z,101972.81
2018-02-26T22:16:44.670Z,101984.81
2018-02-26T22:19:13.724Z,101969.65
2018-02-26T22:21:42.553Z,101975.14
2018-02-26T22:24:10.954Z,101992.35
2018-02-26T22:26:40.632Z,101982.72
2018-02-26T22:29:09.086Z,101978.28
2018-02-26T22:31:37.886Z,101974.42
2018-02-26T22:34:06.291Z,101979.75
2018-02-26T22:36:35.125Z,101978.67
2018-02-26T22:39:03.930Z,101986.86
2018-02-26T22:41:32.930Z,101976.61
2018-02-26T22:44:01.380Z,101978.92
2018-02-26T22:46:30.341Z,101969.73
2018-02-26T22:48:58.758Z,101970.98
2018-02-26T22:51:27.596Z,101971.59
2018-02-26T22:53:56.037Z,101968.15
2018-02-26T22:56:25.660Z,101963.22
2018-02-26T22:58:54.078Z,101957.23
2018-02-26T23:01:22.535Z,101964.41
2018-02-26T23:03:50.983Z,101959.17
2018-02-26T23:06:19.799Z,101958.16
2018-02-26T23:08:50.517Z,101952.59
2018-02-26T23:11:20.026Z,101947.35
2018-02-26T23:13:48.919Z,101947.48
2018-02-26T23:16:17.363Z,101944.58
2018-02-26T23:18:45.777Z,101938.59
2018-02-26T23:21:14.178Z,101939.52
2018-02-26T23:23:42.588Z,101939.84
2018-02-26T23:26:11.958Z,101949.41
2018-02-26T23:28:40.461Z,101947.70
2018-02-26T23:31:09.370Z,101943.44
2018-02-26T23:33:37.900Z,101943.64
2018-02-26T23:36:07.110Z,101940.23
2018-02-26T23:38:35.533Z,101934.38
2018-02-26T23:41:03.934Z,101930.74
2018-02-26T23:43:32.723Z,101931.84
2018-02-26T23:46:01.531Z,101938.39
2018-02-26T23:48:29.931Z,101933.92
2018-02-26T23:50:59.117Z,101932.70
2018-02-26T23:53:27.936Z,101926.16
2018-02-26T23:55:56.655Z,101927.88
2018-02-26T23:58:25.042Z,101922.63
