createdAt,value
2024-01-01T00:00:08.968Z,0.00
2024-01-01T00:01:09.160Z,0.00
2024-01-01T00:02:08.921Z,0.00
2024-01-01T00:03:08.969Z,0.00
2024-01-01T00:04:09.016Z,0.00
2024-01-01T00:05:09.033Z,0.00
2024-01-01T00:06:08.947Z,0.00
2024-01-01T00:07:08.870Z,0.00
2024-01-01T00:08:09.278Z,0.00
2024-01-01T00:09:08.848Z,0.00
2024-01-01T00:10:08.855Z,0.00
2024-01-01T00:11:08.944Z,0.00
2024-01-01T00:12:08.822Z,0.00
2024-01-01T00:13:08.855Z,0.00
2024-01-01T00:14:09.004Z,0.00
2024-01-01T00:15:08.836Z,0.00
2024-01-01T00:16:08.816Z,0.00
2024-01-01T00:17:08.852Z,0.00
2024-01-01T00:18:09.095Z,0.00
2024-01-01T00:19:08.824Z,0.00
2024-01-01T00:20:08.802Z,0.00
2024-01-01T00:21:08.833Z,0.00
2024-01-01T00:22:08.778Z,0.00
2024-01-01T00:23:08.942Z,0.00
2024-01-01T00:24:08.895Z,0.00
2024-01-01T00:25:09.733Z,0.00
2024-01-01T00:26:08.850Z,0.00
2024-01-01T00:27:08.804Z,0.00
2024-01-01T00:28:08.872Z,0.00
2024-01-01T00:29:08.965Z,0.00
2024-01-01T00:30:08.862Z,0.00
2024-01-01T00:31:08.762Z,0.00
2024-01-01T00:32:08.752Z,0.00
2024-01-01T00:33:08.906Z,0.00
2024-01-01T00:34:08.865Z,0.00
2024-01-01T00:35:08.879Z,0.00
2024-01-01T00:36:08.637Z,0.00
2024-01-01T00:37:08.678Z,0.00
2024-01-01T00:38:09.060Z,0.00
2024-01-01T00:39:08.673Z,0.00
2024-01-01T00:40:08.750Z,0.00
2024-01-01T00:41:08.693Z,0.00
2024-01-01T00:42:08.635Z,0.00
2024-01-01T00:43:08.694Z,0.00
2024-01-01T00:44:08.747Z,0.00
2024-01-01T00:45:08.790Z,0.00
2024-01-01T00:46:08.609Z,0.00
2024-01-01T00:47:08.649Z,0.00
2024-01-01T00:48:08.972Z,0.00
2024-01-01T00:49:08.674Z,0.00
2024-01-01T00:50:11.535Z,0.00
2024-01-01T00:51:08.566Z,0.00
2024-01-01T00:52:08.548Z,0.00
2024-01-01T00:53:08.642Z,0.00
2024-01-01T00:54:08.623Z,0.00
2024-01-01T00:55:08.602Z,0.00
2024-01-01T00:56:08.632Z,0.00
2024-01-01T00:57:08.560Z,0.00
2024-01-01T00:58:09.051Z,0.00
2024-01-01T00:59:08.599Z,0.00
2024-01-01T01:00:08.464Z,0.00
2024-01-01T01:01:08.564Z,0.00
2024-01-01T01:02:08.536Z,0.00
2024-01-01T01:03:08.550Z,0.00
2024-01-01T01:04:08.521Z,0.00
2024-01-01T01:05:08.626Z,0.00
2024-01-01T01:06:14.574Z,0.00
2024-01-01T01:07:08.477Z,0.00
2024-01-01T01:08:08.814Z,0.00
2024-01-01T01:09:08.460Z,0.00
2024-01-01T01:10:08.366Z,0.00
2024-01-01T01:11:08.368Z,0.00
2024-01-01T01:12:08.441Z,0.00
2024-01-01T01:13:08.417Z,0.00
2024-01-01T01:14:08.453Z,0.00
2024-01-01T01:15:08.383Z,0.00
2024-01-01T01:16:08.312Z,0.00
2024-01-01T01:17:08.425Z,0.00
2024-01-01T01:18:08.689Z,0.00
2024-01-01T01:19:08.459Z,0.00
2024-01-01T01:20:08.594Z,0.00
2024-01-01T01:21:08.315Z,0.00
2024-01-01T01:22:08.345Z,0.00
2024-01-01T01:23:08.444Z,0.00
2024-01-01T01:24:08.333Z,0.00
2024-01-01T01:25:08.220Z,0.00
2024-01-01T01:26:08.260Z,0.00
2024-01-01T01:27:08.282Z,0.00
2024-01-01T01:28:08.290Z,0.00
2024-01-01T01:29:08.295Z,0.00
2024-01-01T01:30:08.484Z,0.00
2024-01-01T01:31:08.995Z,0.00
2024-01-01T01:32:08.280Z,0.00
2024-01-01T01:33:08.303Z,0.00
2024-01-01T01:34:08.239Z,0.00
2024-01-01T01:35:08.182Z,0.00
2024-01-01T01:36:08.152Z,0.00
2024-01-01T01:37:08.084Z,0.00
2024-01-01T01:38:08.452Z,0.00
2024-01-01T01:39:08.208Z,0.00
2024-01-01T01:40:08.123Z,0.00
2024-01-01T01:41:08.181Z,0.00
2024-01-01T01:42:08.153Z,0.00
2024-01-01T01:43:08.168Z,0.00
2024-01-01T01:44:08.181Z,0.00
2024-01-01T01:45:08.037Z,0.00
2024-01-01T01:46:08.119Z,0.00
2024-01-01T01:47:08.083Z,0.00
2024-01-01T01:48:08.444Z,0.00
2024-01-01T01:49:08.062Z,0.00
2024-01-01T01:50:08.123Z,0.00
2024-01-01T01:51:08.079Z,0.00
2024-01-01T01:52:08.084Z,0.00
2024-01-01T01:53:08.064Z,0.00
2024-01-01T01:54:07.943Z,0.00
2024-01-01T01:55:07.945Z,0.00
2024-01-01T01:56:08.099Z,0.00
2024-01-01T01:57:07.902Z,0.00
2024-01-01T01:58:07.959Z,0.00
2024-01-01T01:59:08.006Z,0.00
2024-01-01T02:00:07.883Z,0.00
2024-01-01T02:01:08.039Z,0.00
2024-01-01T02:02:08.013Z,0.00
2024-01-01T02:03:08.036Z,0.00
2024-01-01T02:04:07.866Z,0.00
2024-01-01T02:05:08.018Z,0.00
2024-01-01T02:06:08.069Z,0.00
2024-01-01T02:07:07.919Z,0.00
2024-01-01T02:08:08.276Z,0.00
2024-01-01T02:09:07.849Z,0.00
2024-01-01T02:10:07.823Z,0.00
2024-01-01T02:11:08.039Z,0.00
2024-01-01T02:12:07.911Z,0.00
2024-01-01T02:13:07.849Z,0.00
2024-01-01T02:14:07.849Z,0.00
2024-01-01T02:15:07.766Z,0.00
2024-01-01T02:16:07.863Z,0.00
2024-01-01T02:17:07.851Z,0.00
2024-01-01T02:18:08.063Z,0.00
2024-01-01T02:19:07.808Z,0.00
2024-01-01T02:20:16.526Z,0.00
2024-01-01T02:21:07.827Z,0.00
2024-01-01T02:22:07.841Z,0.00
2024-01-01T02:23:07.998Z,0.00
2024-01-01T02:24:07.717Z,0.00
2024-01-01T02:25:07.695Z,0.00
2024-01-01T02:26:07.833Z,0.00
2024-01-01T02:27:07.781Z,0.00
2024-01-01T02:28:07.685Z,0.00
2024-01-01T02:29:07.764Z,0.00
2024-01-01T02:30:07.668Z,0.00
2024-01-01T02:31:07.721Z,0.00
2024-01-01T02:32:07.821Z,0.00
2024-01-01T02:33:07.786Z,0.00
2024-01-01T02:34:07.694Z,0.00
2024-01-01T02:35:07.669Z,0.00
2024-01-01T02:36:07.668Z,0.00
2024-01-01T02:37:07.660Z,0.00
2024-01-01T02:38:08.010Z,0.00
2024-01-01T02:39:07.573Z,0.00
2024-01-01T02:40:07.568Z,0.00
2024-01-01T02:41:07.668Z,0.00
2024-01-01T02:42:07.619Z,0.00
2024-01-01T02:43:07.655Z,0.00
2024-01-01T02:44:07.520Z,0.00
2024-01-01T02:45:07.645Z,0.00
2024-01-01T02:46:07.502Z,0.00
2024-01-01T02:47:07.597Z,0.00
2024-01-01T02:48:07.818Z,0.00
2024-01-01T02:49:07.531Z,0.00
2024-01-01T02:50:07.551Z,0.00
2024-01-01T02:51:07.428Z,0.00
2024-01-01T02:52:07.504Z,0.00
2024-01-01T02:53:07.503Z,0.00
2024-01-01T02:54:07.423Z,0.00
2024-01-01T02:55:07.526Z,0.00
2024-01-01T02:56:07.508Z,0.00
2024-01-01T02:57:07.463Z,0.00
2024-01-01T02:58:07.577Z,0.00
2024-01-01T02:59:07.393Z,0.00
2024-01-01T03:00:07.558Z,0.00
2024-01-01T03:01:07.497Z,0.00
2024-01-01T03:02:07.546Z,0.00
2024-01-01T03:03:07.376Z,0.00
2024-01-01T03:04:07.322Z,0.00
2024-01-01T03:05:07.517Z,0.00
2024-01-01T03:06:07.555Z,0.00
2024-01-01T03:07:07.393Z,0.00
2024-01-01T03:08:07.471Z,0.00
2024-01-01T03:09:07.261Z,0.00
2024-01-01T03:10:07.359Z,0.00
2024-01-01T03:11:07.376Z,0.00
2024-01-01T03:12:07.317Z,0.00
2024-01-01T03:13:07.249Z,0.00
2024-01-01T03:14:07.289Z,0.00
2024-01-01T03:15:07.367Z,0.00
2024-01-01T03:16:07.300Z,0.00
2024-01-01T03:17:07.295Z,0.00
2024-01-01T03:18:07.627Z,0.00
2024-01-01T03:19:07.348Z,0.00
2024-01-01T03:20:07.375Z,0.00
2024-01-01T03:21:07.260Z,0.00
2024-01-01T03:22:07.232Z,0.00
2024-01-01T03:23:07.196Z,0.00
2024-01-01T03:24:07.136Z,0.00
2024-01-01T03:25:07.214Z,0.00
2024-01-01T03:26:07.259Z,0.00
2024-01-01T03:27:07.186Z,0.00
2024-01-01T03:28:07.287Z,0.00
2024-01-01T03:29:07.086Z,0.00
2024-01-01T03:30:07.418Z,0.00
2024-01-01T03:31:07.135Z,0.00
2024-01-01T03:32:07.216Z,0.00
2024-01-01T03:33:07.142Z,0.00
2024-01-01T03:34:07.155Z,0.00
2024-01-01T03:35:07.075Z,0.00
2024-01-01T03:36:07.102Z,0.00
2024-01-01T03:37:07.000Z,0.00
2024-01-01T03:38:07.324Z,0.00
2024-01-01T03:39:07.116Z,0.00
2024-01-01T03:40:06.992Z,0.00
2024-01-01T03:41:07.098Z,0.00
2024-01-01T03:42:06.979Z,0.00
2024-01-01T03:43:06.995Z,0.00
2024-01-01T03:44:07.097Z,0.00
2024-01-01T03:45:06.873Z,0.00
2024-01-01T03:46:07.042Z,0.00
2024-01-01T03:47:06.951Z,0.00
2024-01-01T03:48:07.408Z,0.00
2024-01-01T03:49:07.035Z,0.00
2024-01-01T03:50:07.110Z,0.00
2024-01-01T03:51:06.956Z,0.00
2024-01-01T03:52:06.828Z,0.00
2024-01-01T03:53:06.945Z,0.00
2024-01-01T03:54:06.888Z,0.00
2024-01-01T03:55:06.924Z,0.00
2024-01-01T03:56:06.969Z,0.00
2024-01-01T03:57:06.811Z,0.00
2024-01-01T03:58:07.007Z,0.00
2024-01-01T03:59:07.027Z,0.00
2024-01-01T04:00:08.828Z,0.00
2024-01-01T04:01:06.940Z,0.00
2024-01-01T04:02:06.861Z,0.00
2024-01-01T04:03:06.837Z,0.00
2024-01-01T04:04:06.886Z,0.00
2024-01-01T04:05:06.977Z,0.00
2024-01-01T04:06:06.874Z,0.00
2024-01-01T04:07:06.748Z,0.00
2024-01-01T04:08:06.976Z,0.00
2024-01-01T04:09:06.829Z,0.00
2024-01-01T04:10:06.796Z,0.00
2024-01-01T04:11:06.814Z,0.00
2024-01-01T04:12:06.759Z,0.00
2024-01-01T04:13:06.751Z,0.00
2024-01-01T04:14:06.933Z,0.00
2024-01-01T04:15:06.789Z,0.00
2024-01-01T04:16:06.727Z,0.00
2024-01-01T04:17:06.658Z,0.00
2024-01-01T04:18:06.881Z,0.00
2024-01-01T04:19:06.831Z,0.00
2024-01-01T04:20:06.748Z,0.00
2024-01-01T04:21:06.694Z,0.00
2024-01-01T04:22:06.608Z,0.00
2024-01-01T04:23:06.604Z,0.00
2024-01-01T04:24:06.612Z,0.00
2024-01-01T04:25:06.658Z,0.00
2024-01-01T04:26:06.725Z,0.00
2024-01-01T04:27:06.558Z,0.00
2024-01-01T04:28:06.864Z,0.00
2024-01-01T04:29:06.621Z,0.00
2024-01-01T04:30:06.620Z,0.00
2024-01-01T04:31:06.519Z,0.00
2024-01-01T04:32:06.546Z,0.00
2024-01-01T04:33:06.665Z,0.00
2024-01-01T04:34:06.586Z,0.00
2024-01-01T04:35:06.750Z,0.00
2024-01-01T04:36:06.493Z,0.00
2024-01-01T04:37:06.410Z,0.00
2024-01-01T04:38:06.881Z,0.00
2024-01-01T04:39:06.447Z,0.00
2024-01-01T04:40:06.647Z,0.00
2024-01-01T04:41:06.458Z,0.00
2024-01-01T04:42:06.443Z,0.00
2024-01-01T04:43:06.508Z,0.00
2024-01-01T04:44:06.462Z,0.00
2024-01-01T04:45:06.495Z,0.00
2024-01-01T04:46:06.406Z,0.00
2024-01-01T04:47:06.363Z,0.00
2024-01-01T04:48:06.858Z,0.00
2024-01-01T04:49:06.429Z,0.00
2024-01-01T04:50:06.416Z,0.00
2024-01-01T04:51:06.324Z,0.00
2024-01-01T04:52:06.316Z,0.00
2024-01-01T04:53:06.444Z,0.00
2024-01-01T04:54:06.293Z,0.00
2024-01-01T04:55:06.369Z,0.00
2024-01-01T04:56:06.312Z,0.00
2024-01-01T04:57:06.326Z,0.00
2024-01-01T04:58:06.646Z,0.00
2024-01-01T04:59:06.258Z,0.00
2024-01-01T05:00:06.284Z,0.00
2024-01-01T05:01:06.283Z,0.00
2024-01-01T05:02:06.313Z,0.00
2024-01-01T05:03:06.313Z,0.00
2024-01-01T05:04:06.360Z,0.00
2024-01-01T05:05:06.299Z,0.00
2024-01-01T05:06:06.222Z,0.00
2024-01-01T05:07:06.194Z,0.00
2024-01-01T05:08:06.468Z,0.00
2024-01-01T05:09:06.271Z,0.00
2024-01-01T05:10:06.233Z,0.00
2024-01-01T05:11:06.180Z,0.00
2024-01-01T05:12:06.126Z,0.00
2024-01-01T05:13:06.154Z,0.00
2024-01-01T05:14:06.217Z,0.00
2024-01-01T05:15:06.134Z,0.00
2024-01-01T05:16:06.083Z,0.00
2024-01-01T05:17:06.201Z,0.00
2024-01-01T05:18:06.456Z,0.00
2024-01-01T05:19:06.205Z,0.00
2024-01-01T05:20:06.202Z,0.00
2024-01-01T05:21:06.047Z,0.00
2024-01-01T05:22:06.123Z,0.00
2024-01-01T05:23:06.090Z,0.00
2024-01-01T05:24:06.088Z,0.00
2024-01-01T05:25:05.968Z,0.00
2024-01-01T05:26:06.037Z,0.00
2024-01-01T05:27:06.120Z,0.00
2024-01-01T05:28:06.317Z,0.00
2024-01-01T05:29:06.152Z,0.00
2024-01-01T05:30:06.114Z,0.00
2024-01-01T05:31:05.967Z,0.00
2024-01-01T05:32:06.180Z,0.00
2024-01-01T05:33:06.063Z,0.00
2024-01-01T05:34:05.984Z,0.00
2024-01-01T05:35:05.947Z,0.00
2024-01-01T05:36:05.952Z,0.00
2024-01-01T05:37:05.994Z,0.00
2024-01-01T05:38:06.250Z,0.00
2024-01-01T05:39:05.966Z,0.00
2024-01-01T05:40:05.926Z,0.00
2024-01-01T05:41:05.947Z,0.00
2024-01-01T05:42:05.923Z,0.00
2024-01-01T05:43:05.913Z,0.00
2024-01-01T05:44:06.007Z,0.00
2024-01-01T05:45:05.777Z,0.00
2024-01-01T05:46:05.821Z,0.00
2024-01-01T05:47:05.948Z,0.00
2024-01-01T05:48:06.223Z,0.00
2024-01-01T05:49:05.991Z,0.00
2024-01-01T05:50:05.967Z,0.00
2024-01-01T05:51:05.778Z,0.00
2024-01-01T05:52:05.842Z,0.00
2024-01-01T05:53:08.558Z,0.00
2024-01-01T05:54:05.772Z,0.00
2024-01-01T05:55:05.726Z,0.00
2024-01-01T05:56:05.813Z,0.00
2024-01-01T05:57:05.806Z,0.00
2024-01-01T05:58:06.018Z,0.00
2024-01-01T05:59:05.809Z,0.00
2024-01-01T06:00:05.694Z,0.00
2024-01-01T06:01:05.728Z,0.00
2024-01-01T06:02:05.725Z,0.00
2024-01-01T06:03:05.752Z,0.00
2024-01-01T06:04:05.762Z,0.00
2024-01-01T06:05:05.775Z,0.00
2024-01-01T06:06:05.656Z,0.00
2024-01-01T06:07:05.702Z,0.00
2024-01-01T06:08:06.008Z,0.00
2024-01-01T06:09:05.579Z,0.00
2024-01-01T06:10:05.623Z,0.00
2024-01-01T06:11:05.685Z,0.00
2024-01-01T06:12:05.617Z,0.00
2024-01-01T06:13:05.630Z,0.00
2024-01-01T06:14:05.673Z,0.00
2024-01-01T06:15:05.546Z,0.00
2024-01-01T06:16:05.563Z,0.00
2024-01-01T06:17:05.749Z,0.00
2024-01-01T06:18:06.075Z,0.00
2024-01-01T06:19:05.589Z,0.00
2024-01-01T06:20:05.523Z,0.00
2024-01-01T06:21:05.608Z,0.00
2024-01-01T06:22:05.548Z,0.00
2024-01-01T06:23:05.667Z,0.00
2024-01-01T06:24:05.457Z,0.00
2024-01-01T06:25:05.470Z,0.00
2024-01-01T06:26:05.538Z,0.00
2024-01-01T06:27:05.504Z,0.00
2024-01-01T06:28:05.749Z,0.00
2024-01-01T06:29:05.430Z,0.00
2024-01-01T06:30:05.429Z,0.00
2024-01-01T06:31:05.475Z,0.00
2024-01-01T06:32:05.411Z,1.00
2024-01-01T06:33:05.471Z,1.00
2024-01-01T06:34:05.431Z,1.00
2024-01-01T06:35:05.364Z,1.00
2024-01-01T06:36:05.376Z,2.00
2024-01-01T06:37:05.324Z,2.00
2024-01-01T06:38:05.655Z,2.00
2024-01-01T06:39:05.275Z,2.00
2024-01-01T06:40:05.272Z,2.00
2024-01-01T06:41:05.361Z,3.00
2024-01-01T06:42:05.429Z,1.00
2024-01-01T06:43:05.328Z,2.00
2024-01-01T06:44:05.271Z,2.00
2024-01-01T06:45:05.232Z,4.00
2024-01-01T06:46:05.304Z,5.00
2024-01-01T06:47:05.386Z,3.00
2024-01-01T06:48:06.437Z,5.00
2024-01-01T06:49:05.264Z,6.00
2024-01-01T06:50:05.272Z,8.00
2024-01-01T06:51:05.216Z,8.00
2024-01-01T06:52:05.214Z,10.00
2024-01-01T06:53:05.320Z,10.00
2024-01-01T06:54:05.121Z,10.00
2024-01-01T06:55:05.171Z,14.00
2024-01-01T06:56:05.229Z,17.00
2024-01-01T06:57:05.142Z,18.00
2024-01-01T06:58:05.659Z,17.00
2024-01-01T06:59:05.153Z,18.00
2024-01-01T07:00:05.217Z,17.00
2024-01-01T07:01:05.134Z,15.00
2024-01-01T07:02:05.174Z,14.00
2024-01-01T07:03:05.434Z,17.00
2024-01-01T07:04:05.086Z,20.00
2024-01-01T07:05:05.201Z,22.00
2024-01-01T07:06:05.212Z,22.00
2024-01-01T07:07:05.063Z,22.00
2024-01-01T07:08:05.474Z,22.00
2024-01-01T07:09:04.994Z,22.00
2024-01-01T07:10:05.091Z,25.00
2024-01-01T07:11:05.084Z,30.00
2024-01-01T07:12:05.066Z,33.00
2024-01-01T07:13:04.995Z,34.00
2024-01-01T07:14:04.953Z,37.00
2024-01-01T07:15:04.996Z,41.00
2024-01-01T07:16:05.102Z,42.00
2024-01-01T07:17:05.067Z,45.00
2024-01-01T07:18:06.764Z,47.00
2024-01-01T07:19:04.947Z,45.00
2024-01-01T07:20:05.057Z,49.00
2024-01-01T07:21:04.976Z,57.00
2024-01-01T07:22:04.993Z,67.00
2024-01-01T07:23:04.894Z,59.00
2024-01-01T07:24:04.845Z,51.00
2024-01-01T07:25:04.968Z,41.00
2024-01-01T07:26:04.974Z,42.00
2024-01-01T07:27:04.928Z,44.00
2024-01-01T07:28:04.967Z,45.00
2024-01-01T07:29:04.849Z,45.00
2024-01-01T07:30:04.874Z,51.00
2024-01-01T07:31:04.898Z,57.00
2024-01-01T07:32:04.925Z,68.00
2024-01-01T07:33:04.917Z,76.00
2024-01-01T07:34:04.782Z,80.00
2024-01-01T07:35:04.858Z,89.00
2024-01-01T07:36:04.772Z,114.00
2024-01-01T07:37:04.812Z,127.00
2024-01-01T07:38:05.168Z,110.00
2024-01-01T07:39:04.765Z,106.00
2024-01-01T07:40:04.844Z,96.00
2024-01-01T07:41:04.837Z,91.00
2024-01-01T07:42:04.783Z,91.00
2024-01-01T07:43:04.630Z,99.00
2024-01-01T07:44:04.753Z,92.00
2024-01-01T07:45:04.750Z,90.00
2024-01-01T07:46:04.675Z,95.00
2024-01-01T07:47:04.765Z,94.00
2024-01-01T07:48:05.046Z,89.00
2024-01-01T07:49:04.800Z,81.00
2024-01-01T07:50:04.815Z,76.00
2024-01-01T07:51:04.694Z,75.00
2024-01-01T07:52:04.689Z,89.00
2024-01-01T07:53:04.622Z,89.00
2024-01-01T07:54:04.579Z,95.00
2024-01-01T07:55:04.542Z,96.00
2024-01-01T07:56:04.696Z,96.00
2024-01-01T07:57:04.688Z,95.00
2024-01-01T07:58:04.818Z,108.00
2024-01-01T07:59:04.620Z,113.00
2024-01-01T08:00:04.508Z,127.00
2024-01-01T08:01:04.647Z,124.00
2024-01-01T08:02:04.633Z,120.00
2024-01-01T08:03:04.512Z,125.00
2024-01-01T08:04:04.577Z,125.00
2024-01-01T08:05:04.543Z,121.00
2024-01-01T08:06:04.630Z,129.00
2024-01-01T08:07:04.445Z,149.00
2024-01-01T08:09:04.536Z,168.00
2024-01-01T08:10:04.449Z,163.00
2024-01-01T08:11:04.519Z,209.00
2024-01-01T08:12:04.400Z,237.00
2024-01-01T08:13:04.388Z,238.00
2024-01-01T08:14:07.547Z,203.00
2024-01-01T08:15:04.480Z,177.00
2024-01-01T08:16:04.457Z,160.00
2024-01-01T08:17:04.418Z,165.00
2024-01-01T08:18:04.750Z,154.00
2024-01-01T08:19:04.586Z,144.00
2024-01-01T08:20:04.478Z,145.00
2024-01-01T08:21:04.492Z,139.00
2024-01-01T08:22:04.335Z,137.00
2024-01-01T08:23:04.431Z,173.00
2024-01-01T08:24:04.427Z,179.00
2024-01-01T08:25:04.391Z,167.00
2024-01-01T08:26:04.390Z,186.00
2024-01-01T08:27:04.284Z,200.00
2024-01-01T08:28:04.533Z,196.00
2024-01-01T08:29:04.392Z,187.00
2024-01-01T08:30:04.421Z,173.00
2024-01-01T08:31:04.417Z,149.00
2024-01-01T08:32:04.253Z,135.00
2024-01-01T08:33:04.320Z,135.00
2024-01-01T08:34:04.347Z,113.00
2024-01-01T08:35:04.353Z,140.00
2024-01-01T08:36:04.273Z,140.00
2024-01-01T08:37:04.195Z,146.00
2024-01-01T08:38:04.464Z,181.00
2024-01-01T08:39:04.258Z,227.00
2024-01-01T08:40:04.218Z,236.00
2024-01-01T08:41:04.289Z,205.00
2024-01-01T08:42:04.195Z,250.00
2024-01-01T08:43:04.125Z,329.00
2024-01-01T08:44:04.268Z,302.00
2024-01-01T08:45:04.169Z,233.00
2024-01-01T08:46:04.156Z,246.00
2024-01-01T08:47:04.182Z,267.00
2024-01-01T08:48:04.600Z,295.00
2024-01-01T08:49:04.213Z,327.00
2024-01-01T08:50:04.133Z,495.00
2024-01-01T08:51:04.127Z,702.00
2024-01-01T08:52:04.076Z,567.00
2024-01-01T08:53:04.157Z,476.00
2024-01-01T08:54:04.101Z,402.00
2024-01-01T08:55:04.132Z,357.00
2024-01-01T08:56:04.360Z,345.00
2024-01-01T08:57:03.973Z,305.00
2024-01-01T08:58:04.221Z,311.00
2024-01-01T08:59:04.051Z,279.00
2024-01-01T09:00:04.043Z,277.00
2024-01-01T09:01:04.078Z,285.00
2024-01-01T09:02:03.993Z,242.00
2024-01-01T09:03:03.941Z,237.00
2024-01-01T09:04:04.068Z,263.00
2024-01-01T09:05:04.142Z,297.00
2024-01-01T09:06:04.100Z,267.00
2024-01-01T09:07:03.943Z,366.00
2024-01-01T09:08:04.280Z,352.00
2024-01-01T09:09:03.920Z,455.00
2024-01-01T09:10:03.911Z,658.00
2024-01-01T09:11:03.997Z,553.00
2024-01-01T09:12:03.861Z,742.00
2024-01-01T09:13:04.107Z,790.00
2024-01-01T09:14:04.031Z,975.00
2024-01-01T09:15:03.962Z,823.00
2024-01-01T09:16:03.816Z,587.00
2024-01-01T09:17:03.891Z,419.00
2024-01-01T09:18:04.199Z,360.00
2024-01-01T09:19:03.972Z,331.00
2024-01-01T09:20:03.964Z,311.00
2024-01-01T09:21:03.811Z,296.00
2024-01-01T09:22:03.792Z,285.00
2024-01-01T09:23:03.875Z,254.00
2024-01-01T09:24:03.812Z,268.00
2024-01-01T09:25:03.800Z,305.00
2024-01-01T09:26:03.776Z,311.00
2024-01-01T09:27:03.743Z,306.00
2024-01-01T09:28:04.215Z,361.00
2024-01-01T09:29:03.798Z,377.00
2024-01-01T09:30:03.973Z,414.00
2024-01-01T09:31:03.767Z,486.00
2024-01-01T09:32:03.625Z,503.00
2024-01-01T09:33:03.902Z,517.00
2024-01-01T09:34:03.739Z,610.00
2024-01-01T09:35:03.834Z,639.00
2024-01-01T09:36:03.671Z,711.00
2024-01-01T09:37:04.699Z,742.00
2024-01-01T09:38:04.127Z,879.00
2024-01-01T09:39:03.601Z,1099.00
2024-01-01T09:40:03.585Z,1921.00
2024-01-01T09:41:03.640Z,2191.00
2024-01-01T09:42:03.633Z,1801.00
2024-01-01T09:43:03.640Z,1437.00
2024-01-01T09:44:03.717Z,1254.00
2024-01-01T09:45:06.259Z,1106.00
2024-01-01T09:46:03.534Z,1141.00
2024-01-01T09:47:03.612Z,1219.00
2024-01-01T09:48:03.676Z,1274.00
2024-01-01T09:49:03.612Z,1115.00
2024-01-01T09:50:03.661Z,1114.00
2024-01-01T09:51:03.523Z,1534.00
2024-01-01T09:52:03.481Z,1480.00
2024-01-01T09:53:03.646Z,1304.00
2024-01-01T09:54:03.551Z,1050.00
2024-01-01T09:55:03.437Z,1368.00
2024-01-01T09:56:03.420Z,1298.00
2024-01-01T09:57:03.401Z,1235.00
2024-01-01T09:58:03.718Z,1219.00
2024-01-01T09:59:03.430Z,1987.00
2024-01-01T10:00:03.345Z,2472.00
2024-01-01T10:01:03.443Z,955.00
2024-01-01T10:02:03.609Z,6359.00
2024-01-01T10:03:03.374Z,2204.00
2024-01-01T10:04:03.300Z,5474.00
2024-01-01T10:05:03.416Z,3760.00
2024-01-01T10:06:03.380Z,3020.00
2024-01-01T10:07:03.421Z,2682.00
2024-01-01T10:08:03.602Z,2109.00
2024-01-01T10:09:03.371Z,1700.00
2024-01-01T10:11:03.289Z,1771.00
2024-01-01T10:12:03.235Z,2150.00
2024-01-01T10:13:03.286Z,2499.00
2024-01-01T10:14:03.326Z,2080.00
2024-01-01T10:15:05.190Z,2171.00
2024-01-01T10:16:03.243Z,1883.00
2024-01-01T10:17:03.270Z,1681.00
2024-01-01T10:18:03.401Z,1413.00
2024-01-01T10:19:03.457Z,1432.00
2024-01-01T10:20:03.538Z,1865.00
2024-01-01T10:21:03.149Z,1075.00
2024-01-01T10:22:03.310Z,7908.00
2024-01-01T10:23:03.305Z,8429.00
2024-01-01T10:24:06.296Z,3741.00
2024-01-01T10:25:03.197Z,4546.00
2024-01-01T10:26:03.187Z,2198.00
2024-01-01T10:27:03.397Z,4106.00
2024-01-01T10:28:03.347Z,2287.00
2024-01-01T10:29:03.273Z,5502.00
2024-01-01T10:30:03.129Z,3069.00
2024-01-01T10:31:03.149Z,2343.00
2024-01-01T10:32:03.143Z,1865.00
2024-01-01T10:33:03.265Z,1556.00
2024-01-01T10:34:03.178Z,1472.00
2024-01-01T10:35:03.086Z,1301.00
2024-01-01T10:36:03.059Z,1120.00
2024-01-01T10:37:03.062Z,717.00
2024-01-01T10:38:03.036Z,7643.00
2024-01-01T10:39:02.959Z,6007.00
2024-01-01T10:40:03.017Z,2323.00
2024-01-01T10:41:03.042Z,13117.00
2024-01-01T10:42:03.047Z,6437.00
2024-01-01T10:43:03.054Z,3255.00
2024-01-01T10:44:02.983Z,2303.00
2024-01-01T10:45:02.985Z,2182.00
2024-01-01T10:46:02.890Z,2039.00
2024-01-01T10:47:03.075Z,1867.00
2024-01-01T10:48:03.007Z,1897.00
2024-01-01T10:49:02.999Z,1693.00
2024-01-01T10:50:02.985Z,1476.00
2024-01-01T10:51:02.882Z,1516.00
2024-01-01T10:52:02.928Z,1313.00
2024-01-01T10:53:03.095Z,1032.00
2024-01-01T10:54:02.877Z,920.00
2024-01-01T10:55:02.896Z,828.00
2024-01-01T10:56:02.835Z,896.00
2024-01-01T10:57:02.821Z,989.00
2024-01-01T10:58:02.827Z,1022.00
2024-01-01T10:59:02.830Z,950.00
2024-01-01T11:00:02.878Z,1148.00
2024-01-01T11:01:02.775Z,1307.00
2024-01-01T11:02:02.888Z,1334.00
2024-01-01T11:03:02.808Z,1144.00
2024-01-01T11:04:02.759Z,1684.00
2024-01-01T11:05:02.853Z,3386.00
2024-01-01T11:06:02.759Z,894.00
2024-01-01T11:07:02.782Z,5397.00
2024-01-01T11:08:02.771Z,3257.00
2024-01-01T11:09:02.678Z,1625.00
2024-01-01T11:10:07.699Z,2670.00
2024-01-01T11:11:02.724Z,24736.00
2024-01-01T11:12:02.706Z,29286.00
2024-01-01T11:13:02.818Z,29065.00
2024-01-01T11:14:02.860Z,27971.00
2024-01-01T11:15:02.776Z,25693.00
2024-01-01T11:16:02.655Z,29969.00
2024-01-01T11:17:03.926Z,27523.00
2024-01-01T11:18:02.742Z,25108.00
2024-01-01T11:19:02.771Z,12495.00
2024-01-01T11:20:02.752Z,28492.00
2024-01-01T11:21:02.659Z,28353.00
2024-01-01T11:22:02.615Z,26884.00
2024-01-01T11:23:02.621Z,24928.00
2024-01-01T11:24:20.482Z,25673.00
2024-01-01T11:25:02.572Z,26298.00
2024-01-01T11:26:02.609Z,25343.00
2024-01-01T11:27:02.596Z,24641.00
2024-01-01T11:28:02.557Z,26059.00
2024-01-01T11:29:02.584Z,24413.00
2024-01-01T11:30:02.566Z,22513.00
2024-01-01T11:31:02.641Z,25532.00
2024-01-01T11:32:02.704Z,25442.00
2024-01-01T11:33:02.574Z,24863.00
2024-01-01T11:34:10.181Z,23860.00
2024-01-01T11:35:02.722Z,24561.00
2024-01-01T11:36:02.658Z,24920.00
2024-01-01T11:37:02.463Z,19871.00
2024-01-01T11:38:02.463Z,22889.00
2024-01-01T11:39:02.545Z,24162.00
2024-01-01T11:40:02.473Z,18075.00
2024-01-01T11:41:02.536Z,22559.00
2024-01-01T11:42:02.380Z,24903.00
2024-01-01T11:43:02.419Z,23358.00
2024-01-01T11:44:02.477Z,21485.00
2024-01-01T11:45:02.420Z,19362.00
2024-01-01T11:46:03.411Z,20492.00
2024-01-01T11:47:02.353Z,20130.00
2024-01-01T11:48:02.491Z,19699.00
2024-01-01T11:49:02.469Z,19661.00
2024-01-01T11:50:02.434Z,21285.00
2024-01-01T11:51:02.326Z,20582.00
2024-01-01T11:52:02.373Z,20476.00
2024-01-01T11:53:02.577Z,19171.00
2024-01-01T11:54:02.300Z,17639.00
2024-01-01T11:55:02.370Z,16966.00
2024-01-01T11:56:02.348Z,16412.00
2024-01-01T11:57:02.262Z,9870.00
2024-01-01T11:58:02.306Z,4556.00
2024-01-01T11:59:02.319Z,3221.00
2024-01-01T12:00:02.275Z,3050.00
2024-01-01T12:01:02.280Z,2943.00
2024-01-01T12:02:02.239Z,2846.00
2024-01-01T12:03:02.438Z,2769.00
2024-01-01T12:04:02.289Z,2683.00
2024-01-01T12:05:02.415Z,2632.00
2024-01-01T12:06:02.381Z,2852.00
2024-01-01T12:07:02.205Z,2903.00
2024-01-01T12:08:02.251Z,2712.00
2024-01-01T12:09:05.497Z,2551.00
2024-01-01T12:10:02.306Z,2523.00
2024-01-01T12:11:02.232Z,2783.00
2024-01-01T12:12:02.152Z,2290.00
2024-01-01T12:13:02.241Z,1867.00
2024-01-01T12:14:02.335Z,1733.00
2024-01-01T12:15:02.142Z,1609.00
2024-01-01T12:16:02.157Z,1624.00
2024-01-01T12:17:02.146Z,1361.00
2024-01-01T12:18:02.214Z,2133.00
2024-01-01T12:19:02.128Z,2015.00
2024-01-01T12:20:02.236Z,1382.00
2024-01-01T12:21:02.854Z,2995.00
2024-01-01T12:22:02.078Z,2178.00
2024-01-01T12:23:02.162Z,1908.00
2024-01-01T12:24:02.222Z,1906.00
2024-01-01T12:25:02.198Z,1586.00
2024-01-01T12:26:02.197Z,1154.00
2024-01-01T12:27:01.999Z,1418.00
2024-01-01T12:28:02.127Z,1699.00
2024-01-01T12:29:02.201Z,879.00
2024-01-01T12:30:02.289Z,2691.00
2024-01-01T12:31:02.164Z,2157.00
2024-01-01T12:32:02.070Z,1243.00
2024-01-01T12:33:02.427Z,2355.00
2024-01-01T12:34:02.171Z,2389.00
2024-01-01T12:35:02.119Z,1880.00
2024-01-01T12:36:02.097Z,2144.00
2024-01-01T12:37:02.041Z,2267.00
2024-01-01T12:38:02.084Z,2188.00
2024-01-01T12:39:02.084Z,2204.00
2024-01-01T12:40:02.075Z,1982.00
2024-01-01T12:41:02.048Z,1812.00
2024-01-01T12:42:01.957Z,1740.00
2024-01-01T12:43:01.973Z,1684.00
2024-01-01T12:44:02.074Z,1228.00
2024-01-01T12:45:01.990Z,1802.00
2024-01-01T12:46:02.007Z,1327.00
2024-01-01T12:47:02.032Z,1644.00
2024-01-01T12:48:02.226Z,1603.00
2024-01-01T12:49:02.013Z,1792.00
2024-01-01T12:50:02.032Z,1722.00
2024-01-01T12:51:03.874Z,2111.00