createdAt,value
2019-05-25T00:06:05.000Z,1008.135
2019-05-25T00:16:05.000Z,1008.115
2019-05-25T00:26:05.000Z,1008.133
2019-05-25T00:36:05.000Z,1008.145
2019-05-25T00:46:05.000Z,1008.14
2019-05-25T00:56:05.000Z,1008.242
2019-05-25T01:06:05.000Z,1008.345
2019-05-25T01:16:05.000Z,1008.332
2019-05-25T01:26:05.000Z,1008.4
2019-05-25T01:36:05.000Z,1008.433
2019-05-25T01:46:05.000Z,1008.48
2019-05-25T01:56:05.000Z,1008.452
2019-05-25T02:06:07.000Z,1008.449
2019-05-25T02:16:05.000Z,1008.519
2019-05-25T02:26:05.000Z,1008.492
2019-05-25T02:36:05.000Z,1008.556
2019-05-25T02:46:05.000Z,1008.674
2019-05-25T02:56:05.000Z,1008.763
2019-05-25T03:06:05.000Z,1008.854
2019-05-25T03:16:07.000Z,1008.964
2019-05-25T03:26:05.000Z,1009.045
2019-05-25T03:36:05.000Z,1008.999
2019-05-25T03:46:05.000Z,1009.04
2019-05-25T03:56:05.000Z,1009.081
2019-05-25T04:06:05.000Z,1009.101
2019-05-25T04:16:05.000Z,1009.068
2019-05-25T04:26:05.000Z,1009.046
2019-05-25T04:36:05.000Z,1009.2
2019-05-25T04:46:05.000Z,1009.27
2019-05-25T04:56:05.000Z,1009.33
2019-05-25T05:06:05.000Z,1009.378
2019-05-25T05:16:05.000Z,1009.403
2019-05-25T05:26:05.000Z,1009.379
2019-05-25T05:36:05.000Z,1009.448
2019-05-25T05:46:05.000Z,1009.481
2019-05-25T05:56:06.000Z,1009.532
2019-05-25T06:06:05.000Z,1009.587
2019-05-25T06:16:08.000Z,1009.644
2019-05-25T06:26:06.000Z,1009.812
2019-05-25T06:36:06.000Z,1009.821
2019-05-25T06:46:06.000Z,1009.858
2019-05-25T06:56:06.000Z,1009.854
2019-05-25T07:06:06.000Z,1009.914
2019-05-25T07:16:06.000Z,1009.896
2019-05-25T07:26:07.000Z,1009.947
2019-05-25T07:36:06.000Z,1010.073
2019-05-25T07:46:08.000Z,1010.069
2019-05-25T07:56:07.000Z,1010.11
2019-05-25T08:06:06.000Z,1010.092
2019-05-25T08:16:06.000Z,1010.072
2019-05-25T08:36:08.000Z,1010.079
2019-05-25T08:46:06.000Z,1010.141
2019-05-25T08:56:06.000Z,1010.122
2019-05-25T09:06:06.000Z,1010.102
2019-05-25T09:16:06.000Z,1010.035
2019-05-25T09:26:07.000Z,1010.143
2019-05-25T09:46:06.000Z,1010.139
2019-05-25T09:56:06.000Z,1010.197
2019-05-25T10:06:06.000Z,1010.157
2019-05-25T10:16:06.000Z,1010.154
2019-05-25T10:26:08.000Z,1010.258
2019-05-25T10:36:06.000Z,1010.252
2019-05-25T10:46:08.000Z,1010.188
2019-05-25T10:56:06.000Z,1010.157
2019-05-25T11:06:06.000Z,1010.109
2019-05-25T11:16:06.000Z,1010.178
2019-05-25T11:26:09.000Z,1010.167
2019-05-25T11:36:06.000Z,1010.13
2019-05-25T11:46:06.000Z,1010.131
2019-05-25T11:56:07.000Z,1010.039
2019-05-25T12:06:10.000Z,1009.991
2019-05-25T12:16:06.000Z,1009.968
2019-05-25T12:26:06.000Z,1009.914
2019-05-25T12:36:06.000Z,1009.782
2019-05-25T12:46:06.000Z,1009.781
2019-05-25T12:56:06.000Z,1009.677
2019-05-25T13:06:06.000Z,1009.699
2019-05-25T13:16:06.000Z,1009.672
2019-05-25T13:26:06.000Z,1009.685
2019-05-25T13:36:08.000Z,1009.604
2019-05-25T13:46:06.000Z,1009.643
2019-05-25T13:56:07.000Z,1009.541
2019-05-25T14:06:06.000Z,1009.51
2019-05-25T14:16:06.000Z,1009.487
2019-05-25T14:26:06.000Z,1009.497
2019-05-25T14:36:07.000Z,1009.408
2019-05-25T14:46:10.000Z,1009.37
2019-05-25T15:06:09.000Z,1009.245
2019-05-25T15:16:07.000Z,1009.268
2019-05-25T15:26:07.000Z,1009.174
2019-05-25T15:36:07.000Z,1009.131
2019-05-25T15:46:07.000Z,1009.065
2019-05-25T15:56:07.000Z,1009.011
2019-05-25T16:06:07.000Z,1008.89
2019-05-25T16:16:07.000Z,1008.832
2019-05-25T16:26:07.000Z,1008.825
2019-05-25T16:36:07.000Z,1008.838
2019-05-25T16:46:07.000Z,1008.841
2019-05-25T16:56:07.000Z,1008.811
2019-05-25T17:06:07.000Z,1008.804
2019-05-25T17:16:07.000Z,1008.755
2019-05-25T17:26:07.000Z,1008.778
2019-05-25T17:36:07.000Z,1008.779
2019-05-25T17:46:07.000Z,1008.789
2019-05-25T17:56:07.000Z,1008.817
2019-05-25T18:06:08.000Z,1008.828
2019-05-25T18:16:07.000Z,1008.937
2019-05-25T18:36:09.000Z,1008.891
2019-05-25T18:46:11.000Z,1008.879
2019-05-25T18:56:07.000Z,1008.904
2019-05-25T19:06:07.000Z,1008.971
2019-05-25T19:16:07.000Z,1008.997
2019-05-25T19:26:07.000Z,1009.019
2019-05-25T19:36:07.000Z,1008.999
2019-05-25T19:46:07.000Z,1009.049
2019-05-25T19:56:07.000Z,1009.202
2019-05-25T20:06:07.000Z,1009.28
2019-05-25T20:16:07.000Z,1009.333
2019-05-25T20:26:07.000Z,1009.388
2019-05-25T20:36:07.000Z,1009.377
2019-05-25T20:46:07.000Z,1009.383
2019-05-25T20:56:07.000Z,1009.424
2019-05-25T21:06:07.000Z,1009.427
2019-05-25T21:16:07.000Z,1009.391
2019-05-25T21:26:10.000Z,1009.31
2019-05-25T21:36:07.000Z,1009.293
2019-05-25T21:46:10.000Z,1009.342
2019-05-25T21:56:07.000Z,1009.294
2019-05-25T22:06:07.000Z,1009.243
2019-05-25T22:16:07.000Z,1009.08
2019-05-25T22:26:07.000Z,1008.959
2019-05-25T22:36:07.000Z,1008.848
2019-05-25T22:46:10.000Z,1008.665
2019-05-25T22:56:08.000Z,1008.602
2019-05-25T23:06:10.000Z,1008.497
2019-05-25T23:16:08.000Z,1008.458
2019-05-25T23:26:08.000Z,1008.375
2019-05-25T23:36:08.000Z,1008.38
2019-05-25T23:46:08.000Z,1008.336
2019-05-25T23:56:08.000Z,1008.33
