createdAt,value
2019-03-24T00:00:08.221Z,101631.20
2019-03-24T00:02:36.840Z,101627.08
2019-03-24T00:05:06.366Z,101631.25
2019-03-24T00:07:34.902Z,101633.17
2019-03-24T00:10:04.523Z,101639.11
2019-03-24T00:12:32.987Z,101628.95
2019-03-24T00:15:01.552Z,101627.32
2019-03-24T00:17:30.251Z,101625.80
2019-03-24T00:19:59.060Z,101631.13
2019-03-24T00:22:27.759Z,101624.34
2019-03-24T00:24:56.574Z,101627.02
2019-03-24T00:27:25.425Z,101625.70
2019-03-24T00:29:57.516Z,101626.91
2019-03-24T00:32:25.972Z,101635.66
2019-03-24T00:34:54.470Z,101633.84
2019-03-24T00:37:23.282Z,101625.14
2019-03-24T00:39:52.116Z,101622.44
2019-03-24T00:42:20.934Z,101619.31
2019-03-24T00:44:49.784Z,101619.47
2019-03-24T00:47:18.573Z,101615.68
2019-03-24T00:49:47.453Z,101620.03
2019-03-24T00:52:15.978Z,101614.70
2019-03-24T00:54:44.592Z,101619.00
2019-03-24T00:57:13.300Z,101612.66
2019-03-24T00:59:42.151Z,101615.48
2019-03-24T01:02:10.977Z,101607.92
2019-03-24T01:04:39.404Z,101608.35
2019-03-24T01:07:08.001Z,101600.91
2019-03-24T01:09:36.829Z,101596.08
2019-03-24T01:12:05.786Z,101592.89
2019-03-24T01:14:34.482Z,101594.22
2019-03-24T01:17:03.322Z,101593.91
2019-03-24T01:19:32.155Z,101594.11
2019-03-24T01:22:00.964Z,101582.14
2019-03-24T01:24:29.918Z,101581.51
2019-03-24T01:27:00.265Z,101580.44
2019-03-24T01:29:29.132Z,101577.90
2019-03-24T01:31:57.945Z,101574.70
2019-03-24T01:34:26.767Z,101573.49
2019-03-24T01:36:55.853Z,101573.30
2019-03-24T01:39:24.292Z,101570.95
2019-03-24T01:41:53.098Z,101569.51
2019-03-24T01:44:21.905Z,101568.77
2019-03-24T01:46:50.740Z,101568.94
2019-03-24T01:49:19.151Z,101569.37
2019-03-24T01:51:47.760Z,101565.63
2019-03-24T01:54:16.464Z,101568.08
2019-03-24T01:56:45.235Z,101567.84
2019-03-24T01:59:13.711Z,101562.89
2019-03-24T02:01:42.136Z,101562.89
2019-03-24T02:04:10.563Z,101562.36
2019-03-24T02:06:39.208Z,101557.84
2019-03-24T02:09:08.345Z,101559.81
2019-03-24T02:11:37.012Z,101554.27
2019-03-24T02:14:05.816Z,101552.57
2019-03-24T02:16:34.521Z,101553.59
2019-03-24T02:19:02.985Z,101549.60
2019-03-24T02:21:32.181Z,101552.95
2019-03-24T02:24:00.641Z,101548.95
2019-03-24T02:26:29.164Z,101551.41
2019-03-24T02:28:58.055Z,101548.52
2019-03-24T02:31:26.770Z,101551.56
2019-03-24T02:33:55.600Z,101543.25
2019-03-24T02:36:24.416Z,101542.61
2019-03-24T02:38:53.240Z,101544.44
2019-03-24T02:41:22.094Z,101545.70
2019-03-24T02:43:50.917Z,101538.69
2019-03-24T02:46:24.700Z,101532.24
2019-03-24T02:48:50.119Z,101536.15
2019-03-24T02:51:18.762Z,101531.92
2019-03-24T02:53:47.591Z,101533.30
2019-03-24T02:56:16.049Z,101527.75
2019-03-24T02:58:44.442Z,101532.70
2019-03-24T03:01:13.333Z,101532.26
2019-03-24T03:03:41.796Z,101526.86
2019-03-24T03:06:10.575Z,101523.92
2019-03-24T03:08:39.316Z,101520.78
2019-03-24T03:11:07.920Z,101523.33
2019-03-24T03:13:36.739Z,101520.02
2019-03-24T03:16:05.681Z,101524.29
2019-03-24T03:18:34.419Z,101521.52
2019-03-24T03:21:03.262Z,101518.73
2019-03-24T03:23:32.198Z,101521.91
2019-03-24T03:26:00.955Z,101521.19
2019-03-24T03:28:29.783Z,101515.76
2019-03-24T03:30:58.691Z,101515.16
2019-03-24T03:33:27.527Z,101516.80
2019-03-24T03:35:56.248Z,101510.60
2019-03-24T03:38:24.706Z,101507.86
2019-03-24T03:40:53.157Z,101510.77
2019-03-24T03:43:21.973Z,101510.16
2019-03-24T03:45:50.792Z,101507.55
2019-03-24T03:48:19.669Z,101507.11
2019-03-24T03:50:48.483Z,101505.90
2019-03-24T03:53:17.349Z,101501.44
2019-03-24T03:55:45.792Z,101502.23
2019-03-24T03:58:14.284Z,101497.41
2019-03-24T04:00:42.749Z,101499.09
2019-03-24T04:03:11.398Z,101505.41
2019-03-24T04:05:40.053Z,101496.20
2019-03-24T04:08:09.269Z,101497.45
2019-03-24T04:10:37.839Z,101497.09
2019-03-24T04:13:06.286Z,101495.77
2019-03-24T04:15:34.706Z,101495.84
2019-03-24T04:18:03.225Z,101497.81
2019-03-24T04:20:31.649Z,101502.56
2019-03-24T04:23:00.149Z,101502.08
2019-03-24T04:25:28.824Z,101496.77
2019-03-24T04:27:57.452Z,101488.45
2019-03-24T04:30:26.111Z,101496.77
2019-03-24T04:32:54.817Z,101487.48
2019-03-24T04:35:23.331Z,101489.69
2019-03-24T04:37:52.145Z,101486.55
2019-03-24T04:40:20.731Z,101488.48
2019-03-24T04:42:52.638Z,101493.09
2019-03-24T04:45:21.117Z,101497.80
2019-03-24T04:47:49.531Z,101491.80
2019-03-24T04:50:17.929Z,101494.78
2019-03-24T04:52:46.620Z,101492.49
2019-03-24T04:55:15.349Z,101496.59
2019-03-24T04:57:44.123Z,101497.56
2019-03-24T05:00:13.342Z,101493.34
2019-03-24T05:02:41.800Z,101494.18
2019-03-24T05:05:11.403Z,101494.66
2019-03-24T05:07:41.037Z,101495.63
2019-03-24T05:10:12.641Z,101492.77
2019-03-24T05:12:41.249Z,101497.71
2019-03-24T05:15:10.346Z,101496.47
2019-03-24T05:17:39.032Z,101506.40
2019-03-24T05:20:07.694Z,101498.22
2019-03-24T05:22:36.204Z,101497.86
2019-03-24T05:25:05.351Z,101497.38
2019-03-24T05:27:33.763Z,101494.72
2019-03-24T05:30:02.551Z,101492.55
2019-03-24T05:32:31.001Z,101494.00
2019-03-24T05:34:59.619Z,101499.09
2019-03-24T05:37:28.275Z,101496.55
2019-03-24T05:39:56.993Z,101494.48
2019-03-24T05:42:25.595Z,101503.64
2019-03-24T05:44:54.127Z,101503.77
2019-03-24T05:47:22.932Z,101507.75
2019-03-24T05:49:51.683Z,101502.92
2019-03-24T05:52:20.515Z,101505.09
2019-03-24T05:54:49.091Z,101505.09
2019-03-24T05:57:17.923Z,101505.23
2019-03-24T05:59:46.380Z,101502.22
2019-03-24T06:02:14.843Z,101516.69
2019-03-24T06:04:43.671Z,101515.64
2019-03-24T06:07:12.420Z,101502.83
2019-03-24T06:09:41.232Z,101505.59
2019-03-24T06:12:10.082Z,101514.06
2019-03-24T06:14:38.915Z,101525.73
2019-03-24T06:17:09.393Z,101525.16
2019-03-24T06:19:38.208Z,101520.19
2019-03-24T06:22:07.031Z,101529.24
2019-03-24T06:24:35.846Z,101530.09
2019-03-24T06:27:04.749Z,101527.67
2019-03-24T06:29:33.462Z,101528.87
2019-03-24T06:32:01.874Z,101531.02
2019-03-24T06:34:30.348Z,101531.39
2019-03-24T06:36:58.755Z,101536.70
2019-03-24T06:39:27.222Z,101533.92
2019-03-24T06:41:55.681Z,101541.16
2019-03-24T06:44:24.292Z,101526.20
2019-03-24T06:46:53.022Z,101538.87
2019-03-24T06:49:21.912Z,101537.66
2019-03-24T06:51:50.575Z,101532.36
2019-03-24T06:54:19.008Z,101536.47
2019-03-24T06:56:47.634Z,101528.97
2019-03-24T06:59:16.315Z,101525.09
2019-03-24T07:01:45.156Z,101536.09
2019-03-24T07:04:13.568Z,101530.55
2019-03-24T07:06:42.097Z,101528.23
2019-03-24T07:09:10.804Z,101527.63
2019-03-24T07:11:39.247Z,101531.34
2019-03-24T07:14:07.809Z,101530.28
2019-03-24T07:16:36.539Z,101530.50
2019-03-24T07:19:05.024Z,101530.62
2019-03-24T07:21:33.573Z,101531.55
2019-03-24T07:24:03.103Z,101531.19
2019-03-24T07:26:33.265Z,101533.12
2019-03-24T07:29:03.236Z,101526.13
2019-03-24T07:31:31.884Z,101524.64
2019-03-24T07:34:00.793Z,101524.64
2019-03-24T07:36:29.373Z,101528.14
2019-03-24T07:38:57.779Z,101528.47
2019-03-24T07:41:26.223Z,101527.88
2019-03-24T07:43:54.665Z,101528.71
2019-03-24T07:46:23.759Z,101538.45
2019-03-24T07:48:52.427Z,101530.09
2019-03-24T07:51:20.876Z,101527.06
2019-03-24T07:53:49.337Z,101523.27
2019-03-24T07:56:17.837Z,101527.38
2019-03-24T07:58:46.608Z,101522.75
2019-03-24T08:01:15.454Z,101528.41
2019-03-24T08:03:43.863Z,101525.59
2019-03-24T08:06:12.762Z,101522.81
2019-03-24T08:08:44.373Z,101518.20
2019-03-24T08:11:11.396Z,101517.70
2019-03-24T08:13:39.812Z,101513.23
2019-03-24T08:16:08.644Z,101508.48
2019-03-24T08:18:37.090Z,101513.14
2019-03-24T08:21:06.029Z,101507.31
2019-03-24T08:23:34.849Z,101498.67
2019-03-24T08:26:07.145Z,101497.52
2019-03-24T08:28:36.091Z,101490.86
2019-03-24T08:31:04.948Z,101484.77
2019-03-24T08:33:33.381Z,101479.13
2019-03-24T08:36:01.834Z,101475.66
2019-03-24T08:38:30.557Z,101475.34
2019-03-24T08:40:58.964Z,101470.83
2019-03-24T08:43:28.098Z,101471.11
2019-03-24T08:45:56.862Z,101471.27
2019-03-24T08:48:25.364Z,101467.02
2019-03-24T08:50:54.295Z,101470.86
2019-03-24T08:53:22.708Z,101469.89
2019-03-24T08:55:51.392Z,101461.58
2019-03-24T08:58:19.859Z,101455.31
2019-03-24T09:00:49.824Z,101460.27
2019-03-24T09:03:18.659Z,101457.15
2019-03-24T09:05:47.137Z,101447.41
2019-03-24T09:08:15.775Z,101444.63
2019-03-24T09:10:44.364Z,101444.63
2019-03-24T09:13:14.303Z,101441.87
2019-03-24T09:15:43.316Z,101442.01
2019-03-24T09:18:11.746Z,101439.00
2019-03-24T09:20:41.815Z,101428.66
2019-03-24T09:23:10.853Z,101435.75
2019-03-24T09:25:39.693Z,101427.20
2019-03-24T09:28:09.300Z,101422.89
2019-03-24T09:30:39.146Z,101421.66
2019-03-24T09:33:07.966Z,101422.78
2019-03-24T09:35:36.389Z,101417.41
2019-03-24T09:38:05.455Z,101414.97
2019-03-24T09:40:37.100Z,101405.34
2019-03-24T09:43:06.312Z,101412.00
2019-03-24T09:45:34.736Z,101405.36
2019-03-24T09:48:03.375Z,101408.55
2019-03-24T09:50:32.390Z,101408.08
2019-03-24T09:53:01.002Z,101413.63
2019-03-24T09:55:29.966Z,101407.77
2019-03-24T09:57:58.681Z,101405.09
2019-03-24T10:00:27.128Z,101403.41
2019-03-24T10:02:55.887Z,101409.75
2019-03-24T10:05:24.772Z,101401.69
2019-03-24T10:07:53.688Z,101406.73
2019-03-24T10:10:22.940Z,101408.92
2019-03-24T10:12:51.602Z,101407.02
2019-03-24T10:15:20.062Z,101415.91
2019-03-24T10:17:48.566Z,101411.78
2019-03-24T10:20:17.093Z,101404.75
2019-03-24T10:22:45.908Z,101401.91
2019-03-24T10:25:14.358Z,101401.89
2019-03-24T10:27:42.795Z,101389.84
2019-03-24T10:30:11.497Z,101389.96
2019-03-24T10:32:40.345Z,101380.42
2019-03-24T10:35:09.311Z,101384.39
2019-03-24T10:37:37.740Z,101386.79
2019-03-24T10:40:08.397Z,101374.38
2019-03-24T10:42:55.595Z,101373.21
2019-03-24T10:45:24.123Z,101370.52
2019-03-24T10:47:52.817Z,101370.16
2019-03-24T10:50:21.274Z,101368.92
2019-03-24T10:52:50.062Z,101368.38
2019-03-24T10:55:18.513Z,101365.83
2019-03-24T10:57:47.304Z,101359.78
2019-03-24T11:00:19.341Z,101353.44
2019-03-24T11:02:47.810Z,101349.78
2019-03-24T11:05:16.385Z,101352.88
2019-03-24T11:07:45.280Z,101354.71
2019-03-24T11:10:15.331Z,101353.17
2019-03-24T11:12:44.235Z,101353.17
2019-03-24T11:15:13.139Z,101354.66
2019-03-24T11:17:41.563Z,101348.95
2019-03-24T11:20:10.478Z,101345.69
2019-03-24T11:22:39.358Z,101340.08
2019-03-24T11:25:09.845Z,101345.77
2019-03-24T11:27:38.888Z,101345.13
2019-03-24T11:30:12.880Z,101338.41
2019-03-24T11:32:41.839Z,101339.00
2019-03-24T11:35:11.417Z,101335.78
2019-03-24T11:37:40.336Z,101329.30
2019-03-24T11:40:10.275Z,101330.58
2019-03-24T11:42:38.855Z,101334.95
2019-03-24T11:45:10.267Z,101338.14
2019-03-24T11:47:38.861Z,101329.69
2019-03-24T11:50:09.243Z,101331.57
2019-03-24T11:52:38.368Z,101330.47
2019-03-24T11:55:09.032Z,101328.81
2019-03-24T11:57:37.816Z,101330.16
2019-03-24T12:00:12.749Z,101325.28
2019-03-24T12:02:41.505Z,101314.75
2019-03-24T12:05:11.241Z,101326.20
2019-03-24T12:07:40.086Z,101328.92
2019-03-24T12:10:10.531Z,101327.11
2019-03-24T12:12:39.017Z,101326.34
2019-03-24T12:15:08.788Z,101323.64
2019-03-24T12:17:38.068Z,101310.27
2019-03-24T12:20:08.367Z,101316.30
2019-03-24T12:22:36.883Z,101317.95
2019-03-24T12:25:06.541Z,101312.27
2019-03-24T12:27:35.478Z,101316.14
2019-03-24T12:30:06.683Z,101317.67
2019-03-24T12:32:35.085Z,101318.02
2019-03-24T12:35:06.549Z,101322.02
2019-03-24T12:37:35.023Z,101321.36
2019-03-24T12:40:05.623Z,101306.10
2019-03-24T12:42:34.554Z,101300.95
2019-03-24T12:45:03.174Z,101299.95
2019-03-24T12:47:31.575Z,101303.46
2019-03-24T12:50:08.717Z,101301.28
2019-03-24T12:52:30.428Z,101301.77
2019-03-24T12:54:58.891Z,101292.91
2019-03-24T12:57:27.343Z,101287.91
2019-03-24T12:59:56.029Z,101291.23
2019-03-24T13:02:24.487Z,101294.27
2019-03-24T13:04:53.236Z,101289.26
2019-03-24T13:07:21.654Z,101295.42
2019-03-24T13:09:50.558Z,101293.89
2019-03-24T13:12:19.562Z,101295.23
2019-03-24T13:14:49.500Z,101294.55
2019-03-24T13:17:18.299Z,101286.38
2019-03-24T13:19:46.751Z,101290.54
2019-03-24T13:22:15.537Z,101285.88
2019-03-24T13:24:44.312Z,101285.19
2019-03-24T13:27:15.896Z,101275.31
2019-03-24T13:29:45.042Z,101277.16
2019-03-24T13:32:13.843Z,101274.97
2019-03-24T13:34:42.247Z,101277.67
2019-03-24T13:37:11.111Z,101273.16
2019-03-24T13:39:41.334Z,101267.31
2019-03-24T13:42:09.707Z,101266.30
2019-03-24T13:44:38.598Z,101264.98
2019-03-24T13:47:07.068Z,101261.97
2019-03-24T13:49:35.504Z,101257.11
2019-03-24T13:52:04.046Z,101257.76
2019-03-24T13:54:32.702Z,101255.80
2019-03-24T13:57:01.500Z,101252.58
2019-03-24T13:59:30.031Z,101246.08
2019-03-24T14:01:58.837Z,101245.72
2019-03-24T14:04:27.708Z,101237.67
2019-03-24T14:06:56.185Z,101237.84
2019-03-24T14:09:25.008Z,101235.52
2019-03-24T14:11:53.978Z,101237.34
2019-03-24T14:14:22.393Z,101239.84
2019-03-24T14:16:51.148Z,101240.67
2019-03-24T14:19:19.643Z,101231.16
2019-03-24T14:21:48.249Z,101232.65
2019-03-24T14:24:17.198Z,101230.31
2019-03-24T14:27:10.548Z,101223.95
2019-03-24T14:29:42.348Z,101228.33
2019-03-24T14:32:11.243Z,101227.48
2019-03-24T14:34:40.114Z,101231.98
2019-03-24T14:37:08.524Z,101232.66
2019-03-24T14:39:38.584Z,101238.02
2019-03-24T14:42:07.118Z,101240.53
2019-03-24T14:44:35.809Z,101237.17
2019-03-24T14:47:05.131Z,101232.14
2019-03-24T14:49:33.829Z,101226.80
2019-03-24T14:52:02.335Z,101229.14
2019-03-24T14:54:31.083Z,101221.59
2019-03-24T14:56:59.799Z,101224.63
2019-03-24T14:59:28.320Z,101225.13
2019-03-24T15:01:57.057Z,101225.81
2019-03-24T15:04:25.481Z,101227.45
2019-03-24T15:06:54.227Z,101230.33
2019-03-24T15:09:22.669Z,101225.81
2019-03-24T15:12:12.628Z,101229.98
2019-03-24T15:14:41.096Z,101232.98
2019-03-24T15:17:09.781Z,101232.66
2019-03-24T15:19:38.246Z,101233.30
2019-03-24T15:22:07.084Z,101229.64
2019-03-24T15:24:35.524Z,101229.63
2019-03-24T15:27:40.857Z,101225.77
2019-03-24T15:30:09.945Z,101224.28
2019-03-24T15:32:38.662Z,101231.30
2019-03-24T15:35:07.957Z,101228.28
2019-03-24T15:37:36.775Z,101229.95
2019-03-24T15:40:06.608Z,101230.28
2019-03-24T15:42:35.558Z,101228.11
2019-03-24T15:45:06.215Z,101235.80
2019-03-24T15:47:34.901Z,101239.95
2019-03-24T15:50:05.062Z,101243.78
2019-03-24T15:52:33.811Z,101239.62
2019-03-24T15:55:02.233Z,101239.77
2019-03-24T15:57:31.029Z,101237.94
2019-03-24T15:59:59.433Z,101246.78
2019-03-24T16:02:27.849Z,101247.63
2019-03-24T16:04:56.884Z,101243.25
2019-03-24T16:07:25.863Z,101247.91
2019-03-24T16:09:54.742Z,101252.59
2019-03-24T16:12:23.204Z,101250.61
2019-03-24T16:14:51.914Z,101256.30
2019-03-24T16:17:20.722Z,101255.28
2019-03-24T16:19:49.164Z,101245.92
2019-03-24T16:22:17.628Z,101249.25
2019-03-24T16:24:46.038Z,101252.58
2019-03-24T16:27:14.499Z,101252.39
2019-03-24T16:29:43.811Z,101262.27
2019-03-24T16:32:12.223Z,101258.17
2019-03-24T16:34:40.843Z,101259.66
2019-03-24T16:37:09.802Z,101266.16
2019-03-24T16:39:38.560Z,101266.50
2019-03-24T16:42:06.996Z,101270.97
2019-03-24T16:44:35.731Z,101269.44
2019-03-24T16:47:04.170Z,101271.23
2019-03-24T16:49:32.972Z,101270.73
2019-03-24T16:52:01.763Z,101270.73
2019-03-24T16:54:30.233Z,101268.38
2019-03-24T16:57:14.419Z,101269.35
2019-03-24T16:59:43.160Z,101263.98
2019-03-24T17:02:11.565Z,101261.79
2019-03-24T17:04:40.221Z,101261.30
2019-03-24T17:07:09.145Z,101256.60
2019-03-24T17:09:37.620Z,101252.25
2019-03-24T17:12:06.407Z,101249.73
2019-03-24T17:14:35.312Z,101260.25
2019-03-24T17:17:04.299Z,101253.23
2019-03-24T17:19:33.083Z,101261.02
2019-03-24T17:22:01.512Z,101255.17
2019-03-24T17:24:30.357Z,101251.17
2019-03-24T17:26:58.753Z,101252.51
2019-03-24T17:29:27.162Z,101259.86
2019-03-24T17:31:55.621Z,101257.15
2019-03-24T17:34:24.397Z,101258.14
2019-03-24T17:36:53.156Z,101265.45
2019-03-24T17:39:21.702Z,101263.84
2019-03-24T17:41:50.133Z,101261.88
2019-03-24T17:44:18.937Z,101265.00
2019-03-24T17:46:48.085Z,101257.95
2019-03-24T17:49:16.976Z,101265.39
2019-03-24T17:51:45.870Z,101272.25
2019-03-24T17:54:14.672Z,101281.17
2019-03-24T17:56:43.534Z,101284.30
2019-03-24T17:59:14.380Z,101282.13
2019-03-24T18:01:43.125Z,101279.25
2019-03-24T18:04:11.602Z,101276.89
2019-03-24T18:06:40.369Z,101285.80
2019-03-24T18:09:09.334Z,101286.39
2019-03-24T18:11:38.287Z,101283.23
2019-03-24T18:14:07.127Z,101280.61
2019-03-24T18:16:35.596Z,101282.18
2019-03-24T18:19:04.082Z,101285.46
2019-03-24T18:21:32.597Z,101290.48
2019-03-24T18:24:01.475Z,101287.89
2019-03-24T18:26:29.901Z,101293.88
2019-03-24T18:28:58.755Z,101294.06
2019-03-24T18:31:27.450Z,101290.16
2019-03-24T18:33:56.201Z,101292.61
2019-03-24T18:36:24.657Z,101298.72
2019-03-24T18:38:53.398Z,101297.04
2019-03-24T18:41:21.847Z,101297.39
2019-03-24T18:43:50.511Z,101297.45
2019-03-24T18:46:19.510Z,101299.22
2019-03-24T18:48:48.158Z,101297.66
2019-03-24T18:51:16.573Z,101294.22
2019-03-24T18:53:45.085Z,101294.45
2019-03-24T18:56:13.569Z,101294.71
2019-03-24T18:58:42.242Z,101286.59
2019-03-24T19:01:10.923Z,101283.52
2019-03-24T19:03:39.404Z,101290.84
2019-03-24T19:06:07.904Z,101289.36
2019-03-24T19:08:36.317Z,101291.25
2019-03-24T19:11:05.240Z,101291.80
2019-03-24T19:13:34.175Z,101287.69
2019-03-24T19:16:02.627Z,101285.42
2019-03-24T19:18:31.266Z,101287.30
2019-03-24T19:20:59.724Z,101289.06
2019-03-24T19:23:28.229Z,101288.09
2019-03-24T19:25:56.792Z,101283.16
2019-03-24T19:28:25.246Z,101284.00
2019-03-24T19:30:53.874Z,101287.08
2019-03-24T19:33:22.757Z,101288.22
2019-03-24T19:35:51.227Z,101284.94
2019-03-24T19:38:20.773Z,101290.22
2019-03-24T19:40:49.201Z,101296.15
2019-03-24T19:43:17.684Z,101288.54
2019-03-24T19:45:46.171Z,101290.29
2019-03-24T19:48:14.969Z,101288.08
2019-03-24T19:50:43.825Z,101293.00
2019-03-24T19:53:12.526Z,101292.36
2019-03-24T19:55:40.976Z,101294.11
2019-03-24T19:58:09.728Z,101296.17
2019-03-24T20:00:38.682Z,101292.55
2019-03-24T20:03:07.171Z,101299.80
2019-03-24T20:05:35.875Z,101296.86
2019-03-24T20:08:04.742Z,101298.19
2019-03-24T20:10:33.162Z,101309.05
2019-03-24T20:13:02.165Z,101305.77
2019-03-24T20:15:31.202Z,101301.69
2019-03-24T20:18:00.148Z,101297.40
2019-03-24T20:20:28.603Z,101301.62
2019-03-24T20:22:57.481Z,101301.56
2019-03-24T20:25:26.337Z,101302.13
2019-03-24T20:27:57.932Z,101303.80
2019-03-24T20:30:26.626Z,101298.37
2019-03-24T20:32:55.308Z,101294.74
2019-03-24T20:35:24.269Z,101302.06
2019-03-24T20:37:53.282Z,101303.31
2019-03-24T20:40:22.071Z,101299.10
2019-03-24T20:42:50.711Z,101301.14
2019-03-24T20:45:19.526Z,101302.48
2019-03-24T20:47:47.959Z,101305.06
2019-03-24T20:50:16.787Z,101310.19
2019-03-24T20:52:45.573Z,101307.17
2019-03-24T20:55:14.487Z,101312.23
2019-03-24T20:57:42.994Z,101311.63
2019-03-24T21:00:12.670Z,101304.73
2019-03-24T21:02:41.082Z,101303.94
2019-03-24T21:05:11.084Z,101299.63
2019-03-24T21:07:39.862Z,101306.88
2019-03-24T21:10:08.704Z,101301.93
2019-03-24T21:12:37.658Z,101297.27
2019-03-24T21:15:08.236Z,101298.67
2019-03-24T21:17:36.713Z,101293.61
2019-03-24T21:20:08.163Z,101294.61
2019-03-24T21:22:36.572Z,101287.63
2019-03-24T21:25:07.148Z,101290.36
2019-03-24T21:27:36.016Z,101292.56
2019-03-24T21:30:06.470Z,101288.59
2019-03-24T21:32:34.926Z,101281.84
2019-03-24T21:35:04.450Z,101279.91
2019-03-24T21:37:32.873Z,101286.17
2019-03-24T21:40:01.683Z,101282.96
2019-03-24T21:42:30.101Z,101280.22
2019-03-24T21:44:58.934Z,101280.73
2019-03-24T21:47:27.404Z,101287.00
2019-03-24T21:49:56.116Z,101286.63
2019-03-24T21:52:24.515Z,101287.95
2019-03-24T21:54:53.331Z,101285.70
2019-03-24T21:57:21.742Z,101280.54
2019-03-24T21:59:50.392Z,101276.08
2019-03-24T22:02:19.262Z,101274.39
2019-03-24T22:04:48.204Z,101284.03
2019-03-24T22:07:16.894Z,101285.48
2019-03-24T22:09:45.838Z,101283.06
2019-03-24T22:12:14.373Z,101284.87
2019-03-24T22:14:42.950Z,101284.52
2019-03-24T22:17:11.383Z,101283.06
2019-03-24T22:19:39.920Z,101280.55
2019-03-24T22:22:08.538Z,101273.84
2019-03-24T22:24:37.050Z,101271.41
2019-03-24T22:27:05.764Z,101275.16
2019-03-24T22:29:34.312Z,101272.03
2019-03-24T22:32:02.845Z,101272.05
2019-03-24T22:34:31.470Z,101273.73
2019-03-24T22:37:00.102Z,101277.56
2019-03-24T22:39:28.788Z,101277.69
2019-03-24T22:41:57.340Z,101283.02
2019-03-24T22:44:25.933Z,101275.91
2019-03-24T22:46:54.538Z,101276.73
2019-03-24T22:49:23.122Z,101277.09
2019-03-24T22:51:51.658Z,101275.08
2019-03-24T22:54:20.249Z,101273.03
2019-03-24T22:56:49.166Z,101271.59
2019-03-24T22:59:17.668Z,101270.25
2019-03-24T23:01:46.463Z,101268.82
2019-03-24T23:04:15.210Z,101265.31
2019-03-24T23:06:43.815Z,101258.12
2019-03-24T23:09:12.394Z,101258.59
2019-03-24T23:11:41.116Z,101257.50
2019-03-24T23:14:09.604Z,101247.41
2019-03-24T23:16:38.140Z,101250.91
2019-03-24T23:19:06.705Z,101251.48
2019-03-24T23:21:35.372Z,101254.26
2019-03-24T23:24:14.617Z,101246.91
2019-03-24T23:26:34.286Z,101248.25
2019-03-24T23:29:02.719Z,101239.83
2019-03-24T23:31:33.947Z,101246.67
2019-03-24T23:34:01.484Z,101242.84
2019-03-24T23:36:29.966Z,101245.12
2019-03-24T23:38:58.798Z,101246.30
2019-03-24T23:41:27.233Z,101248.70
2019-03-24T23:43:55.755Z,101252.09
2019-03-24T23:46:24.354Z,101251.70
2019-03-24T23:48:52.899Z,101253.50
2019-03-24T23:51:21.575Z,101249.90
2019-03-24T23:53:50.147Z,101249.64
2019-03-24T23:56:18.776Z,101244.58
2019-03-24T23:58:47.422Z,101251.19
