createdAt,value
2019-03-19T00:00:38.156Z,6.50
2019-03-19T00:03:07.661Z,6.23
2019-03-19T00:05:37.192Z,6.00
2019-03-19T00:08:06.753Z,6.17
2019-03-19T00:10:36.298Z,6.27
2019-03-19T00:13:05.784Z,6.60
2019-03-19T00:15:35.265Z,6.10
2019-03-19T00:18:04.735Z,6.23
2019-03-19T00:20:34.227Z,6.83
2019-03-19T00:23:03.736Z,7.00
2019-03-19T00:25:33.226Z,6.53
2019-03-19T00:28:02.699Z,6.20
2019-03-19T00:30:32.235Z,6.10
2019-03-19T00:33:01.756Z,6.30
2019-03-19T00:35:31.262Z,6.07
2019-03-19T00:38:00.770Z,6.27
2019-03-19T00:40:30.277Z,6.30
2019-03-19T00:42:59.784Z,7.20
2019-03-19T00:45:29.253Z,6.50
2019-03-19T00:47:58.757Z,6.90
2019-03-19T00:50:28.249Z,6.80
2019-03-19T00:52:57.766Z,7.10
2019-03-19T00:55:27.248Z,7.17
2019-03-19T00:57:56.758Z,7.30
2019-03-19T01:00:26.280Z,7.13
2019-03-19T01:02:55.839Z,7.50
2019-03-19T01:05:25.322Z,6.83
2019-03-19T01:07:54.830Z,7.57
2019-03-19T01:10:24.441Z,6.70
2019-03-19T01:12:53.990Z,7.50
2019-03-19T01:15:23.466Z,7.53
2019-03-19T01:17:53.007Z,6.30
2019-03-19T01:20:22.507Z,7.20
2019-03-19T01:22:52.038Z,7.20
2019-03-19T01:25:21.552Z,7.20
2019-03-19T01:27:51.088Z,6.70
2019-03-19T01:30:20.670Z,6.77
2019-03-19T01:32:50.176Z,6.90
2019-03-19T01:35:19.697Z,6.90
2019-03-19T01:37:49.176Z,6.87
2019-03-19T01:40:18.705Z,6.43
2019-03-19T01:42:48.269Z,6.77
2019-03-19T01:45:17.780Z,6.70
2019-03-19T01:47:47.261Z,6.97
2019-03-19T01:50:16.855Z,7.07
2019-03-19T01:52:46.337Z,6.67
2019-03-19T01:55:15.988Z,6.50
2019-03-19T01:57:45.472Z,7.07
2019-03-19T02:00:15.867Z,6.90
2019-03-19T02:02:45.376Z,6.47
2019-03-19T02:05:14.872Z,6.53
2019-03-19T02:07:44.471Z,7.33
2019-03-19T02:10:14.047Z,6.00
2019-03-19T02:12:43.750Z,6.87
2019-03-19T02:15:13.455Z,7.17
2019-03-19T02:17:42.976Z,8.10
2019-03-19T02:20:13.048Z,7.60
2019-03-19T02:22:42.581Z,8.10
2019-03-19T02:25:12.131Z,6.77
2019-03-19T02:27:41.595Z,6.47
2019-03-19T02:30:11.880Z,6.73
2019-03-19T02:32:41.361Z,7.40
2019-03-19T02:35:11.203Z,7.03
2019-03-19T02:37:40.777Z,6.87
2019-03-19T02:40:10.304Z,6.67
2019-03-19T02:42:39.796Z,6.70
2019-03-19T02:45:09.809Z,6.37
2019-03-19T02:47:39.318Z,6.53
2019-03-19T02:50:09.439Z,6.47
2019-03-19T02:52:38.931Z,6.63
2019-03-19T02:55:08.954Z,6.60
2019-03-19T02:57:38.461Z,6.50
2019-03-19T03:00:08.369Z,5.83
2019-03-19T03:02:37.847Z,5.63
2019-03-19T03:05:08.716Z,5.83
2019-03-19T03:07:38.221Z,6.00
2019-03-19T03:10:08.696Z,6.30
2019-03-19T03:12:38.154Z,5.80
2019-03-19T03:15:07.963Z,5.47
2019-03-19T03:17:37.442Z,6.30
2019-03-19T03:20:07.337Z,6.03
2019-03-19T03:22:36.808Z,5.83
2019-03-19T03:25:07.165Z,5.70
2019-03-19T03:27:36.679Z,6.33
2019-03-19T03:30:07.768Z,5.63
2019-03-19T03:32:37.220Z,6.07
2019-03-19T03:35:07.309Z,6.07
2019-03-19T03:37:36.818Z,6.43
2019-03-19T03:40:07.452Z,6.33
2019-03-19T03:42:37.024Z,5.83
2019-03-19T03:45:07.102Z,6.00
2019-03-19T03:47:36.600Z,6.00
2019-03-19T03:50:06.703Z,5.93
2019-03-19T03:52:36.157Z,6.00
2019-03-19T03:55:05.940Z,6.23
2019-03-19T03:57:35.423Z,6.37
2019-03-19T04:00:05.645Z,6.83
2019-03-19T04:02:35.160Z,6.13
2019-03-19T04:05:05.194Z,6.63
2019-03-19T04:07:34.644Z,6.37
2019-03-19T04:10:04.788Z,6.23
2019-03-19T04:12:34.357Z,6.73
2019-03-19T04:15:03.963Z,6.20
2019-03-19T04:17:33.476Z,6.10
2019-03-19T04:20:02.974Z,6.00
2019-03-19T04:22:32.441Z,6.60
2019-03-19T04:25:01.879Z,6.37
2019-03-19T04:27:31.369Z,6.07
2019-03-19T04:30:00.851Z,5.93
2019-03-19T04:32:30.346Z,6.13
2019-03-19T04:34:59.836Z,6.87
2019-03-19T04:37:29.339Z,6.40
2019-03-19T04:39:58.828Z,6.10
2019-03-19T04:42:28.311Z,6.83
2019-03-19T04:44:57.812Z,6.67
2019-03-19T04:47:27.330Z,6.70
2019-03-19T04:49:56.844Z,6.53
2019-03-19T04:52:26.304Z,6.43
2019-03-19T04:54:55.812Z,7.20
2019-03-19T04:57:27.003Z,6.47
2019-03-19T04:59:58.948Z,7.50
2019-03-19T05:02:27.768Z,7.37
2019-03-19T05:04:57.249Z,6.70
2019-03-19T05:07:26.764Z,6.60
2019-03-19T05:09:56.235Z,6.97
2019-03-19T05:12:25.715Z,7.43
2019-03-19T05:14:55.235Z,6.37
2019-03-19T05:17:24.728Z,6.37
2019-03-19T05:19:54.250Z,7.47
2019-03-19T05:22:23.765Z,7.43
2019-03-19T05:24:53.274Z,6.80
2019-03-19T05:27:22.771Z,10.00
2019-03-19T05:29:52.337Z,8.27
2019-03-19T05:32:21.841Z,8.73
2019-03-19T05:34:51.326Z,7.30
2019-03-19T05:37:20.876Z,7.30
2019-03-19T05:39:50.375Z,7.03
2019-03-19T05:42:19.838Z,7.27
2019-03-19T05:44:49.373Z,7.83
2019-03-19T05:47:18.878Z,7.27
2019-03-19T05:49:48.388Z,6.70
2019-03-19T05:52:17.889Z,8.10
2019-03-19T05:54:47.388Z,6.93
2019-03-19T05:57:16.898Z,7.53
2019-03-19T05:59:46.398Z,7.20
2019-03-19T06:02:15.876Z,6.33
2019-03-19T06:04:45.333Z,7.23
2019-03-19T06:07:14.835Z,6.97
2019-03-19T06:09:44.342Z,6.80
2019-03-19T06:12:13.808Z,6.70
2019-03-19T06:14:43.318Z,7.80
2019-03-19T06:17:12.831Z,6.90
2019-03-19T06:19:42.339Z,7.40
2019-03-19T06:22:11.933Z,7.20
2019-03-19T06:24:41.603Z,7.13
2019-03-19T06:27:11.106Z,7.17
2019-03-19T06:29:40.613Z,7.43
2019-03-19T06:32:10.117Z,8.20
2019-03-19T06:34:39.642Z,7.30
2019-03-19T06:37:09.247Z,6.87
2019-03-19T06:39:38.780Z,7.17
2019-03-19T06:42:11.107Z,6.80
2019-03-19T06:44:40.609Z,7.93
2019-03-19T06:47:10.119Z,7.43
2019-03-19T06:49:39.673Z,6.97
2019-03-19T06:52:09.174Z,7.20
2019-03-19T06:54:38.659Z,7.10
2019-03-19T06:57:08.195Z,7.40
2019-03-19T06:59:37.713Z,7.50
2019-03-19T07:02:07.318Z,7.37
2019-03-19T07:04:36.800Z,7.50
2019-03-19T07:07:06.330Z,7.07
2019-03-19T07:09:35.833Z,6.70
2019-03-19T07:12:05.369Z,7.13
2019-03-19T07:14:34.964Z,7.70
2019-03-19T07:17:04.485Z,7.43
2019-03-19T07:19:34.030Z,7.13
2019-03-19T07:22:03.718Z,7.10
2019-03-19T07:24:33.272Z,6.23
2019-03-19T07:27:02.806Z,7.00
2019-03-19T07:29:32.311Z,7.13
2019-03-19T07:32:01.855Z,6.77
2019-03-19T07:37:21.022Z,7.57
2019-03-19T07:39:50.565Z,7.50
2019-03-19T07:42:20.137Z,7.13
2019-03-19T07:44:49.671Z,6.73
2019-03-19T07:47:19.209Z,7.53
2019-03-19T07:49:48.731Z,6.87
2019-03-19T07:52:18.249Z,6.93
2019-03-19T07:54:47.756Z,7.23
2019-03-19T07:57:17.239Z,7.30
2019-03-19T07:59:46.707Z,6.50
2019-03-19T08:02:16.224Z,7.30
2019-03-19T08:04:45.706Z,7.67
2019-03-19T08:07:15.230Z,7.30
2019-03-19T08:09:44.750Z,6.87
2019-03-19T08:12:14.269Z,7.10
2019-03-19T08:14:43.775Z,6.63
2019-03-19T08:17:13.288Z,6.53
2019-03-19T08:19:42.767Z,6.17
2019-03-19T08:22:12.269Z,6.37
2019-03-19T08:24:41.779Z,6.70
2019-03-19T08:27:11.247Z,6.67
2019-03-19T08:29:40.741Z,6.40
2019-03-19T08:32:10.244Z,7.23
2019-03-19T08:34:39.689Z,6.87
2019-03-19T08:39:58.809Z,6.37
2019-03-19T08:42:28.306Z,6.73
2019-03-19T08:44:57.816Z,6.77
2019-03-19T08:47:27.323Z,6.20
2019-03-19T08:49:56.849Z,6.23
2019-03-19T08:52:26.311Z,6.50
2019-03-19T08:54:55.848Z,6.73
2019-03-19T08:57:25.324Z,6.80
2019-03-19T08:59:57.066Z,6.10
2019-03-19T09:02:26.038Z,6.37
2019-03-19T09:04:55.541Z,6.73
2019-03-19T09:07:25.018Z,6.63
2019-03-19T09:09:54.553Z,6.50
2019-03-19T09:12:24.076Z,5.40
2019-03-19T09:14:53.559Z,6.87
2019-03-19T09:17:23.087Z,6.50
2019-03-19T09:19:52.588Z,6.77
2019-03-19T09:22:22.918Z,6.43
2019-03-19T09:24:52.457Z,6.73
2019-03-19T09:27:21.971Z,6.60
2019-03-19T09:29:51.452Z,5.93
2019-03-19T09:32:20.958Z,6.33
2019-03-19T09:34:50.459Z,6.30
2019-03-19T09:37:20.004Z,6.43
2019-03-19T09:39:49.529Z,6.17
2019-03-19T09:42:19.034Z,6.60
2019-03-19T09:44:58.163Z,5.90
2019-03-19T09:47:19.851Z,6.37
2019-03-19T09:49:49.375Z,6.40
2019-03-19T09:52:18.862Z,6.00
2019-03-19T09:54:48.420Z,6.20
2019-03-19T09:57:17.919Z,5.83
2019-03-19T09:59:47.403Z,6.30
2019-03-19T10:02:17.445Z,6.50
2019-03-19T10:04:47.669Z,6.27
2019-03-19T10:07:17.200Z,6.60
2019-03-19T10:09:46.726Z,6.27
2019-03-19T10:12:17.451Z,6.03
2019-03-19T10:14:46.959Z,6.37
2019-03-19T10:17:16.471Z,5.90
2019-03-19T10:19:45.982Z,6.57
2019-03-19T10:22:15.483Z,5.90
2019-03-19T10:24:44.991Z,6.43
2019-03-19T10:27:16.912Z,5.97
2019-03-19T10:32:37.902Z,6.30
2019-03-19T10:35:07.702Z,5.93
2019-03-19T10:40:25.879Z,5.93
2019-03-19T10:42:55.389Z,5.50
2019-03-19T10:45:24.965Z,5.70
2019-03-19T10:47:54.477Z,5.60
2019-03-19T10:50:24.178Z,5.70
2019-03-19T10:52:53.746Z,5.90
2019-03-19T10:55:23.258Z,6.00
2019-03-19T10:57:52.792Z,5.60
2019-03-19T11:00:22.983Z,5.83
2019-03-19T11:03:05.025Z,5.73
2019-03-19T11:05:34.448Z,5.40
2019-03-19T11:08:03.985Z,5.43
2019-03-19T11:10:33.625Z,5.47
2019-03-19T11:13:03.170Z,5.70
2019-03-19T11:15:32.960Z,5.10
2019-03-19T11:18:02.499Z,5.13
2019-03-19T11:20:32.069Z,5.27
2019-03-19T11:23:01.616Z,5.70
2019-03-19T11:25:32.208Z,5.07
2019-03-19T11:28:01.788Z,4.80
2019-03-19T11:30:31.289Z,4.93
2019-03-19T11:33:00.778Z,4.87
2019-03-19T11:35:30.465Z,5.23
2019-03-19T11:38:00.039Z,4.93
2019-03-19T11:40:29.592Z,5.10
2019-03-19T11:42:59.136Z,5.03
2019-03-19T11:45:28.776Z,5.17
2019-03-19T11:47:58.357Z,4.40
2019-03-19T11:50:27.926Z,5.13
2019-03-19T11:52:57.458Z,4.90
2019-03-19T11:55:27.139Z,4.87
2019-03-19T11:57:58.030Z,5.03
2019-03-19T12:00:36.669Z,4.63
2019-03-19T12:03:14.935Z,4.80
2019-03-19T12:05:38.142Z,4.90
2019-03-19T12:08:08.160Z,4.70
2019-03-19T12:10:37.774Z,5.17
2019-03-19T12:13:07.347Z,4.43
2019-03-19T12:15:36.959Z,4.67
2019-03-19T12:18:06.682Z,5.23
2019-03-19T12:20:36.241Z,4.87
2019-03-19T12:23:05.917Z,4.60
2019-03-19T12:25:35.437Z,4.93
2019-03-19T12:28:05.365Z,5.27
2019-03-19T12:30:34.850Z,4.70
2019-03-19T12:33:04.381Z,5.27
2019-03-19T12:35:33.902Z,4.63
2019-03-19T12:38:03.467Z,5.20
2019-03-19T12:40:37.319Z,5.13
2019-03-19T12:43:05.521Z,4.97
2019-03-19T12:45:35.081Z,4.03
2019-03-19T12:48:04.795Z,4.57
2019-03-19T12:50:34.346Z,4.97
2019-03-19T12:53:03.842Z,4.87
2019-03-19T12:55:35.213Z,4.97
2019-03-19T12:58:04.785Z,4.90
2019-03-19T13:00:35.080Z,4.90
2019-03-19T13:03:04.856Z,4.60
2019-03-19T13:05:34.410Z,5.43
2019-03-19T13:08:03.941Z,5.20
2019-03-19T13:10:33.431Z,4.77
2019-03-19T13:13:03.007Z,5.37
2019-03-19T13:15:32.565Z,5.00
2019-03-19T13:18:02.019Z,5.03
2019-03-19T13:20:31.491Z,4.60
2019-03-19T13:23:00.980Z,4.30
2019-03-19T13:25:30.461Z,4.87
2019-03-19T13:28:00.017Z,4.83
2019-03-19T13:30:29.510Z,4.70
2019-03-19T13:32:59.009Z,4.83
2019-03-19T13:35:28.534Z,4.93
2019-03-19T13:37:58.021Z,4.67
2019-03-19T13:40:27.553Z,5.57
2019-03-19T13:42:57.056Z,5.10
2019-03-19T13:45:26.561Z,5.10
2019-03-19T13:47:56.048Z,4.73
2019-03-19T13:50:25.552Z,4.73
2019-03-19T13:52:55.065Z,5.23
2019-03-19T13:55:24.657Z,4.77
2019-03-19T13:57:54.190Z,5.37
2019-03-19T14:00:23.652Z,4.57
2019-03-19T14:02:53.166Z,5.27
2019-03-19T14:05:22.675Z,4.87
2019-03-19T14:07:52.153Z,5.57
2019-03-19T14:10:21.921Z,4.70
2019-03-19T14:12:51.453Z,5.40
2019-03-19T14:15:20.987Z,5.00
2019-03-19T14:17:50.564Z,5.83
2019-03-19T14:20:20.078Z,5.27
2019-03-19T14:22:49.591Z,5.23
2019-03-19T14:25:19.091Z,5.17
2019-03-19T14:27:48.571Z,5.00
2019-03-19T14:30:18.406Z,5.73
2019-03-19T14:32:48.138Z,4.60
2019-03-19T14:35:17.721Z,5.20
2019-03-19T14:37:47.209Z,5.13
2019-03-19T14:40:17.669Z,5.43
2019-03-19T14:42:47.206Z,5.30
2019-03-19T14:45:17.223Z,5.70
2019-03-19T14:47:46.741Z,5.30
2019-03-19T14:50:16.471Z,4.73
2019-03-19T14:52:45.949Z,5.43
2019-03-19T14:55:15.557Z,4.63
2019-03-19T14:57:45.067Z,5.77
2019-03-19T15:00:15.635Z,5.63
2019-03-19T15:02:45.160Z,5.60
2019-03-19T15:05:14.970Z,6.20
2019-03-19T15:07:44.589Z,4.97
2019-03-19T15:10:15.244Z,5.17
2019-03-19T15:12:44.831Z,5.73
2019-03-19T15:15:15.424Z,5.10
2019-03-19T15:17:44.905Z,5.30
2019-03-19T15:20:16.575Z,5.53
2019-03-19T15:22:46.263Z,5.70
2019-03-19T15:25:15.856Z,5.30
2019-03-19T15:27:45.380Z,5.70
2019-03-19T15:30:15.560Z,5.47
2019-03-19T15:32:45.218Z,6.03
2019-03-19T15:35:14.857Z,5.90
2019-03-19T15:38:02.413Z,5.43
2019-03-19T15:40:32.019Z,5.63
2019-03-19T15:43:01.505Z,6.00
2019-03-19T15:45:31.103Z,5.00
2019-03-19T15:48:00.629Z,5.80
2019-03-19T15:50:30.196Z,5.87
2019-03-19T15:52:59.756Z,6.03
2019-03-19T15:55:29.245Z,6.03
2019-03-19T15:57:58.793Z,6.73
2019-03-19T16:00:28.449Z,6.93
2019-03-19T16:02:57.911Z,6.97
2019-03-19T16:05:27.411Z,6.23
2019-03-19T16:07:56.913Z,6.30
2019-03-19T16:10:28.253Z,7.07
2019-03-19T16:13:04.588Z,6.50
2019-03-19T16:15:34.138Z,6.63
2019-03-19T16:18:03.641Z,6.87
2019-03-19T16:20:33.151Z,6.00
2019-03-19T16:23:02.724Z,6.60
2019-03-19T16:25:32.265Z,6.97
2019-03-19T16:28:01.766Z,7.13
2019-03-19T16:30:31.244Z,7.10
2019-03-19T16:33:00.733Z,7.60
2019-03-19T16:35:30.264Z,7.80
2019-03-19T16:37:59.846Z,7.33
2019-03-19T16:40:29.387Z,7.57
2019-03-19T16:42:59.044Z,7.47
2019-03-19T16:45:28.654Z,7.20
2019-03-19T16:47:58.186Z,7.63
2019-03-19T16:50:27.729Z,7.27
2019-03-19T16:52:57.331Z,7.87
2019-03-19T16:55:26.856Z,8.37
2019-03-19T16:57:56.405Z,8.00
2019-03-19T17:00:25.939Z,9.13
2019-03-19T17:02:55.391Z,7.83
2019-03-19T17:05:24.878Z,7.07
2019-03-19T17:07:54.403Z,6.67
2019-03-19T17:10:23.945Z,7.40
2019-03-19T17:12:53.471Z,8.50
2019-03-19T17:15:22.965Z,8.47
2019-03-19T17:17:52.617Z,7.60
2019-03-19T17:20:30.054Z,8.97
2019-03-19T17:23:06.824Z,8.23
2019-03-19T17:25:36.538Z,9.47
2019-03-19T17:28:06.432Z,8.00
2019-03-19T17:30:35.947Z,15.53
2019-03-19T17:33:05.605Z,8.53
2019-03-19T17:35:35.170Z,7.90
2019-03-19T17:38:04.995Z,8.17
2019-03-19T17:40:41.211Z,9.10
2019-03-19T17:43:05.900Z,8.57
2019-03-19T17:45:35.552Z,10.83
2019-03-19T17:48:15.471Z,10.60
2019-03-19T17:50:36.440Z,9.67
2019-03-19T17:53:05.945Z,11.00
2019-03-19T17:55:35.640Z,8.97
2019-03-19T17:58:05.257Z,7.23
2019-03-19T18:00:35.508Z,7.17
2019-03-19T18:03:06.837Z,8.47
2019-03-19T18:05:36.406Z,8.70
2019-03-19T18:08:06.449Z,7.80
2019-03-19T18:10:35.992Z,8.10
2019-03-19T18:13:06.747Z,9.57
2019-03-19T18:15:36.470Z,8.53
2019-03-19T18:18:06.188Z,9.33
2019-03-19T18:20:35.761Z,10.47
2019-03-19T18:23:05.299Z,10.73
2019-03-19T18:25:34.830Z,11.07
2019-03-19T18:28:04.443Z,10.33
2019-03-19T18:30:33.986Z,10.07
2019-03-19T18:33:03.492Z,9.93
2019-03-19T18:35:32.960Z,11.13
2019-03-19T18:38:02.500Z,10.70
2019-03-19T18:40:32.065Z,10.43
2019-03-19T18:43:01.642Z,10.43
2019-03-19T18:45:31.147Z,10.90
2019-03-19T18:48:02.269Z,9.77
2019-03-19T18:50:32.502Z,11.10
2019-03-19T18:53:02.049Z,10.40
2019-03-19T18:55:39.406Z,9.47
2019-03-19T18:58:08.914Z,9.47
2019-03-19T19:00:38.416Z,10.63
2019-03-19T19:03:09.486Z,9.57
2019-03-19T19:05:38.957Z,9.13
2019-03-19T19:08:08.675Z,9.80
2019-03-19T19:10:38.181Z,11.00
2019-03-19T19:13:08.477Z,11.97
2019-03-19T19:15:38.695Z,9.73
2019-03-19T19:18:08.174Z,12.47
2019-03-19T19:20:37.683Z,12.60
2019-03-19T19:23:12.519Z,11.03
2019-03-19T19:25:42.057Z,11.33
2019-03-19T19:28:11.567Z,11.17
2019-03-19T19:30:41.139Z,12.03
2019-03-19T19:33:10.664Z,9.63
2019-03-19T19:35:40.264Z,10.93
2019-03-19T19:38:09.952Z,10.73
2019-03-19T19:40:39.765Z,11.17
2019-03-19T19:43:09.241Z,12.77
2019-03-19T19:45:38.780Z,10.60
2019-03-19T19:48:08.333Z,11.97
2019-03-19T19:50:37.886Z,10.83
2019-03-19T19:53:10.579Z,11.17
2019-03-19T19:55:40.158Z,11.33
2019-03-19T19:58:09.668Z,11.20
2019-03-19T20:00:42.254Z,10.53
2019-03-19T20:03:12.793Z,10.97
2019-03-19T20:05:42.494Z,10.60
2019-03-19T20:08:11.942Z,11.47
2019-03-19T20:10:43.743Z,11.50
2019-03-19T20:13:13.286Z,11.20
2019-03-19T20:15:48.060Z,11.40
2019-03-19T20:18:17.585Z,10.43
2019-03-19T20:20:47.103Z,11.20
2019-03-19T20:23:19.411Z,11.60
2019-03-19T20:25:50.210Z,12.60
2019-03-19T20:28:19.703Z,12.10
2019-03-19T20:30:49.214Z,11.47
2019-03-19T20:33:24.775Z,11.67
2019-03-19T20:35:49.911Z,11.50
2019-03-19T20:38:19.437Z,12.40
2019-03-19T20:40:48.962Z,13.30
2019-03-19T20:43:18.438Z,12.80
2019-03-19T20:45:49.991Z,12.90
2019-03-19T20:48:19.917Z,11.80
2019-03-19T20:50:49.416Z,12.67
2019-03-19T20:53:18.939Z,11.90
2019-03-19T20:55:48.461Z,13.30
2019-03-19T20:58:17.937Z,13.37
2019-03-19T21:00:47.429Z,12.67
2019-03-19T21:03:16.942Z,13.30
2019-03-19T21:05:46.427Z,13.87
2019-03-19T21:08:15.915Z,13.10
2019-03-19T21:10:45.460Z,13.73
2019-03-19T21:13:14.925Z,13.13
2019-03-19T21:15:44.566Z,12.90
2019-03-19T21:18:14.087Z,12.90
2019-03-19T21:20:43.560Z,12.93
2019-03-19T21:23:13.066Z,12.30
2019-03-19T21:25:42.548Z,12.23
2019-03-19T21:28:14.258Z,11.70
2019-03-19T21:30:43.302Z,12.00
2019-03-19T21:33:12.791Z,11.63
2019-03-19T21:35:42.321Z,11.87
2019-03-19T21:38:11.803Z,11.40
2019-03-19T21:40:41.326Z,11.57
2019-03-19T21:43:10.867Z,11.30
2019-03-19T21:45:40.470Z,10.57
2019-03-19T21:48:10.027Z,11.73
2019-03-19T21:50:39.527Z,11.03
2019-03-19T21:53:09.028Z,10.43
2019-03-19T21:55:38.565Z,11.07
2019-03-19T21:58:08.188Z,11.07
2019-03-19T22:00:37.722Z,9.27
2019-03-19T22:03:07.230Z,10.20
2019-03-19T22:05:36.749Z,9.87
2019-03-19T22:08:06.222Z,10.33
2019-03-19T22:10:35.756Z,10.70
2019-03-19T22:13:05.274Z,10.80
2019-03-19T22:15:34.776Z,10.77
2019-03-19T22:18:04.300Z,9.90
2019-03-19T22:20:33.802Z,10.67
2019-03-19T22:23:03.290Z,10.60
2019-03-19T22:25:32.841Z,10.43
2019-03-19T22:28:02.355Z,10.70
2019-03-19T22:30:31.907Z,10.03
2019-03-19T22:33:01.471Z,11.07
2019-03-19T22:35:30.967Z,10.60
2019-03-19T22:38:00.483Z,9.43
2019-03-19T22:40:29.990Z,9.27
2019-03-19T22:42:59.545Z,8.40
2019-03-19T22:45:29.055Z,8.60
2019-03-19T22:47:58.540Z,8.53
2019-03-19T22:50:28.274Z,8.17
2019-03-19T22:52:57.756Z,8.53
2019-03-19T22:55:29.284Z,8.40
2019-03-19T22:57:58.508Z,8.33
2019-03-19T23:00:45.932Z,8.77
2019-03-19T23:03:15.447Z,7.90
2019-03-19T23:05:44.963Z,7.70
2019-03-19T23:08:14.511Z,7.83
2019-03-19T23:10:43.990Z,7.83
2019-03-19T23:13:13.996Z,7.73
2019-03-19T23:15:43.562Z,8.10
2019-03-19T23:18:13.044Z,7.33
2019-03-19T23:20:42.518Z,7.60
2019-03-19T23:23:12.010Z,7.70
2019-03-19T23:25:41.526Z,7.60
2019-03-19T23:28:11.043Z,7.87
2019-03-19T23:30:40.557Z,7.40
2019-03-19T23:33:10.091Z,7.50
2019-03-19T23:35:39.622Z,7.90
2019-03-19T23:38:09.121Z,8.37
2019-03-19T23:40:38.591Z,7.17
2019-03-19T23:43:08.078Z,6.93
2019-03-19T23:45:37.582Z,7.53
2019-03-19T23:48:07.102Z,7.73
2019-03-19T23:50:36.578Z,7.30
2019-03-19T23:53:06.069Z,7.33
2019-03-19T23:55:35.703Z,7.37
2019-03-19T23:58:05.195Z,6.87
