createdAt,value
2022-11-05T00:00:33.502Z,8.54
2022-11-05T00:01:33.531Z,8.45
2022-11-05T00:02:33.511Z,8.59
2022-11-05T00:03:33.523Z,8.56
2022-11-05T00:04:33.474Z,8.50
2022-11-05T00:05:33.480Z,8.45
2022-11-05T00:06:33.448Z,8.56
2022-11-05T00:07:33.461Z,8.63
2022-11-05T00:08:33.415Z,8.42
2022-11-05T00:09:33.452Z,8.52
2022-11-05T00:10:33.411Z,8.42
2022-11-05T00:11:33.405Z,8.44
2022-11-05T00:12:33.401Z,8.49
2022-11-05T00:13:33.467Z,8.39
2022-11-05T00:14:33.364Z,8.53
2022-11-05T00:15:33.392Z,8.53
2022-11-05T00:16:33.367Z,8.53
2022-11-05T00:17:33.355Z,8.52
2022-11-05T00:18:33.353Z,8.59
2022-11-05T00:19:33.310Z,8.49
2022-11-05T00:20:33.302Z,8.60
2022-11-05T00:21:33.322Z,8.53
2022-11-05T00:22:33.280Z,8.46
2022-11-05T00:23:33.277Z,8.53
2022-11-05T00:24:33.258Z,8.50
2022-11-05T00:25:33.290Z,8.64
2022-11-05T00:26:33.239Z,8.63
2022-11-05T00:27:33.232Z,8.53
2022-11-05T00:28:33.270Z,8.52
2022-11-05T00:29:33.199Z,8.56
2022-11-05T00:30:34.188Z,8.54
2022-11-05T00:31:33.229Z,8.77
2022-11-05T00:32:33.170Z,8.69
2022-11-05T00:33:33.190Z,8.68
2022-11-05T00:34:33.160Z,8.64
2022-11-05T00:35:33.147Z,8.72
2022-11-05T00:36:33.146Z,8.63
2022-11-05T00:37:33.133Z,8.56
2022-11-05T00:38:33.136Z,8.59
2022-11-05T00:39:33.113Z,8.63
2022-11-05T00:40:33.094Z,8.63
2022-11-05T00:41:33.089Z,8.63
2022-11-05T00:42:33.073Z,8.63
2022-11-05T00:43:33.086Z,8.72
2022-11-05T00:44:33.056Z,8.64
2022-11-05T00:45:33.150Z,8.64
2022-11-05T00:46:33.041Z,8.60
2022-11-05T00:47:33.095Z,8.46
2022-11-05T00:48:33.039Z,8.54
2022-11-05T00:49:33.031Z,8.57
2022-11-05T00:50:33.047Z,8.66
2022-11-05T00:51:32.997Z,8.59
2022-11-05T00:52:32.976Z,8.54
2022-11-05T00:53:32.992Z,8.61
2022-11-05T00:54:32.972Z,8.68
2022-11-05T00:55:32.967Z,8.71
2022-11-05T00:56:32.934Z,8.64
2022-11-05T00:57:32.917Z,8.72
2022-11-05T00:58:32.941Z,8.71
2022-11-05T00:59:32.924Z,8.68
2022-11-05T01:00:32.896Z,8.60
2022-11-05T01:01:32.998Z,8.68
2022-11-05T01:02:33.086Z,8.61
2022-11-05T01:03:32.887Z,8.66
2022-11-05T01:04:32.870Z,8.57
2022-11-05T01:05:32.840Z,8.63
2022-11-05T01:06:32.841Z,8.69
2022-11-05T01:07:32.818Z,8.72
2022-11-05T01:08:32.828Z,8.61
2022-11-05T01:09:32.800Z,8.69
2022-11-05T01:10:32.805Z,8.64
2022-11-05T01:11:32.780Z,8.61
2022-11-05T01:12:32.769Z,8.49
2022-11-05T01:13:32.762Z,8.49
2022-11-05T01:14:32.762Z,8.52
2022-11-05T01:15:32.721Z,8.45
2022-11-05T01:16:32.723Z,8.59
2022-11-05T01:17:32.701Z,8.61
2022-11-05T01:18:32.701Z,8.63
2022-11-05T01:19:32.821Z,8.60
2022-11-05T01:20:32.679Z,8.56
2022-11-05T01:21:32.664Z,8.59
2022-11-05T01:22:32.685Z,8.66
2022-11-05T01:23:32.661Z,8.59
2022-11-05T01:24:32.634Z,8.50
2022-11-05T01:25:32.641Z,8.57
2022-11-05T01:26:32.610Z,8.52
2022-11-05T01:27:32.633Z,8.56
2022-11-05T01:28:32.639Z,8.53
2022-11-05T01:29:32.597Z,8.54
2022-11-05T01:30:32.586Z,8.53
2022-11-05T01:31:32.589Z,8.56
2022-11-05T01:32:32.556Z,8.59
2022-11-05T01:33:32.628Z,8.46
2022-11-05T01:34:32.567Z,8.53
2022-11-05T01:35:32.561Z,8.49
2022-11-05T01:36:32.533Z,8.57
2022-11-05T01:37:32.517Z,8.45
2022-11-05T01:38:32.504Z,8.54
2022-11-05T01:39:32.479Z,8.52
2022-11-05T01:40:32.509Z,8.42
2022-11-05T01:41:32.462Z,8.57
2022-11-05T01:42:33.180Z,8.56
2022-11-05T01:43:32.431Z,8.54
2022-11-05T01:44:32.425Z,8.53
2022-11-05T01:45:32.443Z,8.56
2022-11-05T01:46:32.415Z,8.42
2022-11-05T01:47:32.404Z,8.52
2022-11-05T01:48:32.442Z,8.45
2022-11-05T01:49:32.384Z,8.52
2022-11-05T01:50:32.361Z,8.56
2022-11-05T01:51:32.330Z,8.41
2022-11-05T01:52:33.342Z,8.45
2022-11-05T01:53:32.336Z,8.41
2022-11-05T01:54:32.323Z,8.32
2022-11-05T01:55:32.379Z,8.36
2022-11-05T01:56:32.301Z,8.36
2022-11-05T01:57:32.293Z,8.36
2022-11-05T01:58:33.190Z,8.39
2022-11-05T01:59:32.279Z,8.41
2022-11-05T02:00:32.261Z,8.41
2022-11-05T02:01:32.394Z,8.46
2022-11-05T02:02:32.341Z,8.42
2022-11-05T02:03:32.250Z,8.34
2022-11-05T02:04:32.215Z,8.52
2022-11-05T02:05:32.210Z,8.50
2022-11-05T02:06:32.200Z,8.41
2022-11-05T02:07:32.181Z,8.39
2022-11-05T02:08:32.202Z,8.42
2022-11-05T02:09:32.176Z,8.49
2022-11-05T02:10:32.161Z,8.44
2022-11-05T02:11:32.132Z,8.41
2022-11-05T02:12:32.154Z,8.42
2022-11-05T02:13:32.115Z,8.36
2022-11-05T02:14:32.115Z,8.41
2022-11-05T02:15:32.101Z,8.41
2022-11-05T02:16:32.109Z,8.26
2022-11-05T02:17:32.075Z,8.32
2022-11-05T02:18:32.069Z,8.36
2022-11-05T02:19:32.093Z,8.32
2022-11-05T02:20:32.056Z,8.34
2022-11-05T02:21:32.041Z,8.36
2022-11-05T02:22:32.041Z,8.41
2022-11-05T02:23:32.037Z,8.31
2022-11-05T02:24:32.029Z,8.41
2022-11-05T02:25:31.987Z,8.44
2022-11-05T02:26:32.022Z,8.32
2022-11-05T02:27:31.973Z,8.34
2022-11-05T02:28:31.971Z,8.45
2022-11-05T02:29:31.979Z,8.42
2022-11-05T02:30:31.946Z,8.36
2022-11-05T02:31:31.932Z,8.41
2022-11-05T02:32:31.933Z,8.56
2022-11-05T02:33:31.937Z,8.50
2022-11-05T02:34:31.921Z,8.49
2022-11-05T02:35:31.907Z,8.53
2022-11-05T02:36:31.893Z,8.52
2022-11-05T02:37:31.865Z,8.60
2022-11-05T02:38:31.894Z,8.52
2022-11-05T02:39:31.848Z,8.56
2022-11-05T02:40:31.842Z,8.50
2022-11-05T02:41:31.829Z,8.56
2022-11-05T02:42:31.824Z,8.59
2022-11-05T02:43:31.828Z,8.60
2022-11-05T02:44:31.797Z,8.63
2022-11-05T02:45:31.800Z,8.66
2022-11-05T02:46:31.787Z,8.71
2022-11-05T02:47:31.769Z,8.61
2022-11-05T02:48:31.769Z,8.57
2022-11-05T02:49:31.740Z,8.50
2022-11-05T02:50:31.752Z,8.49
2022-11-05T02:51:31.764Z,8.50
2022-11-05T02:52:31.706Z,8.45
2022-11-05T02:53:31.701Z,8.46
2022-11-05T02:54:31.700Z,8.54
2022-11-05T02:55:31.683Z,8.49
2022-11-05T02:56:31.659Z,8.39
2022-11-05T02:57:31.680Z,8.49
2022-11-05T02:58:31.653Z,8.36
2022-11-05T02:59:31.652Z,8.50
2022-11-05T03:00:31.641Z,8.49
2022-11-05T03:01:31.707Z,8.54
2022-11-05T03:02:31.718Z,8.42
2022-11-05T03:03:31.608Z,8.49
2022-11-05T03:04:31.585Z,8.45
2022-11-05T03:05:31.573Z,8.49
2022-11-05T03:06:31.568Z,8.45
2022-11-05T03:07:31.547Z,8.50
2022-11-05T03:08:31.549Z,8.54
2022-11-05T03:09:32.525Z,8.50
2022-11-05T03:10:31.558Z,8.49
2022-11-05T03:11:31.528Z,8.56
2022-11-05T03:12:32.493Z,8.53
2022-11-05T03:13:31.486Z,8.50
2022-11-05T03:14:31.472Z,8.53
2022-11-05T03:15:31.481Z,8.54
2022-11-05T03:16:31.458Z,8.49
2022-11-05T03:17:31.448Z,8.53
2022-11-05T03:18:31.466Z,8.45
2022-11-05T03:19:31.448Z,8.45
2022-11-05T03:20:31.436Z,8.54
2022-11-05T03:21:31.447Z,8.46
2022-11-05T03:22:31.395Z,8.39
2022-11-05T03:23:31.390Z,8.35
2022-11-05T03:24:31.375Z,8.45
2022-11-05T03:25:31.367Z,8.49
2022-11-05T03:26:31.364Z,8.45
2022-11-05T03:27:31.344Z,8.38
2022-11-05T03:28:31.347Z,8.35
2022-11-05T03:29:31.311Z,8.42
2022-11-05T03:30:31.322Z,8.35
2022-11-05T03:31:31.313Z,8.38
2022-11-05T03:32:31.296Z,8.36
2022-11-05T03:33:31.318Z,8.50
2022-11-05T03:34:31.271Z,8.42
2022-11-05T03:35:31.265Z,8.41
2022-11-05T03:36:31.239Z,8.32
2022-11-05T03:37:31.248Z,8.28
2022-11-05T03:38:31.225Z,8.28
2022-11-05T03:39:31.226Z,8.31
2022-11-05T03:40:31.216Z,8.23
2022-11-05T03:41:31.187Z,8.21
2022-11-05T03:42:31.196Z,8.26
2022-11-05T03:43:31.210Z,8.17
2022-11-05T03:44:31.172Z,8.20
2022-11-05T03:45:31.150Z,8.18
2022-11-05T03:46:31.138Z,8.17
2022-11-05T03:47:31.153Z,8.17
2022-11-05T03:48:32.073Z,8.28
2022-11-05T03:49:31.105Z,8.20
2022-11-05T03:50:31.103Z,8.17
2022-11-05T03:51:31.084Z,8.24
2022-11-05T03:52:31.103Z,8.32
2022-11-05T03:53:32.065Z,8.26
2022-11-05T03:54:31.065Z,8.31
2022-11-05T03:55:31.064Z,8.26
2022-11-05T03:56:31.041Z,8.20
2022-11-05T03:57:31.037Z,8.31
2022-11-05T03:58:31.011Z,8.31
2022-11-05T03:59:31.007Z,8.26
2022-11-05T04:00:30.989Z,8.23
2022-11-05T04:01:31.121Z,8.21
2022-11-05T04:02:31.164Z,8.23
2022-11-05T04:03:30.978Z,8.20
2022-11-05T04:04:30.950Z,8.21
2022-11-05T04:05:30.942Z,8.13
2022-11-05T04:06:30.952Z,8.13
2022-11-05T04:07:30.957Z,8.14
2022-11-05T04:08:30.935Z,8.14
2022-11-05T04:09:30.919Z,8.13
2022-11-05T04:10:30.880Z,8.08
2022-11-05T04:11:30.934Z,8.09
2022-11-05T04:12:30.856Z,8.17
2022-11-05T04:13:30.880Z,8.17
2022-11-05T04:14:30.849Z,8.24
2022-11-05T04:15:30.839Z,8.20
2022-11-05T04:16:30.836Z,8.17
2022-11-05T04:17:30.833Z,8.21
2022-11-05T04:18:30.807Z,8.24
2022-11-05T04:20:20.892Z,8.23
2022-11-05T04:20:30.774Z,8.20
2022-11-05T04:21:30.777Z,8.18
2022-11-05T04:22:30.767Z,8.11
2022-11-05T04:23:30.750Z,8.05
2022-11-05T04:24:30.746Z,7.96
2022-11-05T04:25:30.723Z,8.11
2022-11-05T04:26:30.729Z,8.11
2022-11-05T04:27:30.704Z,7.95
2022-11-05T04:28:30.716Z,8.03
2022-11-05T04:29:30.769Z,7.95
2022-11-05T04:30:30.669Z,7.95
2022-11-05T04:31:30.658Z,7.87
2022-11-05T04:33:06.194Z,7.88
2022-11-05T04:34:05.327Z,7.91
2022-11-05T04:34:30.635Z,7.81
2022-11-05T04:35:30.635Z,7.84
2022-11-05T04:36:30.619Z,7.88
2022-11-05T04:37:30.604Z,7.80
2022-11-05T04:38:31.635Z,7.83
2022-11-05T04:39:30.575Z,7.80
2022-11-05T04:40:30.599Z,7.90
2022-11-05T04:41:30.557Z,7.93
2022-11-05T04:42:30.548Z,7.85
2022-11-05T04:43:30.563Z,7.91
2022-11-05T04:44:30.603Z,7.81
2022-11-05T04:45:30.520Z,7.91
2022-11-05T04:46:30.536Z,7.91
2022-11-05T04:47:30.531Z,7.88
2022-11-05T04:48:30.497Z,7.87
2022-11-05T04:50:02.427Z,7.77
2022-11-05T04:50:30.510Z,7.78
2022-11-05T04:51:30.453Z,7.85
2022-11-05T04:52:30.457Z,7.83
2022-11-05T04:53:30.470Z,7.85
2022-11-05T04:54:30.445Z,7.78
2022-11-05T04:55:30.437Z,7.72
2022-11-05T04:56:30.394Z,7.77
2022-11-05T04:57:30.389Z,7.77
2022-11-05T04:58:30.415Z,7.66
2022-11-05T04:59:30.405Z,7.74
2022-11-05T05:00:30.456Z,7.67
2022-11-05T05:01:30.514Z,7.69
2022-11-05T05:02:30.370Z,7.55
2022-11-05T05:03:31.144Z,7.64
2022-11-05T05:04:30.334Z,7.59
2022-11-05T05:05:30.338Z,7.51
2022-11-05T05:06:30.308Z,7.46
2022-11-05T05:07:30.278Z,7.53
2022-11-05T05:08:30.292Z,7.50
2022-11-05T05:09:30.272Z,7.44
2022-11-05T05:10:30.241Z,7.50
2022-11-05T05:11:30.282Z,7.39
2022-11-05T05:12:30.231Z,7.31
2022-11-05T05:13:30.230Z,7.37
2022-11-05T05:14:30.246Z,7.23
2022-11-05T05:15:30.199Z,7.26
2022-11-05T05:16:30.186Z,7.18
2022-11-05T05:17:30.262Z,7.14
2022-11-05T05:18:30.186Z,7.04
2022-11-05T05:19:30.196Z,7.07
2022-11-05T05:20:30.151Z,7.08
2022-11-05T05:21:30.141Z,6.93
2022-11-05T05:22:30.110Z,6.87
2022-11-05T05:23:30.103Z,6.85
2022-11-05T05:24:30.114Z,6.77
2022-11-05T05:25:30.100Z,6.75
2022-11-05T05:26:30.072Z,6.70
2022-11-05T05:27:30.070Z,6.67
2022-11-05T05:28:30.072Z,6.59
2022-11-05T05:29:30.054Z,6.57
2022-11-05T05:30:30.058Z,6.46
2022-11-05T05:31:30.030Z,6.41
2022-11-05T05:32:30.034Z,6.49
2022-11-05T05:33:30.013Z,6.34
2022-11-05T05:34:29.986Z,6.32
2022-11-05T05:35:30.012Z,6.36
2022-11-05T05:36:29.986Z,6.35
2022-11-05T05:37:29.969Z,6.38
2022-11-05T05:38:29.966Z,6.32
2022-11-05T05:39:29.959Z,6.34
2022-11-05T05:40:29.940Z,6.26
2022-11-05T05:41:29.956Z,6.10
2022-11-05T05:42:29.929Z,6.07
2022-11-05T05:43:29.889Z,6.06
2022-11-05T05:44:29.913Z,6.12
2022-11-05T05:45:29.889Z,6.05
2022-11-05T05:46:29.874Z,6.06
2022-11-05T05:47:29.857Z,6.09
2022-11-05T05:48:29.876Z,6.01
2022-11-05T05:49:29.850Z,6.06
2022-11-05T05:50:29.839Z,5.90
2022-11-05T05:51:29.871Z,5.87
2022-11-05T05:52:29.799Z,5.90
2022-11-05T05:53:29.795Z,5.83
2022-11-05T05:54:32.881Z,5.62
2022-11-05T05:55:31.783Z,5.70
2022-11-05T05:56:29.779Z,5.64
2022-11-05T05:57:29.767Z,5.40
2022-11-05T05:58:29.755Z,5.28
2022-11-05T05:59:29.746Z,5.20
2022-11-05T06:00:29.717Z,5.43
2022-11-05T06:01:29.753Z,5.52
2022-11-05T06:02:29.801Z,5.61
2022-11-05T06:03:29.694Z,5.73
2022-11-05T06:04:29.689Z,5.88
2022-11-05T06:05:29.687Z,5.90
2022-11-05T06:06:29.690Z,5.73
2022-11-05T06:07:34.438Z,5.77
2022-11-05T06:08:31.677Z,5.61
2022-11-05T06:09:29.637Z,5.70
2022-11-05T06:10:29.688Z,5.59
2022-11-05T06:11:29.638Z,5.36
2022-11-05T06:12:29.614Z,5.54
2022-11-05T06:13:29.604Z,5.62
2022-11-05T06:14:29.594Z,5.76
2022-11-05T06:15:35.524Z,5.88
2022-11-05T06:16:31.573Z,5.72
2022-11-05T06:17:29.573Z,5.70
2022-11-05T06:18:29.569Z,5.80
2022-11-05T06:19:29.543Z,5.92
2022-11-05T06:20:29.507Z,5.84
2022-11-05T06:21:29.504Z,5.94
2022-11-05T06:22:29.513Z,5.98
2022-11-05T06:23:29.486Z,5.94
2022-11-05T06:24:29.515Z,5.99
2022-11-05T06:25:29.486Z,5.87
2022-11-05T06:26:29.468Z,5.79
2022-11-05T06:27:29.470Z,5.73
2022-11-05T06:28:29.466Z,5.70
2022-11-05T06:29:29.460Z,5.58
2022-11-05T06:30:29.422Z,5.54
2022-11-05T06:31:29.435Z,5.61
2022-11-05T06:32:29.384Z,5.54
2022-11-05T06:33:29.419Z,5.49
2022-11-05T06:34:29.403Z,5.43
2022-11-05T06:35:29.387Z,5.38
2022-11-05T06:36:29.367Z,5.29
2022-11-05T06:37:29.456Z,5.05
2022-11-05T06:38:29.365Z,5.02
2022-11-05T06:39:29.379Z,5.18
2022-11-05T06:40:29.329Z,5.10
2022-11-05T06:41:29.333Z,5.10
2022-11-05T06:42:29.285Z,4.98
2022-11-05T06:43:29.279Z,4.86
2022-11-05T06:44:29.338Z,4.95
2022-11-05T06:45:30.281Z,5.02
2022-11-05T06:46:29.280Z,4.92
2022-11-05T06:47:29.251Z,4.84
2022-11-05T06:48:29.257Z,4.74
2022-11-05T06:49:29.240Z,4.50
2022-11-05T06:50:29.245Z,4.30
2022-11-05T06:51:29.209Z,4.28
2022-11-05T06:52:29.208Z,4.61
2022-11-05T06:53:29.188Z,4.89
2022-11-05T06:54:29.209Z,4.90
2022-11-05T06:55:29.159Z,5.04
2022-11-05T06:56:29.169Z,5.08
2022-11-05T06:57:29.143Z,5.08
2022-11-05T06:58:29.135Z,5.12
2022-11-05T06:59:29.137Z,5.36
2022-11-05T07:00:29.220Z,5.41
2022-11-05T07:01:29.190Z,5.47
2022-11-05T07:02:29.123Z,5.65
2022-11-05T07:03:29.108Z,5.70
2022-11-05T07:04:29.116Z,5.79
2022-11-05T07:05:29.064Z,5.83
2022-11-05T07:06:33.029Z,5.83
2022-11-05T07:07:30.094Z,5.87
2022-11-05T07:08:29.027Z,5.74
2022-11-05T07:09:30.039Z,5.76
2022-11-05T07:10:29.058Z,5.74
2022-11-05T07:11:29.012Z,5.79
2022-11-05T07:12:28.994Z,5.83
2022-11-05T07:13:28.997Z,5.91
2022-11-05T07:14:28.998Z,6.05
2022-11-05T07:15:28.974Z,5.91
2022-11-05T07:16:28.944Z,5.95
2022-11-05T07:17:28.963Z,5.95
2022-11-05T07:18:28.945Z,6.13
2022-11-05T07:19:28.911Z,6.01
2022-11-05T07:20:33.486Z,6.13
2022-11-05T07:21:30.896Z,6.19
2022-11-05T07:22:28.901Z,6.17
2022-11-05T07:23:28.890Z,6.16
2022-11-05T07:24:28.921Z,6.29
2022-11-05T07:25:28.897Z,6.17
2022-11-05T07:26:34.294Z,6.28
2022-11-05T07:27:30.834Z,6.25
2022-11-05T07:28:28.848Z,6.20
2022-11-05T07:29:28.800Z,6.32
2022-11-05T07:30:28.863Z,6.25
2022-11-05T07:31:28.792Z,6.32
2022-11-05T07:32:29.818Z,6.35
2022-11-05T07:33:33.711Z,6.22
2022-11-05T07:34:30.798Z,6.28
2022-11-05T07:35:28.746Z,6.36
2022-11-05T07:36:28.804Z,6.28
2022-11-05T07:37:28.739Z,6.26
2022-11-05T07:38:28.729Z,6.43
2022-11-05T07:39:28.730Z,6.47
2022-11-05T07:40:28.711Z,6.49
2022-11-05T07:41:28.817Z,6.35
2022-11-05T07:42:28.715Z,6.46
2022-11-05T07:43:28.697Z,6.44
2022-11-05T07:44:28.678Z,6.56
2022-11-05T07:45:28.661Z,6.71
2022-11-05T07:46:28.643Z,6.67
2022-11-05T07:47:28.690Z,6.72
2022-11-05T07:48:28.639Z,6.68
2022-11-05T07:49:28.601Z,6.70
2022-11-05T07:50:28.635Z,6.71
2022-11-05T07:51:28.648Z,6.67
2022-11-05T07:52:29.572Z,6.62
2022-11-05T07:53:28.586Z,6.80
2022-11-05T07:54:28.569Z,6.96
2022-11-05T07:55:28.555Z,7.07
2022-11-05T07:56:28.563Z,7.14
2022-11-05T07:57:28.552Z,7.29
2022-11-05T07:58:28.529Z,7.37
2022-11-05T07:59:28.534Z,7.31
2022-11-05T08:00:28.515Z,7.36
2022-11-05T08:01:28.715Z,7.50
2022-11-05T08:02:28.779Z,7.46
2022-11-05T08:03:28.578Z,7.50
2022-11-05T08:04:28.491Z,7.62
2022-11-05T08:05:28.497Z,7.53
2022-11-05T08:06:28.426Z,7.69
2022-11-05T08:07:28.463Z,7.72
2022-11-05T08:08:28.427Z,7.84
2022-11-05T08:09:28.421Z,7.74
2022-11-05T08:10:28.389Z,7.83
2022-11-05T08:11:29.218Z,7.85
2022-11-05T08:12:28.394Z,7.90
2022-11-05T08:13:28.504Z,8.05
2022-11-05T08:14:28.345Z,8.01
2022-11-05T08:15:28.368Z,8.20
2022-11-05T08:16:28.347Z,8.17
2022-11-05T08:17:28.361Z,8.23
2022-11-05T08:18:28.344Z,8.21
2022-11-05T08:19:28.303Z,8.20
2022-11-05T08:20:28.291Z,8.28
2022-11-05T08:21:28.309Z,8.35
2022-11-05T08:22:28.294Z,8.36
2022-11-05T08:23:28.267Z,8.41
2022-11-05T08:24:28.265Z,8.46
2022-11-05T08:25:28.258Z,8.23
2022-11-05T08:26:28.244Z,8.23
2022-11-05T08:27:28.241Z,8.36
2022-11-05T08:28:28.271Z,8.28
2022-11-05T08:29:28.232Z,8.41
2022-11-05T08:30:28.208Z,8.32
2022-11-05T08:31:28.212Z,8.38
2022-11-05T08:32:28.162Z,8.28
2022-11-05T08:33:28.155Z,8.36
2022-11-05T08:34:28.157Z,8.24
2022-11-05T08:35:28.125Z,8.34
2022-11-05T08:36:28.127Z,8.35
2022-11-05T08:37:28.113Z,8.52
2022-11-05T08:38:29.138Z,8.41
2022-11-05T08:39:28.103Z,8.42
2022-11-05T08:40:28.121Z,8.56
2022-11-05T08:41:28.113Z,8.68
2022-11-05T08:42:28.062Z,8.68
2022-11-05T08:43:28.037Z,8.72
2022-11-05T08:44:28.045Z,8.71
2022-11-05T08:45:28.026Z,8.68
2022-11-05T08:46:28.020Z,8.63
2022-11-05T08:47:28.019Z,8.68
2022-11-05T08:48:28.034Z,8.64
2022-11-05T08:49:28.027Z,8.69
2022-11-05T08:50:28.001Z,8.79
2022-11-05T08:51:27.973Z,8.81
2022-11-05T08:52:27.953Z,9.00
2022-11-05T08:53:27.967Z,9.02
2022-11-05T08:54:27.968Z,9.15
2022-11-05T08:55:27.912Z,9.16
2022-11-05T08:56:27.919Z,9.40
2022-11-05T08:57:27.907Z,9.31
2022-11-05T08:58:27.898Z,9.49
2022-11-05T08:59:27.892Z,9.51
2022-11-05T09:00:27.898Z,9.49
2022-11-05T09:01:28.069Z,9.47
2022-11-05T09:02:27.937Z,9.51
2022-11-05T09:03:27.871Z,9.66
2022-11-05T09:04:27.834Z,9.64
2022-11-05T09:05:27.821Z,9.69
2022-11-05T09:06:27.816Z,9.66
2022-11-05T09:07:27.788Z,9.80
2022-11-05T09:08:27.816Z,9.63
2022-11-05T09:09:27.773Z,9.72
2022-11-05T09:10:27.782Z,9.77
2022-11-05T09:11:49.614Z,9.81
2022-11-05T09:12:29.736Z,9.87
2022-11-05T09:13:28.088Z,9.85
2022-11-05T09:14:27.745Z,9.94
2022-11-05T09:15:27.737Z,9.85
2022-11-05T09:16:27.683Z,9.97
2022-11-05T09:17:27.695Z,9.90
2022-11-05T09:18:27.711Z,10.02
2022-11-05T09:19:27.648Z,10.07
2022-11-05T09:20:27.660Z,10.13
2022-11-05T09:21:27.641Z,9.99
2022-11-05T09:22:27.667Z,9.90
2022-11-05T09:23:27.642Z,9.80
2022-11-05T09:24:27.620Z,9.81
2022-11-05T09:25:27.630Z,9.95
2022-11-05T09:26:27.598Z,9.99
2022-11-05T09:27:27.602Z,10.13
2022-11-05T09:28:27.597Z,10.09
2022-11-05T09:29:27.551Z,10.00
2022-11-05T09:30:27.550Z,9.84
2022-11-05T09:31:27.554Z,9.81
2022-11-05T09:32:27.531Z,9.88
2022-11-05T09:33:27.779Z,9.85
2022-11-05T09:34:27.527Z,10.06
2022-11-05T09:35:27.489Z,10.06
2022-11-05T09:36:27.502Z,10.00
2022-11-05T09:37:27.477Z,10.02
2022-11-05T09:38:27.475Z,10.09
2022-11-05T09:39:27.453Z,9.90
2022-11-05T09:40:27.457Z,10.00
2022-11-05T09:41:27.427Z,9.95
2022-11-05T09:42:27.405Z,10.02
2022-11-05T09:43:31.776Z,10.00
2022-11-05T09:44:28.378Z,10.02
2022-11-05T09:45:28.440Z,10.05
2022-11-05T09:46:27.363Z,9.87
2022-11-05T09:47:27.373Z,9.91
2022-11-05T09:48:27.353Z,9.88
2022-11-05T09:49:27.377Z,9.80
2022-11-05T09:50:27.329Z,9.88
2022-11-05T09:51:27.332Z,9.90
2022-11-05T09:52:27.282Z,9.87
2022-11-05T09:53:27.285Z,9.97
2022-11-05T09:54:27.288Z,9.99
2022-11-05T09:55:27.359Z,9.90
2022-11-05T09:56:27.276Z,9.85
2022-11-05T09:57:27.243Z,9.82
2022-11-05T09:58:28.918Z,9.90
2022-11-05T09:59:28.232Z,9.95
2022-11-05T10:00:27.228Z,10.00
2022-11-05T10:01:27.411Z,10.03
2022-11-05T10:02:27.192Z,10.05
2022-11-05T10:03:28.179Z,10.13
2022-11-05T10:04:27.179Z,10.27
2022-11-05T10:05:27.216Z,10.20
2022-11-05T10:06:27.137Z,10.36
2022-11-05T10:07:27.141Z,10.38
2022-11-05T10:08:27.144Z,10.43
2022-11-05T10:09:27.151Z,10.57
2022-11-05T10:10:27.152Z,10.49
2022-11-05T10:11:27.101Z,10.39
2022-11-05T10:12:27.062Z,10.36
2022-11-05T10:13:27.057Z,10.36
2022-11-05T10:14:27.052Z,10.43
2022-11-05T10:15:27.049Z,10.57
2022-11-05T10:16:27.023Z,10.69
2022-11-05T10:17:27.016Z,10.71
2022-11-05T10:18:27.031Z,10.69
2022-11-05T10:19:26.999Z,10.64
2022-11-05T10:20:27.003Z,10.59
2022-11-05T10:21:51.502Z,10.61
2022-11-05T10:22:28.991Z,10.71
2022-11-05T10:23:26.949Z,10.80
2022-11-05T10:24:26.960Z,10.87
2022-11-05T10:25:26.946Z,11.15
2022-11-05T10:26:26.908Z,11.23
2022-11-05T10:27:26.914Z,11.25
2022-11-05T10:28:26.919Z,11.43
2022-11-05T10:29:26.910Z,11.41
2022-11-05T10:30:26.883Z,11.73
2022-11-05T10:31:29.339Z,12.00
2022-11-05T10:32:27.849Z,12.05
2022-11-05T10:33:26.859Z,12.07
2022-11-05T10:34:26.862Z,12.32
2022-11-05T10:35:26.843Z,12.44
2022-11-05T10:36:26.809Z,12.61
2022-11-05T10:37:26.789Z,12.65
2022-11-05T10:38:26.800Z,12.50
2022-11-05T10:39:26.795Z,12.21
2022-11-05T10:40:26.795Z,12.07
2022-11-05T10:41:26.761Z,11.89
2022-11-05T10:42:26.792Z,11.76
2022-11-05T10:43:26.735Z,11.44
2022-11-05T10:44:26.744Z,11.19
2022-11-05T10:45:26.718Z,11.13
2022-11-05T10:46:26.685Z,10.87
2022-11-05T10:47:26.723Z,10.86
2022-11-05T10:48:26.712Z,10.79
2022-11-05T10:49:26.659Z,10.72
2022-11-05T10:51:01.669Z,10.59
2022-11-05T10:51:26.720Z,10.59
2022-11-05T10:52:26.728Z,10.51
2022-11-05T10:53:26.672Z,10.42
2022-11-05T10:54:26.653Z,10.55
2022-11-05T10:55:26.628Z,10.65
2022-11-05T10:56:26.616Z,10.77
2022-11-05T10:57:26.587Z,10.94
2022-11-05T10:58:26.610Z,10.95
2022-11-05T10:59:26.612Z,11.15
2022-11-05T11:00:26.580Z,11.27
2022-11-05T11:01:26.780Z,11.44
2022-11-05T11:02:26.706Z,11.45
2022-11-05T11:03:26.660Z,11.44
2022-11-05T11:04:26.630Z,11.58
2022-11-05T11:05:26.658Z,11.60
2022-11-05T11:06:26.633Z,11.74
2022-11-05T11:07:26.617Z,11.68
2022-11-05T11:08:26.529Z,11.77
2022-11-05T11:09:26.646Z,11.71
2022-11-05T11:10:26.632Z,11.80
2022-11-05T11:11:26.471Z,11.85
2022-11-05T11:12:26.559Z,11.67
2022-11-05T11:13:26.517Z,11.60
2022-11-05T11:14:26.422Z,11.37
2022-11-05T11:15:26.487Z,11.43
2022-11-05T11:16:26.398Z,11.35
2022-11-05T11:17:26.439Z,11.38
2022-11-05T11:18:26.342Z,11.52
2022-11-05T11:19:26.376Z,11.67
2022-11-05T11:20:26.325Z,11.73
2022-11-05T11:21:26.335Z,11.70
2022-11-05T11:22:26.328Z,11.88
2022-11-05T11:23:26.290Z,11.89
2022-11-05T11:24:30.991Z,11.88
2022-11-05T11:25:28.260Z,11.76
2022-11-05T11:26:26.287Z,11.74
2022-11-05T11:27:26.241Z,11.80
2022-11-05T11:28:26.232Z,11.78
2022-11-05T11:29:27.128Z,11.78
2022-11-05T11:30:26.223Z,11.62
2022-11-05T11:31:26.226Z,11.48
2022-11-05T11:32:26.223Z,11.40
2022-11-05T11:33:26.186Z,11.41
2022-11-05T11:34:26.166Z,11.40
2022-11-05T11:35:26.175Z,11.48
2022-11-05T11:36:26.156Z,11.43
2022-11-05T11:37:26.137Z,11.44
2022-11-05T11:38:26.178Z,11.48
2022-11-05T11:39:26.108Z,11.43
2022-11-05T11:40:26.169Z,11.45
2022-11-05T11:41:26.251Z,11.35
2022-11-05T11:42:26.235Z,11.23
2022-11-05T11:43:26.241Z,11.35
2022-11-05T11:44:26.131Z,11.44
2022-11-05T11:45:26.217Z,11.44
2022-11-05T11:46:26.162Z,11.43
2022-11-05T11:47:26.120Z,11.38
2022-11-05T11:48:26.125Z,11.35
2022-11-05T11:49:26.087Z,11.34
2022-11-05T11:50:26.059Z,11.27
2022-11-05T11:51:26.099Z,11.31
2022-11-05T11:52:26.098Z,11.18
2022-11-05T11:53:26.119Z,11.07
2022-11-05T11:54:29.113Z,11.00
2022-11-05T11:55:27.043Z,11.05
2022-11-05T11:56:26.043Z,10.90
2022-11-05T11:57:26.016Z,10.98
2022-11-05T11:58:25.976Z,11.08
2022-11-05T11:59:46.801Z,11.08
2022-11-05T12:00:27.940Z,11.25
2022-11-05T12:01:25.915Z,11.37
2022-11-05T12:02:25.948Z,11.56
2022-11-05T12:03:26.069Z,11.68
2022-11-05T12:04:25.942Z,11.93
2022-11-05T12:05:25.882Z,12.02
2022-11-05T12:06:25.855Z,12.18
2022-11-05T12:07:26.027Z,12.43
2022-11-05T12:08:25.888Z,12.50
2022-11-05T12:09:25.942Z,12.51
2022-11-05T12:10:25.853Z,12.50
2022-11-05T12:11:25.838Z,12.63
2022-11-05T12:12:25.835Z,12.58
2022-11-05T12:13:25.885Z,12.57
2022-11-05T12:14:25.888Z,12.47
2022-11-05T12:15:25.855Z,12.51
2022-11-05T12:16:25.825Z,12.78
2022-11-05T12:17:25.761Z,13.02
2022-11-05T12:18:25.797Z,13.01
2022-11-05T12:19:25.785Z,12.90
2022-11-05T12:20:25.703Z,12.98
2022-11-05T12:21:50.832Z,13.16
2022-11-05T12:22:27.687Z,13.13
2022-11-05T12:23:25.628Z,13.33
2022-11-05T12:24:25.669Z,13.23
2022-11-05T12:25:25.624Z,13.31
2022-11-05T12:26:25.611Z,13.13
2022-11-05T12:27:25.651Z,13.03
2022-11-05T12:28:25.603Z,12.87
2022-11-05T12:29:25.603Z,12.78
2022-11-05T12:30:25.633Z,12.61
2022-11-05T12:31:25.669Z,12.55
2022-11-05T12:32:25.606Z,12.43
2022-11-05T12:33:25.612Z,12.47
2022-11-05T12:34:25.554Z,12.45
2022-11-05T12:35:25.580Z,12.68
2022-11-05T12:36:25.539Z,12.76
2022-11-05T12:37:25.476Z,12.72
2022-11-05T12:38:25.558Z,12.86
2022-11-05T12:39:25.453Z,12.87
2022-11-05T12:40:25.485Z,13.08
2022-11-05T12:41:25.453Z,13.19
2022-11-05T12:42:25.423Z,12.87
2022-11-05T12:43:25.449Z,12.78
2022-11-05T12:44:25.406Z,12.78
2022-11-05T12:45:25.491Z,12.78
2022-11-05T12:46:25.431Z,12.98
2022-11-05T12:47:25.387Z,13.31
2022-11-05T12:48:30.326Z,13.52
2022-11-05T12:49:27.372Z,13.80
2022-11-05T12:50:25.375Z,14.11
2022-11-05T12:51:25.340Z,14.40
2022-11-05T12:52:25.366Z,14.62
2022-11-05T12:53:25.334Z,14.53
2022-11-05T12:54:25.318Z,14.73
2022-11-05T12:55:25.330Z,14.87
2022-11-05T12:56:25.290Z,14.62
2022-11-05T12:57:25.286Z,14.03
2022-11-05T12:58:25.284Z,13.75
2022-11-05T12:59:25.280Z,13.13
2022-11-05T13:00:25.266Z,12.86
2022-11-05T13:01:25.450Z,12.83
2022-11-05T13:02:25.368Z,12.86
2022-11-05T13:03:25.233Z,12.55
2022-11-05T13:04:25.712Z,12.17
2022-11-05T13:05:25.222Z,12.28
2022-11-05T13:06:25.183Z,12.39
2022-11-05T13:07:25.168Z,12.45
2022-11-05T13:08:25.218Z,12.75
2022-11-05T13:09:25.141Z,12.53
2022-11-05T13:10:25.137Z,12.44
2022-11-05T13:11:25.160Z,12.36