createdAt,value
2022-09-09T00:00:26.077Z,14.90
2022-09-09T00:03:19.078Z,14.80
2022-09-09T00:06:00.802Z,14.80
2022-09-09T00:08:57.404Z,14.70
2022-09-09T00:11:41.272Z,14.70
2022-09-09T00:14:26.799Z,14.70
2022-09-09T00:17:03.100Z,14.70
2022-09-09T00:19:51.404Z,14.60
2022-09-09T00:22:24.212Z,14.60
2022-09-09T00:24:56.927Z,14.60
2022-09-09T00:27:28.003Z,14.60
2022-09-09T00:30:17.178Z,14.60
2022-09-09T00:32:45.179Z,14.60
2022-09-09T00:35:24.949Z,14.50
2022-09-09T00:37:56.606Z,14.60
2022-09-09T00:40:38.479Z,14.50
2022-09-09T00:43:08.382Z,14.60
2022-09-09T00:45:41.774Z,14.60
2022-09-09T00:48:15.070Z,14.60
2022-09-09T00:51:19.003Z,14.60
2022-09-09T00:54:16.894Z,14.60
2022-09-09T00:56:52.110Z,14.60
2022-09-09T00:59:41.227Z,14.60
2022-09-09T01:02:29.256Z,14.60
2022-09-09T01:05:21.411Z,14.50
2022-09-09T01:07:53.059Z,14.60
2022-09-09T01:10:54.337Z,14.60
2022-09-09T01:13:31.426Z,14.60
2022-09-09T01:16:02.128Z,14.60
2022-09-09T01:18:35.640Z,14.60
2022-09-09T01:21:16.222Z,14.60
2022-09-09T01:23:50.215Z,14.60
2022-09-09T01:26:40.268Z,14.60
2022-09-09T01:29:14.238Z,14.60
2022-09-09T01:32:01.335Z,14.60
2022-09-09T01:34:37.154Z,14.60
2022-09-09T01:37:11.334Z,14.70
2022-09-09T01:39:40.759Z,14.60
2022-09-09T01:42:10.686Z,14.60
2022-09-09T01:44:38.900Z,14.60
2022-09-09T01:47:06.383Z,14.60
2022-09-09T01:49:33.912Z,14.60
2022-09-09T01:52:00.893Z,14.70
2022-09-09T01:54:31.772Z,14.70
2022-09-09T01:57:07.761Z,14.70
2022-09-09T01:59:37.280Z,14.70
2022-09-09T02:02:24.258Z,14.70
2022-09-09T02:04:57.832Z,14.80
2022-09-09T02:07:58.853Z,14.80
2022-09-09T02:11:05.566Z,14.80
2022-09-09T02:13:35.946Z,14.70
2022-09-09T02:16:12.862Z,14.80
2022-09-09T02:19:08.551Z,14.80
2022-09-09T02:21:38.586Z,14.80
2022-09-09T02:24:10.421Z,14.80
2022-09-09T02:26:41.445Z,14.70
2022-09-09T02:29:24.007Z,14.80
2022-09-09T02:31:52.098Z,14.70
2022-09-09T02:34:21.505Z,14.70
2022-09-09T02:36:50.826Z,14.70
2022-09-09T02:39:17.881Z,14.70
2022-09-09T02:41:44.671Z,14.70
2022-09-09T02:44:18.380Z,14.70
2022-09-09T02:50:46.971Z,14.80
2022-09-09T02:53:22.130Z,14.80
2022-09-09T02:56:06.693Z,14.80
2022-09-09T02:58:35.087Z,14.80
2022-09-09T03:01:03.936Z,14.80
2022-09-09T03:03:31.319Z,14.80
2022-09-09T03:06:01.198Z,14.90
2022-09-09T03:08:28.672Z,14.90
2022-09-09T03:10:56.246Z,14.90
2022-09-09T03:13:22.985Z,14.90
2022-09-09T03:15:49.797Z,14.90
2022-09-09T03:18:16.550Z,14.90
2022-09-09T03:20:43.633Z,14.90
2022-09-09T03:23:15.506Z,14.90
2022-09-09T03:25:49.278Z,14.90
2022-09-09T03:28:16.349Z,14.90
2022-09-09T03:30:43.129Z,14.90
2022-09-09T03:33:09.777Z,15.00
2022-09-09T03:35:36.998Z,14.90
2022-09-09T03:38:03.817Z,14.90
2022-09-09T03:40:32.070Z,14.90
2022-09-09T03:42:58.782Z,14.90
2022-09-09T03:45:25.517Z,14.90
2022-09-09T03:47:52.195Z,14.80
2022-09-09T03:50:19.705Z,14.80
2022-09-09T03:52:47.023Z,14.80
2022-09-09T03:55:13.797Z,14.80
2022-09-09T03:57:40.463Z,14.70
2022-09-09T04:00:09.266Z,14.70
2022-09-09T04:02:36.039Z,14.70
2022-09-09T04:05:03.214Z,14.70
2022-09-09T04:07:29.899Z,14.70
2022-09-09T04:09:56.671Z,14.70
2022-09-09T04:12:23.789Z,14.80
2022-09-09T04:14:50.836Z,14.80
2022-09-09T04:17:18.325Z,14.80
2022-09-09T04:19:45.043Z,14.90
2022-09-09T04:22:11.861Z,14.90
2022-09-09T04:24:38.623Z,14.90
2022-09-09T04:27:05.621Z,14.80
2022-09-09T04:29:32.444Z,14.90
2022-09-09T04:31:59.239Z,14.90
2022-09-09T04:34:26.700Z,14.90
2022-09-09T04:36:53.691Z,14.90
2022-09-09T04:39:20.654Z,14.90
2022-09-09T04:41:48.210Z,14.90
2022-09-09T04:44:15.154Z,14.80
2022-09-09T04:46:42.454Z,14.80
2022-09-09T04:49:11.994Z,14.80
2022-09-09T04:51:41.965Z,14.80
2022-09-09T04:54:08.652Z,14.80
2022-09-09T04:56:35.642Z,14.70
2022-09-09T04:59:03.960Z,14.70
2022-09-09T05:01:30.768Z,14.70
2022-09-09T05:03:57.473Z,14.80
2022-09-09T05:06:24.726Z,14.80
2022-09-09T05:08:51.850Z,14.80
2022-09-09T05:11:27.869Z,14.80
2022-09-09T05:13:55.188Z,14.90
2022-09-09T05:16:23.807Z,14.90
2022-09-09T05:18:52.179Z,14.90
2022-09-09T05:21:20.875Z,14.90
2022-09-09T05:23:47.823Z,14.90
2022-09-09T05:26:18.154Z,15.00
2022-09-09T05:28:45.429Z,15.00
2022-09-09T05:31:13.988Z,15.00
2022-09-09T05:33:44.005Z,15.00
2022-09-09T05:36:16.203Z,15.00
2022-09-09T05:38:44.199Z,15.00
2022-09-09T05:41:12.403Z,15.10
2022-09-09T05:43:40.061Z,15.10
2022-09-09T05:46:08.572Z,15.10
2022-09-09T05:48:38.428Z,15.10
2022-09-09T05:51:10.911Z,15.10
2022-09-09T05:53:37.865Z,15.20
2022-09-09T05:56:07.293Z,15.20
2022-09-09T05:58:35.156Z,15.20
2022-09-09T06:01:06.306Z,15.20
2022-09-09T06:03:33.900Z,15.20
2022-09-09T06:06:09.712Z,15.20
2022-09-09T06:08:39.706Z,15.30
2022-09-09T06:11:11.886Z,15.30
2022-09-09T06:13:40.024Z,15.30
2022-09-09T06:16:12.362Z,15.40
2022-09-09T06:18:42.903Z,15.40
2022-09-09T06:21:17.718Z,15.40
2022-09-09T06:23:45.559Z,15.40
2022-09-09T06:26:21.662Z,15.40
2022-09-09T06:28:50.247Z,15.40
2022-09-09T06:31:24.129Z,15.40
2022-09-09T06:33:56.080Z,15.50
2022-09-09T06:36:24.504Z,15.50
2022-09-09T06:38:51.399Z,15.60
2022-09-09T06:41:20.004Z,15.60
2022-09-09T06:43:50.162Z,15.60
2022-09-09T06:46:18.130Z,15.70
2022-09-09T06:48:46.237Z,15.70
2022-09-09T06:51:19.822Z,15.80
2022-09-09T06:53:47.901Z,15.80
2022-09-09T06:56:18.123Z,15.90
2022-09-09T06:58:45.919Z,16.00
2022-09-09T07:01:18.402Z,16.00
2022-09-09T07:03:51.568Z,16.10
2022-09-09T07:06:26.859Z,16.10
2022-09-09T07:09:00.032Z,16.10
2022-09-09T07:11:32.713Z,16.10
2022-09-09T07:14:00.613Z,16.20
2022-09-09T07:16:28.670Z,16.20
2022-09-09T07:19:01.592Z,16.30
2022-09-09T07:21:30.602Z,16.30
2022-09-09T07:23:57.629Z,16.40
2022-09-09T07:26:26.995Z,16.50
2022-09-09T07:28:54.551Z,16.50
2022-09-09T07:31:31.588Z,16.60
2022-09-09T07:34:00.711Z,16.70
2022-09-09T07:36:33.851Z,16.80
2022-09-09T07:39:14.077Z,16.80
2022-09-09T07:41:46.746Z,16.90
2022-09-09T07:44:16.447Z,16.90
2022-09-09T07:46:43.852Z,16.80
2022-09-09T07:49:11.822Z,16.80
2022-09-09T07:51:41.894Z,16.90
2022-09-09T07:54:14.176Z,16.90
2022-09-09T07:56:42.005Z,16.90
2022-09-09T07:59:10.497Z,16.90
2022-09-09T08:01:44.272Z,16.90
2022-09-09T08:04:17.481Z,17.00
2022-09-09T08:06:51.581Z,17.00
2022-09-09T08:09:18.338Z,17.00
2022-09-09T08:11:45.871Z,17.10
2022-09-09T08:14:13.135Z,17.20
2022-09-09T08:16:43.218Z,17.30
2022-09-09T08:19:10.071Z,17.30
2022-09-09T08:21:40.040Z,17.40
2022-09-09T08:24:08.014Z,17.40
2022-09-09T08:26:40.289Z,17.40
2022-09-09T08:29:08.903Z,17.50
2022-09-09T08:31:38.373Z,17.50
2022-09-09T08:34:06.899Z,17.50
2022-09-09T08:36:37.626Z,17.50
2022-09-09T08:39:05.025Z,17.40
2022-09-09T08:41:51.983Z,17.40
2022-09-09T08:44:39.003Z,17.40
2022-09-09T08:47:41.887Z,17.40
2022-09-09T08:50:29.017Z,17.40
2022-09-09T08:53:04.161Z,17.40
2022-09-09T08:55:36.964Z,17.50
2022-09-09T08:58:26.542Z,17.60
2022-09-09T09:01:15.704Z,17.80
2022-09-09T09:03:51.688Z,17.90
2022-09-09T09:06:31.132Z,17.90
2022-09-09T09:09:21.522Z,18.00
2022-09-09T09:11:48.516Z,18.10
2022-09-09T09:14:26.295Z,18.10
2022-09-09T09:17:04.473Z,18.20
2022-09-09T09:19:34.637Z,18.30
2022-09-09T09:22:41.815Z,18.40
2022-09-09T09:25:22.425Z,18.50
2022-09-09T09:28:11.710Z,18.40
2022-09-09T09:30:51.200Z,18.30
2022-09-09T09:33:42.262Z,18.30
2022-09-09T09:36:09.971Z,18.40
2022-09-09T09:41:42.764Z,18.30
2022-09-09T09:44:26.806Z,18.40
2022-09-09T09:46:54.394Z,18.50
2022-09-09T09:49:21.116Z,18.60
2022-09-09T09:51:48.553Z,18.70
2022-09-09T09:54:16.155Z,18.80
2022-09-09T09:56:44.420Z,18.80
2022-09-09T09:59:42.310Z,18.90
2022-09-09T10:02:28.166Z,19.00
2022-09-09T10:05:26.587Z,19.20
2022-09-09T10:08:10.159Z,19.20
2022-09-09T10:10:50.387Z,19.20
2022-09-09T10:13:27.115Z,19.20
2022-09-09T10:16:02.115Z,19.20
2022-09-09T10:18:40.915Z,19.10
2022-09-09T10:21:22.026Z,19.10
2022-09-09T10:24:34.941Z,19.10
2022-09-09T10:27:02.028Z,19.00
2022-09-09T10:29:44.928Z,19.00
2022-09-09T10:32:30.063Z,18.90
2022-09-09T10:35:12.027Z,19.00
2022-09-09T10:37:44.807Z,19.20
2022-09-09T10:40:39.881Z,19.50
2022-09-09T10:43:15.022Z,19.60
2022-09-09T10:46:19.679Z,19.80
2022-09-09T10:49:10.472Z,20.00
2022-09-09T10:52:00.393Z,19.80
2022-09-09T10:54:47.547Z,19.70
2022-09-09T10:57:22.908Z,19.60
2022-09-09T10:59:57.895Z,19.60
2022-09-09T11:02:32.927Z,19.70
2022-09-09T11:05:20.876Z,19.80
2022-09-09T11:08:07.215Z,19.80
2022-09-09T11:11:01.464Z,19.80
2022-09-09T11:13:34.656Z,19.80
2022-09-09T11:16:26.576Z,19.70
2022-09-09T11:19:14.250Z,19.60
2022-09-09T11:21:52.868Z,19.50
2022-09-09T11:24:23.694Z,19.60
2022-09-09T11:26:59.777Z,19.60
2022-09-09T11:29:29.612Z,19.70
2022-09-09T11:32:28.547Z,19.80
2022-09-09T11:35:35.447Z,20.00
2022-09-09T11:38:28.803Z,20.40
2022-09-09T11:41:01.816Z,20.50
2022-09-09T11:43:32.230Z,20.40
2022-09-09T11:46:03.467Z,20.40
2022-09-09T11:48:34.943Z,20.20
2022-09-09T11:51:12.076Z,20.00
2022-09-09T11:54:03.433Z,19.90
2022-09-09T11:56:43.762Z,19.90
2022-09-09T11:59:33.946Z,19.90
2022-09-09T12:02:25.914Z,20.00
2022-09-09T12:05:09.583Z,19.90
2022-09-09T12:07:43.798Z,19.80
2022-09-09T12:10:33.848Z,19.80
2022-09-09T12:13:27.747Z,19.70
2022-09-09T12:15:59.636Z,19.60
2022-09-09T12:18:33.367Z,19.60
2022-09-09T12:21:09.562Z,19.50
2022-09-09T12:23:36.642Z,19.30
2022-09-09T12:26:32.437Z,19.30
2022-09-09T12:29:05.224Z,19.20
2022-09-09T12:31:50.831Z,19.20
2022-09-09T12:34:56.168Z,19.60
2022-09-09T12:37:43.321Z,19.90
2022-09-09T12:40:19.361Z,20.10
2022-09-09T12:42:46.111Z,19.80
2022-09-09T12:45:18.932Z,19.60
2022-09-09T12:47:57.384Z,19.60
2022-09-09T12:50:27.502Z,19.40
2022-09-09T12:53:09.350Z,19.20
2022-09-09T12:55:40.488Z,19.10
2022-09-09T12:58:07.762Z,19.00
2022-09-09T13:00:35.481Z,19.20
2022-09-09T13:03:16.185Z,19.20
2022-09-09T13:05:43.583Z,19.50
2022-09-09T13:08:13.151Z,20.00
2022-09-09T13:11:02.977Z,20.30
2022-09-09T13:13:33.790Z,20.60
2022-09-09T13:16:02.589Z,20.90
2022-09-09T13:18:36.526Z,21.10
2022-09-09T13:21:04.120Z,21.20
2022-09-09T13:23:34.328Z,21.50
2022-09-09T13:26:05.156Z,21.40
2022-09-09T13:28:33.725Z,20.90
2022-09-09T13:31:04.496Z,20.40
2022-09-09T13:33:39.260Z,20.20
2022-09-09T13:36:14.914Z,20.10
2022-09-09T13:38:57.591Z,20.00
2022-09-09T13:41:34.030Z,19.90
2022-09-09T13:44:02.673Z,19.70
2022-09-09T13:46:37.818Z,19.60
2022-09-09T13:49:10.251Z,19.40
2022-09-09T13:51:38.312Z,19.20
2022-09-09T13:54:10.929Z,19.00
2022-09-09T13:56:39.993Z,18.70
2022-09-09T13:59:11.782Z,18.30
2022-09-09T14:01:38.803Z,17.80
2022-09-09T14:04:09.541Z,17.60
2022-09-09T14:06:39.148Z,17.60
2022-09-09T14:09:07.827Z,17.70
2022-09-09T14:11:34.590Z,17.70
2022-09-09T14:14:01.913Z,17.80
2022-09-09T14:16:30.388Z,17.70
2022-09-09T14:18:57.604Z,17.70
2022-09-09T14:21:24.868Z,17.80
2022-09-09T14:23:52.137Z,18.10
2022-09-09T14:26:19.877Z,18.50
2022-09-09T14:28:55.654Z,18.80
2022-09-09T14:31:23.822Z,18.90
2022-09-09T14:33:51.977Z,19.00
2022-09-09T14:36:27.952Z,19.20
2022-09-09T14:38:54.704Z,19.10
2022-09-09T14:41:23.528Z,19.00
2022-09-09T14:43:51.275Z,18.90
2022-09-09T14:46:20.740Z,18.90
2022-09-09T14:48:50.903Z,18.80
2022-09-09T14:51:25.379Z,18.70
2022-09-09T14:53:54.322Z,18.50
2022-09-09T14:56:24.086Z,18.70
2022-09-09T14:58:51.905Z,18.90
2022-09-09T15:01:21.320Z,19.00
2022-09-09T15:03:56.240Z,19.20
2022-09-09T15:06:24.133Z,19.40
2022-09-09T15:08:53.171Z,19.50
2022-09-09T15:11:21.209Z,19.30
2022-09-09T15:13:48.360Z,19.10
2022-09-09T15:16:17.444Z,19.00
2022-09-09T15:18:45.927Z,18.90
2022-09-09T15:21:22.308Z,18.80
2022-09-09T15:23:49.598Z,18.70
2022-09-09T15:26:17.996Z,18.40
2022-09-09T15:28:46.459Z,17.70
2022-09-09T15:31:20.192Z,17.10
2022-09-09T15:33:52.639Z,16.70
2022-09-09T15:36:21.927Z,16.60
2022-09-09T15:38:49.334Z,16.40
2022-09-09T15:41:17.773Z,16.40
2022-09-09T15:43:52.776Z,16.20
2022-09-09T15:46:34.614Z,16.00
2022-09-09T15:49:16.245Z,15.90
2022-09-09T15:51:47.963Z,15.90
2022-09-09T15:54:19.419Z,15.80
2022-09-09T15:56:49.692Z,15.70
2022-09-09T15:59:16.995Z,15.80
2022-09-09T16:01:43.987Z,15.70
2022-09-09T16:04:11.591Z,15.70
2022-09-09T16:06:38.374Z,15.60
2022-09-09T16:09:06.735Z,15.60
2022-09-09T16:11:37.137Z,15.60
2022-09-09T16:14:04.969Z,15.60
2022-09-09T16:16:32.207Z,15.60
2022-09-09T16:19:02.284Z,15.60
2022-09-09T16:21:38.464Z,15.60
2022-09-09T16:24:07.052Z,15.70
2022-09-09T16:26:36.390Z,15.70
2022-09-09T16:29:03.928Z,15.70
2022-09-09T16:31:32.953Z,15.70
2022-09-09T16:34:00.117Z,15.70
2022-09-09T16:36:30.304Z,15.80
2022-09-09T16:39:04.442Z,15.80
2022-09-09T16:41:31.441Z,15.70
2022-09-09T16:44:00.687Z,15.80
2022-09-09T16:46:29.364Z,15.70
2022-09-09T16:49:01.580Z,15.80
2022-09-09T16:51:31.463Z,15.80
2022-09-09T16:54:01.440Z,15.80
2022-09-09T16:56:30.965Z,15.80
2022-09-09T16:58:59.613Z,15.70
2022-09-09T17:01:28.941Z,15.70
2022-09-09T17:04:00.835Z,15.60
2022-09-09T17:06:30.031Z,15.50
2022-09-09T17:08:58.568Z,15.50
2022-09-09T17:11:25.578Z,15.50
2022-09-09T17:13:53.462Z,15.50
2022-09-09T17:16:22.847Z,15.50
2022-09-09T17:18:51.515Z,15.50
2022-09-09T17:21:20.637Z,15.60
2022-09-09T17:23:48.340Z,15.60
2022-09-09T17:26:18.582Z,15.70
2022-09-09T17:28:46.594Z,15.60
2022-09-09T17:31:16.456Z,15.70
2022-09-09T17:33:46.974Z,15.70
2022-09-09T17:36:26.009Z,15.60
2022-09-09T17:38:53.844Z,15.70
2022-09-09T17:41:30.170Z,15.70
2022-09-09T17:43:57.971Z,15.70
2022-09-09T17:46:30.694Z,15.70
2022-09-09T17:49:00.322Z,15.60
2022-09-09T17:51:30.679Z,15.60
2022-09-09T17:54:00.987Z,15.70
2022-09-09T17:56:31.556Z,15.60
2022-09-09T17:59:00.064Z,15.60
2022-09-09T18:01:32.292Z,15.60
2022-09-09T18:04:04.657Z,15.60
2022-09-09T18:06:37.021Z,15.60
2022-09-09T18:09:13.438Z,15.70
2022-09-09T18:11:45.433Z,15.60
2022-09-09T18:14:18.226Z,15.70
2022-09-09T18:16:46.033Z,15.70
2022-09-09T18:19:14.956Z,15.60
2022-09-09T18:21:42.984Z,15.70
2022-09-09T18:24:11.736Z,15.60
2022-09-09T18:26:40.476Z,15.70
2022-09-09T18:29:11.070Z,15.70
2022-09-09T18:31:38.310Z,15.70
2022-09-09T18:34:06.879Z,15.70
2022-09-09T18:36:46.729Z,15.70
2022-09-09T18:39:15.728Z,15.70
2022-09-09T18:41:47.628Z,15.70
2022-09-09T18:44:20.762Z,15.70
2022-09-09T18:46:48.626Z,15.70
2022-09-09T18:49:16.035Z,15.80
2022-09-09T18:51:45.029Z,15.80
2022-09-09T18:54:16.027Z,15.80
2022-09-09T18:56:44.030Z,15.80
2022-09-09T18:59:14.212Z,15.80
2022-09-09T19:01:41.273Z,15.80
2022-09-09T19:04:09.154Z,15.80
2022-09-09T19:06:42.724Z,15.80
2022-09-09T19:09:15.044Z,15.80
2022-09-09T19:11:42.782Z,15.80
2022-09-09T19:14:12.546Z,15.80
2022-09-09T19:16:40.687Z,15.70
2022-09-09T19:19:14.804Z,15.70
2022-09-09T19:21:42.313Z,15.70
2022-09-09T19:24:15.226Z,15.70
2022-09-09T19:26:48.446Z,15.80
2022-09-09T19:29:23.753Z,15.70
2022-09-09T19:32:25.222Z,15.70
2022-09-09T19:34:40.373Z,15.70
2022-09-09T19:37:07.778Z,15.70
2022-09-09T19:39:34.680Z,15.70
2022-09-09T19:42:01.927Z,15.70
2022-09-09T19:44:28.967Z,15.60
2022-09-09T19:46:55.886Z,15.70
2022-09-09T19:49:22.912Z,15.70
2022-09-09T19:51:49.655Z,15.60
2022-09-09T19:54:16.444Z,15.60
2022-09-09T19:56:43.516Z,15.60
2022-09-09T19:59:12.096Z,15.60
2022-09-09T20:01:41.729Z,15.60
2022-09-09T20:04:08.934Z,15.60
2022-09-09T20:06:38.265Z,15.60
2022-09-09T20:09:06.751Z,15.60
2022-09-09T20:11:34.225Z,15.60
2022-09-09T20:14:01.161Z,15.60
2022-09-09T20:16:29.991Z,15.60
2022-09-09T20:19:00.888Z,15.60
2022-09-09T20:21:35.942Z,15.60
2022-09-09T20:24:07.380Z,15.60
2022-09-09T20:26:36.360Z,15.60
2022-09-09T20:29:05.705Z,15.60
2022-09-09T20:31:40.022Z,15.60
2022-09-09T20:34:09.924Z,15.60
2022-09-09T20:36:38.743Z,15.60
2022-09-09T20:39:15.080Z,15.60
2022-09-09T20:41:44.208Z,15.60
2022-09-09T20:44:16.035Z,15.70
2022-09-09T20:46:55.451Z,15.70
2022-09-09T20:49:24.126Z,15.70
2022-09-09T20:51:52.014Z,15.70
2022-09-09T20:54:24.809Z,15.80
2022-09-09T20:56:53.374Z,15.80
2022-09-09T20:59:25.489Z,15.70
2022-09-09T21:01:53.291Z,15.70
2022-09-09T21:04:22.699Z,15.70
2022-09-09T21:06:51.067Z,15.70
2022-09-09T21:09:18.151Z,15.70
2022-09-09T21:11:45.009Z,15.70
2022-09-09T21:14:12.532Z,15.70
2022-09-09T21:16:39.351Z,15.70
2022-09-09T21:19:06.750Z,15.60
2022-09-09T21:21:34.065Z,15.60
2022-09-09T21:24:00.916Z,15.70
2022-09-09T21:26:28.130Z,15.70
2022-09-09T21:28:55.934Z,15.70
2022-09-09T21:31:27.705Z,15.70
2022-09-09T21:33:56.152Z,15.70
2022-09-09T21:36:23.347Z,15.60
2022-09-09T21:38:50.437Z,15.70
2022-09-09T21:41:17.582Z,15.60
2022-09-09T21:43:47.320Z,15.60
2022-09-09T21:46:18.081Z,15.60
2022-09-09T21:48:46.402Z,15.60
2022-09-09T21:51:16.061Z,15.60
2022-09-09T21:53:43.451Z,15.60
2022-09-09T21:56:15.547Z,15.60
2022-09-09T21:58:42.728Z,15.60
2022-09-09T22:01:15.082Z,15.60
2022-09-09T22:03:42.569Z,15.60
2022-09-09T22:06:12.212Z,15.60
2022-09-09T22:08:39.222Z,15.60
2022-09-09T22:11:11.620Z,15.60
2022-09-09T22:13:38.829Z,15.60
2022-09-09T22:16:09.307Z,15.60
2022-09-09T22:18:36.773Z,15.60
2022-09-09T22:21:11.335Z,15.60
2022-09-09T22:23:38.358Z,15.60
2022-09-09T22:26:06.233Z,15.50
2022-09-09T22:28:35.079Z,15.50
2022-09-09T22:31:02.366Z,15.50
2022-09-09T22:33:29.440Z,15.50
2022-09-09T22:35:56.286Z,15.50
2022-09-09T22:38:23.309Z,15.50
2022-09-09T22:40:50.733Z,15.50
2022-09-09T22:43:19.878Z,15.40
2022-09-09T22:45:47.392Z,15.40
2022-09-09T22:48:15.444Z,15.40
2022-09-09T22:50:43.013Z,15.40
2022-09-09T22:53:14.717Z,15.40
2022-09-09T22:55:41.658Z,15.40
2022-09-09T22:58:08.732Z,15.40
2022-09-09T23:00:35.565Z,15.40
2022-09-09T23:03:02.866Z,15.30
2022-09-09T23:05:30.557Z,15.30
2022-09-09T23:07:58.504Z,15.30
2022-09-09T23:10:27.068Z,15.20
2022-09-09T23:12:54.158Z,15.20
2022-09-09T23:15:20.980Z,15.20
2022-09-09T23:17:47.648Z,15.20
2022-09-09T23:20:14.410Z,15.20
2022-09-09T23:22:41.190Z,15.20
2022-09-09T23:25:08.548Z,15.10
2022-09-09T23:27:35.802Z,15.10
2022-09-09T23:30:02.540Z,15.10
2022-09-09T23:32:29.266Z,15.00
2022-09-09T23:34:56.168Z,15.00
2022-09-09T23:37:22.924Z,15.00
2022-09-09T23:39:49.752Z,14.90
2022-09-09T23:42:16.502Z,14.90
2022-09-09T23:44:43.184Z,15.00
2022-09-09T23:47:10.190Z,14.90
2022-09-09T23:49:39.757Z,14.90
2022-09-09T23:52:06.859Z,14.90
2022-09-09T23:54:34.754Z,14.90
2022-09-09T23:57:03.164Z,14.90
2022-09-09T23:59:34.847Z,14.90
