createdAt,value
2019-01-20T00:00:13.724Z,7.8
2019-01-20T00:01:15.180Z,7.9
2019-01-20T00:02:16.577Z,7.9
2019-01-20T00:03:17.958Z,7.9
2019-01-20T00:04:19.328Z,7.9
2019-01-20T00:05:20.694Z,7.9
2019-01-20T00:06:22.096Z,7.9
2019-01-20T00:07:23.643Z,7.9
2019-01-20T00:08:25.191Z,7.9
2019-01-20T00:09:26.739Z,7.9
2019-01-20T00:10:28.119Z,7.9
2019-01-20T00:11:29.654Z,7.9
2019-01-20T00:12:31.198Z,7.9
2019-01-20T00:13:32.743Z,7.9
2019-01-20T00:14:34.280Z,7.9
2019-01-20T00:15:35.664Z,7.8
2019-01-20T00:16:37.200Z,7.8
2019-01-20T00:17:38.294Z,7.8
2019-01-20T00:18:39.684Z,7.8
2019-01-20T00:19:40.901Z,7.8
2019-01-20T00:20:42.456Z,7.8
2019-01-20T00:21:44.015Z,7.8
2019-01-20T00:22:45.612Z,7.8
2019-01-20T00:23:47.017Z,7.8
2019-01-20T00:24:48.392Z,7.8
2019-01-20T00:25:49.935Z,7.8
2019-01-20T00:26:51.395Z,7.8
2019-01-20T00:27:52.962Z,7.8
2019-01-20T00:28:54.343Z,7.8
2019-01-20T00:29:55.793Z,7.8
2019-01-20T00:30:57.339Z,7.8
2019-01-20T00:31:58.797Z,7.8
2019-01-20T00:33:00.197Z,7.8
2019-01-20T00:34:01.586Z,7.8
2019-01-20T00:35:03.198Z,7.8
2019-01-20T00:36:04.586Z,7.9
2019-01-20T00:37:05.976Z,7.9
2019-01-20T00:38:07.401Z,7.9
2019-01-20T00:39:08.663Z,7.9
2019-01-20T00:40:10.055Z,7.9
2019-01-20T00:41:11.297Z,7.9
2019-01-20T00:42:12.695Z,7.9
2019-01-20T00:43:14.235Z,7.9
2019-01-20T00:44:15.784Z,7.9
2019-01-20T00:45:17.165Z,7.9
2019-01-20T00:46:18.745Z,7.8
2019-01-20T00:47:20.289Z,7.8
2019-01-20T00:48:21.841Z,7.8
2019-01-20T00:49:23.373Z,7.8
2019-01-20T00:50:24.908Z,7.8
2019-01-20T00:51:26.128Z,7.8
2019-01-20T00:52:27.537Z,7.8
2019-01-20T00:53:28.978Z,7.7
2019-01-20T00:54:30.384Z,7.7
2019-01-20T00:55:31.766Z,7.7
2019-01-20T00:56:33.136Z,7.7
2019-01-20T00:57:34.667Z,7.6
2019-01-20T00:58:36.062Z,7.6
2019-01-20T00:59:37.578Z,7.6
2019-01-20T01:00:38.954Z,7.6
2019-01-20T01:01:40.478Z,7.6
2019-01-20T01:02:42.012Z,7.6
2019-01-20T01:03:43.384Z,7.5
2019-01-20T01:04:44.761Z,7.5
2019-01-20T01:05:46.284Z,7.5
2019-01-20T01:06:47.667Z,7.5
2019-01-20T01:07:49.043Z,7.5
2019-01-20T01:08:50.569Z,7.5
2019-01-20T01:09:51.958Z,7.5
2019-01-20T01:10:53.572Z,7.6
2019-01-20T01:11:54.786Z,7.6
2019-01-20T01:12:56.324Z,7.6
2019-01-20T01:13:57.688Z,7.7
2019-01-20T01:14:59.076Z,7.7
2019-01-20T01:16:00.159Z,7.7
2019-01-20T01:17:01.719Z,7.7
2019-01-20T01:18:03.254Z,7.8
2019-01-20T01:19:04.642Z,7.8
2019-01-20T01:20:06.174Z,7.8
2019-01-20T01:21:07.544Z,7.8
2019-01-20T01:22:09.083Z,7.9
2019-01-20T01:23:10.452Z,7.9
2019-01-20T01:24:12.001Z,7.9
2019-01-20T01:25:13.369Z,7.9
2019-01-20T01:26:14.960Z,7.9
2019-01-20T01:27:16.178Z,7.9
2019-01-20T01:28:17.547Z,7.9
2019-01-20T01:29:18.934Z,7.9
2019-01-20T01:30:20.325Z,7.9
2019-01-20T01:31:21.863Z,7.9
2019-01-20T01:32:23.384Z,7.9
2019-01-20T01:33:24.624Z,7.9
2019-01-20T01:34:26.049Z,7.9
2019-01-20T01:35:27.577Z,7.9
2019-01-20T01:36:29.089Z,7.9
2019-01-20T01:37:30.647Z,7.9
2019-01-20T01:38:32.175Z,7.9
2019-01-20T01:39:33.708Z,7.8
2019-01-20T01:40:35.259Z,7.8
2019-01-20T01:41:40.667Z,7.8
2019-01-20T01:42:42.219Z,7.8
2019-01-20T01:43:43.742Z,7.8
2019-01-20T01:44:45.118Z,7.8
2019-01-20T01:45:46.482Z,7.8
2019-01-20T01:46:48.048Z,7.9
2019-01-20T01:47:49.634Z,7.8
2019-01-20T01:48:51.013Z,7.9
2019-01-20T01:49:52.396Z,7.9
2019-01-20T01:50:53.754Z,7.9
2019-01-20T01:51:54.964Z,7.9
2019-01-20T01:52:56.338Z,7.9
2019-01-20T01:53:57.716Z,7.9
2019-01-20T01:54:59.461Z,7.9
2019-01-20T01:56:00.825Z,7.9
2019-01-20T01:57:02.354Z,7.8
2019-01-20T01:58:03.790Z,7.9
2019-01-20T01:59:05.189Z,7.9
2019-01-20T02:00:06.715Z,7.9
2019-01-20T02:01:08.255Z,7.9
2019-01-20T02:02:09.787Z,7.8
2019-01-20T02:03:11.319Z,7.8
2019-01-20T02:04:12.856Z,7.8
2019-01-20T02:05:14.081Z,7.7
2019-01-20T02:06:15.605Z,7.6
2019-01-20T02:07:16.969Z,7.5
2019-01-20T02:08:18.491Z,7.3
2019-01-20T02:09:19.896Z,7.1
2019-01-20T02:10:21.436Z,7.1
2019-01-20T02:11:23.015Z,7.1
2019-01-20T02:12:24.536Z,7.1
2019-01-20T02:13:26.069Z,7.1
2019-01-20T02:14:27.594Z,7.2
2019-01-20T02:15:28.974Z,7.2
2019-01-20T02:16:30.185Z,7.2
2019-01-20T02:17:31.545Z,7.2
2019-01-20T02:18:33.080Z,7.2
2019-01-20T02:19:34.454Z,7.1
2019-01-20T02:20:35.825Z,7.2
2019-01-20T02:21:37.261Z,7.1
2019-01-20T02:22:38.802Z,7.1
2019-01-20T02:23:40.194Z,7.1
2019-01-20T02:24:41.575Z,7.1
2019-01-20T02:25:42.935Z,7.1
2019-01-20T02:26:44.455Z,7.1
2019-01-20T02:27:45.855Z,7.1
2019-01-20T02:28:47.218Z,7.1
2019-01-20T02:29:48.758Z,7.1
2019-01-20T02:30:50.309Z,7.1
2019-01-20T02:31:51.722Z,7.1
2019-01-20T02:32:53.257Z,7.1
2019-01-20T02:33:54.654Z,7.1
2019-01-20T02:34:56.159Z,7.1
2019-01-20T02:35:57.539Z,7.1
2019-01-20T02:36:59.079Z,7.1
2019-01-20T02:38:00.615Z,7.1
2019-01-20T02:39:01.994Z,7.1
2019-01-20T02:40:03.389Z,7.1
2019-01-20T02:41:04.935Z,7.1
2019-01-20T02:42:06.476Z,7.1
2019-01-20T02:43:07.705Z,7.1
2019-01-20T02:44:09.094Z,7.1
2019-01-20T02:45:10.331Z,7.2
2019-01-20T02:46:11.712Z,7.2
2019-01-20T02:47:13.103Z,7.1
2019-01-20T02:48:14.633Z,7.2
2019-01-20T02:49:16.147Z,7.2
2019-01-20T02:50:17.714Z,7.2
2019-01-20T02:51:19.137Z,7.2
2019-01-20T02:52:20.512Z,7.2
2019-01-20T02:53:22.025Z,7.2
2019-01-20T02:54:23.385Z,7.1
2019-01-20T02:55:25.125Z,7.2
2019-01-20T02:56:26.647Z,7.1
2019-01-20T02:57:28.025Z,7.2
2019-01-20T02:58:29.247Z,7.2
2019-01-20T02:59:30.780Z,7.2
2019-01-20T03:00:32.153Z,7.2
2019-01-20T03:01:33.536Z,7.2
2019-01-20T03:02:35.066Z,7.2
2019-01-20T03:03:36.603Z,7.2
2019-01-20T03:04:37.981Z,7.2
2019-01-20T03:05:39.526Z,7.2
2019-01-20T03:06:41.080Z,7.2
2019-01-20T03:07:42.304Z,7.2
2019-01-20T03:08:43.850Z,7.3
2019-01-20T03:09:45.211Z,7.3
2019-01-20T03:10:46.749Z,7.4
2019-01-20T03:11:48.273Z,7.5
2019-01-20T03:12:49.806Z,7.5
2019-01-20T03:13:51.198Z,7.6
2019-01-20T03:14:52.583Z,7.7
2019-01-20T03:15:53.965Z,7.8
2019-01-20T03:16:55.352Z,7.8
2019-01-20T03:17:56.745Z,7.8
2019-01-20T03:18:58.286Z,7.8
2019-01-20T03:19:59.657Z,7.8
2019-01-20T03:21:00.889Z,7.8
2019-01-20T03:22:02.265Z,7.8
2019-01-20T03:23:03.896Z,7.7
2019-01-20T03:24:05.269Z,7.7
2019-01-20T03:25:06.795Z,7.8
2019-01-20T03:26:08.354Z,7.8
2019-01-20T03:27:09.871Z,7.8
2019-01-20T03:28:11.103Z,7.8
2019-01-20T03:29:12.632Z,7.8
2019-01-20T03:30:14.045Z,7.8
2019-01-20T03:31:15.589Z,7.8
2019-01-20T03:32:17.182Z,7.7
2019-01-20T03:33:18.479Z,7.7
2019-01-20T03:34:20.054Z,7.6
2019-01-20T03:35:21.615Z,7.6
2019-01-20T03:36:22.981Z,7.6
2019-01-20T03:37:24.520Z,7.6
2019-01-20T03:38:26.035Z,7.5
2019-01-20T03:39:27.565Z,7.5
2019-01-20T03:40:29.128Z,7.5
2019-01-20T03:41:30.502Z,7.4
2019-01-20T03:42:32.039Z,7.4
2019-01-20T03:43:33.564Z,7.4
2019-01-20T03:44:34.937Z,7.3
2019-01-20T03:45:36.335Z,7.3
2019-01-20T03:46:37.868Z,7.3
2019-01-20T03:47:39.241Z,7.2
2019-01-20T03:48:40.602Z,7.2
2019-01-20T03:49:42.139Z,7.2
2019-01-20T03:50:43.366Z,7.2
2019-01-20T03:51:44.756Z,7.2
2019-01-20T03:52:46.175Z,7.3
2019-01-20T03:53:47.768Z,7.3
2019-01-20T03:54:49.349Z,7.3
2019-01-20T03:55:50.892Z,7.4
2019-01-20T03:56:52.276Z,7.4
2019-01-20T03:57:53.848Z,7.4
2019-01-20T03:58:55.213Z,7.5
2019-01-20T03:59:56.727Z,7.5
2019-01-20T04:00:57.955Z,7.6
2019-01-20T04:01:59.486Z,7.6
2019-01-20T04:03:01.032Z,7.7
2019-01-20T04:04:02.463Z,7.7
2019-01-20T04:05:03.681Z,7.8
2019-01-20T04:06:05.058Z,7.8
2019-01-20T04:07:06.666Z,7.8
2019-01-20T04:08:08.190Z,7.8
2019-01-20T04:09:09.725Z,7.8
2019-01-20T04:10:11.113Z,7.7
2019-01-20T04:11:12.657Z,7.7
2019-01-20T04:12:22.264Z,7.6
2019-01-20T04:13:23.781Z,7.5
2019-01-20T04:14:25.325Z,7.5
2019-01-20T04:15:26.865Z,7.4
2019-01-20T04:16:28.374Z,7.3
2019-01-20T04:17:29.922Z,7.2
2019-01-20T04:18:31.476Z,7.2
2019-01-20T04:19:32.855Z,7.2
2019-01-20T04:20:34.376Z,7.2
2019-01-20T04:21:35.766Z,7.2
2019-01-20T04:22:36.833Z,7.2
2019-01-20T04:23:38.230Z,7.2
2019-01-20T04:24:39.753Z,7.2
2019-01-20T04:25:40.954Z,7.3
2019-01-20T04:26:42.406Z,7.3
2019-01-20T04:27:43.806Z,7.4
2019-01-20T04:28:45.031Z,7.4
2019-01-20T04:29:46.567Z,7.5
2019-01-20T04:30:48.115Z,7.6
2019-01-20T04:31:49.366Z,7.7
2019-01-20T04:32:51.085Z,7.8
2019-01-20T04:33:52.717Z,7.9
2019-01-20T04:34:54.081Z,7.9
2019-01-20T04:35:55.634Z,7.9
2019-01-20T04:36:57.172Z,7.9
2019-01-20T04:37:58.760Z,7.9
2019-01-20T04:39:00.281Z,7.9
2019-01-20T04:40:01.829Z,7.9
2019-01-20T04:41:03.571Z,7.8
2019-01-20T04:42:04.968Z,7.8
2019-01-20T04:43:06.367Z,7.8
2019-01-20T04:44:07.923Z,7.8
2019-01-20T04:45:09.455Z,7.9
2019-01-20T04:46:10.845Z,7.9
2019-01-20T04:47:12.395Z,7.9
2019-01-20T04:48:13.778Z,7.9
2019-01-20T04:49:15.306Z,7.8
2019-01-20T04:50:16.945Z,7.8
2019-01-20T04:51:18.334Z,7.8
2019-01-20T04:52:19.735Z,7.8
2019-01-20T04:53:21.261Z,7.8
2019-01-20T04:54:22.807Z,7.8
2019-01-20T04:55:24.336Z,7.7
2019-01-20T04:56:25.894Z,7.8
2019-01-20T04:57:27.263Z,7.8
2019-01-20T04:58:28.489Z,7.8
2019-01-20T04:59:30.027Z,7.8
2019-01-20T05:00:31.454Z,7.8
2019-01-20T05:01:32.986Z,7.8
2019-01-20T05:02:34.363Z,7.8
2019-01-20T05:03:35.769Z,7.8
2019-01-20T05:04:37.147Z,7.7
2019-01-20T05:05:38.685Z,7.7
2019-01-20T05:06:40.062Z,7.7
2019-01-20T05:07:41.596Z,7.7
2019-01-20T05:08:43.133Z,7.7
2019-01-20T05:09:44.526Z,7.7
2019-01-20T05:10:45.749Z,7.8
2019-01-20T05:11:47.126Z,7.7
2019-01-20T05:12:48.645Z,7.8
2019-01-20T05:13:50.065Z,7.8
2019-01-20T05:14:51.425Z,7.8
2019-01-20T05:15:52.805Z,7.8
2019-01-20T05:16:54.315Z,7.8
2019-01-20T05:17:55.745Z,7.8
2019-01-20T05:18:57.107Z,7.8
2019-01-20T05:19:58.647Z,7.8
2019-01-20T05:21:00.175Z,7.8
2019-01-20T05:22:01.546Z,7.8
2019-01-20T05:23:03.087Z,7.8
2019-01-20T05:24:04.479Z,7.7
2019-01-20T05:25:06.006Z,7.7
2019-01-20T05:26:07.210Z,7.7
2019-01-20T05:27:08.794Z,7.6
2019-01-20T05:28:10.006Z,7.6
2019-01-20T05:29:11.543Z,7.5
2019-01-20T05:30:12.930Z,7.5
2019-01-20T05:31:14.315Z,7.4
2019-01-20T05:32:15.857Z,7.4
2019-01-20T05:33:17.251Z,7.3
2019-01-20T05:34:18.633Z,7.3
2019-01-20T05:35:20.026Z,7.3
2019-01-20T05:36:21.388Z,7.2
2019-01-20T05:37:22.918Z,7.2
2019-01-20T05:38:24.437Z,7.2
2019-01-20T05:39:25.367Z,7.2
2019-01-20T05:40:26.595Z,7.2
2019-01-20T05:41:27.992Z,7.2
2019-01-20T05:42:29.542Z,7.2
2019-01-20T05:43:31.081Z,7.2
2019-01-20T05:44:32.616Z,7.2
2019-01-20T05:45:34.136Z,7.3
2019-01-20T05:46:35.655Z,7.3
2019-01-20T05:47:37.220Z,7.4
2019-01-20T05:48:38.468Z,7.5
2019-01-20T05:49:39.847Z,7.6
2019-01-20T05:50:41.385Z,7.8
2019-01-20T05:51:42.783Z,7.9
2019-01-20T05:52:44.318Z,7.9
2019-01-20T05:53:45.556Z,7.9
2019-01-20T05:54:47.078Z,7.9
2019-01-20T05:55:48.467Z,7.8
2019-01-20T05:56:49.675Z,7.8
2019-01-20T05:57:51.203Z,7.8
2019-01-20T05:58:52.593Z,7.7
2019-01-20T05:59:53.955Z,7.6
2019-01-20T06:00:55.507Z,7.6
2019-01-20T06:01:57.042Z,7.5
2019-01-20T06:02:58.576Z,7.4
2019-01-20T06:03:59.792Z,7.3
2019-01-20T06:05:01.392Z,7.2
2019-01-20T06:06:02.925Z,7.2
2019-01-20T06:07:04.466Z,7.2
2019-01-20T06:08:06.005Z,7.2
2019-01-20T06:09:07.602Z,7.2
2019-01-20T06:10:09.157Z,7.2
2019-01-20T06:11:10.696Z,7.2
2019-01-20T06:12:12.231Z,7.2
2019-01-20T06:13:13.805Z,7.2
2019-01-20T06:14:15.185Z,7.2
2019-01-20T06:15:16.848Z,7.3
2019-01-20T06:16:18.301Z,7.3
2019-01-20T06:17:19.839Z,7.3
2019-01-20T06:18:21.437Z,7.4
2019-01-20T06:19:22.830Z,7.4
2019-01-20T06:20:24.431Z,7.4
2019-01-20T06:21:25.651Z,7.4
2019-01-20T06:22:26.706Z,7.4
2019-01-20T06:23:27.937Z,7.4
2019-01-20T06:24:29.307Z,7.3
2019-01-20T06:25:30.840Z,7.3
2019-01-20T06:26:32.252Z,7.4
2019-01-20T06:27:33.632Z,7.4
2019-01-20T06:28:35.014Z,7.4
2019-01-20T06:29:36.239Z,7.5
2019-01-20T06:30:37.784Z,7.5
2019-01-20T06:31:39.182Z,7.4
2019-01-20T06:32:40.390Z,7.5
2019-01-20T06:33:41.624Z,7.6
2019-01-20T06:34:43.181Z,7.6
2019-01-20T06:35:44.735Z,7.6
2019-01-20T06:36:46.185Z,7.6
2019-01-20T06:37:47.563Z,7.6
2019-01-20T06:38:48.936Z,7.7
2019-01-20T06:39:50.456Z,7.7
2019-01-20T06:40:52.018Z,7.8
2019-01-20T06:41:53.556Z,7.8
2019-01-20T06:43:03.536Z,7.9
2019-01-20T06:44:05.070Z,7.9
2019-01-20T06:45:06.291Z,7.9
2019-01-20T06:46:07.824Z,7.9
2019-01-20T06:47:09.192Z,7.2
2019-01-20T06:48:10.729Z,7.2
2019-01-20T06:49:12.316Z,7.2
2019-01-20T06:50:13.714Z,7.2
2019-01-20T06:51:14.926Z,7.2
2019-01-20T06:52:16.463Z,7.2
2019-01-20T06:53:17.983Z,7.2
2019-01-20T06:54:19.342Z,7.2
2019-01-20T06:55:22.455Z,7.2
2019-01-20T06:56:23.845Z,7.2
2019-01-20T06:57:25.067Z,7.2
2019-01-20T06:58:26.444Z,7.2
2019-01-20T06:59:27.824Z,7.2
2019-01-20T07:00:29.041Z,7.2
2019-01-20T07:01:30.577Z,7.2
2019-01-20T07:02:31.953Z,7.2
2019-01-20T07:03:33.494Z,7.2
2019-01-20T07:04:35.034Z,7.2
2019-01-20T07:05:36.576Z,7.2
2019-01-20T07:06:38.107Z,7.3
2019-01-20T07:07:39.490Z,7.3
2019-01-20T07:08:40.886Z,7.3
2019-01-20T07:09:42.455Z,7.3
2019-01-20T07:10:43.823Z,7.3
2019-01-20T07:11:45.343Z,7.4
2019-01-20T07:12:46.723Z,7.4
2019-01-20T07:13:48.252Z,7.4
2019-01-20T07:14:49.842Z,7.4
2019-01-20T07:15:51.304Z,7.4
2019-01-20T07:16:52.532Z,7.3
2019-01-20T07:17:54.071Z,7.3
2019-01-20T07:18:55.437Z,7.3
2019-01-20T07:19:56.807Z,7.3
2019-01-20T07:20:58.365Z,7.3
2019-01-20T07:21:59.904Z,7.3
2019-01-20T07:23:01.502Z,7.3
2019-01-20T07:24:02.578Z,7.3
2019-01-20T07:25:03.974Z,7.3
2019-01-20T07:26:05.344Z,7.3
2019-01-20T07:27:06.872Z,7.3
2019-01-20T07:28:08.414Z,7.3
2019-01-20T07:29:09.956Z,7.3
2019-01-20T07:30:11.502Z,7.3
2019-01-20T07:31:13.037Z,7.3
2019-01-20T07:32:14.484Z,7.3
2019-01-20T07:33:15.890Z,7.3
2019-01-20T07:34:17.282Z,7.4
2019-01-20T07:35:18.846Z,7.5
2019-01-20T07:36:20.232Z,7.7
2019-01-20T07:37:21.978Z,7.8
2019-01-20T07:38:23.206Z,7.9
2019-01-20T07:39:24.595Z,7.9
2019-01-20T07:40:25.984Z,7.9
2019-01-20T07:41:27.526Z,7.9
2019-01-20T07:42:29.069Z,7.9
2019-01-20T07:43:30.615Z,7.9
2019-01-20T07:44:32.143Z,7.8
2019-01-20T07:45:33.512Z,7.8
2019-01-20T07:46:35.048Z,7.7
2019-01-20T07:47:36.656Z,7.6
2019-01-20T07:48:37.882Z,7.4
2019-01-20T07:49:39.298Z,7.3
2019-01-20T07:50:40.886Z,7.2
2019-01-20T07:51:42.451Z,7.1
2019-01-20T07:52:44.001Z,7.2
2019-01-20T07:53:45.594Z,7.2
2019-01-20T07:54:46.962Z,7.1
2019-01-20T07:55:48.338Z,7.2
2019-01-20T07:56:49.735Z,7.1
2019-01-20T07:57:51.277Z,7.2
2019-01-20T07:58:52.804Z,7.2
2019-01-20T07:59:54.343Z,7.2
2019-01-20T08:00:55.764Z,7.2
2019-01-20T08:01:57.171Z,7.2
2019-01-20T08:02:58.533Z,7.2
2019-01-20T08:03:59.757Z,7.2
2019-01-20T08:05:01.499Z,7.2
2019-01-20T08:06:03.034Z,7.2
2019-01-20T08:07:04.583Z,7.2
2019-01-20T08:08:06.117Z,7.3
2019-01-20T08:09:07.500Z,7.3
2019-01-20T08:10:08.892Z,7.3
2019-01-20T08:11:10.286Z,7.3
2019-01-20T08:12:12.049Z,7.3
2019-01-20T08:13:13.604Z,7.3
2019-01-20T08:14:15.157Z,7.3
2019-01-20T08:15:16.574Z,7.3
2019-01-20T08:16:18.177Z,7.3
2019-01-20T08:17:19.587Z,7.3
2019-01-20T08:18:21.155Z,7.3
2019-01-20T08:19:22.722Z,7.4
2019-01-20T08:20:24.303Z,7.4
2019-01-20T08:21:25.856Z,7.4
2019-01-20T08:22:27.404Z,7.4
2019-01-20T08:23:28.977Z,7.3
2019-01-20T08:24:30.518Z,7.3
2019-01-20T08:25:32.078Z,7.3
2019-01-20T08:26:33.315Z,7.3
2019-01-20T08:27:34.866Z,7.2
2019-01-20T08:28:36.451Z,7.2
2019-01-20T08:29:38.010Z,7.2
2019-01-20T08:30:39.422Z,7.2
2019-01-20T08:31:40.824Z,7.2
2019-01-20T08:32:42.394Z,7.2
2019-01-20T08:33:43.815Z,7.2
2019-01-20T08:34:45.358Z,7.2
2019-01-20T08:35:46.788Z,7.2
2019-01-20T08:36:48.347Z,7.2
2019-01-20T08:37:49.886Z,7.2
2019-01-20T08:38:51.295Z,7.2
2019-01-20T08:39:52.686Z,7.2
2019-01-20T08:40:54.093Z,7.2
2019-01-20T08:41:55.506Z,7.2
2019-01-20T08:42:56.891Z,7.2
2019-01-20T08:43:58.344Z,7.2
2019-01-20T08:44:59.620Z,7.2
2019-01-20T08:46:01.174Z,7.3
2019-01-20T08:47:02.572Z,7.4
2019-01-20T08:48:04.149Z,7.5
2019-01-20T08:49:05.699Z,7.7
2019-01-20T08:50:07.285Z,7.9
2019-01-20T08:51:08.535Z,7.1
2019-01-20T08:52:09.782Z,7.4
2019-01-20T08:53:11.351Z,7.6
2019-01-20T08:54:12.808Z,7.7
2019-01-20T08:55:14.190Z,7.8
2019-01-20T08:56:15.766Z,7.9
2019-01-20T08:57:17.308Z,7.9
2019-01-20T08:58:18.854Z,7.9
2019-01-20T08:59:20.431Z,7.8
2019-01-20T09:00:22.119Z,7.8
2019-01-20T09:01:23.678Z,7.8
2019-01-20T09:02:25.217Z,7.8
2019-01-20T09:03:26.591Z,7.8
2019-01-20T09:04:28.127Z,7.8
2019-01-20T09:05:29.495Z,7.8
2019-01-20T09:06:30.892Z,7.7
2019-01-20T09:07:32.448Z,7.7
2019-01-20T09:08:34.002Z,7.7
2019-01-20T09:09:35.560Z,7.6
2019-01-20T09:10:37.118Z,7.6
2019-01-20T09:11:38.505Z,7.5
2019-01-20T09:12:39.910Z,7.5
2019-01-20T09:13:41.811Z,7.4
2019-01-20T09:14:43.203Z,7.4
2019-01-20T09:15:44.589Z,7.3
2019-01-20T09:16:45.976Z,7.3
2019-01-20T09:17:47.520Z,7.3
2019-01-20T09:18:48.943Z,7.2
2019-01-20T09:19:50.524Z,7.2
2019-01-20T09:20:52.086Z,7.2
2019-01-20T09:21:53.638Z,7.2
2019-01-20T09:22:55.192Z,7.2
2019-01-20T09:23:56.742Z,7.2
2019-01-20T09:24:58.277Z,7.2
2019-01-20T09:25:59.839Z,7.2
2019-01-20T09:27:01.264Z,7.2
2019-01-20T09:28:02.818Z,7.2
2019-01-20T09:29:04.204Z,7.2
2019-01-20T09:30:05.745Z,7.2
2019-01-20T09:31:07.289Z,7.2
2019-01-20T09:32:08.692Z,7.2
2019-01-20T09:33:10.242Z,7.2
2019-01-20T09:34:11.488Z,7.2
2019-01-20T09:35:12.866Z,7.2
2019-01-20T09:36:14.270Z,7.2
2019-01-20T09:37:15.802Z,7.2
2019-01-20T09:38:17.169Z,7.2
2019-01-20T09:39:18.701Z,7.2
2019-01-20T09:40:20.242Z,7.2
2019-01-20T09:41:21.478Z,7.2
2019-01-20T09:42:22.858Z,7.2
2019-01-20T09:43:24.402Z,7.2
2019-01-20T09:44:25.822Z,7.2
2019-01-20T09:45:27.266Z,7.2
2019-01-20T09:46:28.511Z,7.2
2019-01-20T09:47:29.892Z,7.2
2019-01-20T09:48:31.130Z,7.2
2019-01-20T09:49:32.695Z,7.2
2019-01-20T09:50:34.265Z,7.2
2019-01-20T09:51:35.487Z,7.2
2019-01-20T09:52:36.727Z,7.2
2019-01-20T09:53:38.105Z,7.2
2019-01-20T09:54:39.536Z,7.3
2019-01-20T09:55:41.098Z,7.3
2019-01-20T09:56:42.480Z,7.3
2019-01-20T09:57:43.855Z,7.4
2019-01-20T09:58:45.278Z,7.4
2019-01-20T09:59:46.675Z,7.3
2019-01-20T10:00:48.260Z,7.3
2019-01-20T10:01:49.814Z,7.3
2019-01-20T10:02:51.380Z,7.3
2019-01-20T10:03:52.940Z,7.2
2019-01-20T10:04:54.189Z,7.2
2019-01-20T10:05:55.809Z,7.2
2019-01-20T10:06:57.363Z,7.2
2019-01-20T10:07:58.923Z,7.2
2019-01-20T10:09:00.323Z,7.2
2019-01-20T10:10:01.878Z,7.2
2019-01-20T10:11:03.434Z,7.2
2019-01-20T10:12:04.842Z,7.2
2019-01-20T10:13:06.403Z,7.2
2019-01-20T10:14:07.804Z,7.2
2019-01-20T10:15:09.200Z,7.3
2019-01-20T10:16:10.607Z,7.4
2019-01-20T10:17:12.163Z,7.5
2019-01-20T10:18:13.240Z,7.7
2019-01-20T10:19:14.655Z,7.8
2019-01-20T10:20:16.103Z,7.9
2019-01-20T10:21:17.361Z,7.8
2019-01-20T10:22:18.748Z,7.9
2019-01-20T10:23:20.315Z,7.9
2019-01-20T10:24:21.896Z,7.9
2019-01-20T10:25:23.454Z,7.7
2019-01-20T10:26:24.683Z,7.8
2019-01-20T10:27:26.106Z,7.9
2019-01-20T10:28:27.792Z,7.9
2019-01-20T10:29:29.055Z,7.9
2019-01-20T10:30:30.656Z,7.9
2019-01-20T10:31:32.209Z,7.9
2019-01-20T10:32:33.620Z,7.9
2019-01-20T10:33:35.162Z,7.8
2019-01-20T10:34:36.540Z,7.8
2019-01-20T10:35:38.091Z,7.8
2019-01-20T10:36:39.554Z,7.8
2019-01-20T10:37:40.791Z,7.7
2019-01-20T10:38:42.200Z,7.7
2019-01-20T10:39:43.621Z,7.7
2019-01-20T10:40:45.193Z,7.7
2019-01-20T10:41:46.443Z,7.6
2019-01-20T10:42:48.017Z,7.6
2019-01-20T10:43:49.439Z,7.6
2019-01-20T10:44:50.866Z,7.5
2019-01-20T10:45:52.286Z,7.5
2019-01-20T10:46:53.854Z,7.5
2019-01-20T10:47:55.266Z,7.5
2019-01-20T10:48:56.818Z,7.5
2019-01-20T10:49:58.377Z,7.5
2019-01-20T10:50:59.953Z,7.5
2019-01-20T10:52:01.205Z,7.5
2019-01-20T10:53:02.637Z,7.5
2019-01-20T10:54:04.379Z,7.5
2019-01-20T10:55:05.946Z,7.5
2019-01-20T10:56:07.358Z,7.4
2019-01-20T10:57:08.823Z,7.4
2019-01-20T10:58:10.293Z,7.4
2019-01-20T10:59:11.928Z,7.3
2019-01-20T11:00:13.513Z,7.3
2019-01-20T11:01:15.085Z,7.3
2019-01-20T11:02:16.479Z,7.3
2019-01-20T11:03:17.884Z,7.3
2019-01-20T11:04:19.471Z,7.2
2019-01-20T11:05:33.804Z,7.2
2019-01-20T11:06:35.359Z,7.2
2019-01-20T11:07:36.908Z,7.2
2019-01-20T11:08:38.465Z,7.2
2019-01-20T11:09:39.844Z,7.2
2019-01-20T11:10:41.808Z,7.2
2019-01-20T11:11:43.055Z,7.2
2019-01-20T11:12:44.474Z,7.2
2019-01-20T11:13:45.718Z,7.2
2019-01-20T11:14:47.275Z,7.2
2019-01-20T11:15:48.635Z,7.2
2019-01-20T11:16:50.009Z,7.2
2019-01-20T11:17:53.221Z,7.2
2019-01-20T11:18:54.780Z,7.2
2019-01-20T11:19:56.349Z,7.2
2019-01-20T11:20:57.936Z,7.2
2019-01-20T11:21:59.312Z,7.2
2019-01-20T11:23:00.556Z,7.2
2019-01-20T11:24:02.117Z,7.3
2019-01-20T11:25:03.677Z,7.3
2019-01-20T11:26:05.263Z,7.4
2019-01-20T11:27:06.653Z,7.4
2019-01-20T11:28:08.135Z,7.5
2019-01-20T11:29:09.543Z,7.6
2019-01-20T11:30:11.103Z,7.6
2019-01-20T11:31:12.653Z,7.6
2019-01-20T11:32:14.249Z,7.6
2019-01-20T11:33:15.814Z,7.6
2019-01-20T11:34:17.217Z,7.5
2019-01-20T11:35:18.776Z,7.5
2019-01-20T11:36:20.017Z,7.4
2019-01-20T11:37:21.396Z,7.4
2019-01-20T11:38:22.966Z,7.3
2019-01-20T11:39:24.527Z,7.2
2019-01-20T11:40:25.915Z,7.2
2019-01-20T11:41:29.076Z,7.2
2019-01-20T11:42:30.504Z,7.2
2019-01-20T11:43:31.944Z,7.2
2019-01-20T11:44:33.512Z,7.2
2019-01-20T11:45:35.062Z,7.2
2019-01-20T11:46:36.631Z,7.2
2019-01-20T11:47:43.492Z,7.2
2019-01-20T11:48:45.041Z,7.2
2019-01-20T11:49:46.517Z,7.2
2019-01-20T11:50:48.114Z,7.3
2019-01-20T11:51:49.687Z,7.3
2019-01-20T11:52:51.280Z,7.4
2019-01-20T11:53:52.821Z,7.4
2019-01-20T11:54:54.438Z,7.5
2019-01-20T11:55:55.856Z,7.5
2019-01-20T11:56:57.407Z,7.6
2019-01-20T11:57:58.793Z,7.7
2019-01-20T11:59:00.230Z,7.8
2019-01-20T12:00:01.791Z,7.9
2019-01-20T12:01:03.443Z,7.9
2019-01-20T12:02:04.881Z,7.9
2019-01-20T12:03:06.507Z,7.9
2019-01-20T12:04:07.899Z,7.9
2019-01-20T12:05:09.426Z,7.8
2019-01-20T12:06:10.831Z,7.8
2019-01-20T12:07:12.216Z,7.8
2019-01-20T12:08:13.778Z,7.8
2019-01-20T12:09:15.175Z,7.8
2019-01-20T12:10:16.933Z,7.8
2019-01-20T12:11:18.191Z,7.8
2019-01-20T12:12:19.593Z,7.9
2019-01-20T12:13:21.180Z,7.9
2019-01-20T12:14:25.804Z,7.9
2019-01-20T12:15:27.215Z,7.9
2019-01-20T12:16:28.804Z,7.9
2019-01-20T12:17:30.342Z,7.9
2019-01-20T12:18:31.888Z,7.9
2019-01-20T12:19:33.446Z,7.9
2019-01-20T12:20:34.998Z,7.9
2019-01-20T12:21:36.417Z,7.9
2019-01-20T12:22:38.234Z,7.9
2019-01-20T12:23:39.801Z,7.9
2019-01-20T12:24:41.374Z,7.8
2019-01-20T12:25:42.960Z,7.9
2019-01-20T12:26:44.566Z,7.9
2019-01-20T12:27:46.118Z,7.9
2019-01-20T12:28:47.719Z,7.8
2019-01-20T12:29:53.226Z,7.8
2019-01-20T12:30:54.671Z,7.8
2019-01-20T12:31:56.132Z,7.8
2019-01-20T12:32:57.702Z,7.8
2019-01-20T12:33:59.269Z,7.8
2019-01-20T12:35:01.077Z,7.8
2019-01-20T12:36:02.514Z,7.8
2019-01-20T12:37:03.914Z,7.7
2019-01-20T12:38:05.392Z,7.7
2019-01-20T12:39:06.639Z,7.6
2019-01-20T12:40:08.043Z,7.6
2019-01-20T12:41:09.607Z,7.5
2019-01-20T12:42:11.015Z,7.5
2019-01-20T12:43:12.506Z,7.4
2019-01-20T12:44:14.073Z,7.4
2019-01-20T12:45:15.639Z,7.3
2019-01-20T12:46:17.217Z,7.3
2019-01-20T12:47:18.804Z,7.3
2019-01-20T12:48:20.377Z,7.2
2019-01-20T12:49:21.961Z,7.2
2019-01-20T12:50:23.532Z,7.2
2019-01-20T12:51:29.745Z,7.3
2019-01-20T12:52:31.142Z,7.3
2019-01-20T12:53:32.584Z,7.3
2019-01-20T12:54:34.024Z,7.4
2019-01-20T12:55:35.604Z,7.4
2019-01-20T12:56:37.188Z,7.5
2019-01-20T12:57:38.426Z,7.5
2019-01-20T12:58:39.849Z,7.5
2019-01-20T12:59:41.457Z,7.5
2019-01-20T13:00:42.870Z,7.5
2019-01-20T13:01:44.311Z,7.5
2019-01-20T13:02:45.782Z,7.6
2019-01-20T13:03:47.483Z,7.7
2019-01-20T13:04:49.159Z,7.7
2019-01-20T13:05:50.591Z,7.8
2019-01-20T13:06:52.041Z,7.7
2019-01-20T13:07:53.473Z,7.7
2019-01-20T13:08:55.025Z,7.7
2019-01-20T13:09:56.591Z,7.6
2019-01-20T13:10:58.270Z,7.5
2019-01-20T13:11:59.958Z,7.4
2019-01-20T13:13:01.395Z,7.3
2019-01-20T13:14:02.971Z,7.2
2019-01-20T13:15:04.547Z,7.2
2019-01-20T13:16:05.643Z,7.2
2019-01-20T13:17:07.234Z,7.2
2019-01-20T13:18:08.664Z,7.2
2019-01-20T13:20:19.782Z,7.2
2019-01-20T13:21:21.401Z,7.2
2019-01-20T13:22:22.820Z,7.2
2019-01-20T13:23:23.904Z,7.2
2019-01-20T13:24:25.494Z,7.2
2019-01-20T13:25:26.922Z,7.2
2019-01-20T13:26:28.338Z,7.2
2019-01-20T13:27:29.742Z,7.2
2019-01-20T13:28:31.361Z,7.2
2019-01-20T13:29:32.793Z,7.3
2019-01-20T13:30:34.373Z,7.3
2019-01-20T13:31:36.342Z,7.4
2019-01-20T13:32:37.890Z,7.4
2019-01-20T13:33:39.200Z,7.5
2019-01-20T13:34:40.468Z,7.6
2019-01-20T13:35:42.037Z,7.6
2019-01-20T13:36:43.604Z,7.7
2019-01-20T13:37:45.161Z,7.7
2019-01-20T13:38:46.715Z,7.7
2019-01-20T13:39:48.236Z,7.7
2019-01-20T13:40:49.644Z,7.7
2019-01-20T13:41:51.036Z,7.7
2019-01-20T13:42:52.620Z,7.8
2019-01-20T13:43:53.992Z,7.8
2019-01-20T13:44:55.396Z,7.8
2019-01-20T13:45:56.825Z,7.8
2019-01-20T13:46:58.368Z,7.8
2019-01-20T13:47:59.629Z,7.8
2019-01-20T13:49:00.868Z,7.8
2019-01-20T13:50:02.282Z,7.8
2019-01-20T13:51:03.666Z,7.8
2019-01-20T13:52:05.243Z,7.8
2019-01-20T13:53:06.734Z,7.8
2019-01-20T13:54:08.218Z,7.8
2019-01-20T13:55:09.803Z,7.9
2019-01-20T13:56:11.191Z,7.9
2019-01-20T13:57:12.799Z,7.9
2019-01-20T13:58:14.232Z,7.9
2019-01-20T13:59:15.634Z,7.9
2019-01-20T14:00:17.050Z,7.8
2019-01-20T14:01:18.611Z,7.8
2019-01-20T14:02:20.014Z,7.8
2019-01-20T14:03:21.541Z,7.7
2019-01-20T14:04:23.403Z,7.7
2019-01-20T14:05:25.666Z,7.6
2019-01-20T14:06:27.317Z,7.6
2019-01-20T14:07:28.890Z,7.6
2019-01-20T14:08:30.493Z,7.5