createdAt,value
2019-01-03T00:01:03.460Z,66.59
2019-01-03T00:03:52.494Z,66.73
2019-01-03T00:24:53.733Z,66.53
2019-01-03T00:27:42.764Z,66.40
2019-01-03T00:33:38.513Z,66.49
2019-01-03T00:36:35.778Z,66.17
2019-01-03T00:39:45.096Z,65.90
2019-01-03T00:42:34.130Z,65.99
2019-01-03T00:45:14.251Z,65.75
2019-01-03T00:48:03.281Z,65.65
2019-01-03T00:50:52.374Z,65.55
2019-01-03T00:53:41.571Z,65.34
2019-01-03T00:56:30.654Z,65.23
2019-01-03T00:59:19.734Z,64.94
2019-01-03T01:02:08.835Z,65.08
2019-01-03T01:04:57.865Z,65.33
2019-01-03T01:07:47.144Z,65.22
2019-01-03T01:10:36.211Z,65.37
2019-01-03T01:16:31.251Z,65.24
2019-01-03T01:21:59.488Z,65.13
2019-01-03T01:25:07.227Z,65.08
2019-01-03T01:31:01.822Z,65.34
2019-01-03T01:36:44.973Z,65.64
2019-01-03T01:39:33.981Z,65.40
2019-01-03T01:42:26.313Z,65.23
2019-01-03T01:51:17.377Z,65.38
2019-01-03T01:54:06.442Z,65.50
2019-01-03T01:56:55.533Z,65.67
2019-01-03T01:59:44.629Z,65.86
2019-01-03T02:02:33.679Z,65.79
2019-01-03T02:05:22.669Z,65.68
2019-01-03T02:08:30.572Z,65.78
2019-01-03T02:11:19.607Z,65.74
2019-01-03T02:14:08.713Z,66.00
2019-01-03T02:16:57.769Z,65.97
2019-01-03T02:19:47.854Z,66.21
2019-01-03T02:22:36.870Z,66.22
2019-01-03T02:25:26.417Z,66.21
2019-01-03T02:28:15.536Z,66.43
2019-01-03T02:31:04.620Z,66.30
2019-01-03T02:33:53.650Z,66.05
2019-01-03T02:36:49.770Z,65.97
2019-01-03T02:39:38.788Z,65.83
2019-01-03T02:42:27.937Z,65.83
2019-01-03T02:45:17.016Z,65.70
2019-01-03T02:48:04.669Z,65.58
2019-01-03T02:50:53.714Z,65.72
2019-01-03T02:53:42.748Z,65.73
2019-01-03T03:20:49.609Z,65.53
2019-01-03T03:23:57.355Z,65.52
2019-01-03T03:26:38.783Z,65.53
2019-01-03T03:29:28.002Z,65.12
2019-01-03T03:32:17.049Z,65.34
2019-01-03T03:35:24.807Z,65.36
2019-01-03T03:38:14.053Z,65.30
2019-01-03T03:41:21.693Z,65.23
2019-01-03T03:44:10.897Z,65.15
2019-01-03T03:46:59.893Z,65.04
2019-01-03T03:50:07.690Z,65.02
2019-01-03T03:52:56.798Z,65.05
2019-01-03T03:55:45.878Z,65.25
2019-01-03T03:58:34.853Z,65.08
2019-01-03T04:01:23.940Z,65.14
2019-01-03T04:07:10.759Z,65.35
2019-01-03T04:12:53.817Z,65.10
2019-01-03T04:15:38.141Z,65.25
2019-01-03T04:18:27.224Z,65.36
2019-01-03T04:21:16.264Z,65.58
2019-01-03T04:45:10.929Z,65.40
2019-01-03T04:47:59.899Z,65.76
2019-01-03T04:50:49.089Z,65.57
2019-01-03T04:53:38.440Z,65.30
2019-01-03T04:56:24.725Z,65.41
2019-01-03T04:59:13.859Z,65.30
2019-01-03T05:02:21.718Z,65.17
2019-01-03T05:05:10.761Z,65.50
2019-01-03T05:07:59.830Z,65.37
2019-01-03T05:11:07.587Z,65.08
2019-01-03T05:13:56.796Z,64.61
2019-01-03T05:16:45.775Z,64.32
2019-01-03T05:22:29.678Z,63.45
2019-01-03T05:25:18.739Z,63.38
2019-01-03T05:31:15.729Z,64.26
2019-01-03T05:34:04.750Z,63.73
2019-01-03T05:37:12.414Z,62.63
2019-01-03T05:40:01.411Z,62.36
2019-01-03T05:42:50.568Z,61.48
2019-01-03T05:45:31.842Z,61.07
2019-01-03T06:03:50.331Z,60.44
2019-01-03T06:06:39.338Z,60.27
2019-01-03T06:09:28.943Z,60.17
2019-01-03T06:15:16.294Z,59.83
2019-01-03T06:18:24.143Z,59.70
2019-01-03T06:21:13.264Z,59.79
2019-01-03T06:26:47.933Z,59.86
2019-01-03T06:29:36.936Z,59.35
2019-01-03T06:32:46.209Z,59.10
2019-01-03T06:35:35.234Z,58.91
2019-01-03T06:38:44.519Z,59.08
2019-01-03T06:41:33.617Z,59.00
2019-01-03T06:44:22.720Z,58.48
2019-01-03T06:47:31.946Z,58.78
2019-01-03T06:50:21.079Z,58.47
2019-01-03T06:53:10.179Z,58.22
2019-01-03T06:55:51.397Z,58.47
2019-01-03T06:58:40.409Z,58.54
2019-01-03T07:01:29.546Z,58.61
2019-01-03T07:04:19.048Z,58.29
2019-01-03T07:07:08.265Z,58.55
2019-01-03T07:09:57.258Z,58.71
2019-01-03T07:12:46.346Z,59.27
2019-01-03T07:15:54.194Z,59.33
2019-01-03T07:18:43.318Z,59.16
2019-01-03T07:21:32.299Z,58.76
2019-01-03T07:24:13.878Z,59.49
2019-01-03T07:27:02.972Z,58.96
2019-01-03T07:29:52.786Z,58.51
2019-01-03T07:32:41.792Z,58.58
2019-01-03T07:35:50.861Z,57.67
2019-01-03T07:38:40.413Z,57.23
2019-01-03T07:41:29.336Z,57.40
2019-01-03T07:47:42.256Z,57.60
2019-01-03T07:50:49.974Z,58.16
2019-01-03T07:53:35.374Z,58.56
2019-01-03T07:56:24.362Z,58.36
2019-01-03T07:59:33.739Z,57.55
2019-01-03T08:02:43.013Z,57.02
2019-01-03T08:05:32.198Z,56.89
2019-01-03T08:08:41.273Z,56.69
2019-01-03T08:11:50.418Z,56.71
2019-01-03T08:14:58.709Z,56.43
2019-01-03T08:17:40.330Z,56.16
2019-01-03T08:20:49.628Z,55.70
2019-01-03T08:26:32.040Z,54.37
2019-01-03T08:29:41.272Z,53.84
2019-01-03T08:32:23.092Z,54.21
2019-01-03T08:35:09.598Z,54.55
2019-01-03T08:41:00.712Z,56.55
2019-01-03T08:43:49.789Z,56.83
2019-01-03T08:47:02.366Z,57.41
2019-01-03T08:49:54.401Z,57.34
2019-01-03T08:58:47.005Z,58.72
2019-01-03T09:08:02.225Z,58.15
2019-01-03T09:17:25.945Z,57.47
2019-01-03T09:29:18.431Z,55.42
2019-01-03T09:35:16.062Z,55.16
2019-01-03T09:38:05.041Z,54.70
2019-01-03T09:43:55.294Z,55.79
2019-01-03T09:46:36.344Z,55.76
2019-01-03T09:49:06.831Z,56.35
2019-01-03T09:51:37.148Z,55.63
2019-01-03T09:54:07.468Z,55.85
2019-01-03T09:56:38.939Z,56.67
2019-01-03T10:02:23.863Z,57.60
2019-01-03T10:04:54.175Z,57.93
2019-01-03T10:07:24.486Z,57.71
2019-01-03T10:10:14.091Z,58.15
2019-01-03T10:12:44.416Z,58.54
2019-01-03T10:15:14.681Z,58.93
2019-01-03T10:17:45.112Z,58.85
2019-01-03T10:20:34.083Z,58.03
2019-01-03T10:23:04.507Z,58.56
2019-01-03T10:25:35.016Z,58.73
2019-01-03T10:31:11.495Z,58.61
2019-01-03T10:36:37.669Z,59.52
2019-01-03T10:42:28.391Z,58.62
2019-01-03T10:45:17.434Z,58.24
2019-01-03T10:47:47.666Z,57.79
2019-01-03T10:50:17.781Z,57.61
2019-01-03T10:52:47.682Z,57.79
2019-01-03T10:55:36.770Z,57.79
2019-01-03T11:01:20.528Z,58.12
2019-01-03T11:04:09.510Z,58.57
2019-01-03T11:06:39.616Z,58.40
2019-01-03T11:09:32.302Z,58.50
2019-01-03T11:12:02.678Z,57.94
2019-01-03T11:14:32.780Z,58.04
2019-01-03T11:17:21.936Z,58.36
2019-01-03T11:22:38.044Z,57.75
2019-01-03T11:28:37.262Z,57.51
2019-01-03T11:31:07.674Z,56.92
2019-01-03T11:33:37.707Z,56.69
2019-01-03T11:38:44.159Z,56.62
2019-01-03T11:41:14.362Z,56.71
2019-01-03T11:46:33.737Z,54.48
2019-01-03T11:49:03.874Z,54.78
2019-01-03T11:54:31.091Z,55.27
2019-01-03T11:57:01.108Z,53.98
2019-01-03T11:59:31.546Z,54.59
2019-01-03T12:02:02.326Z,56.32
2019-01-03T12:04:52.609Z,54.89
2019-01-03T12:07:22.968Z,51.88
2019-01-03T12:09:53.129Z,53.92
2019-01-03T12:12:23.273Z,52.75
2019-01-03T12:14:53.695Z,54.60
2019-01-03T12:17:24.454Z,56.05
2019-01-03T12:19:54.746Z,56.74
2019-01-03T12:22:44.232Z,56.78
2019-01-03T12:28:40.576Z,58.41
2019-01-03T12:34:08.377Z,59.08
2019-01-03T12:36:38.500Z,58.69
2019-01-03T12:39:09.015Z,59.03
2019-01-03T12:41:39.174Z,58.99
2019-01-03T12:44:28.373Z,58.88
2019-01-03T12:46:59.043Z,59.33
2019-01-03T12:49:29.822Z,59.97
2019-01-03T12:52:00.176Z,60.47
2019-01-03T12:54:30.502Z,60.68
2019-01-03T12:59:56.237Z,62.27
2019-01-03T13:02:26.542Z,62.82
2019-01-03T13:04:56.921Z,63.84
2019-01-03T13:10:56.529Z,64.50
2019-01-03T13:13:40.958Z,64.33
2019-01-03T13:16:23.509Z,65.08
2019-01-03T13:19:07.310Z,64.12
2019-01-03T13:21:51.534Z,64.69
2019-01-03T13:24:35.243Z,65.36
2019-01-03T13:27:16.813Z,65.65
2019-01-03T13:29:47.235Z,66.55
2019-01-03T13:32:17.645Z,66.93
2019-01-03T13:38:05.459Z,66.13
2019-01-03T13:43:56.155Z,65.29
2019-01-03T13:52:23.957Z,64.40
2019-01-03T13:54:55.560Z,65.19
2019-01-03T14:06:04.822Z,65.86
2019-01-03T14:08:54.942Z,65.56
2019-01-03T14:17:00.807Z,66.26
2019-01-03T14:19:30.944Z,66.38
2019-01-03T14:22:01.401Z,66.64
2019-01-03T14:24:31.584Z,66.58
2019-01-03T14:27:02.188Z,66.56
2019-01-03T14:44:06.517Z,68.16
2019-01-03T14:51:59.055Z,68.02
2019-01-03T14:54:29.071Z,68.36
2019-01-03T14:56:59.190Z,68.28
2019-01-03T14:59:29.110Z,68.40
2019-01-03T15:01:59.279Z,68.34
2019-01-03T15:04:29.321Z,68.45
2019-01-03T15:06:59.234Z,68.98
2019-01-03T15:26:19.524Z,69.88
2019-01-03T15:29:01.766Z,69.94
2019-01-03T15:31:43.437Z,70.14
2019-01-03T15:34:24.785Z,69.93
2019-01-03T15:37:05.918Z,70.21
2019-01-03T15:39:47.664Z,70.09
2019-01-03T15:42:28.798Z,70.40
2019-01-03T15:45:10.341Z,70.43
2019-01-03T15:47:51.827Z,70.49
2019-01-03T15:50:33.967Z,70.88
2019-01-03T15:56:01.251Z,70.82
2019-01-03T15:58:43.239Z,70.79
2019-01-03T16:01:25.480Z,70.70
2019-01-03T16:06:46.641Z,68.98
2019-01-03T16:09:29.641Z,68.56
2019-01-03T16:12:11.261Z,68.07
2019-01-03T16:23:19.342Z,65.08
2019-01-03T16:37:27.658Z,66.01
2019-01-03T16:43:23.186Z,67.55
2019-01-03T16:45:53.526Z,67.20
2019-01-03T16:48:24.018Z,66.65
2019-01-03T16:50:55.024Z,66.97
2019-01-03T16:53:26.716Z,67.03
2019-01-03T16:56:00.499Z,67.38
2019-01-03T16:58:31.087Z,67.09
2019-01-03T17:01:01.830Z,67.22
2019-01-03T17:03:32.562Z,66.97
2019-01-03T17:06:02.847Z,66.85
2019-01-03T17:08:33.228Z,67.10
2019-01-03T17:11:04.422Z,67.48
2019-01-03T17:13:35.248Z,67.45
2019-01-03T17:16:05.492Z,67.36
2019-01-03T17:18:36.330Z,67.30
2019-01-03T17:21:06.844Z,67.41
2019-01-03T17:23:37.221Z,67.44
2019-01-03T17:26:07.809Z,67.71
2019-01-03T17:28:38.285Z,67.86
2019-01-03T17:31:09.016Z,67.94
2019-01-03T17:33:40.147Z,67.95
2019-01-03T17:36:10.734Z,68.11
2019-01-03T17:38:41.080Z,68.03
2019-01-03T17:41:11.686Z,67.87
2019-01-03T17:43:43.415Z,68.25
2019-01-03T17:46:13.772Z,68.27
2019-01-03T17:48:44.423Z,68.10
2019-01-03T17:51:14.865Z,68.33
2019-01-03T17:53:45.970Z,68.34
2019-01-03T17:56:16.648Z,68.42
2019-01-03T17:58:46.923Z,68.78
2019-01-03T18:01:17.424Z,68.87
2019-01-03T18:03:47.997Z,69.29
2019-01-03T18:06:18.134Z,69.36
2019-01-03T18:08:48.302Z,69.62
2019-01-03T18:11:18.674Z,69.86
2019-01-03T18:13:49.168Z,70.25
2019-01-03T18:16:20.118Z,70.35
2019-01-03T18:18:50.638Z,70.32
2019-01-03T18:21:21.030Z,70.67
2019-01-03T18:23:51.357Z,70.60
2019-01-03T18:26:21.785Z,70.96
2019-01-03T18:28:52.470Z,71.22
2019-01-03T18:31:23.210Z,71.29
2019-01-03T18:33:54.360Z,71.24
2019-01-03T18:36:25.027Z,71.17
2019-01-03T18:38:57.126Z,71.04
2019-01-03T18:41:27.512Z,70.87
2019-01-03T18:43:58.207Z,70.55
2019-01-03T18:46:28.829Z,70.82
2019-01-03T18:48:59.586Z,70.61
2019-01-03T18:51:30.131Z,70.65
2019-01-03T18:54:00.713Z,70.74
2019-01-03T18:56:32.133Z,70.84
2019-01-03T18:59:02.537Z,70.77
2019-01-03T19:01:33.062Z,70.73
2019-01-03T19:04:03.812Z,70.73
2019-01-03T19:06:34.612Z,70.28
2019-01-03T19:09:06.872Z,70.26
2019-01-03T19:11:37.365Z,70.30
2019-01-03T19:14:08.043Z,70.68
2019-01-03T19:16:38.993Z,70.36
2019-01-03T19:19:09.895Z,69.97
2019-01-03T19:21:40.684Z,70.00
2019-01-03T19:24:11.294Z,70.11
2019-01-03T19:26:43.128Z,70.18
2019-01-03T19:29:13.417Z,70.33
2019-01-03T19:31:44.343Z,70.45
2019-01-03T19:34:14.956Z,70.61
2019-01-03T19:36:45.452Z,70.50
2019-01-03T19:39:16.196Z,71.08
2019-01-03T19:41:46.495Z,71.14
2019-01-03T19:44:16.968Z,70.96
2019-01-03T19:46:47.317Z,71.00
2019-01-03T19:49:17.779Z,70.94
2019-01-03T19:51:48.481Z,71.01
2019-01-03T19:54:19.031Z,70.72
2019-01-03T19:56:49.656Z,70.73
2019-01-03T19:59:20.143Z,70.34
2019-01-03T20:01:51.021Z,70.46
2019-01-03T20:04:21.242Z,70.38
2019-01-03T20:06:52.035Z,70.24
2019-01-03T20:09:22.952Z,70.16
2019-01-03T20:11:53.377Z,70.00
2019-01-03T20:14:26.878Z,70.07
2019-01-03T20:16:58.327Z,69.87
2019-01-03T20:19:28.640Z,69.66
2019-01-03T20:21:59.909Z,69.79
2019-01-03T20:24:30.903Z,69.61
2019-01-03T20:27:01.335Z,69.46
2019-01-03T20:29:31.665Z,69.22
2019-01-03T20:32:04.071Z,69.03
2019-01-03T20:34:34.912Z,68.69
2019-01-03T20:37:08.309Z,68.45
2019-01-03T20:39:38.650Z,67.93
2019-01-03T20:42:08.957Z,67.74
2019-01-03T20:44:40.190Z,67.59
2019-01-03T20:47:11.343Z,67.55
2019-01-03T20:49:41.682Z,67.81
2019-01-03T20:52:12.366Z,67.48
2019-01-03T20:54:42.786Z,67.43
2019-01-03T20:57:13.254Z,67.50
2019-01-03T20:59:44.527Z,67.66
2019-01-03T21:02:18.846Z,67.95
2019-01-03T21:04:49.432Z,67.93
2019-01-03T21:07:19.880Z,68.08
2019-01-03T21:09:50.228Z,68.15
2019-01-03T21:12:21.359Z,68.54
2019-01-03T21:14:51.674Z,68.97
2019-01-03T21:17:22.100Z,69.83
2019-01-03T21:19:52.885Z,70.33
2019-01-03T21:22:23.629Z,70.96
2019-01-03T21:24:55.441Z,71.38
2019-01-03T21:27:26.254Z,71.57
2019-01-03T21:29:57.396Z,72.15
2019-01-03T21:32:28.280Z,72.79
2019-01-03T21:34:58.847Z,73.24
2019-01-03T21:37:29.320Z,73.47
2019-01-03T21:39:59.743Z,74.10
2019-01-03T21:42:30.578Z,74.21
2019-01-03T21:45:01.171Z,74.34
2019-01-03T21:47:31.822Z,74.51
2019-01-03T21:50:02.733Z,74.22
2019-01-03T21:52:33.233Z,74.22
2019-01-03T21:55:03.740Z,74.76
2019-01-03T21:57:34.441Z,75.12
2019-01-03T22:00:05.618Z,75.02
2019-01-03T22:02:36.216Z,75.11
2019-01-03T22:05:06.979Z,75.03
2019-01-03T22:07:37.623Z,75.43
2019-01-03T22:10:09.674Z,74.99
2019-01-03T22:12:40.267Z,75.02
2019-01-03T22:15:12.110Z,75.14
2019-01-03T22:17:43.081Z,75.21
2019-01-03T22:20:13.756Z,75.24
2019-01-03T22:22:44.378Z,75.17
2019-01-03T22:25:15.108Z,75.40
2019-01-03T22:27:45.715Z,75.55
2019-01-03T22:30:16.302Z,75.56
2019-01-03T22:32:46.902Z,75.97
2019-01-03T22:35:17.419Z,75.54
2019-01-03T22:37:48.968Z,75.79
2019-01-03T22:40:19.692Z,75.92
2019-01-03T22:42:50.447Z,75.62
2019-01-03T22:45:21.039Z,75.49
2019-01-03T22:47:51.863Z,75.13
2019-01-03T22:50:22.620Z,75.34
2019-01-03T22:52:53.161Z,75.35
2019-01-03T22:55:23.743Z,75.30
2019-01-03T22:57:54.561Z,75.24
2019-01-03T23:00:35.521Z,75.51
2019-01-03T23:03:06.174Z,75.24
2019-01-03T23:05:37.009Z,75.29
2019-01-03T23:08:07.778Z,74.75
