createdAt,value
2019-01-15T00:00:48.238Z,21.60
2019-01-15T00:05:54.695Z,21.60
2019-01-15T00:11:00.696Z,21.60
2019-01-15T00:16:07.235Z,21.60
2019-01-15T00:21:13.534Z,21.60
2019-01-15T00:26:19.385Z,21.60
2019-01-15T00:31:25.195Z,21.60
2019-01-15T00:36:30.957Z,21.60
2019-01-15T00:41:37.356Z,21.70
2019-01-15T00:46:43.605Z,21.70
2019-01-15T00:51:50.295Z,21.70
2019-01-15T00:56:56.457Z,21.70
2019-01-15T01:02:02.585Z,21.70
2019-01-15T01:07:08.815Z,21.70
2019-01-15T01:12:21.964Z,21.70
2019-01-15T01:17:22.896Z,21.70
2019-01-15T01:22:28.896Z,21.80
2019-01-15T01:27:35.066Z,21.80
2019-01-15T01:32:41.792Z,21.80
2019-01-15T01:37:47.925Z,21.80
2019-01-15T01:42:53.846Z,21.80
2019-01-15T01:48:00.045Z,21.80
2019-01-15T01:53:06.495Z,21.80
2019-01-15T01:58:12.715Z,21.80
2019-01-15T02:03:19.144Z,21.80
2019-01-15T02:08:25.329Z,21.90
2019-01-15T02:13:31.937Z,21.90
2019-01-15T02:18:37.694Z,21.90
2019-01-15T02:23:43.716Z,21.90
2019-01-15T02:28:48.900Z,21.90
2019-01-15T02:33:55.736Z,21.90
2019-01-15T02:39:01.517Z,21.90
2019-01-15T02:44:07.776Z,21.90
2019-01-15T02:49:14.565Z,21.90
2019-01-15T02:54:20.126Z,21.90
2019-01-15T02:59:26.265Z,21.90
2019-01-15T03:04:32.735Z,21.90
2019-01-15T03:09:38.566Z,21.90
2019-01-15T03:14:46.385Z,21.90
2019-01-15T03:19:52.824Z,21.90
2019-01-15T03:24:58.827Z,21.90
2019-01-15T03:30:05.028Z,21.90
2019-01-15T03:35:11.175Z,21.90
2019-01-15T03:40:19.578Z,22.00
2019-01-15T03:45:25.226Z,21.90
2019-01-15T03:50:30.786Z,21.90
2019-01-15T03:55:36.924Z,22.00
2019-01-15T04:00:42.847Z,22.00
2019-01-15T04:05:48.369Z,22.00
2019-01-15T04:10:56.096Z,22.00
2019-01-15T04:16:02.454Z,22.00
2019-01-15T04:21:09.104Z,22.00
2019-01-15T04:26:15.655Z,22.00
2019-01-15T04:31:21.616Z,22.00
2019-01-15T04:36:27.945Z,22.00
2019-01-15T04:41:36.267Z,22.10
2019-01-15T04:46:42.017Z,22.10
2019-01-15T04:51:47.619Z,22.10
2019-01-15T04:56:53.947Z,22.10
2019-01-15T05:01:59.925Z,22.10
2019-01-15T05:07:06.224Z,22.10
2019-01-15T05:12:12.136Z,22.10
2019-01-15T05:17:19.246Z,22.10
2019-01-15T05:22:25.316Z,22.20
2019-01-15T05:27:31.896Z,22.20
2019-01-15T05:32:38.335Z,22.20
2019-01-15T05:37:44.545Z,22.20
2019-01-15T05:42:51.577Z,22.20
2019-01-15T05:47:59.277Z,22.10
2019-01-15T05:53:06.507Z,22.20
2019-01-15T05:58:12.715Z,22.20
2019-01-15T06:03:19.084Z,22.20
2019-01-15T06:08:24.925Z,22.20
2019-01-15T06:13:30.674Z,22.20
2019-01-15T06:18:37.456Z,22.20
2019-01-15T06:23:43.305Z,22.20
2019-01-15T06:28:49.155Z,22.20
2019-01-15T06:33:55.529Z,22.20
2019-01-15T06:39:01.116Z,22.20
2019-01-15T06:44:08.725Z,22.20
2019-01-15T06:49:14.425Z,22.20
2019-01-15T06:54:20.245Z,22.20
2019-01-15T06:59:27.220Z,22.20
2019-01-15T07:04:33.744Z,22.20
2019-01-15T07:09:41.324Z,22.20
2019-01-15T07:14:47.616Z,22.20
2019-01-15T07:19:53.697Z,22.30
2019-01-15T07:24:59.538Z,22.30
2019-01-15T07:30:05.796Z,22.30
2019-01-15T07:35:12.248Z,22.30
2019-01-15T07:40:18.785Z,22.30
2019-01-15T07:45:25.785Z,22.30
2019-01-15T07:50:31.446Z,22.30
2019-01-15T07:55:38.668Z,22.30
2019-01-15T08:00:44.595Z,22.30
2019-01-15T08:05:50.876Z,22.10
2019-01-15T08:10:57.323Z,21.90
2019-01-15T08:16:05.256Z,21.90
2019-01-15T08:21:11.506Z,21.90
2019-01-15T08:26:17.824Z,21.90
2019-01-15T08:31:23.625Z,22.00
2019-01-15T08:36:30.225Z,22.00
2019-01-15T08:41:36.425Z,22.00
2019-01-15T08:46:43.714Z,22.10
2019-01-15T08:51:49.655Z,22.10
2019-01-15T08:56:57.205Z,22.10
2019-01-15T09:02:03.395Z,22.10
2019-01-15T09:07:09.475Z,22.10
2019-01-15T09:12:15.660Z,22.10
2019-01-15T09:17:22.295Z,22.10
2019-01-15T09:22:29.226Z,22.10
2019-01-15T09:27:35.836Z,22.20
2019-01-15T09:32:42.005Z,22.10
2019-01-15T09:37:50.335Z,22.20
2019-01-15T09:42:56.256Z,22.20
2019-01-15T09:48:06.036Z,22.20
2019-01-15T09:53:12.535Z,22.20
2019-01-15T09:58:18.167Z,22.20
2019-01-15T10:03:24.305Z,22.20
2019-01-15T10:08:31.385Z,22.30
2019-01-15T10:13:40.195Z,22.30
2019-01-15T10:18:46.084Z,22.50
2019-01-15T10:23:51.785Z,22.60
2019-01-15T10:28:58.646Z,22.40
2019-01-15T10:34:24.236Z,22.00
2019-01-15T10:39:30.037Z,21.90
2019-01-15T10:44:35.506Z,21.80
2019-01-15T10:49:41.465Z,21.80
2019-01-15T10:54:48.304Z,21.80
2019-01-15T10:59:53.775Z,21.80
2019-01-15T11:05:00.356Z,21.80
2019-01-15T11:10:09.855Z,21.70
2019-01-15T11:15:15.405Z,21.80
2019-01-15T11:20:22.865Z,21.80
2019-01-15T11:25:28.355Z,21.90
2019-01-15T11:30:34.781Z,21.90
2019-01-15T11:35:40.437Z,21.90
2019-01-15T11:40:46.515Z,22.00
2019-01-15T11:45:53.336Z,22.10
2019-01-15T11:51:01.327Z,22.20
2019-01-15T11:56:06.865Z,22.20
2019-01-15T12:01:21.606Z,22.30
2019-01-15T12:06:45.825Z,22.40
2019-01-15T12:12:02.426Z,22.50
2019-01-15T12:17:27.205Z,22.50
2019-01-15T12:22:52.048Z,22.60
2019-01-15T12:28:28.696Z,22.60
2019-01-15T12:39:35.654Z,22.80
2019-01-15T12:44:56.745Z,22.80
2019-01-15T12:50:34.806Z,22.90
2019-01-15T12:56:15.586Z,22.80
2019-01-15T13:01:40.206Z,22.80
2019-01-15T13:07:09.426Z,22.70
2019-01-15T13:12:33.825Z,22.70
2019-01-15T13:17:57.614Z,22.70
2019-01-15T13:23:25.135Z,22.70
2019-01-15T13:28:52.258Z,22.60
2019-01-15T13:34:18.626Z,22.50
2019-01-15T13:39:41.736Z,22.50
2019-01-15T13:45:04.995Z,22.50
2019-01-15T13:50:48.556Z,22.30
2019-01-15T13:56:12.112Z,22.20
2019-01-15T14:01:35.155Z,22.20
2019-01-15T14:06:58.865Z,22.30
2019-01-15T14:12:23.295Z,22.50
2019-01-15T14:17:54.073Z,22.70
2019-01-15T14:23:15.248Z,22.60
2019-01-15T14:28:57.736Z,22.20
2019-01-15T14:34:22.496Z,22.20
2019-01-15T14:39:46.906Z,22.30
2019-01-15T14:45:24.316Z,22.30
2019-01-15T14:50:38.156Z,22.30
2019-01-15T14:56:05.757Z,22.30
2019-01-15T15:04:03.776Z,22.20
2019-01-15T15:09:27.996Z,22.20
2019-01-15T15:15:07.687Z,22.10
2019-01-15T15:20:35.936Z,22.00
2019-01-15T15:26:00.586Z,22.00
2019-01-15T15:31:28.546Z,21.90
2019-01-15T15:36:56.575Z,21.80
2019-01-15T15:42:23.645Z,21.70
2019-01-15T15:48:00.905Z,21.70
2019-01-15T15:53:44.525Z,21.60
2019-01-15T15:59:09.066Z,21.60
2019-01-15T16:04:32.675Z,21.60
2019-01-15T16:10:07.475Z,21.50
2019-01-15T16:15:48.137Z,21.40
2019-01-15T16:21:16.176Z,21.40
2019-01-15T16:26:40.958Z,21.40
2019-01-15T16:32:18.276Z,21.40
2019-01-15T16:37:42.164Z,21.40
2019-01-15T16:43:15.824Z,21.40
2019-01-15T16:48:37.325Z,21.30
2019-01-15T16:54:02.836Z,21.30
2019-01-15T16:59:34.946Z,21.30
2019-01-15T17:05:07.225Z,21.30
2019-01-15T17:10:28.565Z,21.30
2019-01-15T17:15:49.097Z,21.30
2019-01-15T17:21:16.376Z,21.30
2019-01-15T17:26:53.336Z,21.20
2019-01-15T17:32:17.855Z,21.20
2019-01-15T17:37:54.295Z,21.20
2019-01-15T17:43:17.275Z,21.10
2019-01-15T17:48:42.845Z,21.10
2019-01-15T17:54:10.575Z,21.10
2019-01-15T17:59:45.324Z,21.10
2019-01-15T18:05:13.775Z,21.00
2019-01-15T18:10:37.005Z,21.00
2019-01-15T18:16:16.515Z,21.00
2019-01-15T18:21:52.967Z,20.90
2019-01-15T18:27:38.804Z,20.90
2019-01-15T18:32:57.159Z,20.90
2019-01-15T18:38:31.195Z,20.90
2019-01-15T18:43:47.284Z,20.90
2019-01-15T18:49:10.636Z,20.90
2019-01-15T18:54:44.184Z,20.90
2019-01-15T19:00:11.326Z,20.90
2019-01-15T19:05:37.405Z,20.80
2019-01-15T19:11:00.554Z,20.80
2019-01-15T19:16:26.165Z,20.80
2019-01-15T19:21:59.905Z,20.70
2019-01-15T19:27:25.377Z,20.80
2019-01-15T19:32:59.055Z,20.70
2019-01-15T19:38:22.275Z,20.70
2019-01-15T19:43:55.835Z,20.70
2019-01-15T19:49:32.365Z,20.70
2019-01-15T19:54:57.917Z,20.70
2019-01-15T20:00:38.197Z,20.80
2019-01-15T20:06:02.635Z,20.80
2019-01-15T20:11:40.058Z,20.80
2019-01-15T20:16:57.845Z,20.80
2019-01-15T20:22:22.734Z,20.80
2019-01-15T20:27:54.138Z,20.90
2019-01-15T20:33:17.835Z,20.90
2019-01-15T20:38:41.856Z,20.90
2019-01-15T20:44:05.925Z,21.00
2019-01-15T20:49:45.086Z,21.00
2019-01-15T20:55:16.290Z,21.00
2019-01-15T21:00:35.705Z,21.00
2019-01-15T21:05:53.805Z,21.00
2019-01-15T21:11:18.708Z,21.10
2019-01-15T21:16:42.095Z,21.10
2019-01-15T21:22:09.951Z,21.10
2019-01-15T21:27:33.977Z,21.10
2019-01-15T21:33:02.775Z,21.10
2019-01-15T21:38:19.895Z,21.10
2019-01-15T21:43:53.166Z,21.10
2019-01-15T21:49:10.536Z,21.10
2019-01-15T21:54:33.816Z,21.10
2019-01-15T22:00:07.495Z,21.10
2019-01-15T22:05:51.146Z,21.10
2019-01-15T22:11:16.326Z,21.20
2019-01-15T22:16:37.596Z,21.10
2019-01-15T22:22:01.356Z,21.20
2019-01-15T22:27:35.896Z,21.20
2019-01-15T22:32:59.247Z,21.20
2019-01-15T22:38:34.108Z,21.10
2019-01-15T22:44:01.915Z,21.20
2019-01-15T22:49:26.336Z,21.20
2019-01-15T22:54:50.036Z,21.20
2019-01-15T23:00:14.567Z,21.20
2019-01-15T23:05:36.286Z,21.20
2019-01-15T23:11:31.336Z,21.20
2019-01-15T23:17:11.455Z,21.20
2019-01-15T23:22:34.774Z,21.20
2019-01-15T23:28:05.964Z,21.20
2019-01-15T23:33:29.725Z,21.30
2019-01-15T23:39:09.865Z,21.20
2019-01-15T23:44:24.615Z,21.20
2019-01-15T23:49:45.313Z,21.20
2019-01-15T23:55:02.514Z,21.20
