createdAt,value
2018-11-03T01:07:13.751Z,14.20
2018-11-03T01:33:05.446Z,13.80
2018-11-03T03:13:08.688Z,14.00
2018-11-03T03:35:23.903Z,14.30
2018-11-03T06:56:50.765Z,13.90
2018-11-03T09:25:08.411Z,13.70
2018-11-03T09:27:34.552Z,13.90
2018-11-03T09:30:00.722Z,13.90
2018-11-03T09:32:26.950Z,14.20
2018-11-03T09:34:53.184Z,14.50
2018-11-03T09:37:19.403Z,14.80
2018-11-03T09:39:45.540Z,15.00
2018-11-03T09:42:11.726Z,15.20
2018-11-03T09:44:38.087Z,15.40
2018-11-03T09:47:04.314Z,15.50
2018-11-03T09:49:30.447Z,15.60
2018-11-03T09:51:56.787Z,15.70
2018-11-03T09:54:23.004Z,15.70
2018-11-03T09:56:49.294Z,15.80
2018-11-03T09:59:15.464Z,15.80
2018-11-03T10:01:41.694Z,15.90
2018-11-03T10:04:07.940Z,15.90
2018-11-03T10:06:34.184Z,15.90
2018-11-03T10:09:00.286Z,16.00
2018-11-03T10:11:26.644Z,16.00
2018-11-03T10:13:52.838Z,16.00
2018-11-03T10:16:19.064Z,16.00
2018-11-03T10:18:45.288Z,16.10
2018-11-03T10:21:11.523Z,16.10
2018-11-03T10:23:37.648Z,16.10
2018-11-03T10:26:03.976Z,16.10
2018-11-03T10:28:30.202Z,16.10
2018-11-03T10:30:56.433Z,16.10
2018-11-03T10:33:22.670Z,16.20
2018-11-03T10:35:48.888Z,16.10
2018-11-03T10:38:15.111Z,16.20
2018-11-03T10:40:41.355Z,16.20
2018-11-03T10:43:07.577Z,16.20
2018-11-03T10:45:33.811Z,16.20
2018-11-03T10:48:00.032Z,16.20
2018-11-03T10:50:26.260Z,16.20
2018-11-03T10:52:52.526Z,16.20
2018-11-03T10:55:18.711Z,16.20
2018-11-03T10:57:44.947Z,16.20
2018-11-03T11:00:11.172Z,16.20
2018-11-03T11:02:37.404Z,16.20
2018-11-03T11:05:03.631Z,16.20
2018-11-03T11:07:29.847Z,16.20
2018-11-03T11:09:56.086Z,16.30
2018-11-03T11:12:22.310Z,16.30
2018-11-03T11:14:48.540Z,16.20
2018-11-03T11:17:14.772Z,16.30
2018-11-03T11:19:40.991Z,16.30
2018-11-03T11:22:07.224Z,16.30
2018-11-03T11:24:33.464Z,16.30
2018-11-03T11:26:59.679Z,16.30
2018-11-03T11:29:25.907Z,16.30
2018-11-03T11:31:52.139Z,16.30
2018-11-03T11:34:18.362Z,16.30
2018-11-03T11:36:44.605Z,16.30
2018-11-03T11:39:10.824Z,16.30
2018-11-03T11:41:36.965Z,16.30
2018-11-03T11:44:03.301Z,16.30
2018-11-03T11:46:29.504Z,16.30
2018-11-03T11:48:55.730Z,16.30
2018-11-03T11:51:21.957Z,16.30
2018-11-03T11:53:48.187Z,16.30
2018-11-03T11:56:14.420Z,16.40
2018-11-03T11:58:40.637Z,16.40
2018-11-03T12:01:06.877Z,16.40
2018-11-03T12:03:33.114Z,16.40
2018-11-03T12:05:59.335Z,16.40
2018-11-03T12:08:25.559Z,16.40
2018-11-03T12:10:51.791Z,16.40
2018-11-03T12:13:18.008Z,16.40
2018-11-03T12:15:44.243Z,16.40
2018-11-03T12:18:10.471Z,16.40
2018-11-03T12:20:36.696Z,16.40
2018-11-03T12:23:02.923Z,16.40
2018-11-03T12:25:29.207Z,16.40
2018-11-03T12:27:55.383Z,16.40
2018-11-03T12:30:21.621Z,16.40
2018-11-03T12:32:47.843Z,16.50
2018-11-03T12:35:14.073Z,16.50
2018-11-03T12:37:40.298Z,16.60
2018-11-03T12:40:06.523Z,16.60
2018-11-03T12:42:32.761Z,16.60
2018-11-03T12:44:58.983Z,16.70
2018-11-03T12:47:25.208Z,16.70
2018-11-03T12:49:51.439Z,16.70
2018-11-03T12:52:17.663Z,16.80
2018-11-03T12:54:43.896Z,16.80
2018-11-03T12:57:10.136Z,16.80
2018-11-03T12:59:36.355Z,16.90
2018-11-03T13:02:02.583Z,16.90
2018-11-03T13:04:28.811Z,17.00
2018-11-03T13:06:55.039Z,17.00
2018-11-03T13:09:21.374Z,17.00
2018-11-03T13:11:47.500Z,17.00
2018-11-03T13:14:13.723Z,17.10
2018-11-03T13:16:39.952Z,17.10
2018-11-03T13:19:06.179Z,17.10
2018-11-03T13:21:32.406Z,17.10
2018-11-03T13:23:58.640Z,17.20
2018-11-03T13:26:24.859Z,17.20
2018-11-03T13:28:51.099Z,17.20
2018-11-03T13:31:17.319Z,17.20
2018-11-03T13:33:43.550Z,17.20
2018-11-03T13:36:09.775Z,17.20
2018-11-03T13:38:36.008Z,17.30
2018-11-03T13:41:02.338Z,17.30
2018-11-03T13:43:28.460Z,17.30
2018-11-03T13:45:54.695Z,17.30
2018-11-03T13:48:20.922Z,17.30
2018-11-03T13:50:47.153Z,17.30
2018-11-03T13:53:13.376Z,17.30
2018-11-03T13:55:39.618Z,17.30
2018-11-03T13:58:05.894Z,17.30
2018-11-03T14:00:32.067Z,17.30
2018-11-03T14:02:58.295Z,17.40
2018-11-03T14:05:24.526Z,17.40
2018-11-03T14:07:50.653Z,17.40
2018-11-03T14:10:18.076Z,17.40
2018-11-03T14:12:44.226Z,17.40
2018-11-03T14:15:11.295Z,17.50
2018-11-03T14:17:37.508Z,17.40
2018-11-03T14:20:03.943Z,17.50
2018-11-03T14:22:30.175Z,17.50
2018-11-03T14:24:56.410Z,17.50
2018-11-03T14:27:22.632Z,17.50
2018-11-03T14:29:48.860Z,17.50
2018-11-03T14:32:15.091Z,17.50
2018-11-03T14:34:41.314Z,17.50
2018-11-03T14:37:07.544Z,17.50
2018-11-03T14:39:33.764Z,17.50
2018-11-03T14:41:59.999Z,17.50
2018-11-03T14:44:26.293Z,17.60
2018-11-03T14:46:52.482Z,17.60
2018-11-03T14:49:18.684Z,17.60
2018-11-03T14:51:44.915Z,17.60
2018-11-03T14:54:11.138Z,17.60
2018-11-03T14:56:37.420Z,17.50
2018-11-03T14:59:03.598Z,17.60
2018-11-03T15:01:29.824Z,17.60
2018-11-03T15:03:56.055Z,17.60
2018-11-03T15:06:22.358Z,17.60
2018-11-03T15:08:48.503Z,17.60
2018-11-03T15:11:14.736Z,17.60
2018-11-03T15:13:41.117Z,17.60
2018-11-03T15:16:07.499Z,17.60
2018-11-03T15:18:33.840Z,17.60
2018-11-03T15:21:00.052Z,17.60
2018-11-03T15:23:26.292Z,17.60
2018-11-03T15:25:52.519Z,17.60
2018-11-03T15:28:18.744Z,17.60
2018-11-03T15:30:44.980Z,17.60
2018-11-03T15:33:11.195Z,17.70
2018-11-03T15:35:37.428Z,17.70
2018-11-03T15:38:03.657Z,17.70
2018-11-03T15:40:29.895Z,17.70
2018-11-03T15:42:59.591Z,17.70
2018-11-03T15:45:29.522Z,17.70
2018-11-03T15:50:27.899Z,17.70
2018-11-03T15:52:54.118Z,17.70
2018-11-03T15:55:23.631Z,17.70
2018-11-03T15:57:49.858Z,17.70
2018-11-03T16:00:16.081Z,17.70
2018-11-03T16:02:42.315Z,17.70
2018-11-03T16:05:08.549Z,17.80
2018-11-03T16:07:34.763Z,17.80
2018-11-03T16:10:00.987Z,17.70
2018-11-03T16:12:27.230Z,17.80
2018-11-03T16:14:53.450Z,17.80
2018-11-03T16:17:19.683Z,17.80
2018-11-03T16:19:45.968Z,17.80
2018-11-03T16:22:12.551Z,17.80
2018-11-03T16:24:38.772Z,17.80
2018-11-03T16:27:04.999Z,17.80
2018-11-03T16:29:31.226Z,17.80
2018-11-03T16:31:59.634Z,17.90
2018-11-03T16:34:25.729Z,17.90
2018-11-03T16:36:51.956Z,17.90
2018-11-03T16:39:18.193Z,17.90
2018-11-03T16:41:44.413Z,17.90
2018-11-03T16:44:10.647Z,17.90
2018-11-03T16:46:36.874Z,17.90
2018-11-03T16:49:03.107Z,17.90
2018-11-03T16:51:29.324Z,17.90
2018-11-03T16:53:55.559Z,17.90
2018-11-03T16:56:21.780Z,18.00
2018-11-03T16:58:48.130Z,17.90
2018-11-03T17:01:14.245Z,17.90
2018-11-03T17:03:40.470Z,17.90
2018-11-03T17:06:06.700Z,17.80
2018-11-03T17:08:32.947Z,17.80
2018-11-03T17:10:59.151Z,17.90
2018-11-03T17:13:25.377Z,17.80
2018-11-03T17:15:51.624Z,17.90
2018-11-03T17:18:17.842Z,17.90
2018-11-03T17:20:44.070Z,17.90
2018-11-03T17:23:10.344Z,17.90
2018-11-03T17:25:36.530Z,17.80
2018-11-03T17:28:02.752Z,17.90
2018-11-03T17:30:28.989Z,17.80
2018-11-03T17:32:55.212Z,17.80
2018-11-03T17:35:21.456Z,17.80
2018-11-03T17:37:47.675Z,17.80
2018-11-03T17:40:13.899Z,17.80
2018-11-03T17:42:40.132Z,17.80
2018-11-03T17:45:06.372Z,17.80
2018-11-03T17:47:32.600Z,17.80
2018-11-03T17:49:58.823Z,17.80
2018-11-03T17:52:25.055Z,17.80
2018-11-03T17:54:51.468Z,17.80
2018-11-03T17:57:17.512Z,17.70
2018-11-03T17:59:43.735Z,17.70
2018-11-03T18:02:11.607Z,17.70
2018-11-03T18:07:11.849Z,17.70
2018-11-03T18:09:38.071Z,17.70
2018-11-03T18:12:04.312Z,17.70
2018-11-03T18:14:30.528Z,17.70
2018-11-03T18:16:56.840Z,17.70
2018-11-03T18:19:22.992Z,17.70
2018-11-03T18:21:49.220Z,17.70
2018-11-03T18:24:15.450Z,17.70
2018-11-03T18:26:41.756Z,17.70
2018-11-03T18:29:07.918Z,17.70
2018-11-03T18:31:34.146Z,17.70
2018-11-03T18:34:00.367Z,17.70
2018-11-03T18:36:26.732Z,17.70
2018-11-03T18:38:53.243Z,17.60
2018-11-03T18:41:19.476Z,17.60
2018-11-03T18:43:45.694Z,17.60
2018-11-03T18:46:11.931Z,17.60
2018-11-03T18:48:38.155Z,17.60
2018-11-03T18:51:04.391Z,17.60
2018-11-03T18:53:30.622Z,17.70
2018-11-03T18:55:56.847Z,17.60
2018-11-03T18:58:23.074Z,17.60
2018-11-03T19:00:49.303Z,17.60
2018-11-03T19:03:15.532Z,17.60
2018-11-03T19:05:41.775Z,17.60
2018-11-03T19:08:07.918Z,17.60
2018-11-03T19:10:34.039Z,17.60
2018-11-03T19:13:00.322Z,17.60
2018-11-03T19:15:26.678Z,17.60
2018-11-03T19:17:52.900Z,17.60
2018-11-03T19:20:19.131Z,17.60
2018-11-03T19:22:45.380Z,17.60
2018-11-03T19:25:11.599Z,17.60
2018-11-03T19:27:37.823Z,17.60
2018-11-03T19:30:04.103Z,17.60
2018-11-03T19:32:30.328Z,17.60
2018-11-03T19:34:56.523Z,17.60
2018-11-03T19:37:23.398Z,17.60
2018-11-03T19:39:49.583Z,17.60
2018-11-03T19:42:16.019Z,17.60
2018-11-03T19:44:42.279Z,17.60
2018-11-03T19:47:08.487Z,17.60
2018-11-03T19:49:34.720Z,17.60
2018-11-03T19:52:00.942Z,17.60
2018-11-03T19:54:27.173Z,17.60
2018-11-03T19:56:53.401Z,17.60
2018-11-03T19:59:19.633Z,17.60
2018-11-03T20:01:45.869Z,17.60
2018-11-03T20:04:12.094Z,17.60
2018-11-03T20:06:38.338Z,17.60
2018-11-03T20:09:04.550Z,17.60
2018-11-03T20:11:30.780Z,17.60
2018-11-03T20:13:57.046Z,17.60
2018-11-03T20:16:23.231Z,17.60
2018-11-03T20:18:49.460Z,17.60
2018-11-03T20:21:15.695Z,17.50
2018-11-03T20:23:41.976Z,17.60
2018-11-03T20:26:08.237Z,17.60
2018-11-03T20:28:34.389Z,17.60
2018-11-03T20:31:00.619Z,17.50
2018-11-03T20:33:26.848Z,17.50
2018-11-03T20:35:53.091Z,17.50
2018-11-03T20:38:19.303Z,17.50
2018-11-03T20:40:45.535Z,17.50
2018-11-03T20:43:11.772Z,17.50
2018-11-03T20:45:37.991Z,17.50
2018-11-03T20:48:04.227Z,17.50
2018-11-03T20:50:30.458Z,17.50
2018-11-03T20:52:56.682Z,17.60
2018-11-03T20:55:22.916Z,17.50
2018-11-03T20:57:49.149Z,17.50
2018-11-03T21:00:15.367Z,17.50
2018-11-03T21:02:41.607Z,17.60
2018-11-03T21:05:07.834Z,17.50
2018-11-03T21:07:34.063Z,17.50
2018-11-03T21:10:00.303Z,17.50
2018-11-03T21:12:26.539Z,17.50
2018-11-03T21:14:52.755Z,17.50
2018-11-03T21:17:18.982Z,17.50
2018-11-03T21:19:45.215Z,17.50
2018-11-03T21:24:43.821Z,17.50
2018-11-03T21:27:10.051Z,17.50
2018-11-03T21:29:36.271Z,17.50
2018-11-03T21:32:02.599Z,17.50
2018-11-03T21:34:28.735Z,17.50
2018-11-03T21:36:54.965Z,17.50
2018-11-03T21:39:21.206Z,17.50
2018-11-03T21:41:47.429Z,17.50
2018-11-03T21:44:13.659Z,17.50
2018-11-03T21:46:40.029Z,17.50
2018-11-03T21:49:06.111Z,17.50
2018-11-03T21:51:32.339Z,17.50
2018-11-03T21:53:58.583Z,17.50
2018-11-03T21:56:24.808Z,17.40
2018-11-03T21:58:51.034Z,17.40
2018-11-03T22:01:17.272Z,17.40
2018-11-03T22:03:43.491Z,17.40
2018-11-03T22:06:09.727Z,17.40
2018-11-03T22:08:35.949Z,17.40
2018-11-03T22:11:02.183Z,17.40
2018-11-03T22:13:28.414Z,17.40
2018-11-03T22:15:54.671Z,17.40
2018-11-03T22:18:20.874Z,17.40
2018-11-03T22:20:47.097Z,17.40
2018-11-03T22:23:13.338Z,17.40
2018-11-03T22:25:39.562Z,17.40
2018-11-03T22:28:06.366Z,17.40
2018-11-03T22:30:32.849Z,17.40
2018-11-03T22:32:59.075Z,17.40
2018-11-03T22:35:25.299Z,17.40
2018-11-03T22:37:51.540Z,17.40
2018-11-03T22:40:17.768Z,17.40
2018-11-03T22:42:43.984Z,17.40
2018-11-03T22:45:10.216Z,17.40
2018-11-03T22:47:36.443Z,17.40
2018-11-03T22:50:02.670Z,17.40
2018-11-03T22:52:28.925Z,17.40
2018-11-03T22:54:55.161Z,17.40
2018-11-03T22:57:21.375Z,17.40
2018-11-03T22:59:47.596Z,17.40
2018-11-03T23:02:13.823Z,17.40
2018-11-03T23:04:40.050Z,17.40
2018-11-03T23:07:06.278Z,17.40
2018-11-03T23:09:32.511Z,17.40
2018-11-03T23:11:58.738Z,17.40
2018-11-03T23:14:24.968Z,17.40
2018-11-03T23:16:51.204Z,17.40
2018-11-03T23:19:17.460Z,17.40
2018-11-03T23:21:43.656Z,17.40
2018-11-03T23:24:09.900Z,17.40
2018-11-03T23:26:36.122Z,17.40
2018-11-03T23:29:02.348Z,17.40
2018-11-03T23:31:28.572Z,17.40
2018-11-03T23:33:54.806Z,17.40
2018-11-03T23:36:21.032Z,17.40
2018-11-03T23:38:47.266Z,17.40
2018-11-03T23:41:13.495Z,17.40
2018-11-03T23:43:39.724Z,17.40
2018-11-03T23:46:05.953Z,17.40
2018-11-03T23:48:32.179Z,17.40
2018-11-03T23:50:58.407Z,17.40
2018-11-03T23:53:24.729Z,17.40
2018-11-03T23:55:50.976Z,17.40
2018-11-03T23:58:17.091Z,17.40
