createdAt,value
2018-05-14T11:56:06.242Z,27.93
2018-05-14T11:58:20.551Z,28.24
2018-05-14T14:09:23.301Z,32.45
2018-05-14T14:11:29.310Z,32.38
2018-05-14T14:13:34.634Z,32.31
2018-05-14T14:15:40.122Z,32.28
2018-05-14T14:17:45.281Z,32.19
2018-05-14T14:19:50.503Z,32.13
2018-05-14T14:21:55.976Z,32.18
2018-05-14T14:24:01.707Z,32.18
2018-05-14T14:26:07.785Z,32.19
2018-05-14T14:28:16.593Z,32.14
2018-05-14T14:30:22.386Z,32.05
2018-05-14T14:32:27.749Z,31.98
2018-05-14T14:34:34.314Z,32.03
2018-05-14T14:36:39.427Z,32.05
2018-05-14T14:38:44.529Z,31.93
2018-05-14T14:40:49.929Z,31.92
2018-05-14T14:42:55.063Z,31.90
2018-05-14T14:45:00.276Z,31.95
2018-05-14T14:47:05.953Z,32.00
2018-05-14T14:49:14.527Z,31.87
2018-05-14T14:51:21.591Z,31.73
2018-05-14T14:53:27.280Z,31.83
2018-05-14T14:55:32.450Z,31.81
2018-05-14T14:57:37.649Z,31.72
2018-05-14T14:59:43.092Z,31.74
2018-05-14T15:01:48.314Z,31.73
2018-05-14T15:03:53.484Z,31.82
2018-05-14T15:05:58.933Z,31.81
2018-05-14T15:08:04.090Z,31.78
2018-05-14T15:10:11.893Z,31.84
2018-05-14T15:12:18.498Z,31.82
2018-05-14T15:14:24.197Z,31.76
2018-05-14T15:16:29.282Z,31.68
2018-05-14T15:18:34.780Z,31.78
2018-05-14T15:20:40.278Z,31.80
2018-05-14T15:22:45.463Z,31.77
2018-05-14T15:24:50.779Z,31.85
2018-05-14T15:26:56.293Z,31.87
2018-05-14T15:29:01.382Z,31.92
2018-05-14T15:31:07.755Z,31.92
2018-05-14T15:33:15.835Z,31.88
2018-05-14T15:35:23.088Z,31.83
2018-05-14T15:37:28.532Z,31.82
2018-05-14T15:39:33.666Z,31.81
2018-05-14T15:41:38.781Z,31.90
2018-05-14T15:43:44.184Z,31.87
2018-05-14T15:45:49.308Z,31.85
2018-05-14T15:47:54.547Z,31.82
2018-05-14T15:49:59.974Z,31.72
2018-05-14T15:52:05.511Z,31.82
2018-05-14T15:54:13.585Z,31.85
2018-05-14T15:56:21.304Z,31.80
2018-05-14T15:58:26.948Z,31.70
2018-05-14T16:00:33.169Z,31.77
2018-05-14T16:02:38.529Z,31.80
2018-05-14T16:04:43.678Z,31.72
2018-05-14T16:06:48.754Z,31.78
2018-05-14T16:08:54.151Z,31.73
2018-05-14T16:10:59.353Z,31.79
2018-05-14T16:13:04.785Z,31.80
2018-05-14T16:15:13.616Z,31.80
2018-05-14T16:17:19.577Z,31.77
2018-05-14T16:19:25.236Z,31.71
2018-05-14T16:21:30.642Z,31.76
2018-05-14T16:23:35.965Z,31.59
2018-05-14T16:25:41.033Z,31.68
2018-05-14T16:27:46.555Z,31.76
2018-05-14T16:29:51.739Z,31.76
2018-05-14T16:31:57.022Z,31.74
2018-05-14T16:34:02.486Z,31.66
2018-05-14T16:36:08.655Z,31.67
2018-05-14T16:38:16.344Z,31.67
2018-05-14T16:40:29.512Z,31.67
2018-05-14T16:42:34.797Z,31.61
2018-05-14T16:44:39.937Z,31.62
2018-05-14T16:46:45.417Z,31.60
2018-05-14T16:48:50.501Z,31.51
2018-05-14T16:50:55.661Z,31.54
2018-05-14T16:53:01.032Z,31.35
2018-05-14T16:55:06.761Z,31.31
2018-05-14T16:57:14.783Z,31.42
2018-05-14T16:59:21.203Z,31.28
2018-05-14T17:01:26.408Z,31.35
2018-05-14T17:03:31.648Z,31.37
2018-05-14T17:05:37.006Z,31.32
2018-05-14T17:07:42.143Z,31.34
2018-05-14T17:09:47.284Z,31.28
2018-05-14T17:11:52.779Z,31.08
2018-05-14T17:13:58.112Z,31.15
2018-05-14T17:16:03.278Z,31.14
2018-05-14T17:18:10.496Z,31.15
2018-05-14T17:20:18.687Z,31.10
2018-05-14T17:22:25.874Z,31.09
2018-05-14T17:24:31.631Z,31.16
2018-05-14T17:26:36.820Z,30.98
2018-05-14T17:28:41.991Z,30.92
2018-05-14T17:30:47.536Z,30.92
2018-05-14T17:32:52.908Z,30.77
2018-05-14T17:34:58.190Z,30.70
2018-05-14T17:37:03.748Z,30.60
2018-05-14T17:39:12.620Z,30.70
2018-05-14T17:41:21.917Z,30.68
2018-05-14T17:43:27.499Z,30.56
2018-05-14T17:45:32.724Z,30.47
2018-05-14T17:47:37.849Z,30.22
2018-05-14T17:49:43.262Z,30.22
2018-05-14T17:51:48.430Z,30.04
2018-05-14T17:53:53.746Z,30.18
2018-05-14T17:55:59.410Z,29.91
2018-05-14T17:58:04.722Z,29.89
2018-05-14T18:00:10.009Z,29.91
2018-05-14T18:02:15.615Z,29.82
2018-05-14T18:04:20.913Z,29.65
2018-05-14T18:06:26.177Z,29.50
2018-05-14T18:08:36.709Z,29.47
2018-05-14T18:10:44.720Z,29.23
2018-05-14T18:12:52.515Z,29.12
2018-05-14T18:14:58.637Z,28.97
2018-05-14T18:17:03.968Z,28.71
2018-05-14T18:19:09.727Z,28.62
2018-05-14T18:21:16.355Z,28.62
2018-05-14T18:23:24.673Z,28.45
2018-05-14T18:25:33.793Z,28.41
2018-05-14T18:27:39.790Z,28.18
2018-05-14T18:29:45.540Z,28.22
2018-05-14T18:31:54.812Z,28.07
2018-05-14T18:34:04.372Z,28.08
2018-05-14T18:36:11.942Z,27.73
2018-05-14T18:38:19.454Z,27.61
2018-05-14T18:40:26.118Z,27.32
2018-05-14T18:42:31.261Z,27.27
2018-05-14T18:44:36.414Z,27.20
2018-05-14T18:46:42.194Z,27.09
2018-05-14T18:48:47.374Z,27.12
2018-05-14T18:50:52.514Z,26.97
2018-05-14T18:52:58.071Z,26.87
2018-05-14T18:55:03.171Z,26.57
2018-05-14T18:57:09.449Z,26.58
2018-05-14T18:59:17.424Z,26.56
2018-05-14T19:01:24.027Z,26.56
2018-05-14T19:03:29.548Z,26.33
2018-05-14T19:05:35.667Z,26.20
2018-05-14T19:07:41.362Z,26.31
2018-05-14T19:09:47.335Z,26.33
2018-05-14T19:11:53.585Z,26.17
2018-05-14T19:13:58.727Z,26.10
2018-05-14T19:18:14.858Z,25.98
2018-05-14T19:20:24.600Z,25.81
2018-05-14T19:22:34.102Z,25.89
2018-05-14T19:24:39.846Z,25.96
2018-05-14T19:26:45.679Z,26.01
2018-05-14T19:29:53.502Z,25.95
2018-05-14T19:31:58.841Z,25.93
2018-05-14T19:34:09.427Z,25.81
2018-05-14T19:36:16.500Z,26.03
2018-05-14T19:38:23.924Z,26.07
2018-05-14T19:40:33.785Z,25.96
2018-05-14T19:42:39.890Z,25.96
2018-05-14T19:44:45.626Z,25.78
2018-05-14T19:46:50.806Z,25.93
2018-05-14T19:48:56.256Z,25.72
2018-05-14T19:51:01.455Z,25.85
2018-05-14T19:53:07.575Z,25.59
2018-05-14T19:55:15.942Z,25.63
2018-05-14T19:57:23.310Z,25.73
2018-05-14T19:59:28.521Z,25.25
2018-05-14T20:01:34.026Z,25.41
2018-05-14T20:03:39.327Z,25.55
2018-05-14T20:05:44.533Z,25.51
2018-05-14T20:07:49.895Z,25.38
2018-05-14T20:09:55.109Z,25.05
2018-05-14T20:12:01.002Z,25.41
2018-05-14T20:14:07.901Z,25.44
2018-05-14T20:16:15.209Z,25.28
2018-05-14T20:18:21.669Z,24.95
2018-05-14T20:20:27.309Z,24.87
2018-05-14T20:22:32.505Z,24.92
2018-05-14T20:24:37.682Z,24.77
2018-05-14T20:26:43.252Z,24.86
2018-05-14T20:28:48.991Z,25.33
2018-05-14T20:30:54.310Z,25.36
2018-05-14T20:32:59.906Z,25.10
2018-05-14T20:35:05.479Z,25.02
2018-05-14T20:37:14.577Z,25.29
2018-05-14T20:39:24.385Z,24.88
2018-05-14T20:41:30.518Z,25.10
2018-05-14T20:43:35.807Z,25.00
2018-05-14T20:45:43.072Z,25.16
2018-05-14T20:47:49.049Z,25.23
2018-05-14T20:49:54.222Z,25.07
2018-05-14T20:52:01.078Z,24.82
2018-05-14T20:54:08.153Z,25.19
2018-05-14T20:56:15.051Z,25.09
2018-05-14T20:58:27.404Z,25.20
2018-05-14T21:00:33.517Z,25.19
2018-05-14T21:02:44.209Z,25.02
2018-05-14T21:04:50.481Z,24.88
2018-05-14T21:06:55.800Z,25.00
2018-05-14T21:09:06.379Z,24.84
2018-05-14T21:11:16.042Z,25.15
2018-05-14T21:13:22.954Z,25.01
2018-05-14T21:15:28.254Z,24.89
2018-05-14T21:17:34.318Z,24.81
2018-05-14T21:19:41.186Z,24.79
2018-05-14T21:21:47.248Z,24.98
2018-05-14T21:23:52.937Z,24.81
2018-05-14T21:26:01.291Z,24.98
2018-05-14T21:28:08.184Z,24.64
2018-05-14T21:30:17.001Z,24.71
2018-05-14T21:32:26.481Z,24.31
2018-05-14T21:34:31.813Z,24.68
2018-05-14T21:36:37.254Z,24.27
2018-05-14T21:38:44.093Z,24.30
2018-05-14T21:40:50.895Z,24.48
2018-05-14T21:42:57.590Z,24.19
2018-05-14T21:45:04.244Z,24.44
2018-05-14T21:47:12.911Z,24.64
2018-05-14T21:49:20.585Z,24.50
2018-05-14T21:51:27.520Z,24.33
2018-05-14T21:53:32.895Z,24.39
2018-05-14T21:55:38.449Z,24.38
2018-05-14T21:57:43.675Z,24.43
2018-05-14T21:59:49.014Z,24.40
2018-05-14T22:01:55.478Z,24.27
2018-05-14T22:04:01.760Z,24.17
2018-05-14T22:06:09.683Z,23.81
2018-05-14T22:08:17.812Z,24.21
2018-05-14T22:10:23.879Z,24.04
2018-05-14T22:12:29.513Z,23.87
2018-05-14T22:14:35.505Z,23.89
2018-05-14T22:16:41.076Z,23.71
2018-05-14T22:18:49.004Z,23.99
2018-05-14T22:20:57.231Z,23.83
2018-05-14T22:23:05.147Z,23.78
2018-05-14T22:25:14.982Z,23.57
2018-05-14T22:27:24.631Z,23.86
2018-05-14T22:29:31.531Z,23.76
2018-05-14T22:31:38.997Z,23.88
2018-05-14T22:33:45.845Z,23.86
2018-05-14T22:35:54.674Z,23.82
2018-05-14T22:38:02.128Z,23.60
2018-05-14T22:40:13.654Z,23.78
2018-05-14T22:42:24.324Z,24.08
2018-05-14T22:44:31.248Z,23.62
2018-05-14T22:46:38.279Z,24.01
2018-05-14T22:48:44.932Z,23.78
2018-05-14T22:50:51.609Z,23.53
2018-05-14T22:52:58.364Z,23.67
2018-05-14T22:55:05.756Z,23.87
2018-05-14T22:57:14.588Z,23.70
2018-05-14T22:59:22.498Z,23.81
2018-05-14T23:01:28.353Z,23.87
2018-05-14T23:03:34.887Z,23.63
2018-05-14T23:05:40.820Z,23.58
2018-05-14T23:07:48.224Z,23.54
2018-05-14T23:09:55.482Z,23.71
2018-05-14T23:12:02.595Z,23.68
2018-05-14T23:14:11.673Z,23.71
2018-05-14T23:16:18.747Z,23.63
2018-05-14T23:18:26.791Z,23.65
2018-05-14T23:20:34.421Z,23.71
2018-05-14T23:22:44.596Z,23.61
2018-05-14T23:24:50.223Z,23.32
2018-05-14T23:26:56.275Z,23.68
2018-05-14T23:29:02.326Z,23.54
2018-05-14T23:31:08.266Z,23.54
2018-05-14T23:33:16.335Z,23.69
2018-05-14T23:35:22.973Z,23.85
2018-05-14T23:37:28.915Z,23.43
2018-05-14T23:39:34.473Z,23.48
2018-05-14T23:41:40.541Z,23.31
2018-05-14T23:43:46.034Z,23.17
2018-05-14T23:45:52.694Z,23.34
2018-05-14T23:47:58.920Z,23.28
2018-05-14T23:50:06.811Z,23.19
2018-05-14T23:52:16.234Z,23.21
2018-05-14T23:54:25.320Z,23.05
2018-05-14T23:56:31.865Z,23.28
2018-05-14T23:58:37.478Z,23.32
