createdAt,value
2023-04-05T00:00:11.430Z,100.00
2023-04-05T00:01:15.325Z,100.00
2023-04-05T00:02:19.219Z,100.00
2023-04-05T00:03:21.832Z,100.00
2023-04-05T00:04:24.352Z,100.00
2023-04-05T00:05:33.179Z,100.00
2023-04-05T00:06:37.218Z,100.00
2023-04-05T00:07:40.109Z,100.00
2023-04-05T00:08:43.835Z,100.00
2023-04-05T00:09:47.073Z,100.00
2023-04-05T00:10:50.476Z,100.00
2023-04-05T00:11:52.888Z,100.00
2023-04-05T00:12:55.210Z,100.00
2023-04-05T00:13:59.722Z,100.00
2023-04-05T00:15:04.470Z,100.00
2023-04-05T00:16:08.654Z,100.00
2023-04-05T00:17:12.670Z,100.00
2023-04-05T00:18:22.778Z,100.00
2023-04-05T00:19:25.451Z,100.00
2023-04-05T00:20:28.690Z,100.00
2023-04-05T00:21:32.924Z,100.00
2023-04-05T00:22:36.729Z,100.00
2023-04-05T00:23:39.045Z,100.00
2023-04-05T00:24:42.789Z,100.00
2023-04-05T00:25:46.311Z,100.00
2023-04-05T00:26:48.808Z,100.00
2023-04-05T00:27:51.541Z,100.00
2023-04-05T00:28:54.640Z,100.00
2023-04-05T00:29:56.996Z,100.00
2023-04-05T00:30:59.523Z,100.00
2023-04-05T00:32:01.994Z,100.00
2023-04-05T00:33:06.346Z,100.00
2023-04-05T00:34:09.764Z,100.00
2023-04-05T00:35:12.362Z,100.00
2023-04-05T00:36:20.130Z,100.00
2023-04-05T00:37:22.623Z,100.00
2023-04-05T00:38:25.814Z,100.00
2023-04-05T00:39:28.200Z,100.00
2023-04-05T00:40:31.642Z,100.00
2023-04-05T00:41:35.805Z,100.00
2023-04-05T00:42:38.104Z,100.00
2023-04-05T00:43:41.476Z,100.00
2023-04-05T00:44:43.857Z,100.00
2023-04-05T00:45:47.031Z,100.00
2023-04-05T00:46:50.493Z,100.00
2023-04-05T00:47:53.249Z,100.00
2023-04-05T00:48:56.138Z,100.00
2023-04-05T00:50:00.482Z,100.00
2023-04-05T00:51:03.251Z,100.00
2023-04-05T00:52:06.733Z,100.00
2023-04-05T00:53:09.286Z,100.00
2023-04-05T00:54:12.489Z,100.00
2023-04-05T00:55:14.652Z,100.00
2023-04-05T00:56:17.066Z,100.00
2023-04-05T00:57:20.117Z,100.00
2023-04-05T00:58:23.394Z,100.00
2023-04-05T00:59:28.284Z,100.00
2023-04-05T01:00:31.514Z,100.00
2023-04-05T01:01:37.139Z,100.00
2023-04-05T01:02:49.621Z,100.00
2023-04-05T01:03:54.999Z,100.00
2023-04-05T01:05:01.452Z,100.00
2023-04-05T01:06:17.329Z,100.00
2023-04-05T01:07:27.727Z,100.00
2023-04-05T01:08:42.806Z,100.00
2023-04-05T01:09:56.937Z,100.00
2023-04-05T01:11:03.188Z,100.00
2023-04-05T01:12:08.775Z,100.00
2023-04-05T01:13:11.059Z,100.00
2023-04-05T01:14:13.989Z,100.00
2023-04-05T01:15:19.319Z,100.00
2023-04-05T01:16:22.006Z,100.00
2023-04-05T01:17:27.919Z,100.00
2023-04-05T01:18:30.862Z,100.00
2023-04-05T01:19:34.874Z,100.00
2023-04-05T01:20:42.425Z,100.00
2023-04-05T01:21:49.029Z,100.00
2023-04-05T01:23:13.290Z,100.00
2023-04-05T01:24:25.373Z,100.00
2023-04-05T01:25:37.191Z,100.00
2023-04-05T01:26:58.667Z,100.00
2023-04-05T01:28:10.480Z,100.00
2023-04-05T01:29:40.262Z,100.00
2023-04-05T01:30:45.821Z,100.00
2023-04-05T01:32:23.439Z,100.00
2023-04-05T01:33:36.056Z,100.00
2023-04-05T01:34:53.922Z,100.00
2023-04-05T01:36:02.852Z,100.00
2023-04-05T01:37:12.014Z,100.00
2023-04-05T01:38:17.887Z,100.00
2023-04-05T01:39:22.832Z,100.00
2023-04-05T01:40:25.407Z,100.00
2023-04-05T01:41:27.930Z,100.00
2023-04-05T01:42:30.870Z,100.00
2023-04-05T01:43:33.318Z,100.00
2023-04-05T01:44:37.395Z,100.00
2023-04-05T01:45:41.183Z,100.00
2023-04-05T01:46:45.746Z,100.00
2023-04-05T01:47:49.382Z,100.00
2023-04-05T01:48:53.497Z,100.00
2023-04-05T01:49:57.513Z,100.00
2023-04-05T01:51:01.508Z,100.00
2023-04-05T01:52:04.271Z,100.00
2023-04-05T01:53:08.000Z,100.00
2023-04-05T01:54:10.987Z,100.00
2023-04-05T01:55:13.132Z,100.00
2023-04-05T01:56:15.797Z,100.00
2023-04-05T01:57:18.322Z,100.00
2023-04-05T01:58:21.569Z,100.00
2023-04-05T01:59:24.110Z,100.00
2023-04-05T02:00:27.330Z,100.00
2023-04-05T02:01:29.904Z,100.00
2023-04-05T02:02:32.627Z,100.00
2023-04-05T02:03:35.351Z,100.00
2023-04-05T02:04:38.247Z,100.00
2023-04-05T02:05:41.663Z,100.00
2023-04-05T02:06:45.721Z,100.00
2023-04-05T02:07:48.258Z,100.00
2023-04-05T02:08:50.727Z,100.00
2023-04-05T02:09:52.926Z,100.00
2023-04-05T02:10:55.385Z,100.00
2023-04-05T02:11:57.692Z,100.00
2023-04-05T02:13:00.477Z,100.00
2023-04-05T02:14:03.645Z,100.00
2023-04-05T02:15:06.849Z,100.00
2023-04-05T02:16:09.868Z,100.00
2023-04-05T02:17:12.527Z,100.00
2023-04-05T02:18:15.173Z,100.00
2023-04-05T02:19:21.249Z,100.00
2023-04-05T02:20:25.295Z,100.00
2023-04-05T02:21:27.956Z,100.00
2023-04-05T02:22:30.187Z,100.00
2023-04-05T02:23:33.208Z,100.00
2023-04-05T02:24:36.155Z,100.00
2023-04-05T02:25:39.938Z,100.00
2023-04-05T02:26:43.234Z,100.00
2023-04-05T02:27:45.542Z,100.00
2023-04-05T02:28:49.866Z,100.00
2023-04-05T02:29:52.425Z,100.00
2023-04-05T02:30:55.525Z,100.00
2023-04-05T02:31:59.409Z,100.00
2023-04-05T02:33:03.074Z,100.00
2023-04-05T02:34:07.821Z,100.00
2023-04-05T02:35:10.132Z,100.00
2023-04-05T02:36:13.712Z,100.00
2023-04-05T02:37:16.279Z,100.00
2023-04-05T02:38:18.499Z,100.00
2023-04-05T02:39:20.909Z,100.00
2023-04-05T02:40:23.527Z,100.00
2023-04-05T02:41:26.568Z,100.00
2023-04-05T02:42:28.871Z,100.00
2023-04-05T02:43:31.753Z,100.00
2023-04-05T02:44:34.665Z,100.00
2023-04-05T02:45:37.167Z,100.00
2023-04-05T02:46:40.486Z,100.00
2023-04-05T02:47:42.997Z,100.00
2023-04-05T02:48:45.996Z,100.00
2023-04-05T02:49:50.145Z,100.00
2023-04-05T02:50:52.812Z,100.00
2023-04-05T02:51:55.661Z,100.00
2023-04-05T02:52:58.341Z,100.00
2023-04-05T02:54:02.366Z,100.00
2023-04-05T02:55:07.020Z,100.00
2023-04-05T02:56:12.147Z,100.00
2023-04-05T02:57:15.943Z,100.00
2023-04-05T02:58:20.314Z,100.00
2023-04-05T02:59:23.239Z,100.00
2023-04-05T03:00:25.859Z,100.00
2023-04-05T03:01:28.767Z,100.00
2023-04-05T03:02:32.170Z,100.00
2023-04-05T03:03:35.068Z,100.00
2023-04-05T03:04:40.447Z,100.00
2023-04-05T03:05:43.295Z,100.00
2023-04-05T03:06:48.160Z,100.00
2023-04-05T03:07:51.524Z,100.00
2023-04-05T03:08:58.749Z,100.00
2023-04-05T03:10:02.058Z,100.00
2023-04-05T03:11:06.690Z,100.00
2023-04-05T03:12:09.412Z,100.00
2023-04-05T03:13:17.211Z,100.00
2023-04-05T03:14:19.985Z,100.00
2023-04-05T03:15:22.684Z,100.00
2023-04-05T03:16:25.693Z,100.00
2023-04-05T03:17:28.080Z,100.00
2023-04-05T03:18:35.083Z,100.00
2023-04-05T03:19:40.642Z,100.00
2023-04-05T03:20:45.986Z,100.00
2023-04-05T03:21:50.559Z,100.00
2023-04-05T03:22:54.938Z,100.00
2023-04-05T03:23:59.903Z,100.00
2023-04-05T03:25:05.207Z,100.00
2023-04-05T03:26:10.357Z,100.00
2023-04-05T03:27:14.898Z,100.00
2023-04-05T03:28:34.166Z,100.00
2023-04-05T03:29:38.427Z,100.00
2023-04-05T03:30:42.701Z,100.00
2023-04-05T03:31:50.284Z,100.00
2023-04-05T03:32:56.439Z,100.00
2023-04-05T03:34:00.567Z,100.00
2023-04-05T03:35:05.774Z,100.00
2023-04-05T03:36:10.658Z,100.00
2023-04-05T03:37:15.004Z,100.00
2023-04-05T03:38:19.295Z,100.00
2023-04-05T03:39:36.415Z,100.00
2023-04-05T03:40:41.460Z,100.00
2023-04-05T03:41:45.204Z,100.00
2023-04-05T03:42:47.811Z,100.00
2023-04-05T03:43:50.231Z,100.00
2023-04-05T03:44:56.065Z,100.00
2023-04-05T03:45:58.343Z,100.00
2023-04-05T03:47:02.679Z,100.00
2023-04-05T03:48:06.250Z,100.00
2023-04-05T03:49:09.206Z,100.00
2023-04-05T03:50:12.765Z,100.00
2023-04-05T03:51:16.558Z,100.00
2023-04-05T03:52:18.974Z,100.00
2023-04-05T03:53:22.443Z,100.00
2023-04-05T03:54:27.130Z,100.00
2023-04-05T03:55:31.743Z,100.00
2023-04-05T03:56:36.157Z,100.00
2023-04-05T03:57:42.417Z,100.00
2023-04-05T03:58:46.708Z,100.00
2023-04-05T03:59:50.134Z,100.00
2023-04-05T04:00:55.345Z,100.00
2023-04-05T04:01:58.323Z,100.00
2023-04-05T04:03:01.461Z,100.00
2023-04-05T04:04:04.484Z,100.00
2023-04-05T04:05:07.437Z,100.00
2023-04-05T04:06:10.826Z,100.00
2023-04-05T04:07:14.120Z,100.00
2023-04-05T04:08:16.526Z,100.00
2023-04-05T04:09:18.851Z,100.00
2023-04-05T04:10:21.601Z,100.00
2023-04-05T04:11:26.683Z,100.00
2023-04-05T04:12:29.355Z,100.00
2023-04-05T04:13:33.532Z,100.00
2023-04-05T04:14:40.123Z,100.00
2023-04-05T04:15:53.278Z,100.00
2023-04-05T04:17:00.711Z,100.00
2023-04-05T04:18:07.732Z,100.00
2023-04-05T04:19:13.146Z,100.00
2023-04-05T04:20:23.861Z,100.00
2023-04-05T04:21:46.620Z,100.00
2023-04-05T04:22:59.695Z,100.00
2023-04-05T04:24:07.389Z,100.00
2023-04-05T04:25:28.439Z,100.00
2023-04-05T04:26:35.208Z,100.00
2023-04-05T04:27:42.020Z,100.00
2023-04-05T04:28:52.993Z,100.00
2023-04-05T04:30:16.014Z,100.00
2023-04-05T04:31:23.460Z,100.00
2023-04-05T04:34:06.467Z,100.00
2023-04-05T04:35:16.619Z,100.00
2023-04-05T04:36:22.682Z,100.00
2023-04-05T04:37:29.780Z,100.00
2023-04-05T04:38:44.616Z,100.00
2023-04-05T04:39:49.040Z,100.00
2023-04-05T04:41:11.998Z,100.00
2023-04-05T04:42:22.543Z,100.00
2023-04-05T04:43:44.115Z,100.00
2023-04-05T04:45:06.795Z,100.00
2023-04-05T04:46:30.184Z,100.00
2023-04-05T04:47:34.437Z,100.00
2023-04-05T04:49:01.292Z,100.00
2023-04-05T04:51:17.264Z,100.00
2023-04-05T04:52:20.788Z,100.00
2023-04-05T04:53:24.359Z,100.00
2023-04-05T04:54:28.886Z,100.00
2023-04-05T04:55:32.789Z,100.00
2023-04-05T04:56:35.236Z,100.00
2023-04-05T04:57:37.518Z,100.00
2023-04-05T04:58:40.168Z,100.00
2023-04-05T04:59:44.168Z,100.00
2023-04-05T05:00:47.670Z,100.00
2023-04-05T05:01:50.200Z,100.00
2023-04-05T05:02:52.909Z,100.00
2023-04-05T05:03:55.629Z,100.00
2023-04-05T05:05:05.004Z,100.00
2023-04-05T05:06:07.990Z,100.00
2023-04-05T05:07:12.201Z,100.00
2023-04-05T05:08:14.962Z,100.00
2023-04-05T05:09:17.754Z,100.00
2023-04-05T05:10:22.018Z,100.00
2023-04-05T05:11:24.359Z,100.00
2023-04-05T05:12:27.037Z,100.00
2023-04-05T05:13:29.484Z,100.00
2023-04-05T05:14:31.702Z,100.00
2023-04-05T05:15:33.945Z,100.00
2023-04-05T05:16:38.432Z,100.00
2023-04-05T05:17:41.018Z,100.00
2023-04-05T05:18:44.635Z,100.00
2023-04-05T05:19:46.944Z,100.00
2023-04-05T05:20:52.521Z,100.00
2023-04-05T05:23:01.113Z,100.00
2023-04-05T05:24:04.761Z,100.00
2023-04-05T05:25:09.432Z,100.00
2023-04-05T05:26:14.262Z,100.00
2023-04-05T05:27:16.805Z,100.00
2023-04-05T05:28:19.234Z,100.00
2023-04-05T05:29:21.692Z,100.00
2023-04-05T05:30:26.479Z,100.00
2023-04-05T05:31:29.029Z,100.00
2023-04-05T05:32:31.617Z,100.00
2023-04-05T05:33:33.922Z,100.00
2023-04-05T05:34:37.259Z,100.00
2023-04-05T05:35:40.484Z,100.00
2023-04-05T05:36:43.187Z,100.00
2023-04-05T05:37:46.395Z,100.00
2023-04-05T05:38:48.917Z,100.00
2023-04-05T05:39:51.421Z,100.00
2023-04-05T05:40:58.083Z,100.00
2023-04-05T05:42:00.547Z,100.00
2023-04-05T05:43:03.715Z,100.00
2023-04-05T05:44:07.707Z,100.00
2023-04-05T05:45:10.743Z,100.00
2023-04-05T05:46:13.831Z,100.00
2023-04-05T05:47:16.329Z,100.00
2023-04-05T05:48:18.797Z,100.00
2023-04-05T05:49:21.456Z,100.00
2023-04-05T05:50:24.650Z,100.00
2023-04-05T05:51:27.124Z,100.00
2023-04-05T05:52:29.878Z,100.00
2023-04-05T05:53:32.304Z,100.00
2023-04-05T05:54:34.661Z,100.00
2023-04-05T05:55:37.168Z,100.00
2023-04-05T05:56:39.644Z,100.00
2023-04-05T05:57:41.961Z,100.00
2023-04-05T05:58:44.201Z,100.00
2023-04-05T05:59:46.954Z,100.00
2023-04-05T06:00:51.229Z,100.00
2023-04-05T06:01:54.598Z,100.00
2023-04-05T06:02:58.620Z,100.00
2023-04-05T06:04:01.567Z,100.00
2023-04-05T06:05:04.937Z,100.00
2023-04-05T06:06:11.674Z,100.00
2023-04-05T06:07:14.213Z,100.00
2023-04-05T06:08:16.688Z,100.00
2023-04-05T06:09:19.059Z,100.00
2023-04-05T06:10:21.740Z,100.00
2023-04-05T06:11:24.778Z,100.00
2023-04-05T06:12:28.699Z,100.00
2023-04-05T06:13:31.659Z,100.00
2023-04-05T06:14:34.136Z,100.00
2023-04-05T06:15:36.304Z,100.00
2023-04-05T06:16:38.792Z,100.00
2023-04-05T06:17:42.090Z,100.00
2023-04-05T06:18:44.782Z,100.00
2023-04-05T06:19:47.563Z,100.00
2023-04-05T06:20:50.718Z,100.00
2023-04-05T06:21:54.936Z,100.00
2023-04-05T06:22:57.607Z,100.00
2023-04-05T06:23:59.980Z,100.00
2023-04-05T06:25:02.643Z,100.00
2023-04-05T06:26:05.004Z,100.00
2023-04-05T06:27:09.919Z,100.00
2023-04-05T06:28:12.219Z,100.00
2023-04-05T06:29:15.304Z,100.00
2023-04-05T06:30:18.049Z,100.00
2023-04-05T06:31:23.192Z,100.00
2023-04-05T06:32:25.559Z,100.00
2023-04-05T06:33:28.298Z,100.00
2023-04-05T06:34:31.932Z,100.00
2023-04-05T06:35:34.578Z,100.00
2023-04-05T06:36:37.478Z,100.00
2023-04-05T06:37:41.174Z,100.00
2023-04-05T06:38:43.799Z,100.00
2023-04-05T06:39:47.423Z,100.00
2023-04-05T06:40:51.506Z,100.00
2023-04-05T06:41:53.854Z,100.00
2023-04-05T06:42:58.467Z,100.00
2023-04-05T06:44:02.594Z,100.00
2023-04-05T06:45:05.767Z,100.00
2023-04-05T06:46:10.245Z,100.00
2023-04-05T06:47:14.747Z,100.00
2023-04-05T06:48:17.134Z,100.00
2023-04-05T06:49:21.486Z,100.00
2023-04-05T06:50:24.059Z,100.00
2023-04-05T06:51:28.150Z,100.00
2023-04-05T06:52:30.564Z,100.00
2023-04-05T06:53:32.836Z,100.00
2023-04-05T06:54:37.781Z,100.00
2023-04-05T06:55:42.944Z,100.00
2023-04-05T06:56:45.762Z,100.00
2023-04-05T06:57:47.948Z,100.00
2023-04-05T06:58:51.065Z,100.00
2023-04-05T06:59:54.311Z,100.00
2023-04-05T07:00:57.367Z,100.00
2023-04-05T07:01:59.818Z,100.00
2023-04-05T07:03:02.351Z,100.00
2023-04-05T07:04:05.767Z,100.00
2023-04-05T07:05:08.557Z,100.00
2023-04-05T07:06:12.137Z,100.00
2023-04-05T07:07:14.605Z,100.00
2023-04-05T07:08:18.255Z,100.00
2023-04-05T07:09:22.123Z,100.00
2023-04-05T07:10:24.940Z,100.00
2023-04-05T07:11:27.517Z,100.00
2023-04-05T07:12:30.483Z,100.00
2023-04-05T07:13:33.469Z,100.00
2023-04-05T07:14:37.160Z,100.00
2023-04-05T07:15:39.840Z,100.00
2023-04-05T07:16:42.425Z,100.00
2023-04-05T07:17:45.004Z,100.00
2023-04-05T07:18:47.247Z,100.00
2023-04-05T07:19:49.615Z,100.00
2023-04-05T07:20:53.751Z,100.00
2023-04-05T07:21:57.348Z,100.00
2023-04-05T07:22:59.918Z,100.00
2023-04-05T07:24:02.833Z,100.00
2023-04-05T07:25:07.965Z,100.00
2023-04-05T07:26:11.872Z,100.00
2023-04-05T07:27:15.246Z,100.00
2023-04-05T07:28:18.320Z,100.00
2023-04-05T07:29:21.129Z,100.00
2023-04-05T07:30:25.405Z,100.00
2023-04-05T07:31:27.605Z,100.00
2023-04-05T07:32:29.897Z,100.00
2023-04-05T07:33:32.387Z,100.00
2023-04-05T07:34:35.023Z,100.00
2023-04-05T07:35:39.581Z,100.00
2023-04-05T07:36:43.191Z,100.00
2023-04-05T07:37:45.926Z,100.00
2023-04-05T07:38:48.328Z,100.00
2023-04-05T07:39:51.058Z,100.00
2023-04-05T07:40:53.308Z,100.00
2023-04-05T07:41:56.330Z,100.00
2023-04-05T07:42:58.876Z,100.00
2023-04-05T07:44:01.296Z,100.00
2023-04-05T07:45:05.200Z,100.00
2023-04-05T07:46:08.152Z,100.00
2023-04-05T07:47:11.405Z,100.00
2023-04-05T07:48:13.775Z,100.00
2023-04-05T07:49:16.220Z,100.00
2023-04-05T07:50:19.286Z,100.00
2023-04-05T07:51:22.275Z,100.00
2023-04-05T07:52:25.032Z,100.00
2023-04-05T07:53:28.002Z,100.00
2023-04-05T07:54:36.419Z,100.00
2023-04-05T07:55:38.589Z,100.00
2023-04-05T07:56:42.117Z,100.00
2023-04-05T07:57:44.483Z,100.00
2023-04-05T07:58:47.616Z,100.00
2023-04-05T07:59:52.501Z,100.00
2023-04-05T08:01:00.669Z,100.00
2023-04-05T08:02:12.362Z,100.00
2023-04-05T08:03:08.666Z,100.00
2023-04-05T08:04:12.097Z,100.00
2023-04-05T08:05:14.502Z,100.00
2023-04-05T08:06:19.355Z,100.00
2023-04-05T08:07:22.837Z,100.00
2023-04-05T08:08:25.437Z,100.00
2023-04-05T08:09:27.688Z,100.00
2023-04-05T08:10:30.315Z,100.00
2023-04-05T08:11:32.749Z,100.00
2023-04-05T08:12:36.489Z,100.00
2023-04-05T08:13:42.321Z,100.00
2023-04-05T08:14:45.276Z,100.00
2023-04-05T08:15:48.317Z,100.00
2023-04-05T08:16:51.251Z,100.00
2023-04-05T08:17:54.502Z,100.00
2023-04-05T08:18:57.959Z,100.00
2023-04-05T08:20:00.154Z,100.00
2023-04-05T08:21:02.450Z,100.00
2023-04-05T08:22:04.735Z,100.00
2023-04-05T08:23:08.480Z,100.00
2023-04-05T08:24:11.364Z,100.00
2023-04-05T08:25:14.648Z,100.00
2023-04-05T08:26:17.369Z,100.00
2023-04-05T08:27:19.748Z,100.00
2023-04-05T08:28:23.446Z,100.00
2023-04-05T08:29:26.185Z,100.00
2023-04-05T08:30:29.188Z,100.00
2023-04-05T08:31:32.937Z,100.00
2023-04-05T08:32:35.570Z,100.00
2023-04-05T08:33:38.927Z,100.00
2023-04-05T08:34:41.210Z,100.00
2023-04-05T08:35:43.852Z,100.00
2023-04-05T08:36:48.734Z,100.00
2023-04-05T08:37:51.339Z,100.00
2023-04-05T08:38:53.596Z,100.00
2023-04-05T08:39:55.752Z,100.00
2023-04-05T08:41:16.600Z,100.00
2023-04-05T08:43:52.772Z,100.00
2023-04-05T08:44:57.782Z,100.00
2023-04-05T08:46:02.105Z,100.00
2023-04-05T08:47:04.756Z,100.00
2023-04-05T08:48:07.981Z,100.00
2023-04-05T08:49:11.146Z,100.00
2023-04-05T08:50:13.979Z,100.00
2023-04-05T08:51:21.628Z,100.00
2023-04-05T08:52:26.613Z,100.00
2023-04-05T08:53:29.409Z,100.00
2023-04-05T08:54:31.874Z,100.00
2023-04-05T08:55:34.757Z,100.00
2023-04-05T08:56:39.309Z,100.00
2023-04-05T08:57:45.892Z,100.00
2023-04-05T08:59:01.201Z,100.00
2023-04-05T09:00:07.644Z,100.00
2023-04-05T09:01:10.446Z,100.00
2023-04-05T09:02:18.615Z,100.00
2023-04-05T09:03:23.802Z,100.00
2023-04-05T09:04:30.985Z,100.00
2023-04-05T09:05:35.895Z,100.00
2023-04-05T09:06:38.964Z,100.00
2023-04-05T09:07:42.539Z,100.00
2023-04-05T09:08:45.759Z,100.00
2023-04-05T09:09:52.187Z,100.00
2023-04-05T09:10:55.361Z,100.00
2023-04-05T09:11:57.852Z,100.00
2023-04-05T09:13:01.825Z,100.00
2023-04-05T09:14:05.437Z,100.00
2023-04-05T09:15:08.488Z,100.00
2023-04-05T09:16:16.869Z,100.00
2023-04-05T09:17:20.037Z,100.00
2023-04-05T09:18:27.061Z,100.00
2023-04-05T09:19:27.163Z,100.00
2023-04-05T09:20:29.667Z,100.00
2023-04-05T09:21:37.136Z,100.00
2023-04-05T09:22:45.052Z,100.00
2023-04-05T09:23:54.087Z,100.00
2023-04-05T09:24:56.486Z,100.00
2023-04-05T09:25:59.877Z,100.00
2023-04-05T09:27:18.271Z,100.00
2023-04-05T09:28:22.574Z,100.00
2023-04-05T09:29:30.038Z,100.00
2023-04-05T09:30:34.408Z,100.00
2023-04-05T09:31:38.168Z,100.00
2023-04-05T09:32:47.470Z,100.00
2023-04-05T09:33:49.942Z,100.00
2023-04-05T09:34:54.087Z,100.00
2023-04-05T09:35:58.978Z,100.00
2023-04-05T09:37:01.896Z,100.00
2023-04-05T09:38:05.453Z,100.00
2023-04-05T09:39:10.135Z,100.00
2023-04-05T09:40:14.575Z,100.00
2023-04-05T09:41:17.136Z,100.00
2023-04-05T09:42:23.195Z,100.00
2023-04-05T09:43:43.000Z,100.00
2023-04-05T09:44:57.577Z,100.00
2023-04-05T09:48:51.879Z,100.00
2023-04-05T09:49:54.175Z,100.00
2023-04-05T09:52:25.324Z,100.00
2023-04-05T09:53:30.089Z,100.00
2023-04-05T09:54:36.540Z,100.00
2023-04-05T09:55:39.156Z,100.00
2023-04-05T09:56:47.131Z,100.00
2023-04-05T09:57:49.908Z,100.00
2023-04-05T09:58:52.410Z,100.00
2023-04-05T09:59:55.496Z,100.00
2023-04-05T10:01:03.334Z,100.00
2023-04-05T10:02:03.650Z,100.00
2023-04-05T10:03:06.226Z,100.00
2023-04-05T10:04:09.039Z,100.00
2023-04-05T10:05:15.373Z,100.00
2023-04-05T10:06:18.684Z,100.00
2023-04-05T10:07:21.420Z,100.00
2023-04-05T10:08:25.158Z,100.00
2023-04-05T10:09:27.817Z,100.00
2023-04-05T10:10:34.104Z,100.00
2023-04-05T10:11:39.000Z,100.00
2023-04-05T10:12:43.020Z,100.00
2023-04-05T10:13:48.627Z,100.00
2023-04-05T10:14:52.348Z,100.00
2023-04-05T10:15:58.346Z,100.00
2023-04-05T10:17:19.697Z,100.00
2023-04-05T10:18:27.077Z,100.00
2023-04-05T10:19:39.443Z,100.00
2023-04-05T10:20:47.774Z,100.00
2023-04-05T10:21:53.074Z,100.00
2023-04-05T10:23:02.246Z,100.00
2023-04-05T10:24:14.194Z,100.00
2023-04-05T10:25:29.757Z,100.00
2023-04-05T10:26:42.766Z,100.00
2023-04-05T10:27:58.026Z,100.00
2023-04-05T10:29:04.057Z,100.00
2023-04-05T10:30:08.968Z,100.00
2023-04-05T10:31:27.036Z,100.00
2023-04-05T10:32:26.955Z,100.00
2023-04-05T10:33:42.683Z,100.00
2023-04-05T10:34:57.826Z,100.00
2023-04-05T10:36:19.289Z,100.00
2023-04-05T10:37:43.204Z,100.00
2023-04-05T10:40:03.094Z,100.00
2023-04-05T10:41:15.442Z,100.00
2023-04-05T10:42:23.526Z,100.00
2023-04-05T10:43:27.280Z,100.00
2023-04-05T10:44:35.807Z,100.00
2023-04-05T10:45:40.602Z,99.78
2023-04-05T10:46:45.984Z,99.69
2023-04-05T10:47:56.765Z,99.83
2023-04-05T10:49:06.461Z,99.89
2023-04-05T10:50:13.160Z,100.00
2023-04-05T10:51:15.908Z,100.00
2023-04-05T10:52:19.328Z,100.00
2023-04-05T10:53:22.263Z,100.00
2023-04-05T10:54:25.347Z,100.00
2023-04-05T10:55:29.083Z,100.00
2023-04-05T10:56:33.002Z,100.00
2023-04-05T10:57:37.670Z,99.49
2023-04-05T10:58:41.730Z,99.48
2023-04-05T10:59:46.640Z,99.34
2023-04-05T11:00:50.679Z,99.20
2023-04-05T11:01:55.835Z,99.11
2023-04-05T11:02:59.800Z,99.11
2023-04-05T11:04:13.189Z,98.77
2023-04-05T11:05:36.959Z,99.20
2023-04-05T11:06:39.924Z,99.63
2023-04-05T11:07:44.739Z,100.00
2023-04-05T11:08:50.522Z,100.00
2023-04-05T11:10:04.102Z,100.00
2023-04-05T11:11:07.581Z,100.00
2023-04-05T11:12:11.030Z,100.00
2023-04-05T11:13:13.588Z,100.00
2023-04-05T11:14:25.533Z,100.00
2023-04-05T11:15:34.313Z,99.63
2023-04-05T11:16:41.152Z,99.18
2023-04-05T11:17:43.685Z,98.70
2023-04-05T11:18:47.902Z,98.64
2023-04-05T11:19:53.575Z,98.54
2023-04-05T11:21:08.110Z,98.03
2023-04-05T11:22:12.716Z,97.92
2023-04-05T11:23:17.908Z,97.61
2023-04-05T11:24:20.447Z,98.17
2023-04-05T11:25:24.791Z,97.92
2023-04-05T11:26:42.064Z,97.64
2023-04-05T11:27:48.420Z,97.80
2023-04-05T11:28:55.704Z,97.90
2023-04-05T11:30:00.098Z,97.74
2023-04-05T11:32:45.725Z,98.29
2023-04-05T11:33:56.281Z,98.49
2023-04-05T11:35:03.070Z,98.68
2023-04-05T11:36:06.575Z,98.98
2023-04-05T11:37:10.662Z,99.04
2023-04-05T11:38:23.165Z,98.90
2023-04-05T11:39:26.783Z,98.90
2023-04-05T11:40:38.123Z,99.56
2023-04-05T11:41:40.776Z,99.81
2023-04-05T11:42:43.712Z,99.97
2023-04-05T11:43:47.278Z,100.00
2023-04-05T11:44:52.007Z,100.00
2023-04-05T11:45:54.996Z,100.00
2023-04-05T11:46:57.731Z,100.00
2023-04-05T11:48:02.706Z,100.00
2023-04-05T11:49:05.302Z,100.00
2023-04-05T11:50:09.621Z,100.00
2023-04-05T11:51:12.765Z,99.97
2023-04-05T11:52:18.203Z,99.97
2023-04-05T11:53:21.699Z,99.96
2023-04-05T11:54:34.021Z,99.78
2023-04-05T11:55:37.611Z,99.35
2023-04-05T11:56:42.393Z,98.88
2023-04-05T11:57:46.571Z,98.63
2023-04-05T11:58:48.875Z,98.62
2023-04-05T11:59:53.511Z,98.48
2023-04-05T12:01:01.667Z,98.47
2023-04-05T12:02:07.602Z,98.57
2023-04-05T12:04:26.823Z,98.11
2023-04-05T12:05:50.134Z,98.31
2023-04-05T12:07:10.424Z,98.06
2023-04-05T12:08:13.013Z,97.87
2023-04-05T12:09:16.472Z,98.30
2023-04-05T12:10:18.893Z,98.68
2023-04-05T12:11:30.675Z,98.84
2023-04-05T12:13:45.903Z,98.46
2023-04-05T12:14:48.655Z,98.53
2023-04-05T12:15:51.141Z,98.52
2023-04-05T12:16:53.953Z,98.42
2023-04-05T12:17:56.278Z,98.23
2023-04-05T12:19:00.288Z,97.83
2023-04-05T12:20:03.578Z,97.66
2023-04-05T12:21:09.653Z,97.29
2023-04-05T12:22:13.688Z,97.04
2023-04-05T12:23:18.103Z,96.97
2023-04-05T12:24:21.245Z,97.18
2023-04-05T12:25:24.956Z,97.29
2023-04-05T12:26:30.067Z,97.45
2023-04-05T12:27:33.067Z,98.03
2023-04-05T12:28:55.537Z,98.33
2023-04-05T12:30:10.594Z,98.82
2023-04-05T12:31:13.661Z,99.47
2023-04-05T12:32:15.999Z,99.90
2023-04-05T12:33:33.434Z,100.00
2023-04-05T12:34:37.416Z,100.00
2023-04-05T12:35:39.892Z,100.00
2023-04-05T12:36:46.127Z,100.00
2023-04-05T12:37:50.839Z,100.00
2023-04-05T12:38:55.932Z,100.00
2023-04-05T12:40:03.486Z,100.00
2023-04-05T12:41:06.849Z,100.00
2023-04-05T12:42:12.979Z,100.00
2023-04-05T12:43:17.270Z,100.00
2023-04-05T12:44:30.486Z,100.00
2023-04-05T12:45:41.554Z,100.00
2023-04-05T12:46:46.887Z,100.00
2023-04-05T12:47:52.435Z,100.00
2023-04-05T12:48:55.097Z,99.86
2023-04-05T12:49:57.794Z,99.58
2023-04-05T12:51:04.503Z,99.63
2023-04-05T12:52:07.818Z,99.32
2023-04-05T12:53:23.224Z,99.30
2023-04-05T12:54:27.106Z,99.07
2023-04-05T12:55:31.293Z,99.13
2023-04-05T12:56:33.625Z,99.09
2023-04-05T12:57:36.173Z,99.01
2023-04-05T12:58:39.651Z,98.83
2023-04-05T12:59:42.527Z,98.55
2023-04-05T13:00:47.145Z,97.79
2023-04-05T13:01:50.573Z,97.37
2023-04-05T13:02:54.955Z,96.54
2023-04-05T13:04:14.644Z,96.54
2023-04-05T13:05:08.316Z,95.56
2023-04-05T13:06:11.077Z,94.61
2023-04-05T13:07:13.218Z,94.36
2023-04-05T13:08:17.854Z,94.07
2023-04-05T13:09:22.067Z,93.68
2023-04-05T13:10:26.839Z,93.20
2023-04-05T13:11:29.174Z,92.50
2023-04-05T13:12:31.413Z,92.21
2023-04-05T13:13:33.847Z,91.77
2023-04-05T13:14:36.202Z,91.45
2023-04-05T13:15:38.649Z,91.45
2023-04-05T13:16:42.175Z,90.04
2023-04-05T13:17:47.874Z,89.00
2023-04-05T13:18:50.873Z,89.11
2023-04-05T13:19:52.962Z,89.54
2023-04-05T13:20:55.287Z,89.29
2023-04-05T13:21:58.253Z,88.78
2023-04-05T13:23:00.627Z,88.92
2023-04-05T13:24:02.960Z,88.97
2023-04-05T13:25:06.198Z,89.11
2023-04-05T13:26:09.007Z,88.60
2023-04-05T13:27:11.356Z,89.34
2023-04-05T13:28:13.621Z,89.68
2023-04-05T13:29:15.813Z,90.27
2023-04-05T13:30:18.463Z,90.36
2023-04-05T13:31:20.867Z,91.62
2023-04-05T13:32:24.199Z,91.62
2023-04-05T13:33:27.615Z,91.96
2023-04-05T13:34:31.273Z,92.48
2023-04-05T13:35:33.690Z,93.10
2023-04-05T13:36:36.844Z,93.84
2023-04-05T13:37:39.093Z,94.49
2023-04-05T13:38:41.974Z,95.41
2023-04-05T13:39:45.043Z,96.43
2023-04-05T13:40:48.018Z,96.43
2023-04-05T13:41:50.776Z,96.85
2023-04-05T13:42:53.064Z,97.13
2023-04-05T13:43:55.442Z,97.37
2023-04-05T13:44:57.664Z,97.22
2023-04-05T13:45:59.744Z,96.61
2023-04-05T13:47:02.502Z,96.40
2023-04-05T13:48:04.963Z,96.61
2023-04-05T13:49:07.239Z,96.57