createdAt,value
2023-04-09T00:00:47.359Z,50.08
2023-04-09T00:03:13.933Z,52.38
2023-04-09T00:05:41.108Z,44.30
2023-04-09T00:08:08.247Z,43.63
2023-04-09T00:10:35.018Z,43.13
2023-04-09T00:13:01.582Z,45.33
2023-04-09T00:15:31.532Z,45.45
2023-04-09T00:17:59.116Z,45.90
2023-04-09T00:20:25.875Z,46.35
2023-04-09T00:22:53.223Z,45.67
2023-04-09T00:25:20.150Z,43.28
2023-04-09T00:27:47.004Z,44.45
2023-04-09T00:30:13.503Z,43.15
2023-04-09T00:32:40.151Z,43.05
2023-04-09T00:35:06.985Z,41.53
2023-04-09T00:37:33.674Z,38.95
2023-04-09T00:40:00.269Z,37.70
2023-04-09T00:42:27.208Z,39.20
2023-04-09T00:44:53.670Z,37.45
2023-04-09T00:47:20.209Z,39.70
2023-04-09T00:49:46.730Z,38.22
2023-04-09T00:52:19.314Z,38.53
2023-04-09T00:54:50.454Z,39.20
2023-04-09T00:57:17.876Z,37.33
2023-04-09T00:59:47.792Z,37.28
2023-04-09T01:02:14.346Z,36.65
2023-04-09T01:04:43.638Z,36.38
2023-04-09T01:07:20.774Z,37.88
2023-04-09T01:09:54.356Z,36.28
2023-04-09T01:12:47.804Z,35.97
2023-04-09T01:15:22.229Z,34.47
2023-04-09T01:17:57.704Z,34.70
2023-04-09T01:20:34.268Z,34.42
2023-04-09T01:23:03.902Z,33.83
2023-04-09T01:25:33.718Z,33.35
2023-04-09T01:28:06.201Z,33.92
2023-04-09T01:30:33.098Z,34.47
2023-04-09T01:33:01.020Z,32.20
2023-04-09T01:35:28.947Z,32.30
2023-04-09T01:37:58.360Z,32.17
2023-04-09T01:40:27.784Z,31.25
2023-04-09T01:42:55.486Z,30.90
2023-04-09T01:45:23.062Z,34.05
2023-04-09T01:47:49.812Z,34.55
2023-04-09T01:50:16.616Z,34.35
2023-04-09T01:52:43.250Z,33.15
2023-04-09T01:55:10.122Z,31.48
2023-04-09T01:57:39.378Z,30.77
2023-04-09T02:00:07.869Z,32.03
2023-04-09T02:02:41.376Z,34.13
2023-04-09T02:05:12.026Z,34.17
2023-04-09T02:07:54.173Z,34.72
2023-04-09T02:12:51.115Z,32.83
2023-04-09T02:15:23.105Z,32.55
2023-04-09T02:20:19.819Z,32.38
2023-04-09T02:22:47.948Z,33.20
2023-04-09T02:25:15.653Z,33.58
2023-04-09T02:27:42.211Z,33.38
2023-04-09T02:30:12.208Z,33.70
2023-04-09T02:32:38.750Z,32.55
2023-04-09T02:35:05.723Z,34.25
2023-04-09T02:37:32.194Z,34.50
2023-04-09T02:39:58.626Z,32.88
2023-04-09T02:42:25.204Z,33.45
2023-04-09T02:44:51.655Z,33.20
2023-04-09T02:47:18.132Z,34.22
2023-04-09T02:49:47.177Z,33.80
2023-04-09T02:52:13.656Z,34.25
2023-04-09T02:54:40.340Z,33.83
2023-04-09T02:57:06.810Z,34.70
2023-04-09T02:59:34.310Z,33.80
2023-04-09T03:02:00.905Z,35.05
2023-04-09T03:04:27.383Z,33.28
2023-04-09T03:06:53.903Z,31.70
2023-04-09T03:09:20.413Z,33.13
2023-04-09T03:11:46.885Z,31.38
2023-04-09T03:14:13.376Z,35.75
2023-04-09T03:16:39.888Z,34.10
2023-04-09T03:19:06.356Z,36.45
2023-04-09T03:21:33.208Z,35.33
2023-04-09T03:24:03.827Z,36.53
2023-04-09T03:26:36.100Z,35.58
2023-04-09T03:29:03.753Z,34.17
2023-04-09T03:31:30.710Z,35.17
2023-04-09T03:33:57.357Z,34.72
2023-04-09T03:36:23.974Z,34.42
2023-04-09T03:38:50.724Z,35.97
2023-04-09T03:41:17.332Z,36.45
2023-04-09T03:43:43.834Z,37.60
2023-04-09T03:46:17.632Z,36.20
2023-04-09T03:48:45.428Z,34.25
2023-04-09T03:51:13.162Z,35.58
2023-04-09T03:53:40.461Z,37.40
2023-04-09T03:56:07.278Z,37.50
2023-04-09T03:58:34.092Z,37.67
2023-04-09T04:01:00.995Z,40.03
2023-04-09T04:03:28.314Z,38.28
2023-04-09T04:06:00.633Z,38.38
2023-04-09T04:08:27.097Z,39.85
2023-04-09T04:10:53.603Z,40.38
2023-04-09T04:13:20.249Z,39.58
2023-04-09T04:15:46.787Z,39.95
2023-04-09T04:18:13.282Z,39.70
2023-04-09T04:20:41.017Z,39.97
2023-04-09T04:23:09.766Z,39.03
2023-04-09T04:25:36.265Z,37.40
2023-04-09T04:28:02.743Z,41.22
2023-04-09T04:30:29.222Z,41.00
2023-04-09T04:32:55.826Z,44.78
2023-04-09T04:35:25.685Z,43.22
2023-04-09T04:37:52.236Z,42.15
2023-04-09T04:40:18.801Z,45.28
2023-04-09T04:42:45.316Z,45.53
2023-04-09T04:45:11.813Z,45.08
2023-04-09T04:47:38.542Z,42.70
2023-04-09T04:50:06.413Z,44.63
2023-04-09T04:52:32.917Z,48.13
2023-04-09T04:54:59.890Z,45.72
2023-04-09T04:57:26.348Z,47.08
2023-04-09T04:59:52.863Z,45.38
2023-04-09T05:02:19.596Z,46.45
2023-04-09T05:04:46.374Z,46.80
2023-04-09T05:07:12.810Z,45.97
2023-04-09T05:09:39.342Z,48.78
2023-04-09T05:12:05.948Z,44.42
2023-04-09T05:14:32.469Z,48.03
2023-04-09T05:16:59.131Z,46.47
2023-04-09T05:19:25.720Z,45.85
2023-04-09T05:21:52.275Z,46.20
2023-04-09T05:24:18.803Z,45.30
2023-04-09T05:26:45.496Z,47.55
2023-04-09T05:29:17.298Z,46.67
2023-04-09T05:31:43.899Z,46.83
2023-04-09T05:34:10.419Z,45.10
2023-04-09T05:36:36.857Z,45.13
2023-04-09T05:39:03.466Z,47.03
2023-04-09T05:41:29.988Z,43.05
2023-04-09T05:43:57.447Z,43.88
2023-04-09T05:46:24.838Z,44.25
2023-04-09T05:48:51.744Z,44.05
2023-04-09T05:51:18.311Z,43.05
2023-04-09T05:53:44.821Z,46.75
2023-04-09T05:56:18.983Z,45.10
2023-04-09T05:58:45.517Z,45.17
2023-04-09T06:01:12.012Z,46.17
2023-04-09T06:03:38.756Z,49.80
2023-04-09T06:06:05.571Z,49.20
2023-04-09T06:08:35.579Z,47.95
2023-04-09T06:11:02.175Z,46.70
2023-04-09T06:13:28.715Z,47.22
2023-04-09T06:15:55.430Z,48.92
2023-04-09T06:18:23.208Z,47.22
2023-04-09T06:20:49.681Z,46.28
2023-04-09T06:23:16.368Z,46.58
2023-04-09T06:25:42.992Z,48.08
2023-04-09T06:28:09.452Z,46.17
2023-04-09T06:30:37.070Z,48.63
2023-04-09T06:33:03.763Z,48.35
2023-04-09T06:35:30.293Z,47.47
2023-04-09T06:37:56.732Z,46.50
2023-04-09T06:40:23.559Z,46.50
2023-04-09T06:42:50.329Z,44.25
2023-04-09T06:45:16.874Z,47.80
2023-04-09T06:47:43.451Z,47.80
2023-04-09T06:50:10.307Z,45.28
2023-04-09T06:52:36.869Z,43.83
2023-04-09T06:55:03.387Z,44.22
2023-04-09T06:57:29.816Z,44.17
2023-04-09T06:59:56.520Z,43.67
2023-04-09T07:02:23.249Z,43.85
2023-04-09T07:04:49.958Z,43.35
2023-04-09T07:07:16.507Z,40.13
2023-04-09T07:09:43.061Z,42.03
2023-04-09T07:12:09.500Z,40.65
2023-04-09T07:14:36.005Z,41.40
2023-04-09T07:17:02.601Z,39.40
2023-04-09T07:19:29.572Z,43.50
2023-04-09T07:21:56.190Z,44.50
2023-04-09T07:24:22.691Z,42.05
2023-04-09T07:26:52.085Z,40.92
2023-04-09T07:29:20.662Z,39.65
2023-04-09T07:31:47.215Z,42.20
2023-04-09T07:34:13.653Z,41.10
2023-04-09T07:36:41.239Z,42.00
2023-04-09T07:39:07.725Z,41.45
2023-04-09T07:41:34.195Z,38.85
2023-04-09T07:44:03.232Z,42.33
2023-04-09T07:46:29.875Z,40.70
2023-04-09T07:48:56.608Z,40.05
2023-04-09T07:51:23.339Z,41.15
2023-04-09T07:53:49.827Z,40.63
2023-04-09T07:56:16.356Z,41.53
2023-04-09T07:58:43.031Z,41.03
2023-04-09T08:01:09.522Z,41.38
2023-04-09T08:03:36.798Z,39.90
2023-04-09T08:06:03.817Z,41.67
2023-04-09T08:08:30.964Z,40.63
2023-04-09T08:10:57.491Z,41.67
2023-04-09T08:13:25.324Z,40.85
2023-04-09T08:15:52.336Z,39.97
2023-04-09T08:18:18.922Z,39.70
2023-04-09T08:20:45.668Z,38.22
2023-04-09T08:23:12.642Z,41.97
2023-04-09T08:25:42.425Z,40.65
2023-04-09T08:28:09.027Z,40.83
2023-04-09T08:30:35.571Z,39.58
2023-04-09T08:33:02.540Z,40.13
2023-04-09T08:35:31.918Z,41.05
2023-04-09T08:37:59.522Z,41.65
2023-04-09T08:40:26.014Z,41.65
2023-04-09T08:42:58.595Z,39.63
2023-04-09T08:45:25.136Z,41.03
2023-04-09T08:47:52.903Z,41.35
2023-04-09T08:50:20.598Z,40.63
2023-04-09T08:52:49.902Z,42.72
2023-04-09T08:55:16.620Z,44.65
2023-04-09T08:57:43.573Z,42.83
2023-04-09T09:00:10.709Z,41.63
2023-04-09T09:02:38.671Z,41.97
2023-04-09T09:05:05.727Z,39.55
2023-04-09T09:07:34.199Z,41.10
2023-04-09T09:10:05.092Z,37.30
2023-04-09T09:12:32.231Z,36.83
2023-04-09T09:14:58.779Z,36.78
2023-04-09T09:17:25.501Z,35.00
2023-04-09T09:19:52.140Z,37.95
2023-04-09T09:22:18.628Z,36.63
2023-04-09T09:24:50.347Z,35.90
2023-04-09T09:30:05.602Z,36.65
2023-04-09T09:32:35.211Z,35.88
2023-04-09T09:35:09.168Z,36.58
2023-04-09T09:37:35.712Z,37.90
2023-04-09T09:40:02.469Z,37.33
2023-04-09T09:42:29.040Z,38.95
2023-04-09T09:44:56.018Z,37.72
2023-04-09T09:47:23.452Z,38.45
2023-04-09T09:49:51.350Z,38.83
2023-04-09T09:52:26.903Z,36.78
2023-04-09T09:54:55.807Z,37.63
2023-04-09T09:57:26.074Z,34.45
2023-04-09T10:00:04.268Z,34.58
2023-04-09T10:02:40.732Z,34.60
2023-04-09T10:05:09.174Z,36.13
2023-04-09T10:07:37.395Z,35.72
2023-04-09T10:10:06.121Z,34.05
2023-04-09T10:12:33.926Z,33.10
2023-04-09T10:15:04.674Z,33.20
2023-04-09T10:17:32.298Z,31.58
2023-04-09T10:20:11.645Z,29.65
2023-04-09T10:22:39.201Z,31.30
2023-04-09T10:25:06.682Z,28.17
2023-04-09T10:27:33.166Z,30.52
2023-04-09T10:30:02.264Z,28.10
2023-04-09T10:32:36.115Z,29.67
2023-04-09T10:35:04.166Z,28.92
2023-04-09T10:37:31.819Z,28.45
2023-04-09T10:39:58.629Z,29.60
2023-04-09T10:42:32.959Z,27.23
2023-04-09T10:45:12.269Z,29.00
2023-04-09T10:47:40.846Z,28.63
2023-04-09T10:50:26.968Z,28.25
2023-04-09T10:52:56.552Z,24.98
2023-04-09T10:55:42.537Z,26.52
2023-04-09T10:58:13.208Z,25.27
2023-04-09T11:00:42.823Z,20.63
2023-04-09T11:03:09.696Z,19.77
2023-04-09T11:05:40.355Z,18.58
2023-04-09T11:08:12.342Z,22.27
2023-04-09T11:13:12.203Z,18.13
2023-04-09T11:15:39.152Z,19.33
2023-04-09T11:18:09.781Z,18.40
2023-04-09T11:20:36.504Z,17.05
2023-04-09T11:23:03.366Z,18.90
2023-04-09T11:25:31.750Z,18.13
2023-04-09T11:27:59.081Z,18.85
2023-04-09T11:30:26.221Z,17.17
2023-04-09T11:32:53.039Z,17.55
2023-04-09T11:35:22.496Z,17.25
2023-04-09T11:37:53.010Z,21.13
2023-04-09T11:40:20.573Z,21.27
2023-04-09T11:42:50.082Z,18.48
2023-04-09T11:45:17.458Z,19.88
2023-04-09T11:47:45.360Z,17.75
2023-04-09T11:50:13.465Z,18.17
2023-04-09T11:52:41.396Z,18.85
2023-04-09T11:55:11.524Z,18.65
2023-04-09T11:57:44.434Z,19.92
2023-04-09T12:00:12.755Z,18.25
2023-04-09T12:02:46.294Z,19.67
2023-04-09T12:05:25.477Z,19.30
2023-04-09T12:07:57.175Z,18.67
2023-04-09T12:10:31.782Z,19.65
2023-04-09T12:13:07.406Z,19.00
2023-04-09T12:15:36.717Z,18.73
2023-04-09T12:18:03.795Z,18.02
2023-04-09T12:20:36.251Z,19.23
2023-04-09T12:23:07.077Z,19.42
2023-04-09T12:25:36.901Z,17.08
2023-04-09T12:28:10.173Z,17.88
2023-04-09T12:30:36.799Z,17.27
2023-04-09T12:33:04.573Z,16.42
2023-04-09T12:35:31.759Z,15.65
2023-04-09T12:37:59.405Z,16.77
2023-04-09T12:40:26.403Z,16.65
2023-04-09T12:42:53.136Z,17.15
2023-04-09T12:45:20.354Z,16.10
2023-04-09T12:47:47.189Z,17.13
2023-04-09T12:50:17.487Z,15.57
2023-04-09T12:52:44.316Z,16.88
2023-04-09T12:55:11.922Z,16.45
2023-04-09T12:57:39.949Z,16.02
2023-04-09T13:00:07.823Z,17.10
2023-04-09T13:02:35.047Z,15.02
2023-04-09T13:05:02.003Z,17.00
2023-04-09T13:07:29.498Z,15.70
2023-04-09T13:09:56.944Z,16.90
2023-04-09T13:12:24.107Z,16.48
2023-04-09T13:14:53.569Z,16.67
2023-04-09T13:17:20.107Z,15.77
2023-04-09T13:19:46.637Z,15.25
2023-04-09T13:22:13.104Z,16.20
2023-04-09T13:24:39.646Z,16.02
2023-04-09T13:27:09.236Z,15.23
2023-04-09T13:29:36.091Z,15.00
2023-04-09T13:32:07.063Z,15.95
2023-04-09T13:34:35.058Z,16.40
2023-04-09T13:37:04.950Z,17.08
2023-04-09T13:39:31.442Z,16.17
2023-04-09T13:41:58.032Z,16.42
2023-04-09T13:44:25.180Z,17.25
2023-04-09T13:46:51.712Z,18.20
2023-04-09T13:49:18.290Z,18.85
2023-04-09T13:51:44.828Z,18.02
2023-04-09T13:54:11.602Z,18.10
2023-04-09T13:56:39.349Z,19.52
2023-04-09T13:59:06.420Z,18.27
2023-04-09T14:01:34.325Z,18.67
2023-04-09T14:04:00.989Z,19.08
2023-04-09T14:06:27.557Z,18.77
2023-04-09T14:08:54.442Z,17.52
2023-04-09T14:11:21.202Z,16.98
2023-04-09T14:13:48.400Z,18.95
2023-04-09T14:16:14.915Z,18.63
2023-04-09T14:18:41.695Z,18.77
2023-04-09T14:21:10.153Z,19.02
2023-04-09T14:23:37.346Z,19.00
2023-04-09T14:26:04.841Z,20.50
2023-04-09T14:28:33.385Z,19.23
2023-04-09T14:31:00.226Z,20.30
2023-04-09T14:33:26.998Z,20.80
2023-04-09T14:35:53.536Z,19.48
2023-04-09T14:38:20.122Z,20.73
2023-04-09T14:40:46.573Z,20.10
2023-04-09T14:43:16.599Z,21.13
2023-04-09T14:45:43.163Z,21.73
2023-04-09T14:48:09.668Z,21.88
2023-04-09T14:50:36.647Z,21.13
2023-04-09T14:53:04.468Z,21.42
2023-04-09T14:55:31.136Z,22.88
2023-04-09T14:57:59.574Z,22.52
2023-04-09T15:00:26.083Z,22.08
2023-04-09T15:02:52.826Z,22.58
2023-04-09T15:05:19.529Z,22.30
2023-04-09T15:07:46.129Z,23.13
2023-04-09T15:10:15.684Z,23.75
2023-04-09T15:12:42.173Z,24.45
2023-04-09T15:15:09.670Z,24.42
2023-04-09T15:17:36.747Z,24.85
2023-04-09T15:20:04.173Z,24.70
2023-04-09T15:22:30.756Z,24.98
2023-04-09T15:25:00.617Z,26.13
2023-04-09T15:27:27.051Z,27.58
2023-04-09T15:29:53.547Z,26.10
2023-04-09T15:32:20.056Z,26.20
2023-04-09T15:34:46.651Z,26.55
2023-04-09T15:37:13.107Z,27.40
2023-04-09T15:39:39.615Z,25.52
2023-04-09T15:42:07.937Z,26.55
2023-04-09T15:44:36.288Z,27.90
2023-04-09T15:47:02.831Z,27.42
2023-04-09T15:49:32.559Z,28.15
2023-04-09T15:51:59.010Z,27.88
2023-04-09T15:54:25.588Z,26.77
2023-04-09T15:56:55.270Z,27.75
2023-04-09T15:59:22.888Z,29.95
2023-04-09T16:01:49.485Z,28.40
2023-04-09T16:04:16.046Z,27.88
2023-04-09T16:06:42.555Z,30.77
2023-04-09T16:09:09.071Z,28.75
2023-04-09T16:11:38.135Z,28.40
2023-04-09T16:14:04.623Z,28.63
2023-04-09T16:16:31.189Z,30.10
2023-04-09T16:18:57.705Z,30.98
2023-04-09T16:21:24.234Z,31.77
2023-04-09T16:23:50.747Z,31.60
2023-04-09T16:26:17.213Z,31.02
2023-04-09T16:28:43.646Z,30.02
2023-04-09T16:31:10.270Z,31.80
2023-04-09T16:33:36.752Z,33.50
2023-04-09T16:36:03.499Z,32.60
2023-04-09T16:38:31.109Z,33.33
2023-04-09T16:40:57.638Z,32.63
2023-04-09T16:43:25.322Z,32.22
2023-04-09T16:45:52.286Z,33.95
2023-04-09T16:48:18.879Z,31.90
2023-04-09T16:50:45.475Z,32.75
2023-04-09T16:53:11.943Z,33.45
2023-04-09T16:55:38.471Z,34.15
2023-04-09T16:58:04.965Z,34.88
2023-04-09T17:00:31.486Z,34.72
2023-04-09T17:02:58.201Z,34.65
2023-04-09T17:05:25.056Z,34.65
2023-04-09T17:07:52.449Z,33.65
2023-04-09T17:10:19.499Z,34.53
2023-04-09T17:12:46.063Z,34.40
2023-04-09T17:15:12.733Z,34.25
2023-04-09T17:17:43.892Z,35.47
2023-04-09T17:20:11.264Z,35.40
2023-04-09T17:22:39.252Z,35.78
2023-04-09T17:25:06.144Z,36.25
2023-04-09T17:27:32.714Z,34.75
2023-04-09T17:29:59.194Z,36.50
2023-04-09T17:32:26.033Z,34.70
2023-04-09T17:34:52.597Z,35.80
2023-04-09T17:37:19.835Z,35.70
2023-04-09T17:39:46.402Z,36.22
2023-04-09T17:42:16.397Z,36.35
2023-04-09T17:44:43.806Z,36.05
2023-04-09T17:47:11.561Z,35.50
2023-04-09T17:49:39.134Z,35.50
2023-04-09T17:52:07.382Z,35.22
2023-04-09T17:54:34.728Z,33.10
2023-04-09T17:57:04.084Z,35.58
2023-04-09T17:59:31.220Z,33.97
2023-04-09T18:01:57.910Z,35.20
2023-04-09T18:04:24.996Z,38.10
2023-04-09T18:06:52.360Z,34.13
2023-04-09T18:09:19.213Z,36.22
2023-04-09T18:11:46.260Z,36.03
2023-04-09T18:14:12.824Z,37.65
2023-04-09T18:16:39.473Z,36.13
2023-04-09T18:19:07.279Z,36.22
2023-04-09T18:21:36.529Z,36.70
2023-04-09T18:24:03.658Z,40.70
2023-04-09T18:26:30.801Z,38.35
2023-04-09T18:29:00.161Z,51.40
2023-04-09T18:31:27.874Z,50.03
2023-04-09T18:33:54.453Z,46.50
2023-04-09T18:36:20.921Z,45.60
2023-04-09T18:38:47.411Z,45.47
2023-04-09T18:41:22.315Z,43.42
2023-04-09T18:43:48.903Z,43.65
2023-04-09T18:46:15.448Z,44.58
2023-04-09T18:48:43.370Z,45.78
2023-04-09T18:51:10.625Z,44.78
2023-04-09T18:53:37.179Z,44.80
2023-04-09T18:56:03.868Z,44.63
2023-04-09T18:58:30.453Z,42.20
2023-04-09T19:00:57.369Z,42.17
2023-04-09T19:03:24.153Z,41.33
2023-04-09T19:05:51.687Z,39.65
2023-04-09T19:08:18.165Z,38.92
2023-04-09T19:10:47.398Z,37.95
2023-04-09T19:13:13.879Z,36.78
2023-04-09T19:15:40.366Z,36.25
2023-04-09T19:18:06.936Z,40.28
2023-04-09T19:20:33.494Z,38.45
2023-04-09T19:22:59.997Z,37.33
2023-04-09T19:25:27.141Z,36.92
2023-04-09T19:27:54.260Z,37.85
2023-04-09T19:30:24.713Z,37.28
2023-04-09T19:32:52.141Z,37.13
2023-04-09T19:35:18.709Z,36.97
2023-04-09T19:37:45.244Z,36.40
2023-04-09T19:40:11.992Z,35.47
2023-04-09T19:42:38.577Z,36.85
2023-04-09T19:45:05.662Z,37.20
2023-04-09T19:47:32.265Z,39.30
2023-04-09T19:49:58.749Z,40.08
2023-04-09T19:52:25.376Z,39.42
2023-04-09T19:54:58.518Z,38.20
2023-04-09T19:57:26.524Z,40.53
2023-04-09T19:59:53.968Z,39.35
2023-04-09T20:02:20.589Z,39.03
2023-04-09T20:04:47.216Z,40.95
2023-04-09T20:07:14.233Z,40.22
2023-04-09T20:09:44.899Z,40.03
2023-04-09T20:12:11.319Z,38.95
2023-04-09T20:14:40.755Z,39.92
2023-04-09T20:17:15.069Z,40.92
2023-04-09T20:19:41.781Z,40.03
2023-04-09T20:22:08.294Z,40.80
2023-04-09T20:24:35.382Z,40.63
2023-04-09T20:27:02.088Z,39.53
2023-04-09T20:29:28.622Z,39.90
2023-04-09T20:31:55.252Z,41.08
2023-04-09T20:34:26.622Z,39.78
2023-04-09T20:36:58.038Z,39.38
2023-04-09T20:39:26.865Z,38.60
2023-04-09T20:41:55.010Z,37.55
2023-04-09T20:44:21.478Z,34.75
2023-04-09T20:46:52.829Z,35.05
2023-04-09T20:49:22.583Z,35.20
2023-04-09T20:51:49.924Z,35.45
2023-04-09T20:54:18.028Z,34.88
2023-04-09T20:56:44.719Z,36.55
2023-04-09T20:59:11.861Z,36.22
2023-04-09T21:01:38.471Z,35.40
2023-04-09T21:04:05.143Z,37.03
2023-04-09T21:06:31.764Z,35.50
2023-04-09T21:09:03.020Z,35.72
2023-04-09T21:11:29.800Z,36.22
2023-04-09T21:13:58.919Z,35.10
2023-04-09T21:16:27.193Z,35.80
2023-04-09T21:18:57.148Z,37.08
2023-04-09T21:21:23.979Z,36.60
2023-04-09T21:23:50.593Z,37.03
2023-04-09T21:26:17.113Z,35.15
2023-04-09T21:28:43.948Z,34.03
2023-04-09T21:31:17.132Z,32.78
2023-04-09T21:33:43.676Z,32.80
2023-04-09T21:36:16.547Z,31.13
2023-04-09T21:38:43.063Z,31.35
2023-04-09T21:41:09.710Z,31.38
2023-04-09T21:43:38.176Z,30.83
2023-04-09T21:46:04.974Z,28.05
2023-04-09T21:48:31.418Z,24.92
2023-04-09T21:50:58.401Z,23.15
2023-04-09T21:53:26.627Z,21.15
2023-04-09T21:55:53.185Z,21.60
2023-04-09T21:58:32.329Z,20.70
2023-04-09T22:00:58.924Z,21.23
2023-04-09T22:03:26.043Z,20.33
2023-04-09T22:05:52.716Z,18.73
2023-04-09T22:08:19.202Z,20.92
2023-04-09T22:10:45.651Z,19.05
2023-04-09T22:13:14.964Z,19.08
2023-04-09T22:15:41.860Z,18.83
2023-04-09T22:18:08.988Z,18.23
2023-04-09T22:20:36.152Z,17.58
2023-04-09T22:23:02.741Z,18.23
2023-04-09T22:25:34.801Z,18.10
2023-04-09T22:28:01.356Z,18.05
2023-04-09T22:30:27.982Z,16.98
2023-04-09T22:32:54.565Z,16.63
2023-04-09T22:35:21.189Z,17.20
2023-04-09T22:37:47.790Z,16.38
2023-04-09T22:40:19.941Z,16.75
2023-04-09T22:42:47.079Z,17.48
2023-04-09T22:45:14.163Z,15.90
2023-04-09T22:47:40.868Z,16.55
2023-04-09T22:50:08.261Z,15.65
2023-04-09T22:52:34.746Z,15.40
2023-04-09T22:55:02.024Z,16.55
2023-04-09T22:57:30.249Z,16.35
2023-04-09T23:00:00.048Z,16.25
2023-04-09T23:02:27.256Z,16.63
2023-04-09T23:04:57.683Z,17.35
2023-04-09T23:07:34.510Z,16.83
2023-04-09T23:10:01.762Z,17.40
2023-04-09T23:12:28.230Z,17.08
2023-04-09T23:14:54.717Z,17.25
2023-04-09T23:17:22.634Z,17.65
2023-04-09T23:19:49.148Z,18.83
2023-04-09T23:22:15.854Z,18.67
2023-04-09T23:24:42.366Z,19.27
2023-04-09T23:27:08.829Z,19.13
2023-04-09T23:29:35.342Z,20.70
2023-04-09T23:32:06.313Z,21.35
2023-04-09T23:34:32.793Z,24.20
2023-04-09T23:36:59.684Z,24.70
2023-04-09T23:39:26.179Z,26.15
2023-04-09T23:41:52.871Z,25.25
2023-04-09T23:44:19.429Z,23.77
2023-04-09T23:46:46.660Z,24.48
2023-04-09T23:49:13.225Z,23.55
2023-04-09T23:51:39.686Z,22.20
2023-04-09T23:54:06.899Z,22.13
2023-04-09T23:56:42.360Z,23.77
2023-04-09T23:59:12.300Z,22.30
