createdAt,value
2022-12-25T00:00:02.352Z,102
2022-12-25T00:02:32.851Z,108
2022-12-25T00:05:02.960Z,126
2022-12-25T00:07:33.245Z,120
2022-12-25T00:10:03.586Z,120
2022-12-25T00:12:33.804Z,116
2022-12-25T00:15:04.066Z,114
2022-12-25T00:17:34.445Z,122
2022-12-25T00:20:04.499Z,119
2022-12-25T00:22:34.927Z,116
2022-12-25T00:25:05.366Z,125
2022-12-25T00:27:35.562Z,113
2022-12-25T00:30:05.850Z,122
2022-12-25T00:32:36.236Z,125
2022-12-25T00:35:06.384Z,127
2022-12-25T00:37:36.676Z,128
2022-12-25T00:40:06.922Z,127
2022-12-25T00:42:37.201Z,143
2022-12-25T00:45:07.627Z,138
2022-12-25T00:47:37.794Z,115
2022-12-25T00:50:08.116Z,127
2022-12-25T00:52:38.573Z,111
2022-12-25T00:55:08.572Z,117
2022-12-25T00:57:38.819Z,118
2022-12-25T01:00:09.782Z,121
2022-12-25T01:02:39.969Z,124
2022-12-25T01:05:10.351Z,123
2022-12-25T01:07:40.457Z,132
2022-12-25T01:10:10.792Z,112
2022-12-25T01:12:40.985Z,112
2022-12-25T01:15:11.300Z,96
2022-12-25T01:17:41.630Z,95
2022-12-25T01:20:12.011Z,96
2022-12-25T01:22:42.655Z,88
2022-12-25T01:25:12.437Z,91
2022-12-25T01:27:42.825Z,88
2022-12-25T01:30:17.093Z,96
2022-12-25T01:32:47.500Z,91
2022-12-25T01:35:17.961Z,100
2022-12-25T01:37:48.314Z,101
2022-12-25T01:40:18.468Z,97
2022-12-25T01:42:48.443Z,106
2022-12-25T01:45:18.837Z,109
2022-12-25T01:47:49.161Z,104
2022-12-25T01:50:19.518Z,91
2022-12-25T01:52:49.801Z,79
2022-12-25T01:55:20.225Z,102
2022-12-25T01:57:50.605Z,90
2022-12-25T02:00:20.970Z,108
2022-12-25T02:02:51.380Z,119
2022-12-25T02:05:21.543Z,112
2022-12-25T02:07:52.030Z,109
2022-12-25T02:10:22.377Z,103
2022-12-25T02:12:52.742Z,101
2022-12-25T02:15:23.159Z,111
2022-12-25T02:17:53.196Z,100
2022-12-25T02:20:23.564Z,96
2022-12-25T02:22:53.862Z,95
2022-12-25T02:25:24.079Z,86
2022-12-25T02:27:54.404Z,76
2022-12-25T02:30:24.324Z,76
2022-12-25T02:32:54.440Z,74
2022-12-25T02:35:24.741Z,70
2022-12-25T02:37:54.976Z,64
2022-12-25T02:40:25.287Z,71
2022-12-25T02:42:55.539Z,76
2022-12-25T02:45:25.902Z,68
2022-12-25T02:47:56.171Z,68
2022-12-25T02:50:26.493Z,71
2022-12-25T02:52:56.916Z,67
2022-12-25T02:55:27.365Z,68
2022-12-25T02:57:57.657Z,64
2022-12-25T03:00:28.043Z,61
2022-12-25T03:02:58.475Z,66
2022-12-25T03:05:28.851Z,71
2022-12-25T03:07:59.190Z,74
2022-12-25T03:10:29.409Z,83
2022-12-25T03:12:59.746Z,79
2022-12-25T03:15:29.831Z,70
2022-12-25T03:18:00.132Z,74
2022-12-25T03:20:30.469Z,76
2022-12-25T03:23:00.849Z,72
2022-12-25T03:25:31.156Z,68
2022-12-25T03:28:01.388Z,68
2022-12-25T03:30:31.876Z,76
2022-12-25T03:33:13.514Z,71
2022-12-25T03:35:32.497Z,68
2022-12-25T03:38:02.726Z,68
2022-12-25T03:40:32.862Z,76
2022-12-25T03:43:03.036Z,64
2022-12-25T03:45:33.446Z,68
2022-12-25T03:48:03.782Z,66
2022-12-25T03:50:33.876Z,63
2022-12-25T03:53:04.150Z,59
2022-12-25T03:55:34.289Z,57
2022-12-25T03:58:04.524Z,60
2022-12-25T04:00:34.793Z,60
2022-12-25T04:03:05.088Z,61
2022-12-25T04:05:35.339Z,60
2022-12-25T04:08:05.541Z,58
2022-12-25T04:10:35.814Z,60
2022-12-25T04:13:06.078Z,64
2022-12-25T04:15:36.401Z,60
2022-12-25T04:18:06.666Z,62
2022-12-25T04:20:37.003Z,66
2022-12-25T04:23:07.294Z,64
2022-12-25T04:25:37.650Z,73
2022-12-25T04:28:07.954Z,64
2022-12-25T04:30:38.147Z,65
2022-12-25T04:33:08.389Z,64
2022-12-25T04:35:38.764Z,71
2022-12-25T04:38:09.152Z,64
2022-12-25T04:40:39.396Z,60
2022-12-25T04:43:09.775Z,68
2022-12-25T04:45:40.143Z,64
2022-12-25T04:48:10.563Z,65
2022-12-25T04:50:40.899Z,68
2022-12-25T04:53:11.183Z,64
2022-12-25T04:55:41.593Z,68
2022-12-25T04:58:11.729Z,64
2022-12-25T05:00:42.056Z,62
2022-12-25T05:03:12.620Z,64
2022-12-25T05:05:42.837Z,60
2022-12-25T05:08:13.428Z,64
2022-12-25T05:10:43.865Z,61
2022-12-25T05:13:14.207Z,62
2022-12-25T05:15:44.672Z,67
2022-12-25T05:18:14.994Z,70
2022-12-25T05:20:45.339Z,64
2022-12-25T05:23:15.523Z,67
2022-12-25T05:25:45.869Z,62
2022-12-25T05:28:16.127Z,66
2022-12-25T05:30:46.537Z,63
2022-12-25T05:33:16.816Z,64
2022-12-25T05:35:47.164Z,68
2022-12-25T05:38:17.445Z,68
2022-12-25T05:40:47.878Z,71
2022-12-25T05:43:18.287Z,74
2022-12-25T05:45:48.648Z,69
2022-12-25T05:48:19.054Z,68
2022-12-25T05:50:49.477Z,73
2022-12-25T05:53:19.829Z,76
2022-12-25T05:55:50.226Z,75
2022-12-25T05:58:20.483Z,69
2022-12-25T06:00:50.693Z,68
2022-12-25T06:03:21.294Z,78
2022-12-25T06:05:51.358Z,73
2022-12-25T06:08:21.815Z,76
2022-12-25T06:10:52.138Z,74
2022-12-25T06:13:22.500Z,76
2022-12-25T06:15:52.899Z,64
2022-12-25T06:18:23.223Z,69
2022-12-25T06:20:53.641Z,70
2022-12-25T06:23:24.032Z,68
2022-12-25T06:25:54.392Z,72
2022-12-25T06:28:24.779Z,65
2022-12-25T06:30:55.117Z,69
2022-12-25T06:33:25.407Z,68
2022-12-25T06:35:55.790Z,74
2022-12-25T06:38:26.091Z,68
2022-12-25T06:40:56.483Z,60
2022-12-25T06:43:26.883Z,64
2022-12-25T06:45:57.382Z,64
2022-12-25T06:48:27.688Z,64
2022-12-25T06:50:58.051Z,68
2022-12-25T06:53:32.265Z,64
2022-12-25T06:55:59.144Z,57
2022-12-25T06:58:29.482Z,64
2022-12-25T07:00:59.720Z,60
2022-12-25T07:03:30.138Z,62
2022-12-25T07:06:00.571Z,64
2022-12-25T07:08:30.881Z,69
2022-12-25T07:11:01.281Z,70
2022-12-25T07:13:31.645Z,70
2022-12-25T07:16:02.019Z,72
2022-12-25T07:18:32.407Z,67
2022-12-25T07:21:02.835Z,70
2022-12-25T07:23:35.994Z,72
2022-12-25T07:26:05.294Z,67
2022-12-25T07:28:42.652Z,59
2022-12-25T07:31:12.890Z,60
2022-12-25T07:33:42.939Z,60
2022-12-25T07:36:13.394Z,63
2022-12-25T07:38:43.570Z,75
2022-12-25T07:41:13.694Z,68
2022-12-25T07:43:44.328Z,69
2022-12-25T07:46:14.846Z,73
2022-12-25T07:48:45.040Z,70
2022-12-25T07:51:15.436Z,79
2022-12-25T07:53:45.502Z,76
2022-12-25T07:56:15.728Z,84
2022-12-25T07:58:45.986Z,88
2022-12-25T08:01:16.253Z,83
2022-12-25T08:03:46.978Z,87
2022-12-25T08:06:17.057Z,78
2022-12-25T08:08:47.251Z,76
2022-12-25T08:11:17.492Z,86
2022-12-25T08:13:47.814Z,93
2022-12-25T08:16:18.064Z,103
2022-12-25T08:18:48.419Z,98
2022-12-25T08:21:19.132Z,90
2022-12-25T08:23:50.090Z,82
2022-12-25T08:26:20.411Z,85
2022-12-25T08:28:50.507Z,70
2022-12-25T08:31:21.091Z,76
2022-12-25T08:33:51.348Z,83
2022-12-25T08:36:22.384Z,79
2022-12-25T08:38:55.614Z,76
2022-12-25T08:41:23.116Z,80
2022-12-25T08:43:53.224Z,78
2022-12-25T08:46:23.601Z,77
2022-12-25T08:48:54.536Z,72
2022-12-25T08:51:24.891Z,79
2022-12-25T08:53:55.851Z,82
2022-12-25T08:56:26.108Z,80
2022-12-25T08:58:56.417Z,83
2022-12-25T09:01:26.954Z,87
2022-12-25T09:03:57.621Z,96
2022-12-25T09:06:28.429Z,86
2022-12-25T09:08:58.691Z,88
2022-12-25T09:11:29.000Z,88
2022-12-25T09:13:59.111Z,92
2022-12-25T09:16:29.413Z,94
2022-12-25T09:18:59.812Z,100
2022-12-25T09:21:30.100Z,107
2022-12-25T09:24:01.115Z,100
2022-12-25T09:26:31.450Z,108
2022-12-25T09:29:02.282Z,112
2022-12-25T09:31:32.667Z,105
2022-12-25T09:34:03.490Z,111
2022-12-25T09:36:33.528Z,125
2022-12-25T09:39:03.856Z,125
2022-12-25T09:41:34.196Z,130
2022-12-25T09:44:04.535Z,122
2022-12-25T09:46:37.339Z,102
2022-12-25T09:49:05.676Z,104
2022-12-25T09:51:35.595Z,89
2022-12-25T09:54:05.791Z,91
2022-12-25T09:56:38.779Z,112
2022-12-25T09:59:09.159Z,100
2022-12-25T10:01:40.152Z,123
2022-12-25T10:04:10.331Z,101
2022-12-25T10:06:40.667Z,113
2022-12-25T10:09:11.110Z,122
2022-12-25T10:11:41.482Z,118
2022-12-25T10:14:11.853Z,108
2022-12-25T10:16:42.203Z,111
2022-12-25T10:19:12.249Z,100
2022-12-25T10:21:42.581Z,96
2022-12-25T10:24:13.580Z,87
2022-12-25T10:26:43.967Z,80
2022-12-25T10:29:14.436Z,79
2022-12-25T10:31:44.299Z,76
2022-12-25T10:34:15.345Z,73
2022-12-25T10:36:45.837Z,76
2022-12-25T10:39:21.417Z,74
2022-12-25T10:41:52.150Z,60
2022-12-25T10:44:22.552Z,56
2022-12-25T10:46:52.684Z,44
2022-12-25T10:49:22.936Z,38
2022-12-25T10:51:53.144Z,36
2022-12-25T10:54:23.222Z,45
2022-12-25T10:56:53.259Z,39
2022-12-25T10:59:24.180Z,44
2022-12-25T11:01:55.561Z,44
2022-12-25T11:04:25.713Z,32
2022-12-25T11:06:56.117Z,44
2022-12-25T11:09:27.212Z,44
2022-12-25T11:11:57.444Z,45
2022-12-25T11:14:28.538Z,44
2022-12-25T11:16:58.330Z,36
2022-12-25T11:19:28.710Z,35
2022-12-25T11:21:59.023Z,33
2022-12-25T11:24:29.732Z,39
2022-12-25T11:27:01.624Z,44
2022-12-25T11:29:31.675Z,42
2022-12-25T11:32:02.643Z,36
2022-12-25T11:34:32.999Z,40
2022-12-25T11:37:04.066Z,52
2022-12-25T11:39:34.755Z,36
2022-12-25T11:42:04.905Z,20
2022-12-25T11:44:35.103Z,36
2022-12-25T11:47:04.915Z,40
2022-12-25T11:49:35.076Z,32
2022-12-25T11:52:05.583Z,34
2022-12-25T11:54:35.635Z,28
2022-12-25T11:57:06.013Z,32
2022-12-25T11:59:36.323Z,34
2022-12-25T12:02:07.315Z,43
2022-12-25T12:04:42.517Z,41
2022-12-25T12:07:07.802Z,42
2022-12-25T12:09:38.218Z,44
2022-12-25T12:12:08.605Z,43
2022-12-25T12:14:39.043Z,40
2022-12-25T12:17:09.499Z,43
2022-12-25T12:19:40.470Z,34
2022-12-25T12:22:10.931Z,37
2022-12-25T12:24:41.188Z,41
2022-12-25T12:27:11.641Z,40
2022-12-25T12:29:42.116Z,40
2022-12-25T12:32:12.614Z,43
2022-12-25T12:34:43.550Z,36
2022-12-25T12:37:15.570Z,33
2022-12-25T12:39:45.044Z,32
2022-12-25T12:42:15.451Z,30
2022-12-25T12:44:46.515Z,28
2022-12-25T12:47:17.149Z,14
2022-12-25T12:49:48.935Z,16
2022-12-25T12:52:19.116Z,22
2022-12-25T12:54:50.189Z,22
2022-12-25T12:57:21.294Z,20
2022-12-25T12:59:51.647Z,27
2022-12-25T13:02:22.208Z,28
2022-12-25T13:04:52.584Z,38
2022-12-25T13:07:22.861Z,32
2022-12-25T13:09:53.265Z,30
2022-12-25T13:12:24.130Z,34
2022-12-25T13:14:54.472Z,30
2022-12-25T13:17:24.896Z,42
2022-12-25T13:20:03.218Z,42
2022-12-25T13:22:33.651Z,40
2022-12-25T13:25:04.522Z,40
2022-12-25T13:27:34.999Z,35
2022-12-25T13:30:05.588Z,32
2022-12-25T13:32:35.878Z,32
2022-12-25T13:35:06.768Z,39
2022-12-25T13:37:36.809Z,32
2022-12-25T13:40:07.692Z,36
2022-12-25T13:42:37.777Z,37
2022-12-25T13:45:08.834Z,32
2022-12-25T13:47:39.057Z,21
2022-12-25T13:50:09.988Z,24
2022-12-25T13:52:40.317Z,28
2022-12-25T13:55:16.938Z,26
2022-12-25T13:57:47.321Z,28
2022-12-25T14:00:17.765Z,32
2022-12-25T14:02:48.226Z,36
2022-12-25T14:05:18.191Z,40
2022-12-25T14:07:49.781Z,36
2022-12-25T14:10:20.298Z,44
2022-12-25T14:12:50.507Z,35
2022-12-25T14:15:20.853Z,36
2022-12-25T14:17:51.074Z,36
2022-12-25T14:20:22.132Z,36
2022-12-25T14:22:52.527Z,40
2022-12-25T14:25:23.550Z,44
2022-12-25T14:27:53.843Z,39
2022-12-25T14:30:24.159Z,38
2022-12-25T14:32:54.540Z,44
2022-12-25T14:35:25.434Z,44
2022-12-25T14:37:55.168Z,48
2022-12-25T14:40:25.491Z,61
2022-12-25T14:42:55.714Z,167
2022-12-25T14:45:25.897Z,83
2022-12-25T14:47:56.258Z,84
2022-12-25T14:50:26.725Z,76
2022-12-25T14:52:57.064Z,66
2022-12-25T14:55:28.053Z,64
2022-12-25T14:57:58.439Z,69
2022-12-25T15:00:28.808Z,73
2022-12-25T15:02:59.317Z,64
2022-12-25T15:05:29.668Z,66
2022-12-25T15:07:59.991Z,78
2022-12-25T15:13:00.890Z,82
2022-12-25T15:15:31.250Z,95
2022-12-25T15:18:01.640Z,63
2022-12-25T15:20:32.655Z,58
2022-12-25T15:23:19.242Z,68
2022-12-25T15:25:37.272Z,70
2022-12-25T15:28:12.623Z,63
2022-12-25T15:33:08.730Z,70
2022-12-25T15:35:40.430Z,62
2022-12-25T15:38:10.449Z,72
2022-12-25T15:40:41.489Z,70
2022-12-25T15:43:31.164Z,79
2022-12-25T15:45:42.846Z,83
2022-12-25T15:48:13.230Z,160
2022-12-25T15:50:45.057Z,158
2022-12-25T15:53:15.414Z,121
2022-12-25T15:55:45.843Z,99
2022-12-25T15:58:16.055Z,83
2022-12-25T16:00:46.441Z,87
2022-12-25T16:03:20.332Z,89
2022-12-25T16:05:50.597Z,91
2022-12-25T16:08:21.644Z,98
2022-12-25T16:10:51.915Z,100
2022-12-25T16:13:22.531Z,88
2022-12-25T16:15:52.927Z,82
2022-12-25T16:18:23.720Z,86
2022-12-25T16:20:53.529Z,88
2022-12-25T16:23:24.504Z,89
2022-12-25T16:25:54.730Z,94
2022-12-25T16:28:26.137Z,95
2022-12-25T16:30:57.057Z,98
2022-12-25T16:33:27.222Z,98
2022-12-25T16:35:57.650Z,100
2022-12-25T16:38:27.928Z,104
2022-12-25T16:40:58.296Z,104
2022-12-25T16:43:28.539Z,103
2022-12-25T16:45:58.773Z,117
2022-12-25T16:48:28.957Z,108
2022-12-25T16:50:59.409Z,113
2022-12-25T16:53:29.877Z,118
2022-12-25T16:56:00.788Z,111
2022-12-25T16:58:34.619Z,112
2022-12-25T17:01:04.591Z,114
2022-12-25T17:03:34.895Z,98
2022-12-25T17:06:04.841Z,104
2022-12-25T17:08:34.986Z,114
2022-12-25T17:11:05.163Z,110
2022-12-25T17:13:35.839Z,107
2022-12-25T17:16:06.128Z,108
2022-12-25T17:18:36.403Z,108
2022-12-25T17:21:06.822Z,111
2022-12-25T17:23:37.185Z,105
2022-12-25T17:26:08.205Z,125
2022-12-25T17:28:38.503Z,117
2022-12-25T17:31:08.923Z,116
2022-12-25T17:33:39.325Z,118
2022-12-25T17:36:10.374Z,119
2022-12-25T17:38:40.328Z,116
2022-12-25T17:41:10.758Z,117
2022-12-25T17:43:41.801Z,120
2022-12-25T17:46:12.010Z,124
2022-12-25T17:48:42.508Z,136
2022-12-25T17:51:12.793Z,138
2022-12-25T17:53:43.827Z,138
2022-12-25T17:56:14.611Z,129
2022-12-25T17:58:44.981Z,144
2022-12-25T18:01:16.210Z,138
2022-12-25T18:03:46.599Z,128
2022-12-25T18:06:17.590Z,137
2022-12-25T18:08:47.873Z,148
2022-12-25T18:11:18.281Z,152
2022-12-25T18:13:48.654Z,136
2022-12-25T18:16:18.979Z,128
2022-12-25T18:18:52.463Z,119
2022-12-25T18:21:21.114Z,131
2022-12-25T18:23:51.381Z,118
2022-12-25T18:26:22.407Z,110
2022-12-25T18:28:52.578Z,113
2022-12-25T18:31:22.986Z,107
2022-12-25T18:33:53.254Z,112
2022-12-25T18:36:23.786Z,95
2022-12-25T18:38:54.091Z,108
2022-12-25T18:41:24.458Z,101
2022-12-25T18:43:55.761Z,91
2022-12-25T18:46:25.828Z,99
2022-12-25T18:48:55.485Z,88
2022-12-25T18:51:29.818Z,79
2022-12-25T18:53:56.362Z,87
2022-12-25T18:56:27.424Z,96
2022-12-25T18:58:58.243Z,93
2022-12-25T19:01:29.519Z,108
2022-12-25T19:04:04.904Z,101
2022-12-25T19:06:30.003Z,103
2022-12-25T19:09:00.387Z,105
2022-12-25T19:11:30.874Z,108
2022-12-25T19:14:01.272Z,116
2022-12-25T19:16:32.709Z,112
2022-12-25T19:19:03.494Z,104
2022-12-25T19:21:33.719Z,114
2022-12-25T19:24:04.777Z,108
2022-12-25T19:26:34.967Z,109
2022-12-25T19:29:05.625Z,98
2022-12-25T19:31:36.356Z,107
2022-12-25T19:34:06.480Z,104
2022-12-25T19:36:37.240Z,103
2022-12-25T19:39:08.307Z,97
2022-12-25T19:41:38.425Z,91
2022-12-25T19:44:09.012Z,86
2022-12-25T19:46:38.332Z,82
2022-12-25T19:49:09.425Z,93
2022-12-25T19:51:39.572Z,83
2022-12-25T19:54:10.462Z,98
2022-12-25T19:56:40.827Z,88
2022-12-25T19:59:11.529Z,87
2022-12-25T20:01:42.078Z,88
2022-12-25T20:04:12.439Z,92
2022-12-25T20:06:42.906Z,86
2022-12-25T20:09:13.883Z,80
2022-12-25T20:11:44.293Z,85
2022-12-25T20:14:15.679Z,88
2022-12-25T20:16:46.803Z,80
2022-12-25T20:19:17.508Z,76
2022-12-25T20:21:47.810Z,77
2022-12-25T20:24:17.856Z,70
2022-12-25T20:26:49.757Z,70
2022-12-25T20:29:19.413Z,78
2022-12-25T20:31:49.678Z,77
2022-12-25T20:34:19.851Z,79
2022-12-25T20:36:50.164Z,78
2022-12-25T20:39:20.529Z,72
2022-12-25T20:41:51.457Z,72
2022-12-25T20:44:21.785Z,69
2022-12-25T20:46:51.979Z,64
2022-12-25T20:49:22.519Z,76
2022-12-25T20:51:52.627Z,64
2022-12-25T20:54:23.617Z,63
2022-12-25T20:56:54.621Z,61
2022-12-25T20:59:25.980Z,60
2022-12-25T21:01:56.649Z,60
2022-12-25T21:04:26.805Z,60
2022-12-25T21:06:57.199Z,63
2022-12-25T21:09:27.604Z,60
2022-12-25T21:11:58.677Z,57
2022-12-25T21:14:29.045Z,57
2022-12-25T21:16:59.512Z,56
2022-12-25T21:19:30.582Z,52
2022-12-25T21:22:01.527Z,53
2022-12-25T21:24:31.913Z,52
2022-12-25T21:27:02.953Z,55
2022-12-25T21:29:33.314Z,54
2022-12-25T21:32:03.836Z,56
2022-12-25T21:34:35.412Z,52
2022-12-25T21:37:06.428Z,59
2022-12-25T21:39:36.708Z,60
2022-12-25T21:42:07.150Z,56
2022-12-25T21:44:37.566Z,57
2022-12-25T21:47:07.956Z,57
2022-12-25T21:49:38.914Z,57
2022-12-25T21:52:10.008Z,60
2022-12-25T21:54:40.417Z,59
2022-12-25T21:57:11.465Z,56
2022-12-25T21:59:41.813Z,54
2022-12-25T22:02:12.425Z,56
2022-12-25T22:04:42.632Z,52
2022-12-25T22:07:13.000Z,52
2022-12-25T22:09:43.544Z,56
2022-12-25T22:12:13.872Z,56
2022-12-25T22:14:50.573Z,52
2022-12-25T22:17:15.375Z,56
2022-12-25T22:19:45.804Z,49
2022-12-25T22:22:16.692Z,52
2022-12-25T22:24:46.813Z,52
2022-12-25T22:27:17.840Z,52
2022-12-25T22:29:48.203Z,52
2022-12-25T22:32:19.142Z,52
2022-12-25T22:34:49.514Z,56
2022-12-25T22:37:20.822Z,52
2022-12-25T22:39:51.610Z,52
2022-12-25T22:42:21.864Z,55
2022-12-25T22:44:54.631Z,56
2022-12-25T22:47:24.693Z,54
2022-12-25T22:49:58.653Z,57
2022-12-25T22:52:28.819Z,58
2022-12-25T22:54:59.851Z,60
2022-12-25T22:57:29.998Z,60
2022-12-25T23:00:01.057Z,57
2022-12-25T23:02:31.611Z,60
2022-12-25T23:05:02.394Z,60
2022-12-25T23:07:32.730Z,60
2022-12-25T23:10:03.379Z,63
2022-12-25T23:12:33.765Z,58
2022-12-25T23:17:34.153Z,57
2022-12-25T23:20:04.444Z,60
2022-12-25T23:22:35.336Z,57
2022-12-25T23:25:05.447Z,61
2022-12-25T23:27:35.715Z,60
2022-12-25T23:30:06.430Z,60
2022-12-25T23:32:36.550Z,60
2022-12-25T23:35:06.906Z,65
2022-12-25T23:37:37.011Z,59
2022-12-25T23:40:07.343Z,57
2022-12-25T23:42:37.516Z,60
2022-12-25T23:45:07.802Z,60
2022-12-25T23:47:37.707Z,60
2022-12-25T23:50:08.032Z,56
2022-12-25T23:52:38.157Z,58
2022-12-25T23:55:08.396Z,59
2022-12-25T23:57:38.808Z,56
