createdAt,value
2019-01-10T00:00:43.470Z,2.70
2019-01-10T00:03:09.292Z,2.23
2019-01-10T00:05:35.109Z,2.83
2019-01-10T00:08:02.897Z,2.80
2019-01-10T00:10:28.741Z,2.50
2019-01-10T00:12:54.648Z,2.37
2019-01-10T00:15:20.599Z,2.50
2019-01-10T00:17:46.436Z,2.20
2019-01-10T00:20:14.238Z,2.10
2019-01-10T00:22:40.313Z,2.60
2019-01-10T00:25:08.505Z,2.30
2019-01-10T00:27:34.319Z,2.67
2019-01-10T00:30:00.211Z,2.30
2019-01-10T00:32:26.045Z,2.87
2019-01-10T00:34:51.879Z,2.83
2019-01-10T00:37:17.737Z,2.53
2019-01-10T00:39:43.582Z,2.43
2019-01-10T00:42:09.438Z,2.40
2019-01-10T00:44:36.512Z,2.33
2019-01-10T00:47:02.341Z,2.17
2019-01-10T00:49:28.192Z,2.77
2019-01-10T00:51:54.019Z,2.70
2019-01-10T00:54:19.853Z,2.30
2019-01-10T00:56:45.679Z,2.40
2019-01-10T00:59:11.525Z,2.63
2019-01-10T01:01:37.342Z,2.47
2019-01-10T01:04:03.407Z,3.30
2019-01-10T01:06:29.321Z,3.07
2019-01-10T01:08:55.165Z,3.20
2019-01-10T01:11:20.980Z,3.07
2019-01-10T01:13:46.824Z,2.73
2019-01-10T01:16:12.656Z,2.20
2019-01-10T01:18:38.499Z,2.17
2019-01-10T01:21:04.431Z,2.27
2019-01-10T01:23:30.313Z,2.87
2019-01-10T01:25:56.131Z,2.60
2019-01-10T01:28:21.963Z,1.93
2019-01-10T01:30:47.911Z,2.50
2019-01-10T01:33:13.740Z,1.80
2019-01-10T01:35:39.574Z,2.20
2019-01-10T01:38:05.423Z,2.60
2019-01-10T01:40:31.243Z,2.30
2019-01-10T01:42:57.071Z,2.10
2019-01-10T01:45:22.917Z,2.40
2019-01-10T01:47:48.734Z,1.90
2019-01-10T01:50:16.778Z,2.03
2019-01-10T01:52:42.641Z,2.00
2019-01-10T01:55:08.765Z,2.07
2019-01-10T01:57:34.603Z,2.10
2019-01-10T02:00:00.449Z,2.30
2019-01-10T02:02:26.282Z,2.03
2019-01-10T02:04:52.216Z,2.27
2019-01-10T02:07:18.060Z,1.93
2019-01-10T02:09:43.982Z,1.80
2019-01-10T02:12:09.898Z,2.13
2019-01-10T02:14:35.750Z,1.93
2019-01-10T02:17:02.622Z,1.70
2019-01-10T02:19:28.448Z,2.07
2019-01-10T02:21:54.289Z,2.00
2019-01-10T02:24:20.131Z,1.90
2019-01-10T02:26:45.958Z,2.07
2019-01-10T02:29:11.805Z,2.00
2019-01-10T02:31:37.625Z,2.03
2019-01-10T02:34:03.602Z,2.30
2019-01-10T02:36:29.408Z,2.00
2019-01-10T02:38:55.263Z,2.10
2019-01-10T02:41:21.096Z,2.20
2019-01-10T02:43:46.937Z,2.13
2019-01-10T02:46:12.771Z,2.40
2019-01-10T02:48:38.729Z,2.60
2019-01-10T02:51:04.526Z,2.47
2019-01-10T02:53:30.350Z,2.50
2019-01-10T02:55:56.182Z,2.80
2019-01-10T02:58:22.036Z,2.37
2019-01-10T03:00:47.833Z,2.67
2019-01-10T03:03:13.959Z,2.60
2019-01-10T03:05:39.811Z,2.50
2019-01-10T03:08:05.841Z,3.20
2019-01-10T03:10:31.773Z,2.70
2019-01-10T03:12:57.579Z,2.17
2019-01-10T03:15:23.462Z,2.50
2019-01-10T03:17:49.297Z,2.60
2019-01-10T03:20:18.348Z,3.07
2019-01-10T03:22:44.160Z,2.60
2019-01-10T03:28:39.069Z,2.77
2019-01-10T03:31:05.056Z,2.70
2019-01-10T03:33:30.886Z,2.60
2019-01-10T03:35:56.816Z,2.73
2019-01-10T03:38:22.914Z,2.63
2019-01-10T03:40:48.743Z,2.57
2019-01-10T03:43:14.660Z,2.80
2019-01-10T03:45:40.525Z,2.83
2019-01-10T03:48:06.333Z,2.60
2019-01-10T03:50:32.151Z,2.53
2019-01-10T03:52:58.030Z,2.10
2019-01-10T03:55:23.854Z,2.10
2019-01-10T03:57:49.772Z,2.43
2019-01-10T04:00:18.810Z,1.97
2019-01-10T04:02:44.641Z,2.10
2019-01-10T04:05:10.576Z,2.27
2019-01-10T04:07:36.392Z,2.90
2019-01-10T04:10:03.932Z,3.00
2019-01-10T04:12:29.748Z,2.77
2019-01-10T04:14:55.602Z,2.40
2019-01-10T04:17:21.517Z,2.73
2019-01-10T04:19:49.265Z,3.00
2019-01-10T04:22:15.117Z,2.13
2019-01-10T04:24:40.973Z,2.50
2019-01-10T04:27:06.801Z,2.47
2019-01-10T04:29:34.254Z,2.63
2019-01-10T04:32:00.074Z,1.90
2019-01-10T04:34:25.919Z,2.20
2019-01-10T04:36:51.754Z,2.50
2019-01-10T04:39:17.585Z,2.63
2019-01-10T04:41:43.415Z,2.40
2019-01-10T04:44:09.308Z,2.03
2019-01-10T04:46:35.137Z,2.27
2019-01-10T04:49:00.985Z,2.37
2019-01-10T04:51:26.797Z,1.93
2019-01-10T04:53:52.664Z,2.40
2019-01-10T04:56:18.480Z,2.30
2019-01-10T04:58:44.311Z,2.80
2019-01-10T05:01:10.143Z,10.67
2019-01-10T05:03:35.989Z,11.43
2019-01-10T05:06:01.918Z,11.10
2019-01-10T05:08:27.821Z,9.40
2019-01-10T05:10:53.673Z,4.97
2019-01-10T05:13:19.518Z,3.87
2019-01-10T05:15:45.488Z,5.67
2019-01-10T05:18:11.316Z,4.30
2019-01-10T05:20:37.150Z,3.00
2019-01-10T05:23:02.993Z,2.90
2019-01-10T05:25:28.832Z,2.23
2019-01-10T05:27:54.647Z,2.20
2019-01-10T05:30:21.298Z,2.20
2019-01-10T05:32:47.140Z,2.17
2019-01-10T05:35:13.007Z,1.90
2019-01-10T05:37:38.823Z,1.83
2019-01-10T05:40:08.267Z,2.00
2019-01-10T05:42:34.097Z,2.10
2019-01-10T05:44:59.962Z,2.00
2019-01-10T05:47:25.807Z,1.97
2019-01-10T05:49:51.658Z,2.53
2019-01-10T05:52:17.525Z,1.60
2019-01-10T05:54:43.397Z,2.40
2019-01-10T05:57:09.252Z,2.20
2019-01-10T05:59:35.105Z,2.33
2019-01-10T06:02:00.948Z,2.03
2019-01-10T06:04:26.789Z,2.37
2019-01-10T06:06:52.638Z,1.93
2019-01-10T06:09:18.972Z,1.97
2019-01-10T06:11:44.802Z,2.30
2019-01-10T06:14:10.639Z,2.00
2019-01-10T06:16:36.473Z,2.70
2019-01-10T06:19:02.445Z,2.37
2019-01-10T06:21:28.497Z,2.20
2019-01-10T06:23:54.389Z,2.87
2019-01-10T06:26:20.475Z,2.63
2019-01-10T06:28:46.480Z,3.17
2019-01-10T06:31:12.500Z,2.70
2019-01-10T06:33:38.605Z,2.50
2019-01-10T06:36:04.662Z,2.73
2019-01-10T06:38:30.481Z,2.93
2019-01-10T06:40:56.302Z,2.50
2019-01-10T06:43:22.124Z,3.27
2019-01-10T06:45:47.986Z,3.00
2019-01-10T06:48:13.832Z,2.70
2019-01-10T06:50:39.658Z,2.97
2019-01-10T06:53:05.478Z,2.53
2019-01-10T06:55:31.451Z,2.90
2019-01-10T06:57:57.278Z,2.97
2019-01-10T07:00:23.134Z,3.13
2019-01-10T07:02:49.051Z,3.17
2019-01-10T07:05:15.040Z,2.60
2019-01-10T07:07:40.885Z,2.20
2019-01-10T07:10:10.556Z,3.03
2019-01-10T07:12:36.389Z,2.77
2019-01-10T07:15:02.418Z,3.30
2019-01-10T07:17:28.259Z,2.73
2019-01-10T07:19:54.089Z,3.00
2019-01-10T07:22:19.934Z,2.83
2019-01-10T07:24:49.810Z,2.80
2019-01-10T07:27:15.847Z,3.67
2019-01-10T07:29:41.697Z,3.10
2019-01-10T07:32:07.543Z,3.70
2019-01-10T07:34:33.390Z,3.30
2019-01-10T07:36:59.321Z,3.60
2019-01-10T07:39:25.152Z,3.90
2019-01-10T07:41:50.994Z,3.40
2019-01-10T07:44:21.062Z,4.10
2019-01-10T07:46:46.882Z,3.80
2019-01-10T07:49:12.738Z,2.80
2019-01-10T07:51:44.699Z,2.90
2019-01-10T07:54:10.732Z,2.97
2019-01-10T07:56:36.577Z,3.00
2019-01-10T07:59:02.418Z,3.10
2019-01-10T08:01:28.305Z,3.83
2019-01-10T08:03:54.134Z,2.50
2019-01-10T08:06:19.973Z,3.67
2019-01-10T08:08:45.816Z,4.07
2019-01-10T08:11:11.649Z,3.20
2019-01-10T08:13:37.826Z,3.57
2019-01-10T08:16:03.759Z,4.57
2019-01-10T08:18:29.578Z,3.40
2019-01-10T08:20:55.431Z,3.67
2019-01-10T08:23:21.291Z,3.43
2019-01-10T08:25:47.137Z,4.60
2019-01-10T08:28:13.005Z,3.03
2019-01-10T08:30:38.862Z,3.33
2019-01-10T08:33:04.768Z,3.60
2019-01-10T08:35:30.811Z,3.47
2019-01-10T08:37:56.741Z,3.30
2019-01-10T08:40:22.620Z,3.60
2019-01-10T08:42:48.544Z,3.30
2019-01-10T08:45:21.517Z,3.30
2019-01-10T08:47:42.362Z,3.70
2019-01-10T08:50:11.887Z,3.13
2019-01-10T08:52:37.717Z,2.97
2019-01-10T08:55:05.181Z,3.33
2019-01-10T08:57:31.004Z,3.10
2019-01-10T08:59:56.829Z,3.63
2019-01-10T09:02:22.706Z,4.17
2019-01-10T09:04:48.556Z,3.33
2019-01-10T09:07:14.405Z,2.40
2019-01-10T09:09:40.251Z,2.83
2019-01-10T09:12:06.187Z,3.47
2019-01-10T09:14:32.032Z,4.30
2019-01-10T09:16:57.857Z,3.60
2019-01-10T09:19:23.690Z,2.83
2019-01-10T09:21:49.531Z,3.67
2019-01-10T09:24:15.373Z,3.57
2019-01-10T09:26:41.213Z,3.53
2019-01-10T09:29:07.040Z,4.00
2019-01-10T09:31:32.897Z,3.70
2019-01-10T09:33:58.727Z,3.67
2019-01-10T09:36:24.567Z,7.00
2019-01-10T09:38:50.397Z,4.10
2019-01-10T09:41:16.231Z,4.67
2019-01-10T09:43:42.182Z,5.90
2019-01-10T09:46:07.989Z,3.47
2019-01-10T09:48:33.809Z,3.90
2019-01-10T09:50:59.650Z,3.40
2019-01-10T09:53:25.473Z,4.83
2019-01-10T09:55:51.319Z,3.63
2019-01-10T09:58:17.141Z,3.80
2019-01-10T10:00:42.973Z,4.27
2019-01-10T10:03:08.810Z,3.93
2019-01-10T10:05:34.671Z,3.47
2019-01-10T10:08:00.498Z,3.90
2019-01-10T10:10:26.351Z,2.90
2019-01-10T10:12:52.280Z,3.33
2019-01-10T10:15:18.390Z,3.00
2019-01-10T10:17:44.224Z,3.20
2019-01-10T10:20:14.803Z,3.40
2019-01-10T10:22:40.696Z,3.50
2019-01-10T10:25:06.621Z,3.60
2019-01-10T10:27:32.452Z,3.00
2019-01-10T10:29:58.310Z,3.37
2019-01-10T10:32:24.137Z,2.90
2019-01-10T10:34:49.995Z,3.00
2019-01-10T10:37:15.951Z,3.23
2019-01-10T10:39:41.797Z,2.40
2019-01-10T10:42:07.611Z,2.47
2019-01-10T10:44:33.442Z,2.50
2019-01-10T10:46:59.282Z,3.27
2019-01-10T10:49:25.311Z,2.87
2019-01-10T10:51:51.245Z,2.40
2019-01-10T10:54:17.093Z,2.57
2019-01-10T10:56:42.918Z,2.60
2019-01-10T10:59:08.920Z,2.60
2019-01-10T11:01:34.865Z,2.87
2019-01-10T11:04:00.807Z,2.40
2019-01-10T11:06:26.634Z,2.37
2019-01-10T11:08:52.458Z,2.20
2019-01-10T11:11:18.294Z,2.80
2019-01-10T11:13:44.258Z,2.30
2019-01-10T11:16:10.753Z,2.70
2019-01-10T11:18:36.822Z,2.50
2019-01-10T11:21:02.933Z,2.47
2019-01-10T11:23:28.796Z,2.60
2019-01-10T11:25:54.668Z,2.40
2019-01-10T11:28:20.498Z,2.60
2019-01-10T11:30:46.463Z,2.53
2019-01-10T11:33:12.329Z,2.20
2019-01-10T11:35:38.163Z,2.40
2019-01-10T11:38:04.013Z,2.30
2019-01-10T11:40:30.043Z,2.37
2019-01-10T11:42:55.898Z,2.40
2019-01-10T11:45:22.036Z,2.47
2019-01-10T11:47:47.887Z,2.00
2019-01-10T11:50:14.900Z,1.97
2019-01-10T11:52:40.737Z,2.17
2019-01-10T11:55:07.680Z,2.60
2019-01-10T11:57:33.530Z,2.70
2019-01-10T11:59:59.359Z,2.60
2019-01-10T12:02:25.191Z,2.13
2019-01-10T12:04:51.010Z,3.20
2019-01-10T12:07:16.837Z,2.60
2019-01-10T12:09:42.684Z,2.90
2019-01-10T12:12:08.544Z,3.37
2019-01-10T12:14:34.681Z,3.27
2019-01-10T12:17:00.532Z,3.10
2019-01-10T12:19:26.368Z,3.40
2019-01-10T12:21:52.224Z,2.80
2019-01-10T12:24:18.096Z,3.60
2019-01-10T12:26:43.921Z,3.40
2019-01-10T12:29:09.759Z,3.47
2019-01-10T12:31:35.573Z,3.83
2019-01-10T12:34:01.418Z,3.10
2019-01-10T12:36:27.262Z,2.97
2019-01-10T12:38:53.124Z,3.23
2019-01-10T12:41:18.986Z,2.53
2019-01-10T12:43:44.841Z,2.80
2019-01-10T12:46:10.672Z,2.80
2019-01-10T12:48:36.610Z,3.87
2019-01-10T12:51:02.650Z,3.77
2019-01-10T12:53:28.500Z,3.73
2019-01-10T12:55:54.377Z,2.87
2019-01-10T12:58:20.246Z,3.10
2019-01-10T13:00:46.079Z,2.83
2019-01-10T13:03:11.916Z,3.20
2019-01-10T13:05:37.766Z,3.77
2019-01-10T13:08:04.142Z,3.80
2019-01-10T13:10:30.160Z,3.70
2019-01-10T13:12:56.009Z,3.60
2019-01-10T13:15:23.484Z,3.90
2019-01-10T13:17:49.306Z,4.30
2019-01-10T13:20:15.130Z,3.60
2019-01-10T13:22:40.950Z,4.23
2019-01-10T13:25:15.181Z,3.90
2019-01-10T13:27:41.094Z,4.10
2019-01-10T13:30:13.427Z,3.50
2019-01-10T13:32:39.286Z,4.03
2019-01-10T13:35:06.936Z,4.43
2019-01-10T13:37:32.860Z,5.00
2019-01-10T13:39:58.800Z,4.23
2019-01-10T13:42:24.636Z,4.90
2019-01-10T13:44:50.488Z,4.30
2019-01-10T13:47:16.323Z,3.93
2019-01-10T13:49:42.513Z,4.20
2019-01-10T13:52:08.741Z,4.00
2019-01-10T13:54:34.589Z,3.90
2019-01-10T13:57:00.429Z,4.10
2019-01-10T13:59:26.255Z,3.80
2019-01-10T14:01:52.091Z,4.20
2019-01-10T14:04:17.938Z,3.67
2019-01-10T14:06:43.804Z,4.20
2019-01-10T14:09:09.765Z,4.33
2019-01-10T14:11:35.599Z,4.03
2019-01-10T14:14:01.433Z,4.20
2019-01-10T14:16:27.355Z,3.47
2019-01-10T14:18:53.893Z,4.17
2019-01-10T14:21:19.920Z,5.30
2019-01-10T14:23:45.768Z,5.37
2019-01-10T14:26:11.691Z,3.80
2019-01-10T14:28:37.512Z,5.07
2019-01-10T14:31:03.540Z,4.20
2019-01-10T14:33:29.493Z,3.40
2019-01-10T14:35:55.337Z,3.83
2019-01-10T14:38:21.277Z,4.63
2019-01-10T14:40:47.205Z,4.63
2019-01-10T14:43:13.034Z,2.67
2019-01-10T14:45:38.873Z,3.73
2019-01-10T14:48:04.810Z,3.90
2019-01-10T14:50:30.632Z,3.50
2019-01-10T14:52:56.480Z,3.70
2019-01-10T14:55:22.320Z,3.20
2019-01-10T14:57:48.252Z,3.80
2019-01-10T15:00:17.225Z,4.50
2019-01-10T15:02:43.063Z,3.70
2019-01-10T15:05:08.990Z,3.43
2019-01-10T15:07:34.966Z,3.73
2019-01-10T15:10:01.021Z,4.50
2019-01-10T15:12:26.889Z,3.90
2019-01-10T15:14:52.729Z,3.90
2019-01-10T15:17:18.545Z,4.00
2019-01-10T15:19:44.405Z,4.17
2019-01-10T15:22:10.263Z,4.70
2019-01-10T15:24:36.101Z,4.13
2019-01-10T15:27:01.924Z,3.83
2019-01-10T15:29:27.766Z,4.10
2019-01-10T15:31:53.614Z,3.50
2019-01-10T15:34:19.462Z,3.53
2019-01-10T15:36:45.434Z,3.20
2019-01-10T15:39:11.401Z,4.00
2019-01-10T15:41:37.248Z,3.73
2019-01-10T15:44:03.192Z,3.00
2019-01-10T15:46:29.024Z,3.47
2019-01-10T15:48:54.880Z,4.30
2019-01-10T15:51:20.736Z,3.20
2019-01-10T15:53:46.620Z,3.57
2019-01-10T15:56:12.473Z,3.23
2019-01-10T15:58:38.332Z,3.57
2019-01-10T16:01:04.488Z,4.20
2019-01-10T16:03:30.346Z,3.10
2019-01-10T16:05:56.186Z,4.40
2019-01-10T16:08:22.148Z,5.33
2019-01-10T16:10:48.678Z,4.57
2019-01-10T16:13:14.525Z,4.50
2019-01-10T16:15:40.382Z,4.60
2019-01-10T16:18:06.221Z,8.07
2019-01-10T16:20:32.077Z,8.97
2019-01-10T16:22:57.915Z,11.37
2019-01-10T16:25:23.755Z,9.70
2019-01-10T16:27:49.694Z,6.13
2019-01-10T16:30:20.774Z,6.87
2019-01-10T16:32:46.609Z,8.63
2019-01-10T16:35:12.480Z,6.90
2019-01-10T16:37:38.320Z,7.00
2019-01-10T16:40:07.061Z,6.60
2019-01-10T16:42:32.883Z,6.70
2019-01-10T16:44:58.744Z,5.60
2019-01-10T16:47:24.641Z,6.37
2019-01-10T16:49:52.458Z,5.17
2019-01-10T16:52:18.303Z,5.33
2019-01-10T16:54:44.141Z,5.33
2019-01-10T16:57:09.939Z,4.70
2019-01-10T16:59:35.955Z,5.60
2019-01-10T17:02:01.773Z,4.07
2019-01-10T17:04:27.635Z,4.77
2019-01-10T17:06:53.477Z,4.60
2019-01-10T17:09:19.328Z,4.50
2019-01-10T17:11:45.187Z,4.87
2019-01-10T17:14:11.024Z,4.87
2019-01-10T17:16:36.862Z,4.80
2019-01-10T17:19:03.159Z,5.27
2019-01-10T17:21:28.999Z,5.30
2019-01-10T17:23:54.865Z,5.80
2019-01-10T17:26:20.683Z,6.83
2019-01-10T17:28:50.595Z,6.20
2019-01-10T17:31:16.375Z,7.20
2019-01-10T17:33:42.232Z,7.13
2019-01-10T17:36:08.064Z,7.90
2019-01-10T17:38:33.892Z,7.93
2019-01-10T17:40:59.755Z,6.50
2019-01-10T17:43:25.596Z,7.30
2019-01-10T17:45:51.450Z,7.10
2019-01-10T17:48:17.240Z,7.00
2019-01-10T17:50:43.096Z,7.10
2019-01-10T17:53:09.025Z,6.20
2019-01-10T17:55:34.885Z,6.73
2019-01-10T17:58:00.832Z,17.43
2019-01-10T18:00:28.402Z,7.10
2019-01-10T18:02:54.242Z,7.17
2019-01-10T18:05:20.179Z,6.53
2019-01-10T18:07:46.020Z,7.30
2019-01-10T18:10:14.981Z,7.53
2019-01-10T18:12:41.104Z,7.93
2019-01-10T18:15:09.750Z,6.17
2019-01-10T18:17:35.599Z,7.47
2019-01-10T18:20:01.555Z,7.33
2019-01-10T18:22:27.410Z,6.70
2019-01-10T18:24:53.259Z,6.60
2019-01-10T18:27:19.100Z,7.13
2019-01-10T18:29:45.075Z,8.07
2019-01-10T18:32:10.902Z,6.23
2019-01-10T18:34:37.065Z,5.97
2019-01-10T18:37:03.021Z,5.57
2019-01-10T18:39:28.917Z,5.87
2019-01-10T18:41:54.768Z,6.30
2019-01-10T18:44:20.633Z,8.20
2019-01-10T18:46:46.466Z,6.73
2019-01-10T18:49:12.291Z,8.37
2019-01-10T18:51:38.139Z,13.50
2019-01-10T18:54:04.412Z,6.30
2019-01-10T18:56:30.242Z,7.70
2019-01-10T18:58:56.064Z,6.40
2019-01-10T19:01:22.344Z,5.93
2019-01-10T19:03:48.541Z,6.63
2019-01-10T19:06:14.350Z,6.47
2019-01-10T19:08:40.282Z,7.30
2019-01-10T19:11:06.138Z,7.90
2019-01-10T19:13:31.994Z,6.10
2019-01-10T19:15:57.837Z,5.90
2019-01-10T19:18:23.685Z,7.57
2019-01-10T19:20:49.527Z,7.53
2019-01-10T19:23:15.374Z,5.97
2019-01-10T19:25:41.237Z,6.37
2019-01-10T19:28:07.115Z,7.40
2019-01-10T19:30:32.960Z,6.90
2019-01-10T19:32:58.806Z,6.33
2019-01-10T19:35:24.740Z,4.97
2019-01-10T19:37:50.797Z,6.10
2019-01-10T19:40:19.253Z,6.47
2019-01-10T19:42:45.220Z,4.60
2019-01-10T19:45:13.967Z,4.63
2019-01-10T19:47:39.811Z,5.57
2019-01-10T19:50:09.500Z,5.60
2019-01-10T19:52:35.538Z,7.53
2019-01-10T19:55:01.402Z,6.63
2019-01-10T19:57:27.245Z,5.70
2019-01-10T19:59:53.216Z,5.73
2019-01-10T20:02:21.104Z,5.73
2019-01-10T20:04:46.961Z,5.87
2019-01-10T20:07:12.803Z,6.10
2019-01-10T20:09:38.640Z,6.80
2019-01-10T20:12:04.472Z,6.70
2019-01-10T20:14:30.336Z,7.70
2019-01-10T20:16:56.206Z,7.50
2019-01-10T20:19:22.035Z,7.03
2019-01-10T20:21:50.659Z,6.77
2019-01-10T20:24:16.511Z,6.47
2019-01-10T20:26:42.387Z,6.43
2019-01-10T20:29:08.220Z,7.67
2019-01-10T20:31:34.160Z,6.80
2019-01-10T20:34:00.084Z,6.70
2019-01-10T20:36:25.946Z,6.33
2019-01-10T20:38:51.806Z,6.90
2019-01-10T20:41:17.667Z,7.23
2019-01-10T20:43:43.492Z,5.57
2019-01-10T20:46:09.305Z,7.50
2019-01-10T20:48:35.174Z,6.63
2019-01-10T20:51:00.988Z,8.57
2019-01-10T20:53:26.840Z,6.73
2019-01-10T20:55:52.692Z,6.33
2019-01-10T20:58:18.521Z,6.73
2019-01-10T21:00:44.367Z,6.47
2019-01-10T21:03:10.450Z,7.37
2019-01-10T21:05:36.299Z,7.30
2019-01-10T21:08:02.242Z,7.20
2019-01-10T21:10:28.173Z,5.67
2019-01-10T21:12:54.037Z,5.40
2019-01-10T21:15:22.877Z,5.93
2019-01-10T21:17:49.321Z,6.23
2019-01-10T21:20:15.389Z,6.03
2019-01-10T21:22:41.367Z,4.93
2019-01-10T21:25:09.307Z,6.93
2019-01-10T21:27:35.159Z,5.53
2019-01-10T21:30:01.211Z,5.67
2019-01-10T21:32:27.071Z,4.80
2019-01-10T21:34:52.899Z,6.17
2019-01-10T21:37:18.753Z,7.90
2019-01-10T21:39:44.594Z,7.23
2019-01-10T21:42:10.507Z,6.00
2019-01-10T21:44:36.321Z,8.40
2019-01-10T21:47:02.319Z,6.60
2019-01-10T21:49:28.274Z,5.57
2019-01-10T21:51:54.107Z,4.30
2019-01-10T21:54:20.150Z,4.77
2019-01-10T21:56:46.004Z,5.70
2019-01-10T21:59:11.844Z,4.80
2019-01-10T22:01:37.716Z,4.30
2019-01-10T22:04:03.825Z,4.90
2019-01-10T22:06:29.641Z,5.20
2019-01-10T22:08:55.466Z,5.13
2019-01-10T22:11:21.365Z,4.73
2019-01-10T22:13:47.233Z,5.70
2019-01-10T22:16:13.055Z,5.87
2019-01-10T22:18:41.576Z,4.37
2019-01-10T22:21:06.666Z,4.93
2019-01-10T22:23:32.534Z,5.57
2019-01-10T22:25:58.398Z,5.70
2019-01-10T22:28:26.133Z,5.03
2019-01-10T22:30:51.982Z,4.60
2019-01-10T22:33:17.807Z,4.77
2019-01-10T22:35:43.649Z,5.13
2019-01-10T22:38:09.501Z,3.87
2019-01-10T22:40:35.464Z,4.30
2019-01-10T22:43:01.466Z,4.80
2019-01-10T22:45:27.284Z,3.93
2019-01-10T22:47:53.097Z,4.70
2019-01-10T22:50:20.248Z,4.83
2019-01-10T22:52:46.159Z,3.77
2019-01-10T22:55:13.164Z,4.20
2019-01-10T22:57:39.088Z,5.37
2019-01-10T23:00:11.482Z,4.20
2019-01-10T23:02:37.510Z,5.13
2019-01-10T23:05:03.749Z,3.50
2019-01-10T23:07:29.675Z,5.50
2019-01-10T23:09:59.337Z,4.37
2019-01-10T23:12:29.766Z,4.53
2019-01-10T23:14:55.604Z,4.60
2019-01-10T23:17:23.347Z,5.23
2019-01-10T23:19:49.300Z,4.40
2019-01-10T23:22:15.292Z,3.93
2019-01-10T23:24:41.233Z,3.83
2019-01-10T23:27:07.075Z,4.30
2019-01-10T23:29:33.006Z,3.93
2019-01-10T23:32:01.545Z,4.10
2019-01-10T23:34:27.372Z,3.90
2019-01-10T23:36:53.303Z,4.20
2019-01-10T23:39:19.543Z,3.87
2019-01-10T23:41:45.401Z,4.50
2019-01-10T23:44:11.222Z,4.03
2019-01-10T23:46:37.040Z,2.90
2019-01-10T23:49:03.099Z,4.27
2019-01-10T23:51:28.947Z,3.23
2019-01-10T23:53:54.774Z,3.57
2019-01-10T23:56:20.614Z,3.40
2019-01-10T23:58:46.447Z,3.87
