createdAt,value
2019-02-12T00:00:25.187Z,12.01
2019-02-12T00:02:54.780Z,11.19
2019-02-12T00:05:24.395Z,10.34
2019-02-12T00:07:54.036Z,9.79
2019-02-12T00:10:23.682Z,9.20
2019-02-12T00:12:53.411Z,8.98
2019-02-12T00:15:23.174Z,8.68
2019-02-12T00:17:52.873Z,8.47
2019-02-12T00:20:22.535Z,8.30
2019-02-12T00:22:52.124Z,8.13
2019-02-12T00:25:21.844Z,7.99
2019-02-12T00:27:51.647Z,7.87
2019-02-12T00:30:21.400Z,7.79
2019-02-12T00:32:51.096Z,7.72
2019-02-12T00:35:20.688Z,7.67
2019-02-12T00:37:50.366Z,7.57
2019-02-12T00:40:19.907Z,7.50
2019-02-12T00:42:49.559Z,7.53
2019-02-12T00:45:19.221Z,7.49
2019-02-12T00:47:48.925Z,7.46
2019-02-12T00:50:18.633Z,7.52
2019-02-12T00:52:48.330Z,7.56
2019-02-12T00:55:17.958Z,7.57
2019-02-12T00:57:47.478Z,7.60
2019-02-12T01:00:17.164Z,7.62
2019-02-12T01:02:46.872Z,7.61
2019-02-12T01:05:16.435Z,7.66
2019-02-12T01:07:46.096Z,7.76
2019-02-12T01:10:15.736Z,7.74
2019-02-12T01:12:45.271Z,7.68
2019-02-12T01:15:14.923Z,7.72
2019-02-12T01:17:44.625Z,7.79
2019-02-12T01:20:14.343Z,7.78
2019-02-12T01:22:43.888Z,7.60
2019-02-12T01:25:13.439Z,7.45
2019-02-12T01:27:43.037Z,7.36
2019-02-12T01:30:16.787Z,7.21
2019-02-12T01:32:46.577Z,7.14
2019-02-12T01:35:16.279Z,7.05
2019-02-12T01:37:45.990Z,7.03
2019-02-12T01:40:15.735Z,6.93
2019-02-12T01:42:45.372Z,6.82
2019-02-12T01:45:14.973Z,6.79
2019-02-12T01:47:44.619Z,6.82
2019-02-12T01:50:14.952Z,6.79
2019-02-12T01:52:44.588Z,6.70
2019-02-12T01:55:14.257Z,6.65
2019-02-12T01:57:44.009Z,6.61
2019-02-12T02:00:14.954Z,6.54
2019-02-12T02:02:44.836Z,6.47
2019-02-12T02:05:14.398Z,6.48
2019-02-12T02:07:43.985Z,6.42
2019-02-12T02:10:15.960Z,6.35
2019-02-12T02:12:45.567Z,6.21
2019-02-12T02:15:15.370Z,6.09
2019-02-12T02:17:45.046Z,6.01
2019-02-12T02:20:15.029Z,5.97
2019-02-12T02:22:44.654Z,5.92
2019-02-12T02:25:14.622Z,5.84
2019-02-12T02:27:44.164Z,5.79
2019-02-12T02:30:14.769Z,5.75
2019-02-12T02:32:44.312Z,5.69
2019-02-12T02:35:13.856Z,5.67
2019-02-12T02:37:43.545Z,5.67
2019-02-12T02:40:13.122Z,5.67
2019-02-12T02:42:42.665Z,5.72
2019-02-12T02:45:12.608Z,5.62
2019-02-12T02:47:42.224Z,5.59
2019-02-12T02:50:11.821Z,5.65
2019-02-12T02:52:41.528Z,5.66
2019-02-12T02:55:11.189Z,5.68
2019-02-12T02:57:40.742Z,5.68
2019-02-12T03:00:10.685Z,5.60
2019-02-12T03:02:40.255Z,5.69
2019-02-12T03:05:10.784Z,5.63
2019-02-12T03:07:40.359Z,5.62
2019-02-12T03:10:10.108Z,5.62
2019-02-12T03:12:39.674Z,5.65
2019-02-12T03:15:10.179Z,5.64
2019-02-12T03:17:39.744Z,5.60
2019-02-12T03:20:10.817Z,5.61
2019-02-12T03:22:40.378Z,5.60
2019-02-12T03:25:10.241Z,5.56
2019-02-12T03:27:39.820Z,5.61
2019-02-12T03:30:10.393Z,5.61
2019-02-12T03:32:40.056Z,5.57
2019-02-12T03:35:09.847Z,5.54
2019-02-12T03:37:39.423Z,5.59
2019-02-12T03:40:10.063Z,5.61
2019-02-12T03:42:39.643Z,5.62
2019-02-12T03:45:10.427Z,5.64
2019-02-12T03:47:40.024Z,5.67
2019-02-12T03:50:10.238Z,5.65
2019-02-12T03:52:39.796Z,5.64
2019-02-12T03:55:10.395Z,5.69
2019-02-12T03:57:40.117Z,5.71
2019-02-12T04:00:12.189Z,5.73
2019-02-12T04:03:04.543Z,5.72
2019-02-12T04:05:34.224Z,5.72
2019-02-12T04:08:04.129Z,5.66
2019-02-12T04:10:36.525Z,5.72
2019-02-12T04:13:06.071Z,5.73
2019-02-12T04:15:35.837Z,5.74
2019-02-12T04:18:05.431Z,5.79
2019-02-12T04:20:35.162Z,5.81
2019-02-12T04:23:04.842Z,5.84
2019-02-12T04:25:34.401Z,5.89
2019-02-12T04:28:03.966Z,5.87
2019-02-12T04:30:33.560Z,5.89
2019-02-12T04:33:03.134Z,5.92
2019-02-12T04:35:32.679Z,5.93
2019-02-12T04:38:02.313Z,5.96
2019-02-12T04:40:31.874Z,5.99
2019-02-12T04:43:01.447Z,5.95
2019-02-12T04:45:31.000Z,6.01
2019-02-12T04:48:00.615Z,6.03
2019-02-12T04:50:30.175Z,6.03
2019-02-12T04:52:59.739Z,5.98
2019-02-12T04:55:29.324Z,6.00
2019-02-12T04:57:59.010Z,5.98
2019-02-12T05:00:28.533Z,5.95
2019-02-12T05:02:58.083Z,5.96
2019-02-12T05:05:27.647Z,5.91
2019-02-12T05:07:57.302Z,5.84
2019-02-12T05:10:28.234Z,5.86
2019-02-12T05:12:57.788Z,5.81
2019-02-12T05:15:27.350Z,5.80
2019-02-12T05:17:57.055Z,5.79
2019-02-12T05:20:26.671Z,5.78
2019-02-12T05:22:56.215Z,5.76
2019-02-12T05:25:25.936Z,5.74
2019-02-12T05:27:55.499Z,5.76
2019-02-12T05:30:25.133Z,5.74
2019-02-12T05:32:54.678Z,5.74
2019-02-12T05:35:24.480Z,5.74
2019-02-12T05:37:54.032Z,5.66
2019-02-12T05:40:23.630Z,5.63
2019-02-12T05:42:53.265Z,5.59
2019-02-12T05:45:22.826Z,5.51
2019-02-12T05:47:52.476Z,5.49
2019-02-12T05:50:22.021Z,5.47
2019-02-12T05:52:54.353Z,5.48
2019-02-12T05:55:22.874Z,5.46
2019-02-12T05:57:52.484Z,5.44
2019-02-12T06:00:24.302Z,5.42
2019-02-12T06:02:53.877Z,5.43
2019-02-12T06:05:27.699Z,5.35
2019-02-12T06:07:57.294Z,5.30
2019-02-12T06:10:26.877Z,5.17
2019-02-12T06:12:56.602Z,5.07
2019-02-12T06:15:26.209Z,5.05
2019-02-12T06:17:55.752Z,5.01
2019-02-12T06:20:25.338Z,5.05
2019-02-12T06:23:03.410Z,5.15
2019-02-12T06:25:26.161Z,5.25
2019-02-12T06:27:55.700Z,5.36
2019-02-12T06:30:25.252Z,5.40
2019-02-12T06:32:54.814Z,5.62
2019-02-12T06:35:24.443Z,5.79
2019-02-12T06:37:54.925Z,5.98
2019-02-12T06:40:24.471Z,6.19
2019-02-12T06:42:54.032Z,6.46
2019-02-12T06:45:23.623Z,6.66
2019-02-12T06:47:53.148Z,6.83
2019-02-12T06:50:22.672Z,7.03
2019-02-12T06:52:52.280Z,7.20
2019-02-12T06:55:21.796Z,7.27
2019-02-12T06:57:51.345Z,7.43
2019-02-12T07:00:20.890Z,7.52
2019-02-12T07:03:18.270Z,7.81
2019-02-12T07:06:01.321Z,7.97
2019-02-12T07:08:51.534Z,8.29
2019-02-12T07:11:58.887Z,8.68
2019-02-12T07:14:50.210Z,8.97
2019-02-12T07:17:46.513Z,9.21
2019-02-12T07:20:41.080Z,9.07
2019-02-12T07:23:39.836Z,8.79
2019-02-12T07:26:35.728Z,8.78
2019-02-12T07:29:41.361Z,8.90
2019-02-12T07:32:30.047Z,8.76
2019-02-12T07:35:49.815Z,8.22
2019-02-12T07:38:55.330Z,8.09
2019-02-12T07:42:14.651Z,8.35
2019-02-12T07:45:00.001Z,8.43
2019-02-12T07:47:54.718Z,8.10
2019-02-12T07:50:46.194Z,8.00
2019-02-12T07:53:33.672Z,7.97
2019-02-12T07:56:30.173Z,7.81
2019-02-12T07:59:27.088Z,7.77
2019-02-12T08:02:17.342Z,7.75
2019-02-12T08:05:42.933Z,7.81
2019-02-12T08:08:58.606Z,7.90
2019-02-12T08:12:01.855Z,7.99
2019-02-12T08:15:01.454Z,8.00
2019-02-12T08:18:05.299Z,8.11
2019-02-12T08:21:12.338Z,8.28
2019-02-12T08:24:13.369Z,8.30
2019-02-12T08:27:15.174Z,8.45
2019-02-12T08:30:12.710Z,8.82
2019-02-12T08:33:15.107Z,8.98
2019-02-12T08:36:26.911Z,8.88
2019-02-12T08:39:24.620Z,8.72
2019-02-12T08:42:37.744Z,8.63
2019-02-12T08:45:30.318Z,8.59
2019-02-12T08:48:40.482Z,8.53
2019-02-12T08:51:58.576Z,8.48
2019-02-12T08:55:00.393Z,8.29
2019-02-12T08:57:57.574Z,8.02
2019-02-12T09:01:14.237Z,8.10
2019-02-12T09:04:36.606Z,8.20
2019-02-12T09:07:46.936Z,8.22
2019-02-12T09:11:09.231Z,8.30
2019-02-12T09:13:43.305Z,8.41
2019-02-12T09:17:04.642Z,8.24
2019-02-12T09:19:55.668Z,8.31
2019-02-12T09:23:02.052Z,8.21
2019-02-12T09:26:03.272Z,8.28
2019-02-12T09:28:58.793Z,8.12
2019-02-12T09:32:12.086Z,8.23
2019-02-12T09:35:14.667Z,8.28
2019-02-12T09:38:31.013Z,8.22
2019-02-12T09:41:11.164Z,8.29
2019-02-12T09:44:23.353Z,8.17
2019-02-12T09:47:44.679Z,8.09
2019-02-12T09:50:39.328Z,8.08
2019-02-12T09:54:14.131Z,8.25
2019-02-12T09:57:07.069Z,8.19
2019-02-12T10:00:32.619Z,8.04
2019-02-12T10:03:25.217Z,8.04
2019-02-12T10:06:24.413Z,7.91
2019-02-12T10:09:29.389Z,7.78
2019-02-12T10:12:32.762Z,7.75
2019-02-12T10:15:45.614Z,7.81
2019-02-12T10:18:54.537Z,7.80
2019-02-12T10:22:19.073Z,7.65
2019-02-12T10:24:59.221Z,7.68
2019-02-12T10:28:20.441Z,7.63
2019-02-12T10:31:07.166Z,7.60
2019-02-12T10:33:36.838Z,7.68
2019-02-12T10:36:06.421Z,7.67
2019-02-12T10:38:35.980Z,7.50
2019-02-12T10:41:05.593Z,7.43
2019-02-12T10:43:35.129Z,7.48
2019-02-12T10:46:04.737Z,7.45
2019-02-12T10:48:34.388Z,7.42
2019-02-12T10:51:04.033Z,7.30
2019-02-12T10:53:33.654Z,7.33
2019-02-12T10:56:04.640Z,7.12
2019-02-12T10:58:34.406Z,7.41
2019-02-12T11:01:04.099Z,7.33
2019-02-12T11:03:34.264Z,7.37
2019-02-12T11:06:03.930Z,7.36
2019-02-12T11:08:33.537Z,7.29
2019-02-12T11:11:03.147Z,7.30
2019-02-12T11:13:32.674Z,7.30
2019-02-12T11:16:02.204Z,7.20
2019-02-12T11:18:31.806Z,7.14
2019-02-12T11:21:01.342Z,6.97
2019-02-12T11:23:30.932Z,6.92
2019-02-12T11:26:00.468Z,6.75
2019-02-12T11:28:30.045Z,6.67
2019-02-12T11:30:59.635Z,6.70
2019-02-12T11:33:29.176Z,6.53
2019-02-12T11:35:58.828Z,6.57
2019-02-12T11:38:28.463Z,6.54
2019-02-12T11:40:58.064Z,6.46
2019-02-12T11:43:27.702Z,6.43
2019-02-12T11:45:57.248Z,6.40
2019-02-12T11:48:26.837Z,6.36
2019-02-12T11:50:56.448Z,6.35
2019-02-12T11:53:26.090Z,6.31
2019-02-12T11:55:55.604Z,6.28
2019-02-12T11:58:25.160Z,6.30
2019-02-12T12:01:05.979Z,6.28
2019-02-12T12:03:35.510Z,6.34
2019-02-12T12:06:05.046Z,6.21
2019-02-12T12:08:34.670Z,6.28
2019-02-12T12:11:04.312Z,6.18
2019-02-12T12:13:34.007Z,6.11
2019-02-12T12:16:03.548Z,6.11
2019-02-12T12:18:33.217Z,6.05
2019-02-12T12:21:02.795Z,6.02
2019-02-12T12:23:32.330Z,6.06
2019-02-12T12:26:01.908Z,6.06
2019-02-12T12:28:31.519Z,6.04
2019-02-12T12:31:01.067Z,6.11
2019-02-12T12:33:30.772Z,6.14
2019-02-12T12:36:00.399Z,6.06
2019-02-12T12:38:29.955Z,6.15
2019-02-12T12:40:59.586Z,6.13
2019-02-12T12:43:29.863Z,6.20
2019-02-12T12:45:59.569Z,6.25
2019-02-12T12:48:29.157Z,6.34
2019-02-12T12:50:58.785Z,6.41
2019-02-12T12:53:28.336Z,6.41
2019-02-12T12:55:57.953Z,6.44
2019-02-12T12:58:27.637Z,6.42
2019-02-12T13:00:57.241Z,6.36
2019-02-12T13:03:26.790Z,6.40
2019-02-12T13:05:56.469Z,6.39
2019-02-12T13:08:26.186Z,6.37
2019-02-12T13:10:55.920Z,6.37
2019-02-12T13:13:25.616Z,6.26
2019-02-12T13:15:55.165Z,6.26
2019-02-12T13:18:24.842Z,6.28
2019-02-12T13:20:54.525Z,6.24
2019-02-12T13:23:24.092Z,6.28
2019-02-12T13:25:53.726Z,6.22
2019-02-12T13:28:23.537Z,6.30
2019-02-12T13:30:53.110Z,6.35
2019-02-12T13:33:22.758Z,6.45
2019-02-12T13:35:52.387Z,6.37
2019-02-12T13:38:21.943Z,6.33
2019-02-12T13:40:51.545Z,6.32
2019-02-12T13:43:21.151Z,6.39
2019-02-12T13:45:50.736Z,6.32
2019-02-12T13:48:20.409Z,6.33
2019-02-12T13:50:49.963Z,6.36
2019-02-12T13:53:19.630Z,6.38
2019-02-12T13:55:49.246Z,6.31
2019-02-12T13:58:18.909Z,6.29
2019-02-12T14:00:48.513Z,6.25
2019-02-12T14:03:22.438Z,6.29
2019-02-12T14:05:49.567Z,6.25
2019-02-12T14:08:19.112Z,6.28
2019-02-12T14:10:48.878Z,6.23
2019-02-12T14:13:18.425Z,6.24
2019-02-12T14:15:48.135Z,6.23
2019-02-12T14:18:17.749Z,6.28
2019-02-12T14:20:47.305Z,6.31
2019-02-12T14:23:16.936Z,6.30
2019-02-12T14:25:46.635Z,6.27
2019-02-12T14:28:16.371Z,6.16
2019-02-12T14:30:45.922Z,6.04
2019-02-12T14:33:15.593Z,5.97
2019-02-12T14:35:45.460Z,5.95
2019-02-12T14:38:15.398Z,5.93
2019-02-12T14:40:45.112Z,6.02
2019-02-12T14:43:15.081Z,5.97
2019-02-12T14:45:44.767Z,5.96
2019-02-12T14:48:14.430Z,5.95
2019-02-12T14:50:44.040Z,5.89
2019-02-12T14:53:13.664Z,5.83
2019-02-12T14:55:43.229Z,5.82
2019-02-12T14:58:12.889Z,5.79
2019-02-12T15:00:42.644Z,5.67
2019-02-12T15:03:12.350Z,5.70
2019-02-12T15:05:41.927Z,5.66
2019-02-12T15:08:11.659Z,5.63
2019-02-12T15:10:41.234Z,5.61
2019-02-12T15:13:10.858Z,5.58
2019-02-12T15:15:40.462Z,5.47
2019-02-12T15:18:10.064Z,5.37
2019-02-12T15:20:39.737Z,5.28
2019-02-12T15:23:09.308Z,5.20
2019-02-12T15:25:41.970Z,5.10
2019-02-12T15:28:10.239Z,5.05
2019-02-12T15:30:39.818Z,5.02
2019-02-12T15:33:09.491Z,4.96
2019-02-12T15:35:39.234Z,4.85
2019-02-12T15:38:08.881Z,4.79
2019-02-12T15:40:38.545Z,4.80
2019-02-12T15:43:08.285Z,4.73
2019-02-12T15:45:38.006Z,4.71
2019-02-12T15:48:07.678Z,4.70
2019-02-12T15:50:37.336Z,4.69
2019-02-12T15:53:07.162Z,4.73
2019-02-12T15:55:42.119Z,4.68
2019-02-12T15:58:08.160Z,4.68
2019-02-12T16:00:39.519Z,4.67
2019-02-12T16:03:09.261Z,4.63
2019-02-12T16:05:38.839Z,4.54
2019-02-12T16:08:09.297Z,4.48
2019-02-12T16:10:40.140Z,4.49
2019-02-12T16:13:11.567Z,4.44
2019-02-12T16:15:43.550Z,4.42
2019-02-12T16:18:13.374Z,4.46
2019-02-12T16:20:43.085Z,4.41
2019-02-12T16:23:12.669Z,4.43
2019-02-12T16:25:42.362Z,4.38
2019-02-12T16:28:12.113Z,4.37
2019-02-12T16:30:41.733Z,4.41
2019-02-12T16:33:11.461Z,4.35
2019-02-12T16:35:41.037Z,4.40
2019-02-12T16:38:10.637Z,4.38
2019-02-12T16:40:40.217Z,4.40
2019-02-12T16:43:09.790Z,4.39
2019-02-12T16:45:46.815Z,4.45
2019-02-12T16:48:16.444Z,4.47
2019-02-12T16:50:46.702Z,4.52
2019-02-12T16:53:16.408Z,4.57
2019-02-12T16:55:46.162Z,4.55
2019-02-12T16:58:15.867Z,4.60
2019-02-12T17:00:45.547Z,4.57
2019-02-12T17:03:15.294Z,4.58
2019-02-12T17:05:44.927Z,4.66
2019-02-12T17:08:14.519Z,4.65
2019-02-12T17:10:44.105Z,4.69
2019-02-12T17:13:13.729Z,4.70
2019-02-12T17:15:43.360Z,4.69
2019-02-12T17:18:12.943Z,4.71
2019-02-12T17:20:42.510Z,4.76
2019-02-12T17:23:12.192Z,4.74
2019-02-12T17:25:41.824Z,4.78
2019-02-12T17:28:11.486Z,4.77
2019-02-12T17:30:41.070Z,4.77
2019-02-12T17:33:10.691Z,4.80
2019-02-12T17:35:40.274Z,4.80
2019-02-12T17:38:09.897Z,4.88
2019-02-12T17:40:39.556Z,4.90
2019-02-12T17:43:09.136Z,4.83
2019-02-12T17:45:38.715Z,4.83
2019-02-12T17:48:08.462Z,4.84
2019-02-12T17:50:38.150Z,4.82
2019-02-12T17:53:08.386Z,4.84
2019-02-12T17:55:38.059Z,4.86
2019-02-12T17:58:07.828Z,4.84
2019-02-12T18:00:41.491Z,4.84
2019-02-12T18:03:11.184Z,4.83
2019-02-12T18:05:40.873Z,4.83
2019-02-12T18:08:10.552Z,4.58
2019-02-12T18:10:40.426Z,4.84
2019-02-12T18:13:10.190Z,4.83
2019-02-12T18:15:39.973Z,4.88
2019-02-12T18:18:09.622Z,4.80
2019-02-12T18:20:39.429Z,4.81
2019-02-12T18:23:09.025Z,4.75
2019-02-12T18:25:38.847Z,4.78
2019-02-12T18:28:08.499Z,4.49
2019-02-12T18:30:38.630Z,4.72
2019-02-12T18:33:08.391Z,4.69
2019-02-12T18:35:38.719Z,4.71
2019-02-12T18:38:08.295Z,4.69
2019-02-12T18:40:37.904Z,4.70
2019-02-12T18:43:07.795Z,4.71
2019-02-12T18:45:37.406Z,4.65
2019-02-12T18:48:07.003Z,4.67
2019-02-12T18:50:37.857Z,4.65
2019-02-12T18:53:07.553Z,4.61
2019-02-12T18:55:37.302Z,4.54
2019-02-12T18:58:07.236Z,4.51
2019-02-12T19:00:36.961Z,4.49
2019-02-12T19:03:06.480Z,4.43
2019-02-12T19:05:36.070Z,4.40
2019-02-12T19:08:05.647Z,4.35
2019-02-12T19:10:35.327Z,4.34
2019-02-12T19:13:06.257Z,4.33
2019-02-12T19:15:35.950Z,4.33
2019-02-12T19:18:09.286Z,4.35
2019-02-12T19:20:39.440Z,4.35
2019-02-12T19:23:09.341Z,4.31
2019-02-12T19:25:38.949Z,4.29
2019-02-12T19:28:08.858Z,4.32
2019-02-12T19:30:38.515Z,4.30
2019-02-12T19:33:08.271Z,4.23
2019-02-12T19:35:38.045Z,4.24
2019-02-12T19:38:08.000Z,4.17
2019-02-12T19:40:37.593Z,4.13
2019-02-12T19:43:07.278Z,4.06
2019-02-12T19:45:36.894Z,3.99
2019-02-12T19:48:06.595Z,3.93
2019-02-12T19:50:36.193Z,3.89
2019-02-12T19:53:05.779Z,3.86
2019-02-12T19:55:35.430Z,3.78
2019-02-12T19:58:05.402Z,3.75
2019-02-12T20:00:35.160Z,3.69
2019-02-12T20:03:05.668Z,3.70
2019-02-12T20:05:35.555Z,3.70
2019-02-12T20:08:07.509Z,3.63
2019-02-12T20:10:37.579Z,3.61
2019-02-12T20:13:07.311Z,3.58
2019-02-12T20:15:36.998Z,3.52
2019-02-12T20:18:06.853Z,3.50
2019-02-12T20:20:38.774Z,3.48
2019-02-12T20:23:08.786Z,3.47
2019-02-12T20:25:38.501Z,3.46
2019-02-12T20:28:08.110Z,3.46
2019-02-12T20:30:37.725Z,3.44
2019-02-12T20:33:07.395Z,3.46
2019-02-12T20:35:36.986Z,3.42
2019-02-12T20:38:06.644Z,3.39
2019-02-12T20:40:38.510Z,3.39
2019-02-12T20:43:09.109Z,3.41
2019-02-12T20:45:39.279Z,3.45
2019-02-12T20:48:08.984Z,3.44
2019-02-12T20:50:38.651Z,3.42
2019-02-12T20:53:08.679Z,3.44
2019-02-12T20:55:38.306Z,3.44
2019-02-12T20:58:07.999Z,3.45
2019-02-12T21:00:38.504Z,3.38
2019-02-12T21:03:08.639Z,3.36
2019-02-12T21:05:38.627Z,3.33
2019-02-12T21:08:09.000Z,3.34
2019-02-12T21:10:38.568Z,3.29
2019-02-12T21:13:08.341Z,3.28
2019-02-12T21:15:38.006Z,3.22
2019-02-12T21:18:07.762Z,3.16
2019-02-12T21:20:37.356Z,3.17
2019-02-12T21:23:06.921Z,3.05
2019-02-12T21:25:36.563Z,3.03
2019-02-12T21:28:06.144Z,3.04
2019-02-12T21:30:35.773Z,3.01
2019-02-12T21:33:05.508Z,2.97
2019-02-12T21:35:35.222Z,2.91
2019-02-12T21:38:06.508Z,2.85
2019-02-12T21:40:36.153Z,2.93
2019-02-12T21:43:05.704Z,2.86
2019-02-12T21:45:35.367Z,2.80
2019-02-12T21:48:04.931Z,2.79
2019-02-12T21:50:34.540Z,2.76
2019-02-12T21:53:04.131Z,2.72
2019-02-12T21:55:33.725Z,2.74
2019-02-12T21:58:03.303Z,2.72
2019-02-12T22:00:33.041Z,2.71
2019-02-12T22:03:02.727Z,2.71
2019-02-12T22:05:32.471Z,2.68
2019-02-12T22:08:01.975Z,2.58
2019-02-12T22:10:31.612Z,2.58
2019-02-12T22:13:01.180Z,2.58
2019-02-12T22:15:30.858Z,2.53
2019-02-12T22:18:00.504Z,2.57
2019-02-12T22:20:30.096Z,2.57
2019-02-12T22:22:59.630Z,2.58
2019-02-12T22:25:29.310Z,2.57
2019-02-12T22:27:58.889Z,2.56
2019-02-12T22:30:28.552Z,2.56
2019-02-12T22:32:58.220Z,2.52
2019-02-12T22:35:27.876Z,2.56
2019-02-12T22:37:57.430Z,2.56
2019-02-12T22:40:27.021Z,2.45
2019-02-12T22:42:56.671Z,2.40
2019-02-12T22:45:26.348Z,2.38
2019-02-12T22:47:55.910Z,2.37
2019-02-12T22:50:25.634Z,2.32
2019-02-12T22:52:55.328Z,2.32
2019-02-12T22:55:24.996Z,2.34
2019-02-12T22:57:54.565Z,2.26
2019-02-12T23:00:49.537Z,2.23
2019-02-12T23:03:19.119Z,2.24
2019-02-12T23:05:48.711Z,2.26
2019-02-12T23:08:18.275Z,2.26
2019-02-12T23:10:47.908Z,2.24
2019-02-12T23:13:17.495Z,2.26
2019-02-12T23:15:47.071Z,2.27
2019-02-12T23:18:16.651Z,2.23
2019-02-12T23:20:46.356Z,2.23
2019-02-12T23:23:15.927Z,2.16
2019-02-12T23:25:45.514Z,2.14
2019-02-12T23:28:15.085Z,2.14
2019-02-12T23:30:44.658Z,2.12
2019-02-12T23:33:14.233Z,2.10
2019-02-12T23:35:43.794Z,2.09
2019-02-12T23:38:13.506Z,2.02
2019-02-12T23:40:43.122Z,2.00
2019-02-12T23:43:12.673Z,1.94
2019-02-12T23:45:42.226Z,1.88
2019-02-12T23:48:11.801Z,1.88
2019-02-12T23:50:41.344Z,1.86
2019-02-12T23:53:10.905Z,1.82
2019-02-12T23:55:40.771Z,1.74
2019-02-12T23:58:14.037Z,1.71
