createdAt,value
2023-05-16T00:01:08.705Z,15.32
2023-05-16T00:03:38.674Z,15.29
2023-05-16T00:06:08.543Z,15.20
2023-05-16T00:08:37.804Z,15.21
2023-05-16T00:11:07.141Z,15.18
2023-05-16T00:13:36.399Z,15.02
2023-05-16T00:16:05.830Z,15.02
2023-05-16T00:18:38.239Z,14.94
2023-05-16T00:21:07.938Z,14.86
2023-05-16T00:23:37.163Z,14.82
2023-05-16T00:26:06.455Z,14.85
2023-05-16T00:28:35.326Z,14.88
2023-05-16T00:31:04.785Z,14.86
2023-05-16T00:33:34.746Z,14.87
2023-05-16T00:36:03.681Z,14.85
2023-05-16T00:38:32.841Z,14.77
2023-05-16T00:41:01.657Z,14.72
2023-05-16T00:43:31.295Z,14.68
2023-05-16T00:46:01.526Z,14.67
2023-05-16T00:48:30.917Z,14.68
2023-05-16T00:51:00.423Z,14.66
2023-05-16T00:53:29.787Z,14.55
2023-05-16T00:56:00.563Z,14.60
2023-05-16T00:58:32.873Z,14.68
2023-05-16T01:01:04.994Z,14.64
2023-05-16T01:03:35.016Z,14.56
2023-05-16T01:06:04.379Z,14.56
2023-05-16T01:08:34.554Z,14.53
2023-05-16T01:11:16.561Z,14.57
2023-05-16T01:13:45.477Z,14.65
2023-05-16T01:16:23.202Z,14.69
2023-05-16T01:19:20.128Z,14.65
2023-05-16T01:21:58.818Z,14.51
2023-05-16T01:24:36.088Z,14.45
2023-05-16T01:27:06.789Z,14.48
2023-05-16T01:29:35.999Z,14.48
2023-05-16T01:32:05.557Z,14.50
2023-05-16T01:34:34.809Z,14.59
2023-05-16T01:37:16.030Z,14.68
2023-05-16T01:39:56.251Z,14.71
2023-05-16T01:42:29.905Z,14.71
2023-05-16T01:45:15.647Z,14.71
2023-05-16T01:47:53.169Z,14.63
2023-05-16T01:50:26.362Z,14.57
2023-05-16T01:53:09.624Z,14.64
2023-05-16T01:55:48.999Z,14.70
2023-05-16T01:58:21.755Z,14.56
2023-05-16T02:00:53.473Z,14.50
2023-05-16T02:03:22.911Z,14.51
2023-05-16T02:05:52.732Z,14.58
2023-05-16T02:08:22.515Z,14.51
2023-05-16T02:10:52.161Z,14.52
2023-05-16T02:13:22.166Z,14.37
2023-05-16T02:15:51.807Z,14.32
2023-05-16T02:18:21.204Z,14.33
2023-05-16T02:20:50.638Z,14.20
2023-05-16T02:23:20.256Z,14.23
2023-05-16T02:25:50.128Z,14.31
2023-05-16T02:28:19.512Z,14.24
2023-05-16T02:30:57.998Z,14.16
2023-05-16T02:33:28.293Z,14.16
2023-05-16T02:35:57.971Z,14.15
2023-05-16T02:38:27.539Z,14.15
2023-05-16T02:40:56.641Z,14.26
2023-05-16T02:43:25.816Z,14.23
2023-05-16T02:45:54.771Z,14.20
2023-05-16T02:48:23.754Z,14.20
2023-05-16T02:50:53.522Z,14.22
2023-05-16T02:53:22.776Z,14.26
2023-05-16T02:55:51.792Z,14.36
2023-05-16T02:58:21.489Z,14.46
2023-05-16T03:00:50.681Z,14.47
2023-05-16T03:03:20.029Z,14.51
2023-05-16T03:05:50.130Z,14.55
2023-05-16T03:08:19.321Z,14.58
2023-05-16T03:10:48.257Z,14.52
2023-05-16T03:13:17.362Z,14.47
2023-05-16T03:15:47.181Z,14.52
2023-05-16T03:18:16.977Z,14.50
2023-05-16T03:20:46.512Z,14.58
2023-05-16T03:23:15.431Z,14.61
2023-05-16T03:25:46.300Z,14.58
2023-05-16T03:28:18.360Z,14.50
2023-05-16T03:30:47.911Z,14.48
2023-05-16T03:33:16.848Z,14.47
2023-05-16T03:35:46.999Z,14.32
2023-05-16T03:38:16.388Z,14.15
2023-05-16T03:40:45.639Z,14.16
2023-05-16T03:43:14.802Z,14.20
2023-05-16T03:45:43.850Z,14.25
2023-05-16T03:48:13.120Z,14.29
2023-05-16T03:50:42.513Z,14.23
2023-05-16T03:53:12.449Z,14.17
2023-05-16T03:55:41.607Z,14.14
2023-05-16T03:58:10.420Z,14.15
2023-05-16T04:00:39.848Z,14.18
2023-05-16T04:03:09.552Z,14.13
2023-05-16T04:05:38.546Z,14.09
2023-05-16T04:08:07.737Z,14.04
2023-05-16T04:10:37.032Z,13.99
2023-05-16T04:13:06.164Z,13.99
2023-05-16T04:15:35.482Z,14.06
2023-05-16T04:18:05.642Z,14.11
2023-05-16T04:20:35.111Z,14.13
2023-05-16T04:23:04.449Z,14.14
2023-05-16T04:25:34.224Z,14.13
2023-05-16T04:28:03.205Z,14.03
2023-05-16T04:30:32.404Z,14.07
2023-05-16T04:33:01.909Z,14.08
2023-05-16T04:35:31.905Z,14.10
2023-05-16T04:38:01.083Z,14.10
2023-05-16T04:40:30.882Z,14.15
2023-05-16T04:43:00.684Z,14.20
2023-05-16T04:45:30.227Z,14.22
2023-05-16T04:47:59.292Z,14.23
2023-05-16T04:50:28.657Z,14.29
2023-05-16T04:52:58.628Z,14.33
2023-05-16T04:55:27.841Z,14.35
2023-05-16T04:57:57.211Z,14.40
2023-05-16T05:00:26.782Z,14.46
2023-05-16T05:02:56.314Z,14.52
2023-05-16T05:05:25.349Z,14.55
2023-05-16T05:07:54.917Z,14.53
2023-05-16T05:10:24.078Z,14.54
2023-05-16T05:12:52.921Z,14.60
2023-05-16T05:15:22.152Z,14.64
2023-05-16T05:17:51.406Z,14.64
2023-05-16T05:20:20.539Z,14.63
2023-05-16T05:22:49.846Z,14.66
2023-05-16T05:25:19.416Z,14.72
2023-05-16T05:27:48.801Z,14.79
2023-05-16T05:30:18.350Z,14.86
2023-05-16T05:32:47.752Z,14.92
2023-05-16T05:35:17.153Z,15.06
2023-05-16T05:37:46.307Z,15.13
2023-05-16T05:40:17.089Z,15.14
2023-05-16T05:42:47.281Z,15.09
2023-05-16T05:45:17.718Z,15.04
2023-05-16T05:47:47.169Z,15.11
2023-05-16T05:50:16.807Z,15.19
2023-05-16T05:52:46.644Z,15.22
2023-05-16T05:55:16.440Z,15.22
2023-05-16T05:57:45.636Z,15.27
2023-05-16T06:00:15.082Z,15.34
2023-05-16T06:02:44.474Z,15.36
2023-05-16T06:05:14.213Z,15.35
2023-05-16T06:07:44.080Z,15.33
2023-05-16T06:10:13.178Z,15.43
2023-05-16T06:12:42.330Z,15.54
2023-05-16T06:15:12.065Z,15.57
2023-05-16T06:17:41.084Z,15.62
2023-05-16T06:20:10.287Z,15.72
2023-05-16T06:22:39.543Z,15.86
2023-05-16T06:25:08.980Z,15.89
2023-05-16T06:27:38.567Z,15.94
2023-05-16T06:30:09.064Z,15.92
2023-05-16T06:32:38.435Z,16.08
2023-05-16T06:35:10.870Z,16.17
2023-05-16T06:37:43.049Z,16.28
2023-05-16T06:40:12.792Z,16.21
2023-05-16T06:42:42.374Z,16.40
2023-05-16T06:45:12.804Z,16.48
2023-05-16T06:47:42.756Z,16.54
2023-05-16T06:50:11.910Z,16.65
2023-05-16T06:52:42.497Z,16.77
2023-05-16T06:55:13.225Z,16.86
2023-05-16T06:57:42.653Z,16.90
2023-05-16T07:00:13.813Z,16.89
2023-05-16T07:02:43.309Z,16.82
2023-05-16T07:05:13.401Z,16.84
2023-05-16T07:07:43.509Z,16.84
2023-05-16T07:10:13.522Z,16.90
2023-05-16T07:12:45.617Z,16.86
2023-05-16T07:15:16.717Z,16.91
2023-05-16T07:17:46.451Z,16.95
2023-05-16T07:20:16.349Z,16.94
2023-05-16T07:22:45.917Z,16.79
2023-05-16T07:25:17.528Z,16.77
2023-05-16T07:27:46.472Z,16.74
2023-05-16T07:30:15.767Z,16.73
2023-05-16T07:32:45.187Z,16.78
2023-05-16T07:35:14.826Z,16.79
2023-05-16T07:37:44.546Z,16.90
2023-05-16T07:40:14.154Z,16.74
2023-05-16T07:42:43.624Z,16.76
2023-05-16T07:45:13.061Z,16.92
2023-05-16T07:47:42.898Z,16.88
2023-05-16T07:50:12.536Z,16.95
2023-05-16T07:52:42.189Z,16.95
2023-05-16T07:55:11.637Z,17.12
2023-05-16T07:57:41.293Z,17.24
2023-05-16T08:00:11.606Z,17.24
2023-05-16T08:02:41.472Z,17.40
2023-05-16T08:05:11.518Z,17.40
2023-05-16T08:07:41.067Z,17.34
2023-05-16T08:10:13.155Z,17.36
2023-05-16T08:12:46.638Z,17.48
2023-05-16T08:15:16.726Z,17.71
2023-05-16T08:17:46.095Z,17.77
2023-05-16T08:20:17.470Z,17.68
2023-05-16T08:22:47.067Z,17.92
2023-05-16T08:25:16.469Z,18.15
2023-05-16T08:27:48.235Z,18.36
2023-05-16T08:30:18.557Z,18.42
2023-05-16T08:32:48.376Z,18.42
2023-05-16T08:35:19.586Z,18.57
2023-05-16T08:37:49.299Z,18.57
2023-05-16T08:40:20.396Z,18.53
2023-05-16T08:42:51.231Z,18.55
2023-05-16T08:45:23.744Z,18.36
2023-05-16T08:47:57.302Z,18.32
2023-05-16T08:50:30.220Z,18.39
2023-05-16T08:53:08.830Z,18.45
2023-05-16T08:55:42.295Z,18.32
2023-05-16T08:58:13.597Z,18.30
2023-05-16T09:00:43.697Z,18.31
2023-05-16T09:03:13.269Z,18.29
2023-05-16T09:05:43.192Z,18.51
2023-05-16T09:08:13.555Z,18.52
2023-05-16T09:10:42.805Z,18.65
2023-05-16T09:13:12.757Z,18.77
2023-05-16T09:15:42.808Z,18.74
2023-05-16T09:18:15.300Z,18.65
2023-05-16T09:20:52.046Z,18.65
2023-05-16T09:23:27.847Z,18.53
2023-05-16T09:25:59.189Z,18.53
2023-05-16T09:28:29.601Z,18.51
2023-05-16T09:31:03.252Z,18.42
2023-05-16T09:33:33.598Z,18.35
2023-05-16T09:36:04.136Z,18.32
2023-05-16T09:38:33.143Z,18.29
2023-05-16T09:41:03.401Z,18.25
2023-05-16T09:43:34.941Z,17.99
2023-05-16T09:46:08.499Z,18.04
2023-05-16T09:48:38.167Z,18.09
2023-05-16T09:51:08.171Z,18.11
2023-05-16T09:53:39.095Z,18.09
2023-05-16T09:56:13.644Z,18.05
2023-05-16T09:58:45.704Z,18.06
2023-05-16T10:01:17.143Z,18.10
2023-05-16T10:03:47.661Z,18.30
2023-05-16T10:06:18.813Z,18.38
2023-05-16T10:08:50.379Z,18.54
2023-05-16T10:11:21.448Z,18.69
2023-05-16T10:13:53.961Z,18.82
2023-05-16T10:16:25.301Z,18.94
2023-05-16T10:18:56.839Z,18.97
2023-05-16T10:21:30.191Z,19.23
2023-05-16T10:24:06.587Z,19.53
2023-05-16T10:26:35.701Z,19.81
2023-05-16T10:29:05.752Z,20.18
2023-05-16T10:31:36.753Z,20.53
2023-05-16T10:34:07.165Z,20.93
2023-05-16T10:36:37.901Z,21.47
2023-05-16T10:39:09.895Z,21.82
2023-05-16T10:41:42.272Z,22.13
2023-05-16T10:44:17.851Z,22.48
2023-05-16T10:46:50.469Z,22.90
2023-05-16T10:49:23.453Z,23.17
2023-05-16T10:52:13.199Z,23.58
2023-05-16T10:54:53.172Z,23.56
2023-05-16T10:57:26.004Z,23.96
2023-05-16T10:59:58.440Z,24.24
2023-05-16T11:02:33.686Z,24.29
2023-05-16T11:05:04.009Z,24.51
2023-05-16T11:07:35.998Z,24.72
2023-05-16T11:10:16.636Z,24.76
2023-05-16T11:12:49.234Z,24.95
2023-05-16T11:15:22.705Z,25.22
2023-05-16T11:18:09.211Z,26.04
2023-05-16T11:20:40.728Z,26.96
2023-05-16T11:23:23.599Z,27.41
2023-05-16T11:25:54.580Z,27.43
2023-05-16T11:28:26.270Z,27.64
2023-05-16T11:30:58.497Z,27.31
2023-05-16T11:33:30.480Z,26.91
2023-05-16T11:36:15.203Z,26.57
2023-05-16T11:38:49.717Z,25.83
2023-05-16T11:41:19.432Z,25.30
2023-05-16T11:43:48.712Z,24.82
2023-05-16T11:46:18.114Z,24.48
2023-05-16T11:48:47.996Z,24.15
2023-05-16T11:51:21.121Z,23.89
2023-05-16T11:53:51.155Z,23.40
2023-05-16T11:56:23.837Z,23.03
2023-05-16T11:58:53.406Z,22.58
2023-05-16T12:01:23.549Z,22.44
2023-05-16T12:04:00.807Z,22.18
2023-05-16T12:06:32.184Z,21.98
2023-05-16T12:09:04.694Z,21.73
2023-05-16T12:11:34.895Z,21.42
2023-05-16T12:14:06.394Z,21.04
2023-05-16T12:16:40.266Z,20.79
2023-05-16T12:19:11.726Z,20.49
2023-05-16T12:21:41.139Z,20.26
2023-05-16T12:24:15.088Z,20.10
2023-05-16T12:26:45.146Z,19.92
2023-05-16T12:29:15.048Z,19.77
2023-05-16T12:31:45.366Z,19.67
2023-05-16T12:34:23.978Z,19.54
2023-05-16T12:36:55.680Z,19.46
2023-05-16T12:39:24.824Z,19.39
2023-05-16T12:41:57.218Z,19.39
2023-05-16T12:44:31.024Z,19.40
2023-05-16T12:47:00.451Z,19.41
2023-05-16T12:49:29.509Z,19.45
2023-05-16T12:52:06.117Z,19.50
2023-05-16T12:54:36.190Z,19.50
2023-05-16T12:57:07.530Z,19.57
2023-05-16T12:59:36.842Z,19.59
2023-05-16T13:02:06.150Z,19.61
2023-05-16T13:04:35.592Z,19.69
2023-05-16T13:07:06.268Z,19.77
2023-05-16T13:09:36.403Z,19.81
2023-05-16T13:12:05.924Z,19.79
2023-05-16T13:14:35.692Z,19.89
2023-05-16T13:17:05.537Z,20.07
2023-05-16T13:19:35.480Z,20.22
2023-05-16T13:22:05.417Z,20.47
2023-05-16T13:24:34.868Z,20.76
2023-05-16T13:27:04.305Z,21.08
2023-05-16T13:29:33.713Z,21.34
2023-05-16T13:32:03.223Z,21.55
2023-05-16T13:34:35.560Z,21.76
2023-05-16T13:37:05.181Z,22.02
2023-05-16T13:39:34.358Z,22.35
2023-05-16T13:42:04.401Z,22.60
2023-05-16T13:44:33.728Z,22.75
2023-05-16T13:47:04.073Z,22.70
2023-05-16T13:49:33.631Z,22.68
2023-05-16T13:52:02.840Z,22.61
2023-05-16T13:54:32.161Z,22.51
2023-05-16T13:57:02.788Z,22.39
2023-05-16T13:59:59.192Z,22.30
2023-05-16T14:02:21.567Z,22.09
2023-05-16T14:04:51.191Z,22.00
2023-05-16T14:07:20.534Z,21.89
2023-05-16T14:09:49.770Z,21.81
2023-05-16T14:12:18.854Z,21.69
2023-05-16T14:14:48.237Z,21.54
2023-05-16T14:17:17.350Z,21.35
2023-05-16T14:19:46.757Z,21.12
2023-05-16T14:22:16.450Z,20.97
2023-05-16T14:24:45.917Z,20.95
2023-05-16T14:27:17.144Z,20.84
2023-05-16T14:29:49.463Z,20.71
2023-05-16T14:32:18.451Z,20.47
2023-05-16T14:34:48.218Z,20.42
2023-05-16T14:37:18.152Z,20.46
2023-05-16T14:39:50.545Z,20.48
2023-05-16T14:42:20.450Z,20.49
2023-05-16T14:44:50.553Z,20.45
2023-05-16T14:47:20.744Z,20.38
2023-05-16T14:49:51.694Z,20.39
2023-05-16T14:52:22.998Z,20.41
2023-05-16T14:54:52.946Z,20.42
2023-05-16T14:57:22.985Z,20.44
2023-05-16T14:59:52.063Z,20.42
2023-05-16T15:02:22.100Z,20.50
2023-05-16T15:04:52.285Z,20.47
2023-05-16T15:07:21.685Z,20.33
2023-05-16T15:09:51.512Z,20.24
2023-05-16T15:12:22.328Z,20.14
2023-05-16T15:14:51.624Z,20.09
2023-05-16T15:17:21.108Z,20.00
2023-05-16T15:19:50.403Z,19.84
2023-05-16T15:22:20.021Z,19.74
2023-05-16T15:24:49.376Z,19.69
2023-05-16T15:27:19.377Z,19.68
2023-05-16T15:29:49.368Z,19.70
2023-05-16T15:32:19.949Z,19.69
2023-05-16T15:34:49.467Z,19.75
2023-05-16T15:37:19.853Z,19.85
2023-05-16T15:39:51.033Z,19.92
2023-05-16T15:42:24.677Z,19.81
2023-05-16T15:44:54.431Z,19.79
2023-05-16T15:47:24.282Z,19.71
2023-05-16T15:49:54.260Z,19.64
2023-05-16T15:52:23.976Z,19.50
2023-05-16T15:54:53.886Z,19.52
2023-05-16T15:57:23.766Z,19.53
2023-05-16T15:59:52.819Z,19.49
2023-05-16T16:02:22.080Z,19.43
2023-05-16T16:04:52.620Z,19.36
2023-05-16T16:07:23.143Z,19.35
2023-05-16T16:09:52.816Z,19.32
2023-05-16T16:12:23.620Z,19.18
2023-05-16T16:14:53.788Z,19.01
2023-05-16T16:17:26.739Z,18.97
2023-05-16T16:19:57.981Z,18.90
2023-05-16T16:22:28.093Z,18.85
2023-05-16T16:24:57.458Z,18.75
2023-05-16T16:27:26.737Z,18.70
2023-05-16T16:29:55.835Z,18.67
2023-05-16T16:32:25.116Z,18.63
2023-05-16T16:34:54.240Z,18.61
2023-05-16T16:37:23.708Z,18.61
2023-05-16T16:39:52.979Z,18.71
2023-05-16T16:42:22.322Z,18.71
2023-05-16T16:44:52.045Z,18.70
2023-05-16T16:47:23.539Z,18.60
2023-05-16T16:49:52.542Z,18.61
2023-05-16T16:52:21.713Z,18.65
2023-05-16T16:54:51.137Z,18.55
2023-05-16T16:57:20.853Z,18.46
2023-05-16T16:59:50.952Z,18.46
2023-05-16T17:02:20.079Z,18.43
2023-05-16T17:04:49.947Z,18.41
2023-05-16T17:07:19.532Z,18.32
2023-05-16T17:09:50.503Z,18.22
2023-05-16T17:12:20.739Z,18.08
2023-05-16T17:14:51.729Z,17.93
2023-05-16T17:17:20.805Z,17.84
2023-05-16T17:19:50.295Z,17.82
2023-05-16T17:22:19.720Z,17.79
2023-05-16T17:24:50.035Z,17.77
2023-05-16T17:27:19.369Z,17.74
2023-05-16T17:29:50.204Z,17.72
2023-05-16T17:32:21.756Z,17.76
2023-05-16T17:34:51.721Z,17.78
2023-05-16T17:37:21.748Z,17.82
2023-05-16T17:39:53.926Z,17.81
2023-05-16T17:42:23.673Z,17.80
2023-05-16T17:44:53.471Z,17.83
2023-05-16T17:47:24.035Z,17.87
2023-05-16T17:49:53.446Z,17.88
2023-05-16T17:52:23.563Z,17.81
2023-05-16T17:54:53.652Z,17.76
2023-05-16T17:57:23.150Z,17.69
2023-05-16T17:59:52.563Z,17.70
2023-05-16T18:02:23.135Z,17.62
2023-05-16T18:04:53.394Z,17.52
2023-05-16T18:07:22.886Z,17.57
2023-05-16T18:09:52.355Z,17.55
2023-05-16T18:12:21.996Z,17.47
2023-05-16T18:14:52.540Z,17.45
2023-05-16T18:17:23.621Z,17.46
2023-05-16T18:19:53.408Z,17.41
2023-05-16T18:22:23.150Z,17.34
2023-05-16T18:24:52.676Z,17.26
2023-05-16T18:27:22.028Z,17.17
2023-05-16T18:29:51.569Z,17.11
2023-05-16T18:32:22.198Z,17.08
2023-05-16T18:34:51.658Z,17.08
2023-05-16T18:37:22.046Z,17.01
2023-05-16T18:39:52.096Z,17.02
2023-05-16T18:42:21.376Z,16.97
2023-05-16T18:44:51.454Z,17.00
2023-05-16T18:47:21.433Z,16.98
2023-05-16T18:49:50.542Z,17.01
2023-05-16T18:52:21.345Z,17.04
2023-05-16T18:54:51.515Z,17.10
2023-05-16T18:57:21.169Z,17.14
2023-05-16T18:59:52.153Z,17.15
2023-05-16T19:02:33.918Z,17.13
2023-05-16T19:05:11.565Z,17.10
2023-05-16T19:07:41.255Z,17.14
2023-05-16T19:10:11.018Z,17.21
2023-05-16T19:12:40.071Z,17.21
2023-05-16T19:15:10.769Z,17.17
2023-05-16T19:17:42.186Z,17.12
2023-05-16T19:20:12.099Z,17.12
2023-05-16T19:22:41.944Z,17.12
2023-05-16T19:25:11.177Z,17.05
2023-05-16T19:27:40.212Z,16.99
2023-05-16T19:30:09.557Z,17.00
2023-05-16T19:32:38.607Z,16.99
2023-05-16T19:35:07.901Z,16.95
2023-05-16T19:37:37.138Z,16.93
2023-05-16T19:40:07.442Z,16.91
2023-05-16T19:42:37.469Z,16.87
2023-05-16T19:45:07.075Z,16.88
2023-05-16T19:47:37.676Z,16.88
2023-05-16T19:50:07.808Z,16.84
2023-05-16T19:52:37.773Z,16.85
2023-05-16T19:55:09.360Z,16.86
2023-05-16T19:57:39.535Z,16.78
2023-05-16T20:00:10.311Z,16.81
2023-05-16T20:02:39.774Z,16.79
2023-05-16T20:05:10.082Z,16.81
2023-05-16T20:07:40.963Z,16.83
2023-05-16T20:10:10.907Z,16.75
2023-05-16T20:12:40.870Z,16.64
2023-05-16T20:15:11.461Z,16.60
2023-05-16T20:17:41.081Z,16.53
2023-05-16T20:20:11.299Z,16.48
2023-05-16T20:22:43.929Z,16.45
2023-05-16T20:25:14.690Z,16.35
2023-05-16T20:27:44.704Z,16.25
2023-05-16T20:30:14.537Z,16.23
2023-05-16T20:32:44.120Z,16.20
2023-05-16T20:35:15.324Z,16.10
2023-05-16T20:37:44.366Z,15.99
2023-05-16T20:40:13.662Z,15.96
2023-05-16T20:42:43.228Z,15.91
2023-05-16T20:45:12.667Z,15.86
2023-05-16T20:47:42.669Z,15.84
2023-05-16T20:50:11.978Z,15.84
2023-05-16T20:52:41.048Z,15.81
2023-05-16T20:55:10.293Z,15.85
2023-05-16T20:57:42.369Z,15.87
2023-05-16T21:00:14.400Z,15.81
2023-05-16T21:02:44.761Z,15.74
2023-05-16T21:05:24.942Z,15.74
2023-05-16T21:07:54.783Z,15.76
2023-05-16T21:10:24.326Z,15.78
2023-05-16T21:12:54.117Z,15.78
2023-05-16T21:15:23.979Z,15.77
2023-05-16T21:17:53.744Z,15.78
2023-05-16T21:20:23.120Z,15.79
2023-05-16T21:22:52.708Z,15.70
2023-05-16T21:25:22.071Z,15.64
2023-05-16T21:27:51.339Z,15.60
2023-05-16T21:30:20.481Z,15.64
2023-05-16T21:32:50.026Z,15.66
2023-05-16T21:35:19.657Z,15.62
2023-05-16T21:37:49.212Z,15.58
2023-05-16T21:40:25.291Z,15.58
2023-05-16T21:42:54.612Z,15.57
2023-05-16T21:45:23.712Z,15.59
2023-05-16T21:47:53.380Z,15.54
2023-05-16T21:50:23.034Z,15.53
2023-05-16T21:52:52.877Z,15.58
2023-05-16T21:55:22.686Z,15.60
2023-05-16T21:57:52.194Z,15.62
2023-05-16T22:00:21.590Z,15.60
2023-05-16T22:02:51.135Z,15.62
2023-05-16T22:05:20.336Z,15.67
2023-05-16T22:07:49.910Z,15.72
2023-05-16T22:10:19.210Z,15.76
2023-05-16T22:12:48.409Z,15.74
2023-05-16T22:15:17.778Z,15.73
2023-05-16T22:17:48.734Z,15.73
2023-05-16T22:20:18.186Z,15.77
2023-05-16T22:22:47.474Z,15.76
2023-05-16T22:25:17.475Z,15.74
2023-05-16T22:27:46.671Z,15.73
2023-05-16T22:30:16.519Z,15.76
2023-05-16T22:32:47.374Z,15.78
2023-05-16T22:35:16.888Z,15.80
2023-05-16T22:37:46.078Z,15.75
2023-05-16T22:40:16.544Z,15.75
2023-05-16T22:42:45.851Z,15.73
2023-05-16T22:45:15.393Z,15.75
2023-05-16T22:47:44.889Z,15.72
2023-05-16T22:50:14.783Z,15.67
2023-05-16T22:52:44.470Z,15.67
2023-05-16T22:55:13.632Z,15.68
2023-05-16T22:57:44.598Z,15.69
2023-05-16T23:00:14.107Z,15.69
2023-05-16T23:02:43.049Z,15.65
2023-05-16T23:05:11.924Z,15.67
2023-05-16T23:07:41.390Z,15.71
2023-05-16T23:10:11.384Z,15.75
2023-05-16T23:12:40.993Z,15.76
2023-05-16T23:15:10.909Z,15.77
2023-05-16T23:17:40.494Z,15.78
2023-05-16T23:20:09.656Z,15.80
2023-05-16T23:22:39.072Z,15.75
2023-05-16T23:25:08.672Z,15.72
2023-05-16T23:27:37.534Z,15.71
2023-05-16T23:30:09.246Z,15.69
2023-05-16T23:32:38.461Z,15.71
2023-05-16T23:35:08.156Z,15.69
2023-05-16T23:37:37.157Z,15.67
2023-05-16T23:40:07.060Z,15.73
2023-05-16T23:42:41.236Z,15.77
2023-05-16T23:45:10.930Z,15.77
2023-05-16T23:47:40.199Z,15.75
2023-05-16T23:50:09.994Z,15.75
2023-05-16T23:52:39.998Z,15.78
2023-05-16T23:55:09.470Z,15.81
2023-05-16T23:57:41.700Z,15.81
