createdAt,value
2018-11-12T00:00:46.918Z,46.17
2018-11-12T00:03:16.299Z,42.87
2018-11-12T00:05:45.083Z,43.93
2018-11-12T00:08:13.862Z,44.43
2018-11-12T00:10:43.005Z,44.03
2018-11-12T00:13:11.777Z,44.57
2018-11-12T00:15:40.586Z,45.13
2018-11-12T00:18:09.351Z,45.50
2018-11-12T00:20:38.108Z,42.43
2018-11-12T00:23:06.977Z,45.30
2018-11-12T00:25:35.739Z,45.57
2018-11-12T00:28:04.502Z,45.07
2018-11-12T00:30:33.339Z,42.80
2018-11-12T00:33:02.130Z,42.63
2018-11-12T00:35:30.914Z,42.50
2018-11-12T00:37:59.658Z,42.87
2018-11-12T00:40:28.491Z,41.17
2018-11-12T00:42:57.291Z,42.20
2018-11-12T00:45:26.062Z,40.70
2018-11-12T00:47:54.860Z,40.60
2018-11-12T00:50:23.626Z,40.83
2018-11-12T00:52:52.414Z,41.77
2018-11-12T00:55:21.182Z,40.60
2018-11-12T00:57:49.961Z,39.40
2018-11-12T01:00:20.047Z,40.93
2018-11-12T01:02:49.885Z,39.10
2018-11-12T01:05:19.431Z,36.73
2018-11-12T01:07:48.687Z,38.67
2018-11-12T01:10:18.475Z,36.37
2018-11-12T01:12:47.876Z,38.23
2018-11-12T01:15:17.965Z,37.03
2018-11-12T01:17:46.840Z,37.17
2018-11-12T01:20:16.579Z,36.53
2018-11-12T01:22:45.441Z,37.17
2018-11-12T01:25:14.768Z,38.57
2018-11-12T01:27:44.260Z,38.37
2018-11-12T01:30:15.468Z,38.90
2018-11-12T01:32:44.412Z,41.33
2018-11-12T01:35:14.220Z,40.93
2018-11-12T01:37:43.223Z,45.87
2018-11-12T01:40:13.010Z,52.40
2018-11-12T01:42:42.327Z,49.67
2018-11-12T01:45:14.678Z,49.17
2018-11-12T01:47:44.728Z,47.93
2018-11-12T01:50:13.965Z,50.47
2018-11-12T01:52:43.534Z,41.47
2018-11-12T01:55:13.522Z,41.90
2018-11-12T01:57:42.537Z,38.20
2018-11-12T02:00:19.470Z,33.70
2018-11-12T02:02:49.467Z,34.50
2018-11-12T02:05:18.783Z,35.93
2018-11-12T02:07:47.618Z,36.37
2018-11-12T02:10:17.579Z,36.70
2018-11-12T02:12:46.738Z,35.90
2018-11-12T02:15:16.951Z,35.27
2018-11-12T02:17:46.645Z,35.50
2018-11-12T02:20:16.596Z,36.47
2018-11-12T02:22:46.266Z,36.77
2018-11-12T02:25:15.874Z,37.53
2018-11-12T02:27:44.684Z,39.00
2018-11-12T02:30:48.717Z,44.57
2018-11-12T02:33:18.291Z,48.60
2018-11-12T02:35:47.218Z,45.40
2018-11-12T02:38:15.988Z,44.97
2018-11-12T02:40:44.795Z,45.53
2018-11-12T02:43:13.543Z,42.13
2018-11-12T02:45:42.739Z,45.23
2018-11-12T02:48:11.564Z,48.30
2018-11-12T02:50:40.352Z,42.90
2018-11-12T02:53:09.163Z,47.37
2018-11-12T02:55:38.048Z,35.53
2018-11-12T02:58:06.873Z,41.13
2018-11-12T03:00:35.651Z,37.63
2018-11-12T03:03:04.467Z,39.20
2018-11-12T03:05:33.260Z,36.67
2018-11-12T03:08:02.047Z,37.53
2018-11-12T03:10:30.803Z,35.63
2018-11-12T03:12:59.567Z,34.83
2018-11-12T03:15:28.370Z,35.47
2018-11-12T03:17:57.149Z,36.10
2018-11-12T03:20:25.915Z,35.40
2018-11-12T03:22:54.642Z,36.33
2018-11-12T03:25:23.468Z,35.77
2018-11-12T03:27:52.525Z,33.17
2018-11-12T03:30:22.471Z,33.67
2018-11-12T03:32:52.000Z,35.47
2018-11-12T03:35:20.808Z,36.13
2018-11-12T03:37:50.406Z,35.70
2018-11-12T03:40:21.343Z,37.57
2018-11-12T03:42:50.754Z,38.43
2018-11-12T03:45:22.544Z,36.30
2018-11-12T03:47:51.511Z,37.80
2018-11-12T03:50:21.841Z,37.73
2018-11-12T03:52:50.641Z,39.77
2018-11-12T03:55:20.553Z,37.73
2018-11-12T03:57:49.366Z,38.20
2018-11-12T04:00:21.045Z,36.30
2018-11-12T04:02:50.410Z,37.60
2018-11-12T04:05:19.183Z,36.40
2018-11-12T04:07:47.947Z,36.77
2018-11-12T04:10:19.776Z,35.50
2018-11-12T04:12:48.580Z,34.13
2018-11-12T04:15:18.855Z,34.23
2018-11-12T04:17:47.653Z,34.00
2018-11-12T04:20:17.721Z,34.83
2018-11-12T04:22:51.675Z,32.57
2018-11-12T04:25:20.579Z,34.83
2018-11-12T04:27:49.350Z,33.97
2018-11-12T04:30:18.158Z,33.20
2018-11-12T04:32:47.429Z,40.57
2018-11-12T04:35:16.202Z,38.47
2018-11-12T04:37:45.015Z,33.23
2018-11-12T04:40:15.739Z,35.27
2018-11-12T04:42:44.810Z,36.10
2018-11-12T04:45:14.802Z,36.60
2018-11-12T04:47:44.574Z,33.03
2018-11-12T04:50:15.590Z,37.17
2018-11-12T04:52:44.428Z,38.07
2018-11-12T04:55:15.361Z,42.73
2018-11-12T04:57:44.814Z,43.67
2018-11-12T05:00:17.720Z,44.50
2018-11-12T05:02:46.594Z,43.87
2018-11-12T05:05:16.753Z,43.43
2018-11-12T05:07:45.833Z,37.53
2018-11-12T05:10:16.156Z,34.93
2018-11-12T05:12:45.486Z,36.13
2018-11-12T05:15:16.014Z,36.90
2018-11-12T05:17:44.804Z,39.00
2018-11-12T05:20:16.526Z,40.03
2018-11-12T05:22:45.313Z,41.43
2018-11-12T05:25:14.070Z,42.30
2018-11-12T05:27:42.836Z,43.17
2018-11-12T05:30:16.315Z,42.70
2018-11-12T05:32:45.168Z,42.73
2018-11-12T05:35:15.104Z,42.33
2018-11-12T05:37:44.161Z,39.53
2018-11-12T05:40:15.932Z,40.87
2018-11-12T05:42:44.949Z,39.03
2018-11-12T05:45:15.133Z,39.50
2018-11-12T05:47:44.018Z,41.47
2018-11-12T05:50:18.317Z,40.90
2018-11-12T05:52:48.730Z,39.80
2018-11-12T05:55:19.047Z,39.50
2018-11-12T05:57:48.305Z,39.67
2018-11-12T06:00:19.147Z,39.97
2018-11-12T06:02:47.971Z,39.87
2018-11-12T06:05:17.232Z,40.10
2018-11-12T06:07:45.977Z,42.20
2018-11-12T06:10:16.879Z,44.17
2018-11-12T06:12:45.890Z,42.33
2018-11-12T06:15:14.995Z,42.97
2018-11-12T06:17:44.497Z,41.03
2018-11-12T06:20:16.710Z,44.27
2018-11-12T06:22:45.942Z,42.27
2018-11-12T06:25:16.140Z,39.63
2018-11-12T06:27:44.922Z,39.43
2018-11-12T06:30:21.799Z,41.70
2018-11-12T06:32:50.726Z,43.40
2018-11-12T06:35:20.126Z,39.90
2018-11-12T06:37:49.881Z,37.33
2018-11-12T06:40:19.938Z,40.63
2018-11-12T06:42:48.817Z,39.97
2018-11-12T06:45:19.718Z,38.57
2018-11-12T06:47:49.312Z,36.97
2018-11-12T06:50:19.524Z,37.83
2018-11-12T06:52:48.437Z,37.57
2018-11-12T06:55:18.022Z,39.17
2018-11-12T06:57:47.135Z,38.40
2018-11-12T07:00:18.282Z,39.17
2018-11-12T07:02:47.084Z,35.80
2018-11-12T07:05:16.122Z,39.50
2018-11-12T07:07:44.935Z,37.53
2018-11-12T07:10:15.052Z,39.17
2018-11-12T07:12:44.761Z,37.47
2018-11-12T07:15:14.983Z,39.70
2018-11-12T07:17:45.523Z,37.93
2018-11-12T07:20:17.743Z,37.27
2018-11-12T07:22:46.648Z,38.70
2018-11-12T07:25:16.490Z,36.70
2018-11-12T07:27:45.437Z,40.23
2018-11-12T07:30:18.452Z,41.03
2018-11-12T07:32:47.850Z,40.03
2018-11-12T07:35:17.254Z,40.77
2018-11-12T07:37:47.169Z,40.13
2018-11-12T07:40:16.790Z,41.97
2018-11-12T07:42:45.671Z,43.33
2018-11-12T07:45:15.726Z,39.67
2018-11-12T07:47:45.463Z,38.53
2018-11-12T07:50:16.997Z,39.70
2018-11-12T07:52:45.991Z,36.93
2018-11-12T07:55:16.940Z,38.93
2018-11-12T07:57:46.634Z,40.20
2018-11-12T08:00:17.846Z,37.20
2018-11-12T08:02:47.593Z,38.47
2018-11-12T08:05:16.703Z,36.20
2018-11-12T08:07:45.745Z,38.47
2018-11-12T08:10:17.167Z,33.33
2018-11-12T08:12:46.345Z,34.87
2018-11-12T08:15:16.523Z,33.67
2018-11-12T08:17:45.449Z,33.87
2018-11-12T08:20:15.734Z,32.83
2018-11-12T08:22:45.653Z,33.80
2018-11-12T08:25:14.523Z,34.70
2018-11-12T08:27:43.845Z,38.20
2018-11-12T08:30:14.967Z,42.13
2018-11-12T08:32:44.809Z,39.80
2018-11-12T08:35:14.255Z,40.13
2018-11-12T08:37:43.639Z,42.27
2018-11-12T08:40:13.903Z,45.17
2018-11-12T08:42:43.567Z,46.23
2018-11-12T08:45:13.251Z,44.10
2018-11-12T08:47:43.177Z,45.10
2018-11-12T08:50:14.135Z,55.63
2018-11-12T08:52:44.043Z,53.20
2018-11-12T08:55:14.610Z,60.63
2018-11-12T08:57:45.218Z,57.27
2018-11-12T09:00:14.714Z,61.20
2018-11-12T09:02:43.673Z,56.73
2018-11-12T09:05:13.760Z,51.47
2018-11-12T09:07:43.838Z,53.80
2018-11-12T09:10:14.788Z,52.87
2018-11-12T09:12:44.451Z,51.27
2018-11-12T09:15:14.026Z,52.17
2018-11-12T09:17:43.634Z,54.33
2018-11-12T09:20:15.150Z,53.17
2018-11-12T09:22:43.979Z,53.90
2018-11-12T09:25:14.673Z,53.57
2018-11-12T09:27:43.590Z,55.93
2018-11-12T09:30:19.726Z,58.00
2018-11-12T09:32:48.654Z,55.77
2018-11-12T09:35:22.961Z,56.33
2018-11-12T09:37:52.671Z,56.23
2018-11-12T09:40:28.726Z,56.67
2018-11-12T09:42:57.584Z,58.23
2018-11-12T09:45:26.996Z,58.23
2018-11-12T09:47:55.901Z,55.13
2018-11-12T09:50:25.818Z,57.37
2018-11-12T09:52:56.123Z,60.07
2018-11-12T09:55:26.662Z,60.47
2018-11-12T09:57:57.745Z,56.07
2018-11-12T10:00:26.780Z,58.63
2018-11-12T10:02:56.208Z,57.40
2018-11-12T10:05:26.480Z,52.93
2018-11-12T10:07:58.477Z,54.13
2018-11-12T10:10:36.070Z,52.70
2018-11-12T10:13:04.867Z,54.60
2018-11-12T10:15:35.921Z,57.70
2018-11-12T10:18:03.798Z,54.73
2018-11-12T10:20:30.210Z,56.00
2018-11-12T10:22:59.015Z,54.90
2018-11-12T10:25:27.805Z,56.70
2018-11-12T10:27:56.577Z,54.13
2018-11-12T10:30:25.392Z,54.77
2018-11-12T10:32:54.154Z,56.97
2018-11-12T10:35:22.977Z,54.23
2018-11-12T10:37:51.855Z,53.67
2018-11-12T10:40:22.715Z,56.90
2018-11-12T10:42:51.562Z,57.97
2018-11-12T10:45:20.652Z,54.20
2018-11-12T10:47:50.515Z,54.17
2018-11-12T10:50:20.022Z,53.77
2018-11-12T10:52:48.828Z,55.13
2018-11-12T10:55:20.020Z,53.57
2018-11-12T10:57:49.323Z,55.67
2018-11-12T11:00:38.836Z,52.73
2018-11-12T11:03:15.084Z,54.70
2018-11-12T11:05:46.231Z,55.07
2018-11-12T11:08:15.076Z,55.87
2018-11-12T11:10:44.044Z,53.80
2018-11-12T11:13:12.878Z,57.97
2018-11-12T11:15:41.714Z,57.93
2018-11-12T11:18:10.993Z,54.90
2018-11-12T11:20:39.776Z,57.07
2018-11-12T11:23:08.513Z,53.77
2018-11-12T11:28:28.076Z,55.23
2018-11-12T11:30:56.925Z,56.63
2018-11-12T11:33:25.836Z,55.30
2018-11-12T11:35:54.839Z,51.90
2018-11-12T11:38:23.687Z,52.87
2018-11-12T11:40:52.468Z,52.00
2018-11-12T11:43:21.440Z,50.07
2018-11-12T11:45:50.227Z,50.93
2018-11-12T11:48:19.110Z,51.87
2018-11-12T11:50:48.071Z,50.57
2018-11-12T11:53:16.945Z,50.33
2018-11-12T11:55:46.007Z,50.47
2018-11-12T11:58:14.848Z,52.63
2018-11-12T12:00:43.658Z,51.40
2018-11-12T12:03:12.453Z,49.53
2018-11-12T12:05:41.262Z,52.57
2018-11-12T12:08:10.122Z,51.33
2018-11-12T12:10:39.011Z,49.90
2018-11-12T12:13:07.784Z,50.80
2018-11-12T12:15:36.551Z,53.67
2018-11-12T12:18:05.395Z,50.40
2018-11-12T12:20:34.251Z,50.97
2018-11-12T12:23:03.062Z,47.97
2018-11-12T12:25:31.832Z,47.37
2018-11-12T12:28:00.797Z,47.63
2018-11-12T12:30:29.746Z,46.50
2018-11-12T12:32:59.039Z,46.47
2018-11-12T12:35:27.852Z,45.77
2018-11-12T12:37:56.802Z,42.93
2018-11-12T12:40:26.236Z,44.20
2018-11-12T12:42:55.081Z,43.40
2018-11-12T12:45:25.343Z,42.03
2018-11-12T12:47:54.969Z,39.43
2018-11-12T12:50:23.734Z,38.13
2018-11-12T12:52:52.481Z,40.77
2018-11-12T12:55:21.329Z,39.70
2018-11-12T12:57:50.387Z,40.17
2018-11-12T13:00:21.941Z,37.77
2018-11-12T13:02:50.703Z,39.30
2018-11-12T13:05:19.502Z,37.77
2018-11-12T13:07:48.270Z,38.70
2018-11-12T13:10:18.567Z,38.20
2018-11-12T13:12:47.381Z,38.13
2018-11-12T13:15:17.336Z,37.87
2018-11-12T13:17:46.986Z,34.90
2018-11-12T13:20:17.268Z,33.07
2018-11-12T13:22:46.806Z,33.60
2018-11-12T13:25:16.213Z,31.83
2018-11-12T13:27:45.675Z,33.90
2018-11-12T13:30:17.567Z,34.33
2018-11-12T13:32:46.779Z,35.73
2018-11-12T13:35:16.985Z,33.23
2018-11-12T13:37:45.768Z,33.53
2018-11-12T13:40:17.430Z,35.40
2018-11-12T13:42:47.947Z,34.47
2018-11-12T13:45:16.744Z,33.77
2018-11-12T13:47:45.958Z,34.67
2018-11-12T13:50:16.873Z,32.00
2018-11-12T13:52:46.188Z,32.17
2018-11-12T13:55:16.095Z,32.03
2018-11-12T13:57:44.887Z,30.37
2018-11-12T14:00:17.044Z,30.83
2018-11-12T14:02:46.996Z,29.43
2018-11-12T14:05:17.220Z,30.40
2018-11-12T14:07:46.273Z,29.80
2018-11-12T14:10:17.220Z,30.57
2018-11-12T14:12:46.339Z,29.17
2018-11-12T14:15:18.389Z,28.00
2018-11-12T14:17:47.790Z,29.30
2018-11-12T14:20:16.732Z,28.70
2018-11-12T14:22:45.634Z,28.70
2018-11-12T14:25:15.706Z,28.97
2018-11-12T14:27:45.202Z,28.57
2018-11-12T14:30:16.578Z,30.27
2018-11-12T14:32:45.385Z,29.93
2018-11-12T14:35:14.784Z,29.20
2018-11-12T14:37:44.659Z,30.17
2018-11-12T14:40:14.533Z,29.87
2018-11-12T14:42:43.414Z,30.30
2018-11-12T14:45:13.832Z,31.57
2018-11-12T14:47:43.304Z,31.57
2018-11-12T14:50:12.859Z,30.10
2018-11-12T14:52:41.703Z,30.20
2018-11-12T14:55:12.179Z,28.87
2018-11-12T14:57:41.332Z,33.03
2018-11-12T15:00:17.154Z,33.33
2018-11-12T15:02:46.072Z,29.23
2018-11-12T15:05:15.460Z,28.77
2018-11-12T15:07:44.292Z,27.27
2018-11-12T15:10:13.996Z,27.27
2018-11-12T15:12:43.365Z,26.23
2018-11-12T15:15:12.686Z,27.30
2018-11-12T15:17:41.734Z,27.27
2018-11-12T15:20:13.708Z,26.67
2018-11-12T15:22:42.557Z,26.40
2018-11-12T15:25:16.262Z,26.03
2018-11-12T15:27:45.588Z,25.87
2018-11-12T15:30:18.061Z,28.97
2018-11-12T15:32:47.826Z,33.67
2018-11-12T15:35:16.638Z,36.47
2018-11-12T15:37:46.225Z,34.67
2018-11-12T15:40:15.560Z,30.63
2018-11-12T15:42:44.339Z,31.33
2018-11-12T15:45:24.993Z,32.23
2018-11-12T15:47:53.834Z,36.17
2018-11-12T15:50:30.794Z,47.23
2018-11-12T15:52:59.629Z,33.90
2018-11-12T15:55:28.519Z,50.70
2018-11-12T15:57:57.456Z,35.97
2018-11-12T16:00:26.454Z,32.47
2018-11-12T16:02:55.249Z,33.47
2018-11-12T16:05:24.093Z,34.50
2018-11-12T16:07:52.912Z,31.30
2018-11-12T16:10:22.578Z,31.03
2018-11-12T16:12:51.782Z,39.57
2018-11-12T16:15:21.530Z,31.13
2018-11-12T16:17:50.392Z,27.23
2018-11-12T16:20:24.491Z,27.83
2018-11-12T16:22:53.676Z,27.90
2018-11-12T16:25:23.038Z,26.97
2018-11-12T16:27:51.853Z,27.40
2018-11-12T16:30:23.195Z,27.33
2018-11-12T16:32:51.996Z,30.10
2018-11-12T16:35:22.522Z,28.63
2018-11-12T16:37:52.240Z,28.50
2018-11-12T16:40:21.089Z,28.77
2018-11-12T16:42:50.772Z,30.93
2018-11-12T16:45:19.579Z,34.03
2018-11-12T16:47:48.834Z,31.23
2018-11-12T16:50:18.360Z,32.60
2018-11-12T16:52:47.414Z,32.67
2018-11-12T16:55:18.070Z,32.07
2018-11-12T16:57:47.098Z,33.87
2018-11-12T17:00:19.562Z,30.20
2018-11-12T17:02:48.970Z,30.77
2018-11-12T17:05:19.098Z,32.43
2018-11-12T17:07:47.856Z,31.17
2018-11-12T17:10:18.022Z,32.63
2018-11-12T17:12:47.477Z,33.20
2018-11-12T17:15:16.927Z,36.87
2018-11-12T17:17:45.958Z,35.23
2018-11-12T17:20:16.142Z,30.90
2018-11-12T17:22:45.366Z,31.10
2018-11-12T17:25:15.122Z,31.17
2018-11-12T17:27:44.540Z,30.47
2018-11-12T17:30:18.229Z,30.53
2018-11-12T17:32:47.529Z,27.77
2018-11-12T17:35:17.738Z,31.23
2018-11-12T17:37:46.480Z,27.17
2018-11-12T17:40:19.543Z,28.83
2018-11-12T17:42:49.256Z,31.17
2018-11-12T17:45:19.346Z,34.10
2018-11-12T17:47:49.287Z,35.93
2018-11-12T17:50:18.196Z,34.50
2018-11-12T17:52:47.136Z,34.77
2018-11-12T17:55:15.970Z,37.33
2018-11-12T17:57:44.848Z,41.20
2018-11-12T18:00:25.878Z,41.67
2018-11-12T18:02:54.741Z,37.63
2018-11-12T18:05:23.536Z,42.47
2018-11-12T18:07:52.373Z,39.63
2018-11-12T18:10:21.399Z,44.53
2018-11-12T18:12:50.233Z,42.87
2018-11-12T18:15:20.370Z,43.03
2018-11-12T18:17:49.366Z,43.70
2018-11-12T18:20:23.359Z,44.17
2018-11-12T18:22:53.408Z,46.87
2018-11-12T18:25:22.367Z,47.83
2018-11-12T18:27:51.212Z,48.50
2018-11-12T18:30:22.101Z,46.33
2018-11-12T18:32:56.079Z,51.23
2018-11-12T18:35:29.545Z,48.87
2018-11-12T18:37:58.566Z,48.30
2018-11-12T18:40:31.256Z,47.83
2018-11-12T18:43:03.488Z,50.23
2018-11-12T18:45:32.344Z,52.13
2018-11-12T18:48:01.271Z,49.70
2018-11-12T18:50:31.161Z,51.27
2018-11-12T18:52:59.990Z,51.50
2018-11-12T18:55:28.838Z,53.80
2018-11-12T18:57:57.933Z,51.97
2018-11-12T19:00:27.317Z,49.70
2018-11-12T19:02:56.372Z,53.30
2018-11-12T19:05:27.507Z,49.97
2018-11-12T19:07:58.247Z,53.27
2018-11-12T19:10:30.145Z,53.27
2018-11-12T19:12:59.423Z,53.33
2018-11-12T19:15:29.741Z,53.50
2018-11-12T19:18:00.346Z,53.37
2018-11-12T19:20:29.186Z,54.00
2018-11-12T19:22:57.994Z,53.73
2018-11-12T19:25:26.782Z,51.77
2018-11-12T19:27:55.570Z,52.40
2018-11-12T19:30:25.773Z,52.40
2018-11-12T19:32:55.002Z,51.77
2018-11-12T19:35:25.147Z,51.17
2018-11-12T19:37:53.988Z,51.10
2018-11-12T19:40:24.270Z,49.83
2018-11-12T19:42:53.970Z,50.60
2018-11-12T19:45:22.910Z,42.83
2018-11-12T19:47:52.968Z,51.07
2018-11-12T19:50:23.041Z,48.80
2018-11-12T19:52:53.148Z,49.27
2018-11-12T19:55:21.975Z,42.10
2018-11-12T19:57:50.899Z,47.40
2018-11-12T20:00:22.823Z,43.73
2018-11-12T20:02:52.830Z,48.60
2018-11-12T20:05:21.634Z,49.77
2018-11-12T20:07:50.779Z,49.73
2018-11-12T20:10:20.819Z,51.13
2018-11-12T20:12:49.680Z,51.10
2018-11-12T20:15:19.823Z,51.70
2018-11-12T20:17:49.378Z,50.87
2018-11-12T20:20:20.774Z,48.00
2018-11-12T20:22:50.240Z,47.07
2018-11-12T20:25:19.824Z,48.10
2018-11-12T20:27:49.289Z,48.53
2018-11-12T20:30:26.717Z,47.53
2018-11-12T20:32:55.536Z,45.30
2018-11-12T20:35:24.449Z,47.70
2018-11-12T20:37:53.534Z,47.80
2018-11-12T20:40:22.307Z,46.60
2018-11-12T20:42:51.159Z,47.07
2018-11-12T20:45:20.847Z,49.03
2018-11-12T20:47:51.197Z,45.60
2018-11-12T20:50:20.250Z,45.13
2018-11-12T20:52:49.100Z,47.07
2018-11-12T20:55:18.575Z,44.63
2018-11-12T20:57:47.660Z,45.60
2018-11-12T21:00:21.481Z,46.07
2018-11-12T21:02:51.382Z,46.43
2018-11-12T21:05:23.146Z,46.93
2018-11-12T21:07:51.958Z,46.23
2018-11-12T21:10:21.452Z,46.03
2018-11-12T21:12:50.708Z,49.07
2018-11-12T21:15:20.591Z,48.40
2018-11-12T21:17:49.408Z,47.43
2018-11-12T21:20:20.477Z,49.87
2018-11-12T21:22:49.386Z,49.53
2018-11-12T21:25:19.607Z,47.47
2018-11-12T21:27:48.446Z,48.33
2018-11-12T21:30:19.737Z,48.37
2018-11-12T21:32:48.834Z,50.13
2018-11-12T21:35:17.666Z,48.00
2018-11-12T21:37:46.851Z,46.07
2018-11-12T21:40:17.027Z,47.03
2018-11-12T21:42:46.023Z,48.00
2018-11-12T21:45:17.146Z,46.73
2018-11-12T21:47:46.098Z,48.57
2018-11-12T21:50:16.578Z,47.00
2018-11-12T21:52:45.399Z,44.70
2018-11-12T21:55:14.479Z,45.33
2018-11-12T21:57:43.824Z,43.43
2018-11-12T22:00:17.633Z,44.07
2018-11-12T22:02:48.515Z,44.83
2018-11-12T22:05:17.679Z,44.23
2018-11-12T22:07:46.504Z,43.70
2018-11-12T22:10:16.118Z,49.07
2018-11-12T22:12:46.266Z,47.93
2018-11-12T22:15:15.127Z,46.10
2018-11-12T22:17:44.004Z,46.23
2018-11-12T22:20:14.042Z,43.80
2018-11-12T22:22:43.329Z,44.43
2018-11-12T22:25:13.650Z,46.67
2018-11-12T22:27:42.882Z,45.53
2018-11-12T22:30:16.080Z,43.73
2018-11-12T22:32:46.162Z,46.90
2018-11-12T22:35:15.012Z,46.23
2018-11-12T22:37:44.510Z,52.77
2018-11-12T22:40:14.395Z,45.37
2018-11-12T22:42:43.985Z,41.80
2018-11-12T22:45:15.963Z,42.80
2018-11-12T22:47:45.626Z,41.93
2018-11-12T22:50:14.350Z,40.37
2018-11-12T22:52:43.846Z,47.03
2018-11-12T22:55:13.894Z,56.23
2018-11-12T22:57:42.667Z,50.67
2018-11-12T23:00:19.938Z,51.43
2018-11-12T23:02:49.541Z,49.80
2018-11-12T23:05:19.189Z,57.60
2018-11-12T23:07:48.600Z,65.53
2018-11-12T23:10:17.898Z,56.33
2018-11-12T23:12:46.775Z,49.00
2018-11-12T23:15:15.961Z,41.87
2018-11-12T23:17:44.768Z,40.03
2018-11-12T23:20:19.802Z,47.00
2018-11-12T23:22:49.206Z,42.10
2018-11-12T23:25:18.071Z,41.83
2018-11-12T23:27:47.443Z,41.73
2018-11-12T23:30:17.537Z,41.83
2018-11-12T23:32:46.348Z,42.67
2018-11-12T23:35:16.423Z,41.73
2018-11-12T23:37:45.832Z,45.37
2018-11-12T23:40:15.035Z,41.40
2018-11-12T23:42:44.432Z,39.43
2018-11-12T23:45:13.230Z,40.83
2018-11-12T23:47:42.043Z,40.33
2018-11-12T23:50:18.015Z,39.53
2018-11-12T23:52:47.660Z,41.87
2018-11-12T23:55:16.560Z,44.17
2018-11-12T23:57:46.323Z,44.63
