createdAt,value
2023-05-07T00:00:53.726Z,99.90
2023-05-07T00:03:23.993Z,99.90
2023-05-07T00:05:55.367Z,99.90
2023-05-07T00:08:25.444Z,99.90
2023-05-07T00:10:55.673Z,99.90
2023-05-07T00:13:25.666Z,99.90
2023-05-07T00:15:56.340Z,99.90
2023-05-07T00:18:26.439Z,99.90
2023-05-07T00:20:56.808Z,99.90
2023-05-07T00:23:26.815Z,99.90
2023-05-07T00:25:56.502Z,99.90
2023-05-07T00:28:26.518Z,99.90
2023-05-07T00:30:56.342Z,99.90
2023-05-07T00:33:26.315Z,99.90
2023-05-07T00:35:59.456Z,99.90
2023-05-07T00:38:29.506Z,99.90
2023-05-07T00:40:59.201Z,99.90
2023-05-07T00:43:30.212Z,99.90
2023-05-07T00:46:00.008Z,99.90
2023-05-07T00:48:30.671Z,99.90
2023-05-07T00:51:00.688Z,99.90
2023-05-07T00:53:30.874Z,99.90
2023-05-07T00:56:01.123Z,99.90
2023-05-07T00:58:30.957Z,99.90
2023-05-07T01:01:00.962Z,99.90
2023-05-07T01:03:30.737Z,99.90
2023-05-07T01:06:03.807Z,99.90
2023-05-07T01:08:35.370Z,99.90
2023-05-07T01:11:06.143Z,99.90
2023-05-07T01:13:37.981Z,99.90
2023-05-07T01:16:09.089Z,99.90
2023-05-07T01:18:39.330Z,99.90
2023-05-07T01:21:13.732Z,99.90
2023-05-07T01:23:45.167Z,99.90
2023-05-07T01:26:18.833Z,99.90
2023-05-07T01:28:49.459Z,99.90
2023-05-07T01:31:20.755Z,99.90
2023-05-07T01:33:52.268Z,99.90
2023-05-07T01:36:25.434Z,99.90
2023-05-07T01:38:55.971Z,99.90
2023-05-07T01:41:25.978Z,99.90
2023-05-07T01:43:57.646Z,99.90
2023-05-07T01:46:30.454Z,99.90
2023-05-07T01:49:01.271Z,99.90
2023-05-07T01:51:31.141Z,99.90
2023-05-07T01:54:01.247Z,99.90
2023-05-07T01:56:31.244Z,99.90
2023-05-07T01:59:02.024Z,99.90
2023-05-07T02:01:32.414Z,99.90
2023-05-07T02:04:02.787Z,99.90
2023-05-07T02:06:33.781Z,99.90
2023-05-07T02:09:08.245Z,99.90
2023-05-07T02:11:38.561Z,99.90
2023-05-07T02:14:08.440Z,99.90
2023-05-07T02:16:38.693Z,99.90
2023-05-07T02:19:08.915Z,99.90
2023-05-07T02:21:39.890Z,99.90
2023-05-07T02:24:12.895Z,99.90
2023-05-07T02:26:46.081Z,99.90
2023-05-07T02:29:16.207Z,99.90
2023-05-07T02:31:46.432Z,99.90
2023-05-07T02:34:16.854Z,99.90
2023-05-07T02:36:49.799Z,99.90
2023-05-07T02:39:23.381Z,99.90
2023-05-07T02:41:53.357Z,99.90
2023-05-07T02:44:23.126Z,99.90
2023-05-07T02:46:54.622Z,99.90
2023-05-07T02:49:25.424Z,99.90
2023-05-07T02:51:55.602Z,99.90
2023-05-07T02:54:30.382Z,99.90
2023-05-07T02:57:00.745Z,99.90
2023-05-07T02:59:31.166Z,99.90
2023-05-07T03:02:01.572Z,99.90
2023-05-07T03:04:31.517Z,99.90
2023-05-07T03:07:01.488Z,99.90
2023-05-07T03:09:31.287Z,99.90
2023-05-07T03:12:01.685Z,99.90
2023-05-07T03:14:31.749Z,99.90
2023-05-07T03:17:02.453Z,99.90
2023-05-07T03:19:33.150Z,99.90
2023-05-07T03:22:03.573Z,99.90
2023-05-07T03:24:33.636Z,99.90
2023-05-07T03:27:03.698Z,99.90
2023-05-07T03:29:33.588Z,99.90
2023-05-07T03:32:03.521Z,99.90
2023-05-07T03:34:34.009Z,99.90
2023-05-07T03:37:03.909Z,99.90
2023-05-07T03:39:34.680Z,99.90
2023-05-07T03:42:05.137Z,99.90
2023-05-07T03:44:39.322Z,99.90
2023-05-07T03:47:10.270Z,99.90
2023-05-07T03:49:40.870Z,99.90
2023-05-07T03:52:13.280Z,99.90
2023-05-07T03:54:43.333Z,99.90
2023-05-07T03:57:15.383Z,99.90
2023-05-07T03:59:45.466Z,99.90
2023-05-07T04:02:15.659Z,99.90
2023-05-07T04:04:45.774Z,99.90
2023-05-07T04:07:17.555Z,99.70
2023-05-07T04:09:51.788Z,99.90
2023-05-07T04:12:22.234Z,99.90
2023-05-07T04:14:52.327Z,99.10
2023-05-07T04:17:22.324Z,98.90
2023-05-07T04:19:52.258Z,98.80
2023-05-07T04:22:23.225Z,99.60
2023-05-07T04:24:53.829Z,98.90
2023-05-07T04:27:24.386Z,99.30
2023-05-07T04:29:54.113Z,98.30
2023-05-07T04:32:24.267Z,98.50
2023-05-07T04:34:55.398Z,96.30
2023-05-07T04:37:25.889Z,96.20
2023-05-07T04:39:56.088Z,96.10
2023-05-07T04:42:27.464Z,95.10
2023-05-07T04:45:01.130Z,95.90
2023-05-07T04:47:32.248Z,95.20
2023-05-07T04:50:03.872Z,94.60
2023-05-07T04:52:34.111Z,94.60
2023-05-07T04:55:04.263Z,93.30
2023-05-07T04:57:40.234Z,92.70
2023-05-07T05:00:11.886Z,90.90
2023-05-07T05:02:43.679Z,91.00
2023-05-07T05:05:17.145Z,91.90
2023-05-07T05:07:54.126Z,92.10
2023-05-07T05:10:25.434Z,92.50
2023-05-07T05:12:55.415Z,92.00
2023-05-07T05:15:26.789Z,91.90
2023-05-07T05:17:57.460Z,91.80
2023-05-07T05:20:27.670Z,91.20
2023-05-07T05:22:58.241Z,91.30
2023-05-07T05:25:28.464Z,90.20
2023-05-07T05:27:59.338Z,90.20
2023-05-07T05:30:29.510Z,89.20
2023-05-07T05:32:59.284Z,89.90
2023-05-07T05:35:30.961Z,90.20
2023-05-07T05:38:02.537Z,88.20
2023-05-07T05:40:32.575Z,89.40
2023-05-07T05:43:02.869Z,90.20
2023-05-07T05:45:34.218Z,87.40
2023-05-07T05:48:04.288Z,89.90
2023-05-07T05:50:34.991Z,87.80
2023-05-07T05:53:05.488Z,88.80
2023-05-07T05:55:36.710Z,89.20
2023-05-07T05:58:07.816Z,86.90
2023-05-07T06:00:42.403Z,88.30
2023-05-07T06:03:14.503Z,89.50
2023-05-07T06:05:45.635Z,90.40
2023-05-07T06:08:17.383Z,90.40
2023-05-07T06:10:47.723Z,91.60
2023-05-07T06:13:18.042Z,90.50
2023-05-07T06:15:48.404Z,91.20
2023-05-07T06:18:18.196Z,90.90
2023-05-07T06:20:48.343Z,91.10
2023-05-07T06:23:27.240Z,91.20
2023-05-07T06:25:57.557Z,91.70
2023-05-07T06:28:38.170Z,91.50
2023-05-07T06:31:17.597Z,90.60
2023-05-07T06:33:57.949Z,90.90
2023-05-07T06:36:33.916Z,89.60
2023-05-07T06:39:12.535Z,90.50
2023-05-07T06:41:42.686Z,90.50
2023-05-07T06:44:20.748Z,90.10
2023-05-07T06:47:01.529Z,90.10
2023-05-07T06:49:31.815Z,90.30
2023-05-07T06:52:01.672Z,90.70
2023-05-07T06:54:32.519Z,90.20
2023-05-07T06:57:03.161Z,89.90
2023-05-07T06:59:34.124Z,90.30
2023-05-07T07:02:04.354Z,88.90
2023-05-07T07:04:34.590Z,87.60
2023-05-07T07:07:08.822Z,88.40
2023-05-07T07:09:39.239Z,87.00
2023-05-07T07:12:14.821Z,85.00
2023-05-07T07:14:45.964Z,85.70
2023-05-07T07:17:16.941Z,86.90
2023-05-07T07:19:47.266Z,85.10
2023-05-07T07:22:17.375Z,86.40
2023-05-07T07:24:47.210Z,86.10
2023-05-07T07:27:21.887Z,85.10
2023-05-07T07:29:55.466Z,82.90
2023-05-07T07:32:29.979Z,84.80
2023-05-07T07:35:00.322Z,82.00
2023-05-07T07:37:33.827Z,81.40
2023-05-07T07:40:04.343Z,83.10
2023-05-07T07:42:35.787Z,88.20
2023-05-07T07:45:06.542Z,81.90
2023-05-07T07:47:39.866Z,82.60
2023-05-07T07:50:12.718Z,80.70
2023-05-07T07:52:45.765Z,81.80
2023-05-07T07:55:23.524Z,81.00
2023-05-07T07:57:56.338Z,81.40
2023-05-07T08:00:27.510Z,80.60
2023-05-07T08:02:59.865Z,80.30
2023-05-07T08:05:35.135Z,81.50
2023-05-07T08:08:08.460Z,80.20
2023-05-07T08:10:41.654Z,80.20
2023-05-07T08:13:20.613Z,79.80
2023-05-07T08:15:53.661Z,80.70
2023-05-07T08:18:23.776Z,78.70
2023-05-07T08:20:53.938Z,78.80
2023-05-07T08:23:26.642Z,78.50
2023-05-07T08:25:57.152Z,77.60
2023-05-07T08:28:27.519Z,76.80
2023-05-07T08:30:59.299Z,78.90
2023-05-07T08:33:30.237Z,74.80
2023-05-07T08:36:00.688Z,77.30
2023-05-07T08:38:31.118Z,77.30
2023-05-07T08:41:01.289Z,76.50
2023-05-07T08:43:36.119Z,76.40
2023-05-07T08:46:08.792Z,73.90
2023-05-07T08:48:43.814Z,74.40
2023-05-07T08:51:19.965Z,74.30
2023-05-07T08:53:51.943Z,74.80
2023-05-07T08:56:28.169Z,73.90
2023-05-07T08:59:01.060Z,73.70
2023-05-07T09:01:32.705Z,73.40
2023-05-07T09:04:06.551Z,72.90
2023-05-07T09:06:37.884Z,72.50
2023-05-07T09:09:08.141Z,71.30
2023-05-07T09:11:37.969Z,71.00
2023-05-07T09:14:09.538Z,71.60
2023-05-07T09:16:43.596Z,71.10
2023-05-07T09:19:14.012Z,72.10
2023-05-07T09:21:47.668Z,70.20
2023-05-07T09:24:19.789Z,70.40
2023-05-07T09:26:49.726Z,68.90
2023-05-07T09:29:20.374Z,68.70
2023-05-07T09:31:50.784Z,68.90
2023-05-07T09:34:21.538Z,69.00
2023-05-07T09:36:52.625Z,68.90
2023-05-07T09:39:22.979Z,69.70
2023-05-07T09:41:54.828Z,68.90
2023-05-07T09:44:34.444Z,68.60
2023-05-07T09:47:08.812Z,69.60
2023-05-07T09:49:48.006Z,69.40
2023-05-07T09:52:22.793Z,70.30
2023-05-07T09:54:58.434Z,70.60
2023-05-07T09:57:32.060Z,70.70
2023-05-07T10:00:06.863Z,70.50
2023-05-07T10:02:54.650Z,71.00
2023-05-07T10:05:34.112Z,71.30
2023-05-07T10:08:05.869Z,71.10
2023-05-07T10:10:40.896Z,71.00
2023-05-07T10:13:14.164Z,72.20
2023-05-07T10:15:51.996Z,71.60
2023-05-07T10:18:32.382Z,71.70
2023-05-07T10:21:18.819Z,71.90
2023-05-07T10:24:00.241Z,71.40
2023-05-07T10:26:33.898Z,71.00
2023-05-07T10:29:09.646Z,71.60
2023-05-07T10:32:11.453Z,72.00
2023-05-07T10:34:46.514Z,72.50
2023-05-07T10:37:17.243Z,73.10
2023-05-07T10:39:47.749Z,73.30
2023-05-07T10:42:19.618Z,73.90
2023-05-07T10:44:54.098Z,74.40
2023-05-07T10:47:28.451Z,74.90
2023-05-07T10:50:24.966Z,75.10
2023-05-07T10:53:26.728Z,75.60
2023-05-07T10:56:34.372Z,76.30
2023-05-07T10:59:34.531Z,76.90
2023-05-07T11:02:16.805Z,77.00
2023-05-07T11:05:26.023Z,77.30
2023-05-07T11:08:15.455Z,77.60
2023-05-07T11:11:06.510Z,78.00
2023-05-07T11:13:52.758Z,78.80
2023-05-07T11:16:45.458Z,78.30
2023-05-07T11:19:56.322Z,79.30
2023-05-07T11:22:46.007Z,79.70
2023-05-07T11:25:22.893Z,80.00
2023-05-07T11:28:00.631Z,80.70
2023-05-07T11:30:31.988Z,81.00
2023-05-07T11:33:02.971Z,81.20
2023-05-07T11:35:35.613Z,81.50
2023-05-07T11:38:09.830Z,82.10
2023-05-07T11:40:53.220Z,82.10
2023-05-07T11:43:23.324Z,82.40
2023-05-07T11:45:54.367Z,83.20
2023-05-07T11:48:25.436Z,83.90
2023-05-07T11:50:57.406Z,84.60
2023-05-07T11:53:37.924Z,85.30
2023-05-07T11:56:13.537Z,85.90
2023-05-07T11:58:45.257Z,86.50
2023-05-07T12:01:16.618Z,86.80
2023-05-07T12:03:48.824Z,87.60
2023-05-07T12:06:19.996Z,87.90
2023-05-07T12:08:50.271Z,88.30
2023-05-07T12:11:28.633Z,88.70
2023-05-07T12:13:59.843Z,88.80
2023-05-07T12:16:30.582Z,89.20
2023-05-07T12:19:01.816Z,89.90
2023-05-07T12:21:35.153Z,90.10
2023-05-07T12:24:05.303Z,90.30
2023-05-07T12:26:39.917Z,90.40
2023-05-07T12:29:10.644Z,90.60
2023-05-07T12:31:44.389Z,90.80
2023-05-07T12:34:15.053Z,90.90
2023-05-07T12:36:47.687Z,91.60
2023-05-07T12:39:17.865Z,91.50
2023-05-07T12:42:01.311Z,91.80
2023-05-07T12:44:36.983Z,92.10
2023-05-07T12:47:07.038Z,92.20
2023-05-07T12:49:41.263Z,92.50
2023-05-07T12:52:13.320Z,92.70
2023-05-07T12:54:43.220Z,92.90
2023-05-07T12:57:13.515Z,93.00
2023-05-07T12:59:44.826Z,93.10
2023-05-07T13:02:14.720Z,93.40
2023-05-07T13:04:45.012Z,93.30
2023-05-07T13:07:15.056Z,93.50
2023-05-07T13:09:44.779Z,93.90
2023-05-07T13:12:14.607Z,94.20
2023-05-07T13:14:44.174Z,94.30
2023-05-07T13:17:14.201Z,94.60
2023-05-07T13:19:43.842Z,94.70
2023-05-07T13:22:13.806Z,95.00
2023-05-07T13:24:45.526Z,95.10
2023-05-07T13:27:15.530Z,95.20
2023-05-07T13:29:46.842Z,95.20
2023-05-07T13:32:16.556Z,95.60
2023-05-07T13:34:46.611Z,95.70
2023-05-07T13:37:16.241Z,96.10
2023-05-07T13:39:47.016Z,96.40
2023-05-07T13:42:16.634Z,96.40
2023-05-07T13:44:46.824Z,96.80
2023-05-07T13:47:19.531Z,97.00
2023-05-07T13:49:51.985Z,97.00
2023-05-07T13:52:22.916Z,97.50
2023-05-07T13:54:54.748Z,97.60
2023-05-07T13:57:24.622Z,98.00
2023-05-07T13:59:54.210Z,98.00
2023-05-07T14:02:24.315Z,98.80
2023-05-07T14:04:53.995Z,98.60
2023-05-07T14:07:23.819Z,98.60
2023-05-07T14:09:53.496Z,98.70
2023-05-07T14:12:23.435Z,99.00
2023-05-07T14:14:56.040Z,99.30
2023-05-07T14:17:27.812Z,99.80
2023-05-07T14:19:57.873Z,99.80
2023-05-07T14:22:27.450Z,99.90
2023-05-07T14:25:06.323Z,99.90
2023-05-07T14:27:37.830Z,99.90
2023-05-07T14:30:08.572Z,99.90
2023-05-07T14:32:38.701Z,99.90
2023-05-07T14:35:08.497Z,99.90
2023-05-07T14:37:39.515Z,99.90
2023-05-07T14:40:10.211Z,99.90
2023-05-07T14:42:43.046Z,99.90
2023-05-07T14:45:16.107Z,99.90
2023-05-07T14:47:46.191Z,99.90
2023-05-07T14:50:15.893Z,99.90
2023-05-07T14:52:45.710Z,99.90
2023-05-07T14:55:15.644Z,99.90
2023-05-07T14:57:45.575Z,99.90
2023-05-07T15:00:15.959Z,99.90
2023-05-07T15:02:46.004Z,99.90
2023-05-07T15:05:19.977Z,99.90
2023-05-07T15:07:50.062Z,99.90
2023-05-07T15:10:20.556Z,99.90
2023-05-07T15:12:50.216Z,99.90
2023-05-07T15:15:20.310Z,99.90
2023-05-07T15:17:50.696Z,99.90
2023-05-07T15:20:20.827Z,99.90
2023-05-07T15:22:50.493Z,99.90
2023-05-07T15:25:20.721Z,99.90
2023-05-07T15:27:51.087Z,99.90
2023-05-07T15:30:22.429Z,99.90
2023-05-07T15:32:53.220Z,99.90
2023-05-07T15:35:24.372Z,99.90
2023-05-07T15:38:01.076Z,99.90
2023-05-07T15:40:31.208Z,99.90
2023-05-07T15:43:00.878Z,99.90
2023-05-07T15:45:36.152Z,99.90
2023-05-07T15:48:09.281Z,99.90
2023-05-07T15:50:39.939Z,99.90
2023-05-07T15:53:10.271Z,99.90
2023-05-07T15:55:40.515Z,99.90
2023-05-07T15:58:10.091Z,99.90
2023-05-07T16:00:42.653Z,99.90
2023-05-07T16:03:13.080Z,99.90
2023-05-07T16:05:42.995Z,99.90
2023-05-07T16:08:13.013Z,99.90
2023-05-07T16:10:42.644Z,99.90
2023-05-07T16:13:13.252Z,99.90
2023-05-07T16:15:43.397Z,99.90
2023-05-07T16:18:13.885Z,99.90
2023-05-07T16:20:44.620Z,99.90
2023-05-07T16:23:14.727Z,99.90
2023-05-07T16:25:44.659Z,99.90
2023-05-07T16:28:18.234Z,99.90
2023-05-07T16:30:48.206Z,99.90
2023-05-07T16:33:17.823Z,99.90
2023-05-07T16:35:53.412Z,99.90
2023-05-07T16:38:23.241Z,99.90
2023-05-07T16:40:52.971Z,99.90
2023-05-07T16:43:23.623Z,99.90
2023-05-07T16:45:54.027Z,99.90
2023-05-07T16:48:23.974Z,99.90
2023-05-07T16:50:54.036Z,99.90
2023-05-07T16:53:23.689Z,99.90
2023-05-07T16:55:57.708Z,99.90
2023-05-07T16:58:29.556Z,99.90
2023-05-07T17:00:59.340Z,99.90
2023-05-07T17:03:30.438Z,99.90
2023-05-07T17:06:01.883Z,99.90
2023-05-07T17:08:31.792Z,99.90
2023-05-07T17:11:01.363Z,99.90
2023-05-07T17:13:31.412Z,99.90
2023-05-07T17:16:01.168Z,99.90
2023-05-07T17:18:31.042Z,99.90
2023-05-07T17:21:00.904Z,99.90
2023-05-07T17:23:30.957Z,99.90
2023-05-07T17:26:00.624Z,99.90
2023-05-07T17:28:31.982Z,99.90
2023-05-07T17:31:03.274Z,99.90
2023-05-07T17:33:36.041Z,99.90
2023-05-07T17:36:06.270Z,99.90
2023-05-07T17:38:36.337Z,99.90
2023-05-07T17:41:06.137Z,99.90
2023-05-07T17:43:35.738Z,99.90
2023-05-07T17:46:05.704Z,99.90
2023-05-07T17:48:35.355Z,99.90
2023-05-07T17:51:06.002Z,99.90
2023-05-07T17:53:35.616Z,99.90
2023-05-07T17:56:05.697Z,99.90
2023-05-07T17:58:39.162Z,99.90
2023-05-07T18:01:24.670Z,99.90
2023-05-07T18:03:54.408Z,99.90
2023-05-07T18:06:24.740Z,99.90
2023-05-07T18:08:55.843Z,99.90
2023-05-07T18:11:26.354Z,99.90
2023-05-07T18:13:56.004Z,99.90
2023-05-07T18:16:25.836Z,99.90
2023-05-07T18:18:56.160Z,99.90
2023-05-07T18:21:26.168Z,99.90
2023-05-07T18:23:55.808Z,99.90
2023-05-07T18:26:25.710Z,99.90
2023-05-07T18:28:56.103Z,99.90
2023-05-07T18:31:25.949Z,99.90
2023-05-07T18:33:57.358Z,99.90
2023-05-07T18:36:28.406Z,99.90
2023-05-07T18:38:58.314Z,99.90
2023-05-07T18:41:28.061Z,99.90
2023-05-07T18:43:58.108Z,99.90
2023-05-07T18:46:27.830Z,99.90
2023-05-07T18:48:58.023Z,99.90
2023-05-07T18:51:28.791Z,99.90
2023-05-07T18:54:03.574Z,99.90
2023-05-07T18:56:33.698Z,99.90
2023-05-07T18:59:03.374Z,99.90
2023-05-07T19:01:33.264Z,99.90
2023-05-07T19:04:02.979Z,99.90
2023-05-07T19:06:33.614Z,99.90
2023-05-07T19:09:04.009Z,99.90
2023-05-07T19:11:33.847Z,99.90
2023-05-07T19:14:04.755Z,99.90
2023-05-07T19:16:35.169Z,99.90
2023-05-07T19:19:05.084Z,99.90
2023-05-07T19:21:35.080Z,99.90
2023-05-07T19:24:04.781Z,99.90
2023-05-07T19:26:36.373Z,99.90
2023-05-07T19:29:17.287Z,99.90
2023-05-07T19:31:48.285Z,99.90
2023-05-07T19:34:18.024Z,99.90
2023-05-07T19:36:47.899Z,99.90
2023-05-07T19:39:18.583Z,99.90
2023-05-07T19:41:48.608Z,99.90
2023-05-07T19:44:18.257Z,99.90
2023-05-07T19:46:49.270Z,99.90
2023-05-07T19:49:19.375Z,99.90
2023-05-07T19:51:49.649Z,99.90
2023-05-07T19:54:19.309Z,99.90
2023-05-07T19:56:49.258Z,99.90
2023-05-07T19:59:18.940Z,99.90
2023-05-07T20:01:49.002Z,99.90
2023-05-07T20:04:18.647Z,99.90
2023-05-07T20:06:48.440Z,99.90
2023-05-07T20:09:18.097Z,99.90
2023-05-07T20:11:48.136Z,99.90
2023-05-07T20:14:17.671Z,99.90
2023-05-07T20:16:47.469Z,99.90
2023-05-07T20:19:17.253Z,99.90
2023-05-07T20:21:47.288Z,99.90
2023-05-07T20:24:18.261Z,99.90
2023-05-07T20:26:48.676Z,99.90
2023-05-07T20:29:18.936Z,99.90
2023-05-07T20:31:49.075Z,99.90
2023-05-07T20:34:18.699Z,99.90
2023-05-07T20:36:48.741Z,99.90
2023-05-07T20:39:18.470Z,99.90
2023-05-07T20:41:48.721Z,99.90
2023-05-07T20:44:18.789Z,99.90
2023-05-07T20:46:49.205Z,99.90
2023-05-07T20:49:19.022Z,99.90
2023-05-07T20:51:49.115Z,99.90
2023-05-07T20:54:19.222Z,99.90
2023-05-07T20:56:49.085Z,99.90
2023-05-07T20:59:18.798Z,99.90
2023-05-07T21:01:48.899Z,99.90
2023-05-07T21:04:18.924Z,99.90
2023-05-07T21:06:48.885Z,99.90
2023-05-07T21:09:18.495Z,99.90
2023-05-07T21:11:48.523Z,99.90
2023-05-07T21:14:18.128Z,99.90
2023-05-07T21:16:48.266Z,99.90
2023-05-07T21:19:17.944Z,99.90
2023-05-07T21:21:47.934Z,99.90
2023-05-07T21:24:17.614Z,99.90
2023-05-07T21:26:47.477Z,99.90
2023-05-07T21:29:17.260Z,99.90
2023-05-07T21:31:47.326Z,99.90
2023-05-07T21:34:17.260Z,99.90
2023-05-07T21:36:47.106Z,99.90
2023-05-07T21:39:16.842Z,99.90
2023-05-07T21:41:46.944Z,99.90
2023-05-07T21:44:16.698Z,99.90
2023-05-07T21:46:46.615Z,99.90
2023-05-07T21:49:16.452Z,99.90
2023-05-07T21:51:46.529Z,99.90
2023-05-07T21:54:17.398Z,99.90
2023-05-07T21:56:48.765Z,99.90
2023-05-07T21:59:20.170Z,99.90
2023-05-07T22:01:50.151Z,99.90
2023-05-07T22:04:20.204Z,99.90
2023-05-07T22:06:49.916Z,99.90
2023-05-07T22:09:19.903Z,99.90
2023-05-07T22:11:49.602Z,99.90
2023-05-07T22:14:21.100Z,99.90
2023-05-07T22:16:51.412Z,99.90
2023-05-07T22:19:21.309Z,99.90
2023-05-07T22:21:51.332Z,99.90
2023-05-07T22:24:21.075Z,99.90
2023-05-07T22:26:50.885Z,99.90
2023-05-07T22:29:22.140Z,99.90
2023-05-07T22:31:53.037Z,99.90
2023-05-07T22:34:22.723Z,99.90
2023-05-07T22:36:52.499Z,99.90
2023-05-07T22:39:22.303Z,99.90
2023-05-07T22:41:52.392Z,99.90
2023-05-07T22:44:21.971Z,99.90
2023-05-07T22:46:51.697Z,99.90
2023-05-07T22:49:21.359Z,99.90
2023-05-07T22:51:51.329Z,99.90
2023-05-07T22:54:21.396Z,99.90
2023-05-07T22:56:54.024Z,99.90
2023-05-07T22:59:24.058Z,99.90
2023-05-07T23:01:53.874Z,99.90
2023-05-07T23:04:24.066Z,99.90
2023-05-07T23:06:53.768Z,99.90
2023-05-07T23:09:23.601Z,99.90
2023-05-07T23:11:53.163Z,99.90
2023-05-07T23:14:24.434Z,99.90
2023-05-07T23:16:54.528Z,99.90
2023-05-07T23:19:24.476Z,99.90
2023-05-07T23:21:54.749Z,99.90
2023-05-07T23:24:24.390Z,99.90
2023-05-07T23:26:54.268Z,99.90
2023-05-07T23:29:23.951Z,99.90
2023-05-07T23:31:54.673Z,99.90
2023-05-07T23:34:25.288Z,99.90
2023-05-07T23:36:55.504Z,99.90
2023-05-07T23:39:25.636Z,99.90
2023-05-07T23:41:55.314Z,99.90
2023-05-07T23:44:25.143Z,99.90
2023-05-07T23:46:55.428Z,99.90
2023-05-07T23:49:26.452Z,99.90
2023-05-07T23:51:56.294Z,99.90
2023-05-07T23:54:26.497Z,99.90
2023-05-07T23:56:56.516Z,99.90
2023-05-07T23:59:26.551Z,99.90
