createdAt,value
2023-01-25T00:02:09.562Z,12.65
2023-01-25T00:04:37.229Z,7.88
2023-01-25T00:07:06.154Z,11.20
2023-01-25T00:09:33.750Z,9.00
2023-01-25T00:12:01.330Z,7.25
2023-01-25T00:14:28.884Z,13.38
2023-01-25T00:16:56.543Z,8.65
2023-01-25T00:19:24.226Z,10.32
2023-01-25T00:21:51.831Z,12.70
2023-01-25T00:24:22.990Z,11.27
2023-01-25T00:26:50.817Z,7.13
2023-01-25T00:29:18.837Z,8.43
2023-01-25T00:31:51.352Z,8.32
2023-01-25T00:34:37.478Z,10.20
2023-01-25T00:37:13.367Z,12.80
2023-01-25T00:39:42.878Z,8.77
2023-01-25T00:42:13.166Z,6.63
2023-01-25T00:44:41.093Z,15.45
2023-01-25T00:47:10.165Z,12.02
2023-01-25T00:49:37.856Z,9.27
2023-01-25T00:52:05.613Z,9.02
2023-01-25T00:54:33.174Z,12.05
2023-01-25T00:57:02.279Z,11.68
2023-01-25T00:59:30.175Z,8.50
2023-01-25T01:01:57.816Z,7.55
2023-01-25T01:04:25.979Z,7.88
2023-01-25T01:06:54.335Z,10.07
2023-01-25T01:09:22.917Z,12.70
2023-01-25T01:11:52.771Z,8.05
2023-01-25T01:14:22.047Z,6.20
2023-01-25T01:16:49.786Z,8.98
2023-01-25T01:19:17.467Z,9.63
2023-01-25T01:21:45.058Z,10.23
2023-01-25T01:24:12.734Z,10.32
2023-01-25T01:26:40.323Z,9.27
2023-01-25T01:29:07.978Z,13.93
2023-01-25T01:31:38.571Z,10.65
2023-01-25T01:34:13.212Z,7.63
2023-01-25T01:36:40.906Z,7.35
2023-01-25T01:39:08.908Z,9.25
2023-01-25T01:41:36.967Z,11.60
2023-01-25T01:44:05.686Z,8.52
2023-01-25T01:46:35.759Z,11.95
2023-01-25T01:49:06.085Z,13.55
2023-01-25T01:51:40.394Z,11.13
2023-01-25T01:54:12.607Z,10.10
2023-01-25T01:56:44.065Z,12.77
2023-01-25T01:59:11.980Z,9.63
2023-01-25T02:01:40.585Z,6.65
2023-01-25T02:04:10.343Z,7.20
2023-01-25T02:06:44.635Z,8.80
2023-01-25T02:09:14.195Z,9.05
2023-01-25T02:11:42.037Z,10.30
2023-01-25T02:14:09.930Z,11.35
2023-01-25T02:16:37.527Z,13.52
2023-01-25T02:19:05.891Z,8.13
2023-01-25T02:21:38.014Z,10.25
2023-01-25T02:24:10.233Z,11.35
2023-01-25T02:26:41.087Z,10.77
2023-01-25T02:29:10.306Z,10.75
2023-01-25T02:31:38.161Z,10.38
2023-01-25T02:34:05.846Z,8.73
2023-01-25T02:36:34.391Z,7.43
2023-01-25T02:39:04.557Z,10.63
2023-01-25T02:41:33.559Z,8.02
2023-01-25T02:44:03.021Z,9.88
2023-01-25T02:46:31.902Z,10.95
2023-01-25T02:49:00.496Z,8.98
2023-01-25T02:51:31.111Z,10.10
2023-01-25T02:53:58.892Z,9.50
2023-01-25T02:56:26.832Z,10.70
2023-01-25T02:58:54.826Z,11.93
2023-01-25T03:01:23.956Z,8.73
2023-01-25T03:03:51.671Z,12.63
2023-01-25T03:06:20.174Z,10.88
2023-01-25T03:08:48.232Z,10.77
2023-01-25T03:11:15.905Z,9.23
2023-01-25T03:13:44.668Z,11.82
2023-01-25T03:16:13.200Z,10.60
2023-01-25T03:18:44.747Z,8.18
2023-01-25T03:21:14.070Z,6.93
2023-01-25T03:23:42.724Z,10.35
2023-01-25T03:26:12.890Z,11.00
2023-01-25T03:28:53.649Z,8.25
2023-01-25T03:31:21.419Z,12.18
2023-01-25T03:33:50.534Z,10.23
2023-01-25T03:36:19.627Z,13.07
2023-01-25T03:38:47.329Z,8.68
2023-01-25T03:41:15.260Z,11.25
2023-01-25T03:43:43.998Z,8.35
2023-01-25T03:46:11.677Z,10.40
2023-01-25T03:48:39.704Z,9.35
2023-01-25T03:51:08.928Z,8.27
2023-01-25T03:53:37.398Z,10.55
2023-01-25T03:56:11.776Z,9.27
2023-01-25T03:58:43.870Z,9.20
2023-01-25T04:01:11.503Z,8.55
2023-01-25T04:03:39.563Z,10.23
2023-01-25T04:06:09.094Z,12.95
2023-01-25T04:08:38.402Z,10.70
2023-01-25T04:11:08.439Z,12.18
2023-01-25T04:13:36.720Z,12.30
2023-01-25T04:16:08.762Z,8.57
2023-01-25T04:19:02.570Z,11.98
2023-01-25T04:21:33.233Z,9.93
2023-01-25T04:24:01.137Z,7.65
2023-01-25T04:26:30.288Z,9.23
2023-01-25T04:29:00.581Z,9.95
2023-01-25T04:31:28.280Z,9.98
2023-01-25T04:33:58.013Z,11.05
2023-01-25T04:36:25.853Z,10.57
2023-01-25T04:38:54.821Z,11.68
2023-01-25T04:41:26.815Z,6.90
2023-01-25T04:43:56.022Z,6.13
2023-01-25T04:46:23.689Z,7.20
2023-01-25T04:48:51.231Z,8.65
2023-01-25T04:51:19.156Z,11.90
2023-01-25T04:53:46.803Z,8.32
2023-01-25T04:56:16.065Z,11.27
2023-01-25T04:58:55.497Z,8.95
2023-01-25T05:01:23.415Z,11.75
2023-01-25T05:03:52.592Z,11.00
2023-01-25T05:06:39.800Z,8.60
2023-01-25T05:09:07.460Z,10.55
2023-01-25T05:11:37.458Z,9.35
2023-01-25T05:14:08.608Z,8.20
2023-01-25T05:16:36.270Z,8.65
2023-01-25T05:19:04.803Z,9.77
2023-01-25T05:22:01.948Z,11.00
2023-01-25T05:24:50.722Z,11.95
2023-01-25T05:27:20.008Z,10.02
2023-01-25T05:29:56.985Z,14.57
2023-01-25T05:32:44.806Z,11.95
2023-01-25T05:35:15.054Z,10.20
2023-01-25T05:37:43.707Z,10.88
2023-01-25T05:40:17.318Z,10.57
2023-01-25T05:42:46.761Z,11.98
2023-01-25T05:45:18.439Z,7.18
2023-01-25T05:47:47.521Z,9.98
2023-01-25T05:50:15.135Z,8.88
2023-01-25T05:52:52.835Z,12.50
2023-01-25T05:55:20.495Z,7.82
2023-01-25T05:57:51.080Z,10.65
2023-01-25T06:00:19.235Z,12.05
2023-01-25T06:02:46.919Z,9.65
2023-01-25T06:05:19.227Z,7.72
2023-01-25T06:07:46.885Z,11.10
2023-01-25T06:10:15.320Z,10.00
2023-01-25T06:12:43.781Z,9.98
2023-01-25T06:15:12.833Z,10.43
2023-01-25T06:17:41.250Z,9.27
2023-01-25T06:20:25.315Z,10.35
2023-01-25T06:23:10.717Z,9.30
2023-01-25T06:25:38.312Z,9.65
2023-01-25T06:28:06.441Z,10.35
2023-01-25T06:30:35.388Z,19.23
2023-01-25T06:33:03.167Z,17.48
2023-01-25T06:35:32.117Z,20.23
2023-01-25T06:38:00.639Z,20.02
2023-01-25T06:40:28.826Z,19.30
2023-01-25T06:42:56.411Z,19.92
2023-01-25T06:45:24.017Z,19.23
2023-01-25T06:47:52.997Z,20.95
2023-01-25T06:50:20.578Z,19.48
2023-01-25T06:52:52.530Z,22.38
2023-01-25T06:55:20.135Z,22.35
2023-01-25T06:57:48.060Z,21.38
2023-01-25T07:00:15.950Z,23.23
2023-01-25T07:02:43.877Z,26.20
2023-01-25T07:05:12.840Z,24.15
2023-01-25T07:07:40.430Z,23.10
2023-01-25T07:10:08.419Z,24.77
2023-01-25T07:12:36.029Z,24.27
2023-01-25T07:15:03.754Z,24.65
2023-01-25T07:17:31.360Z,22.83
2023-01-25T07:19:58.917Z,26.52
2023-01-25T07:22:27.853Z,23.50
2023-01-25T07:24:57.775Z,24.52
2023-01-25T07:27:25.373Z,27.40
2023-01-25T07:29:52.995Z,23.48
2023-01-25T07:32:20.691Z,24.83
2023-01-25T07:34:48.301Z,23.20
2023-01-25T07:37:15.833Z,24.00
2023-01-25T07:39:48.537Z,23.05
2023-01-25T07:42:16.199Z,24.58
2023-01-25T07:44:52.402Z,23.40
2023-01-25T07:47:19.951Z,24.20
2023-01-25T07:49:47.521Z,26.10
2023-01-25T07:52:15.160Z,25.83
2023-01-25T07:54:42.709Z,22.90
2023-01-25T07:57:11.638Z,22.52
2023-01-25T07:59:39.198Z,22.50
2023-01-25T08:02:06.980Z,23.35
2023-01-25T08:04:34.558Z,25.58
2023-01-25T08:07:02.148Z,22.65
2023-01-25T08:09:29.771Z,22.48
2023-01-25T08:11:57.347Z,23.83
2023-01-25T08:14:26.410Z,23.38
2023-01-25T08:16:53.967Z,21.75
2023-01-25T08:19:21.980Z,22.83
2023-01-25T08:21:49.757Z,21.48
2023-01-25T08:24:20.109Z,20.98
2023-01-25T08:26:48.331Z,24.67
2023-01-25T08:29:15.922Z,14.82
2023-01-25T08:31:45.247Z,9.85
2023-01-25T08:34:13.089Z,7.68
2023-01-25T08:36:40.651Z,9.02
2023-01-25T08:39:09.354Z,9.68
2023-01-25T08:41:37.268Z,11.25
2023-01-25T08:44:05.278Z,10.98
2023-01-25T08:46:33.748Z,9.95
2023-01-25T08:49:03.139Z,11.15
2023-01-25T08:51:31.675Z,10.48
2023-01-25T08:54:02.620Z,11.20
2023-01-25T08:56:30.202Z,8.98
2023-01-25T08:58:57.774Z,9.95
2023-01-25T09:01:25.762Z,7.78
2023-01-25T09:03:55.001Z,9.98
2023-01-25T09:06:23.963Z,11.10
2023-01-25T09:08:51.541Z,10.27
2023-01-25T09:11:20.061Z,10.88
2023-01-25T09:13:48.870Z,9.23
2023-01-25T09:16:18.097Z,9.13
2023-01-25T09:18:49.741Z,10.07
2023-01-25T09:21:19.046Z,10.05
2023-01-25T09:23:57.665Z,7.22
2023-01-25T09:26:32.628Z,10.55
2023-01-25T09:29:00.251Z,12.05
2023-01-25T09:31:28.103Z,12.43
2023-01-25T09:34:16.736Z,10.25
2023-01-25T09:36:44.575Z,10.73
2023-01-25T09:39:13.629Z,7.28
2023-01-25T09:42:06.623Z,9.20
2023-01-25T09:44:48.004Z,9.90
2023-01-25T09:47:19.207Z,9.30
2023-01-25T09:49:52.904Z,11.15
2023-01-25T09:52:42.246Z,11.65
2023-01-25T09:55:14.339Z,8.75
2023-01-25T09:57:43.649Z,9.65
2023-01-25T10:00:16.373Z,6.75
2023-01-25T10:02:47.464Z,9.98
2023-01-25T10:05:17.124Z,8.77
2023-01-25T10:07:50.948Z,9.55
2023-01-25T10:10:21.063Z,11.02
2023-01-25T10:12:48.660Z,11.10
2023-01-25T10:15:19.837Z,12.95
2023-01-25T10:17:49.745Z,9.13
2023-01-25T10:20:24.620Z,8.38
2023-01-25T10:22:54.133Z,8.45
2023-01-25T10:25:30.266Z,11.27
2023-01-25T10:28:06.265Z,9.43
2023-01-25T10:30:37.364Z,13.00
2023-01-25T10:33:12.055Z,9.07
2023-01-25T10:35:43.243Z,12.55
2023-01-25T10:38:16.093Z,11.15
2023-01-25T10:40:47.538Z,14.32
2023-01-25T10:43:17.431Z,11.45
2023-01-25T10:45:45.406Z,7.28
2023-01-25T10:48:15.106Z,13.70
2023-01-25T10:50:43.722Z,11.85
2023-01-25T10:53:21.595Z,10.13
2023-01-25T10:55:56.907Z,14.02
2023-01-25T10:58:31.581Z,8.95
2023-01-25T11:00:59.244Z,14.50
2023-01-25T11:03:34.545Z,12.18
2023-01-25T11:06:02.154Z,14.48
2023-01-25T11:08:34.057Z,14.82
2023-01-25T11:11:13.655Z,10.52
2023-01-25T11:13:41.788Z,12.25
2023-01-25T11:16:19.337Z,16.20
2023-01-25T11:18:51.421Z,10.48
2023-01-25T11:21:22.126Z,14.35
2023-01-25T11:23:59.257Z,11.02
2023-01-25T11:26:28.498Z,11.98
2023-01-25T11:29:07.502Z,9.38
2023-01-25T11:31:36.143Z,11.20
2023-01-25T11:34:03.818Z,12.40
2023-01-25T11:36:34.582Z,13.48
2023-01-25T11:39:14.964Z,8.73
2023-01-25T11:41:54.079Z,12.63
2023-01-25T11:44:41.576Z,13.60
2023-01-25T11:47:15.219Z,9.35
2023-01-25T11:49:46.902Z,12.02
2023-01-25T11:52:21.846Z,14.52
2023-01-25T11:54:52.397Z,12.98
2023-01-25T11:57:27.766Z,12.27
2023-01-25T12:00:02.025Z,13.70
2023-01-25T12:02:45.120Z,13.77
2023-01-25T12:05:22.855Z,13.38
2023-01-25T12:07:52.443Z,13.48
2023-01-25T12:10:28.107Z,15.23
2023-01-25T12:13:01.496Z,13.00
2023-01-25T12:15:35.532Z,14.38
2023-01-25T12:18:15.724Z,18.90
2023-01-25T12:20:54.625Z,17.60
2023-01-25T12:23:27.934Z,14.25
2023-01-25T12:26:00.306Z,15.95
2023-01-25T12:28:32.493Z,15.32
2023-01-25T12:31:03.862Z,11.05
2023-01-25T12:33:34.720Z,16.27
2023-01-25T12:36:04.849Z,10.13
2023-01-25T12:38:35.071Z,14.27
2023-01-25T12:41:04.892Z,10.43
2023-01-25T12:43:38.094Z,14.27
2023-01-25T12:46:09.594Z,9.93
2023-01-25T12:48:41.202Z,13.95
2023-01-25T12:51:09.264Z,17.20
2023-01-25T12:53:37.936Z,17.00
2023-01-25T12:56:07.249Z,11.10
2023-01-25T12:58:39.107Z,13.02
2023-01-25T13:01:12.936Z,17.52
2023-01-25T13:03:48.248Z,14.45
2023-01-25T13:06:19.370Z,12.70
2023-01-25T13:08:50.397Z,13.02
2023-01-25T13:11:20.629Z,10.88
2023-01-25T13:13:49.542Z,12.70
2023-01-25T13:16:34.549Z,11.82
2023-01-25T13:19:02.097Z,14.63
2023-01-25T13:21:39.983Z,11.77
2023-01-25T13:24:18.353Z,14.50
2023-01-25T13:26:50.328Z,11.80
2023-01-25T13:29:36.268Z,17.77
2023-01-25T13:32:05.821Z,17.35
2023-01-25T13:34:52.327Z,19.67
2023-01-25T13:37:20.934Z,15.77
2023-01-25T13:39:49.028Z,14.60
2023-01-25T13:42:20.361Z,19.52
2023-01-25T13:44:51.616Z,18.00
2023-01-25T13:47:21.566Z,16.55
2023-01-25T13:49:51.271Z,14.80
2023-01-25T13:52:19.710Z,12.02
2023-01-25T13:54:47.733Z,11.98
2023-01-25T13:57:16.101Z,13.07
2023-01-25T13:59:43.679Z,15.60
2023-01-25T14:02:14.935Z,16.00
2023-01-25T14:04:45.155Z,14.80
2023-01-25T14:07:16.101Z,14.98
2023-01-25T14:09:44.215Z,12.95
2023-01-25T14:12:12.436Z,14.30
2023-01-25T14:14:40.051Z,14.00
2023-01-25T14:17:17.859Z,12.32
2023-01-25T14:19:49.669Z,14.18
2023-01-25T14:22:21.814Z,13.75
2023-01-25T14:25:02.568Z,10.70
2023-01-25T14:27:30.225Z,16.83
2023-01-25T14:29:57.872Z,8.02
2023-01-25T14:32:27.149Z,10.00
2023-01-25T14:34:56.100Z,11.77
2023-01-25T14:37:23.703Z,9.80
2023-01-25T14:39:52.227Z,13.68
2023-01-25T14:42:20.114Z,7.95
2023-01-25T14:44:48.053Z,9.90
2023-01-25T14:47:30.682Z,10.52
2023-01-25T14:50:13.113Z,9.82
2023-01-25T14:52:42.078Z,11.25
2023-01-25T14:55:10.063Z,14.40
2023-01-25T14:57:38.827Z,12.52
2023-01-25T15:00:07.405Z,14.77
2023-01-25T15:02:38.867Z,10.80
2023-01-25T15:05:15.112Z,11.80
2023-01-25T15:07:46.228Z,15.48
2023-01-25T15:10:21.235Z,9.38
2023-01-25T15:13:07.701Z,13.13
2023-01-25T15:15:50.689Z,14.35
2023-01-25T15:18:33.124Z,11.85
2023-01-25T15:21:00.737Z,10.98
2023-01-25T15:23:30.684Z,14.95
2023-01-25T15:25:59.180Z,12.40
2023-01-25T15:28:27.747Z,14.25
2023-01-25T15:30:57.552Z,13.52
2023-01-25T15:33:26.466Z,12.73
2023-01-25T15:35:54.380Z,11.27
2023-01-25T15:38:22.820Z,14.52
2023-01-25T15:40:52.061Z,12.18
2023-01-25T15:43:20.429Z,10.13
2023-01-25T15:45:49.336Z,10.27
2023-01-25T15:48:17.878Z,10.48
2023-01-25T15:50:45.451Z,8.43
2023-01-25T15:53:14.972Z,8.00
2023-01-25T15:55:42.845Z,7.65
2023-01-25T15:58:14.478Z,11.07
2023-01-25T16:00:42.021Z,12.18
2023-01-25T16:03:09.650Z,14.43
2023-01-25T16:05:37.697Z,10.27
2023-01-25T16:08:05.446Z,5.70
2023-01-25T16:10:33.640Z,11.10
2023-01-25T16:13:02.431Z,12.63
2023-01-25T16:15:31.382Z,16.85
2023-01-25T16:17:58.929Z,17.40
2023-01-25T16:20:26.513Z,15.15
2023-01-25T16:22:54.082Z,13.68
2023-01-25T16:25:21.708Z,10.05
2023-01-25T16:27:49.292Z,12.02
2023-01-25T16:30:21.781Z,12.93
2023-01-25T16:32:52.929Z,10.65
2023-01-25T16:35:20.986Z,12.25
2023-01-25T16:37:48.756Z,11.77
2023-01-25T16:40:22.243Z,14.85
2023-01-25T16:42:49.825Z,12.60
2023-01-25T16:45:19.308Z,12.48
2023-01-25T16:47:47.360Z,14.98
2023-01-25T16:50:16.805Z,18.58
2023-01-25T16:52:45.735Z,14.40
2023-01-25T16:55:14.127Z,13.52
2023-01-25T16:57:43.453Z,15.85
2023-01-25T17:00:12.538Z,18.02
2023-01-25T17:02:46.796Z,10.40
2023-01-25T17:05:27.746Z,19.50
2023-01-25T17:07:55.575Z,13.00
2023-01-25T17:10:23.147Z,8.05
2023-01-25T17:12:51.240Z,15.55
2023-01-25T17:15:19.981Z,13.98
2023-01-25T17:17:47.660Z,13.45
2023-01-25T17:20:15.331Z,14.23
2023-01-25T17:22:49.535Z,12.32
2023-01-25T17:25:17.163Z,14.50
2023-01-25T17:27:44.780Z,11.48
2023-01-25T17:30:13.094Z,12.80
2023-01-25T17:32:40.942Z,12.98
2023-01-25T17:35:09.053Z,10.55
2023-01-25T17:37:40.904Z,14.50
2023-01-25T17:40:11.324Z,10.18
2023-01-25T17:42:39.145Z,14.73
2023-01-25T17:45:07.653Z,11.90
2023-01-25T17:47:35.516Z,10.65
2023-01-25T17:50:03.121Z,16.17
2023-01-25T17:52:30.685Z,16.95
2023-01-25T17:55:00.353Z,14.05
2023-01-25T17:57:31.533Z,11.98
2023-01-25T17:59:59.186Z,16.88
2023-01-25T18:02:26.800Z,12.02
2023-01-25T18:04:54.432Z,13.77
2023-01-25T18:07:22.064Z,16.52
2023-01-25T18:09:49.604Z,16.63
2023-01-25T18:12:20.538Z,16.20
2023-01-25T18:14:49.700Z,16.17
2023-01-25T18:17:17.385Z,15.77
2023-01-25T18:19:45.870Z,14.60
2023-01-25T18:22:13.951Z,18.23
2023-01-25T18:24:42.659Z,15.02
2023-01-25T18:27:18.272Z,16.88
2023-01-25T18:29:47.213Z,17.15
2023-01-25T18:32:16.563Z,20.00
2023-01-25T18:34:44.189Z,19.13
2023-01-25T18:37:21.747Z,23.55
2023-01-25T18:39:51.844Z,17.98
2023-01-25T18:42:20.000Z,18.67
2023-01-25T18:44:49.107Z,13.93
2023-01-25T18:47:18.888Z,25.50
2023-01-25T18:49:47.096Z,30.35
2023-01-25T18:52:15.950Z,26.85
2023-01-25T18:54:43.483Z,29.58
2023-01-25T18:57:12.009Z,30.52
2023-01-25T18:59:39.871Z,29.77
2023-01-25T19:02:08.108Z,29.00
2023-01-25T19:04:37.028Z,27.35
2023-01-25T19:07:04.772Z,28.95
2023-01-25T19:09:32.654Z,30.50
2023-01-25T19:12:00.502Z,32.30
2023-01-25T19:14:28.135Z,31.60
2023-01-25T19:16:55.745Z,33.33
2023-01-25T19:19:23.578Z,30.85
2023-01-25T19:21:52.525Z,31.90
2023-01-25T19:24:20.841Z,31.50
2023-01-25T19:26:48.488Z,31.90
2023-01-25T19:29:16.424Z,32.05
2023-01-25T19:31:44.108Z,32.75
2023-01-25T19:34:11.735Z,34.50
2023-01-25T19:36:43.625Z,32.55
2023-01-25T19:39:12.655Z,34.42
2023-01-25T19:41:40.242Z,29.98
2023-01-25T19:44:08.160Z,33.47
2023-01-25T19:46:36.359Z,32.40
2023-01-25T19:49:05.151Z,24.13
2023-01-25T19:51:33.390Z,29.55
2023-01-25T19:54:03.324Z,34.78
2023-01-25T19:56:35.482Z,31.75
2023-01-25T19:59:04.067Z,31.48
2023-01-25T20:01:31.959Z,17.17
2023-01-25T20:04:00.563Z,18.65
2023-01-25T20:06:28.456Z,12.68
2023-01-25T20:08:56.033Z,16.20
2023-01-25T20:11:24.535Z,16.48
2023-01-25T20:13:54.812Z,19.08
2023-01-25T20:16:22.665Z,16.40
2023-01-25T20:18:50.600Z,18.23
2023-01-25T20:21:19.363Z,13.32
2023-01-25T20:23:47.872Z,15.10
2023-01-25T20:26:16.564Z,16.67
2023-01-25T20:28:44.731Z,11.93
2023-01-25T20:31:20.987Z,13.98
2023-01-25T20:33:48.892Z,16.23
2023-01-25T20:36:16.481Z,17.83
2023-01-25T20:38:44.550Z,15.82
2023-01-25T20:41:14.229Z,12.90
2023-01-25T20:43:45.863Z,16.17
2023-01-25T20:46:13.413Z,14.60
2023-01-25T20:48:42.318Z,23.13
2023-01-25T20:51:12.930Z,14.25
2023-01-25T20:53:41.065Z,14.38
2023-01-25T20:56:09.670Z,11.73
2023-01-25T20:58:37.385Z,14.52
2023-01-25T21:01:05.158Z,16.88
2023-01-25T21:03:32.769Z,15.88
2023-01-25T21:06:01.688Z,18.88
2023-01-25T21:08:29.257Z,13.20
2023-01-25T21:10:58.066Z,14.38
2023-01-25T21:13:25.902Z,16.65
2023-01-25T21:16:00.241Z,17.20
2023-01-25T21:18:28.462Z,17.13
2023-01-25T21:21:01.630Z,15.68
2023-01-25T21:23:29.724Z,14.25
2023-01-25T21:25:57.622Z,14.27
2023-01-25T21:28:25.191Z,14.38
2023-01-25T21:30:53.066Z,17.15
2023-01-25T21:33:20.658Z,15.18
2023-01-25T21:35:53.305Z,15.65
2023-01-25T21:38:25.117Z,14.85
2023-01-25T21:40:52.748Z,13.70
2023-01-25T21:43:20.313Z,11.65
2023-01-25T21:46:05.249Z,12.55
2023-01-25T21:48:50.513Z,13.18
2023-01-25T21:51:36.307Z,16.45
2023-01-25T21:54:05.818Z,19.92
2023-01-25T21:56:33.407Z,13.02
2023-01-25T21:59:00.990Z,18.60
2023-01-25T22:01:28.588Z,14.23
2023-01-25T22:03:56.172Z,16.92
2023-01-25T22:06:23.728Z,14.63
2023-01-25T22:08:51.316Z,17.08
2023-01-25T22:11:20.352Z,11.90
2023-01-25T22:13:47.973Z,15.23
2023-01-25T22:16:15.681Z,17.98
2023-01-25T22:18:43.741Z,12.30
2023-01-25T22:21:15.266Z,19.48
2023-01-25T22:23:43.029Z,18.23
2023-01-25T22:26:11.279Z,8.98
2023-01-25T22:28:45.842Z,17.65
2023-01-25T22:31:13.716Z,12.30
2023-01-25T22:33:41.525Z,15.52
2023-01-25T22:36:09.778Z,20.75
2023-01-25T22:38:37.366Z,13.63
2023-01-25T22:41:06.089Z,17.20
2023-01-25T22:43:33.685Z,17.67
2023-01-25T22:46:02.956Z,16.10
2023-01-25T22:48:30.587Z,15.90
2023-01-25T22:51:01.237Z,14.05
2023-01-25T22:53:28.875Z,13.00
2023-01-25T22:56:03.066Z,16.42
2023-01-25T22:58:30.811Z,14.60
2023-01-25T23:00:58.386Z,13.57
2023-01-25T23:03:27.341Z,15.07
2023-01-25T23:06:01.300Z,15.93
2023-01-25T23:08:31.577Z,14.27
2023-01-25T23:11:01.385Z,14.18
2023-01-25T23:13:29.165Z,13.60
2023-01-25T23:15:56.907Z,20.35
2023-01-25T23:18:42.129Z,11.75
2023-01-25T23:21:11.056Z,10.65
2023-01-25T23:23:38.629Z,19.05
2023-01-25T23:26:06.563Z,15.40
2023-01-25T23:28:34.159Z,16.38
2023-01-25T23:31:17.035Z,14.77
2023-01-25T23:33:45.133Z,13.68
2023-01-25T23:36:15.164Z,14.93
2023-01-25T23:38:43.304Z,12.38
2023-01-25T23:41:10.875Z,15.38
2023-01-25T23:43:38.584Z,14.13
2023-01-25T23:46:06.478Z,14.40
2023-01-25T23:48:34.340Z,15.27
2023-01-25T23:51:02.591Z,17.45
2023-01-25T23:53:32.013Z,18.98
2023-01-25T23:56:00.473Z,15.25
2023-01-25T23:58:28.607Z,13.68
