createdAt,value
2022-09-22T00:01:33.742Z,101850.13
2022-09-22T00:04:05.878Z,101848.50
2022-09-22T00:06:41.025Z,101846.00
2022-09-22T00:09:14.090Z,101853.88
2022-09-22T00:11:49.404Z,101840.31
2022-09-22T00:14:27.927Z,101847.31
2022-09-22T00:17:01.874Z,101843.00
2022-09-22T00:19:34.714Z,101843.88
2022-09-22T00:22:02.416Z,101847.44
2022-09-22T00:24:31.180Z,101843.88
2022-09-22T00:26:59.398Z,101838.63
2022-09-22T00:29:30.274Z,101847.31
2022-09-22T00:31:57.896Z,101840.22
2022-09-22T00:34:27.566Z,101836.69
2022-09-22T00:36:56.132Z,101834.88
2022-09-22T00:39:22.974Z,101840.22
2022-09-22T00:41:53.075Z,101833.13
2022-09-22T00:44:42.749Z,101831.41
2022-09-22T00:47:45.881Z,101836.88
2022-09-22T00:50:25.163Z,101830.13
2022-09-22T00:53:15.464Z,101829.38
2022-09-22T00:56:02.113Z,101822.16
2022-09-22T00:58:44.176Z,101819.56
2022-09-22T01:01:11.420Z,101820.03
2022-09-22T01:03:40.035Z,101823.78
2022-09-22T01:06:14.712Z,101830.22
2022-09-22T01:08:43.611Z,101830.53
2022-09-22T01:11:14.463Z,101824.72
2022-09-22T01:14:51.588Z,101819.56
2022-09-22T01:17:35.089Z,101811.63
2022-09-22T01:21:02.414Z,101814.31
2022-09-22T01:24:21.437Z,101806.47
2022-09-22T01:27:32.059Z,101802.06
2022-09-22T01:30:23.154Z,101797.66
2022-09-22T01:33:32.926Z,101805.81
2022-09-22T01:36:22.386Z,101790.13
2022-09-22T01:39:16.109Z,101789.66
2022-09-22T01:42:11.392Z,101797.28
2022-09-22T01:45:17.846Z,101798.47
2022-09-22T01:47:49.804Z,101791.44
2022-09-22T01:50:31.085Z,101790.59
2022-09-22T01:53:06.952Z,101794.13
2022-09-22T01:55:41.527Z,101788.13
2022-09-22T01:58:20.388Z,101791.03
2022-09-22T02:01:15.559Z,101786.06
2022-09-22T02:04:14.339Z,101788.09
2022-09-22T02:07:00.730Z,101785.63
2022-09-22T02:09:32.733Z,101789.16
2022-09-22T02:12:00.090Z,101784.09
2022-09-22T02:14:28.231Z,101779.50
2022-09-22T02:16:55.824Z,101779.56
2022-09-22T02:19:39.859Z,101781.63
2022-09-22T02:22:10.437Z,101775.81
2022-09-22T02:24:44.492Z,101781.47
2022-09-22T02:27:26.473Z,101772.66
2022-09-22T02:30:14.876Z,101779.09
2022-09-22T02:32:55.985Z,101768.53
2022-09-22T02:35:30.864Z,101783.03
2022-09-22T02:38:29.400Z,101775.94
2022-09-22T02:41:23.738Z,101778.94
2022-09-22T02:44:35.582Z,101784.56
2022-09-22T02:47:23.354Z,101770.56
2022-09-22T02:49:55.285Z,101768.66
2022-09-22T02:52:24.787Z,101767.59
2022-09-22T02:54:58.096Z,101768.22
2022-09-22T02:57:24.809Z,101767.31
2022-09-22T02:59:51.584Z,101768.22
2022-09-22T03:02:18.357Z,101765.63
2022-09-22T03:04:45.129Z,101769.50
2022-09-22T03:07:11.923Z,101766.75
2022-09-22T03:09:38.751Z,101760.25
2022-09-22T03:12:06.411Z,101764.75
2022-09-22T03:14:33.086Z,101759.47
2022-09-22T03:16:59.998Z,101757.84
2022-09-22T03:19:29.824Z,101754.03
2022-09-22T03:21:56.669Z,101753.06
2022-09-22T03:24:39.931Z,101750.94
2022-09-22T03:27:19.881Z,101757.94
2022-09-22T03:29:58.683Z,101750.84
2022-09-22T03:32:25.774Z,101752.78
2022-09-22T03:34:57.624Z,101746.66
2022-09-22T03:37:28.073Z,101749.53
2022-09-22T03:39:54.933Z,101747.72
2022-09-22T03:42:21.951Z,101737.97
2022-09-22T03:44:53.380Z,101740.69
2022-09-22T03:47:21.491Z,101737.84
2022-09-22T03:49:48.937Z,101733.38
2022-09-22T03:52:15.726Z,101750.00
2022-09-22T03:54:42.552Z,101740.97
2022-09-22T03:57:09.477Z,101740.88
2022-09-22T03:59:36.208Z,101739.06
2022-09-22T04:02:04.625Z,101732.84
2022-09-22T04:04:32.564Z,101741.75
2022-09-22T04:07:06.111Z,101741.44
2022-09-22T04:09:33.798Z,101730.63
2022-09-22T04:12:00.887Z,101742.09
2022-09-22T04:14:28.023Z,101735.91
2022-09-22T04:16:57.109Z,101737.81
2022-09-22T04:19:24.071Z,101737.59
2022-09-22T04:21:56.246Z,101728.78
2022-09-22T04:24:24.659Z,101730.72
2022-09-22T04:27:18.100Z,101729.09
2022-09-22T04:29:38.829Z,101728.56
2022-09-22T04:32:06.413Z,101731.53
2022-09-22T04:34:33.155Z,101730.69
2022-09-22T04:37:00.091Z,101733.47
2022-09-22T04:39:28.742Z,101730.06
2022-09-22T04:42:09.025Z,101731.03
2022-09-22T04:44:35.909Z,101730.19
2022-09-22T04:47:04.036Z,101728.38
2022-09-22T04:49:31.113Z,101729.22
2022-09-22T04:51:58.033Z,101728.28
2022-09-22T04:54:24.692Z,101731.03
2022-09-22T04:56:53.010Z,101724.94
2022-09-22T04:59:19.809Z,101723.31
2022-09-22T05:01:46.440Z,101723.31
2022-09-22T05:04:13.448Z,101727.59
2022-09-22T05:06:42.244Z,101723.00
2022-09-22T05:09:09.351Z,101729.03
2022-09-22T05:11:36.550Z,101730.69
2022-09-22T05:14:03.307Z,101730.38
2022-09-22T05:16:31.341Z,101722.22
2022-09-22T05:18:58.500Z,101724.91
2022-09-22T05:21:25.715Z,101729.31
2022-09-22T05:23:56.049Z,101728.25
2022-09-22T05:26:23.007Z,101721.72
2022-09-22T05:28:51.676Z,101727.63
2022-09-22T05:31:18.879Z,101731.84
2022-09-22T05:33:48.532Z,101723.25
2022-09-22T05:36:15.642Z,101727.38
2022-09-22T05:38:42.768Z,101731.25
2022-09-22T05:41:09.726Z,101725.47
2022-09-22T05:43:39.406Z,101729.56
2022-09-22T05:46:06.319Z,101726.47
2022-09-22T05:48:32.975Z,101732.91
2022-09-22T05:51:03.061Z,101734.19
2022-09-22T05:53:29.759Z,101731.19
2022-09-22T05:55:57.097Z,101733.38
2022-09-22T05:58:23.840Z,101726.38
2022-09-22T06:00:50.891Z,101740.56
2022-09-22T06:03:17.983Z,101735.38
2022-09-22T06:05:45.718Z,101737.09
2022-09-22T06:08:13.007Z,101738.69
2022-09-22T06:10:40.026Z,101730.94
2022-09-22T06:13:11.954Z,101734.09
2022-09-22T06:15:41.358Z,101737.59
2022-09-22T06:18:15.185Z,101734.13
2022-09-22T06:20:43.109Z,101736.41
2022-09-22T06:23:13.197Z,101734.41
2022-09-22T06:25:39.806Z,101742.81
2022-09-22T06:28:12.101Z,101738.94
2022-09-22T06:30:40.324Z,101738.13
2022-09-22T06:33:10.033Z,101735.59
2022-09-22T06:35:38.059Z,101735.97
2022-09-22T06:38:08.971Z,101733.22
2022-09-22T06:40:38.754Z,101740.22
2022-09-22T06:43:11.719Z,101741.25
2022-09-22T06:45:46.954Z,101740.28
2022-09-22T06:48:13.690Z,101746.59
2022-09-22T06:50:42.648Z,101745.53
2022-09-22T06:55:55.326Z,101733.97
2022-09-22T06:58:22.716Z,101747.31
2022-09-22T07:00:50.459Z,101753.81
2022-09-22T07:03:26.139Z,101759.53
2022-09-22T07:06:02.908Z,101759.97
2022-09-22T07:08:33.953Z,101760.84
2022-09-22T07:11:08.100Z,101759.78
2022-09-22T07:13:39.932Z,101767.25
2022-09-22T07:16:17.919Z,101764.41
2022-09-22T07:18:52.591Z,101767.19
2022-09-22T07:21:27.720Z,101764.09
2022-09-22T07:23:57.413Z,101764.03
2022-09-22T07:26:32.021Z,101766.00
2022-09-22T07:29:06.024Z,101767.06
2022-09-22T07:31:34.769Z,101761.47
2022-09-22T07:34:01.908Z,101765.59
2022-09-22T07:36:33.885Z,101769.88
2022-09-22T07:39:11.062Z,101765.97
2022-09-22T07:41:44.153Z,101767.69
2022-09-22T07:44:33.791Z,101763.63
2022-09-22T07:47:03.366Z,101769.72
2022-09-22T07:49:30.370Z,101761.13
2022-09-22T07:52:00.019Z,101762.81
2022-09-22T07:54:28.292Z,101765.97
2022-09-22T07:56:58.134Z,101764.38
2022-09-22T07:59:26.195Z,101769.13
2022-09-22T08:01:53.602Z,101768.84
2022-09-22T08:04:23.666Z,101771.22
2022-09-22T08:06:55.757Z,101769.84
2022-09-22T08:09:37.649Z,101770.34
2022-09-22T08:12:04.598Z,101769.88
2022-09-22T08:14:31.205Z,101763.63
2022-09-22T08:16:57.778Z,101763.59
2022-09-22T08:22:05.487Z,101766.84
2022-09-22T08:24:32.871Z,101765.97
2022-09-22T08:26:59.450Z,101763.72
2022-09-22T08:29:26.750Z,101764.94
2022-09-22T08:31:54.375Z,101768.53
2022-09-22T08:34:22.600Z,101756.84
2022-09-22T08:36:49.746Z,101766.84
2022-09-22T08:39:18.788Z,101771.94
2022-09-22T08:42:21.207Z,101763.47
2022-09-22T08:45:27.636Z,101769.19
2022-09-22T08:51:52.380Z,101771.69
2022-09-22T08:54:31.664Z,101772.66
2022-09-22T08:57:30.925Z,101776.84
2022-09-22T09:00:16.698Z,101778.97
2022-09-22T09:03:22.859Z,101777.00
2022-09-22T09:06:09.056Z,101778.50
2022-09-22T09:15:56.896Z,101769.50
2022-09-22T09:21:18.104Z,101771.34
2022-09-22T09:26:39.512Z,101773.59
2022-09-22T09:29:22.046Z,101774.06
2022-09-22T09:31:58.681Z,101768.03
2022-09-22T09:37:17.828Z,101774.53
2022-09-22T09:39:46.019Z,101768.28
2022-09-22T09:42:33.181Z,101774.66
2022-09-22T09:45:02.705Z,101770.41
2022-09-22T09:48:21.735Z,101769.44
2022-09-22T09:50:48.411Z,101758.94
2022-09-22T09:59:31.990Z,101754.31
2022-09-22T10:02:04.561Z,101760.97
2022-09-22T10:04:37.830Z,101750.84
2022-09-22T10:07:24.197Z,101754.75
2022-09-22T10:09:53.598Z,101747.91
2022-09-22T10:12:32.630Z,101748.38
2022-09-22T10:15:01.741Z,101751.09
2022-09-22T10:17:39.362Z,101748.75
2022-09-22T10:20:34.061Z,101743.28
2022-09-22T10:23:23.339Z,101741.69
2022-09-22T10:25:53.253Z,101740.97
2022-09-22T10:31:03.499Z,101729.72
2022-09-22T10:33:32.391Z,101731.47
2022-09-22T10:36:12.431Z,101733.34
2022-09-22T10:38:43.640Z,101728.53
2022-09-22T10:41:24.056Z,101729.38
2022-09-22T10:44:15.437Z,101720.06
2022-09-22T10:57:09.172Z,101715.53
2022-09-22T11:00:20.680Z,101713.50
2022-09-22T11:03:38.713Z,101708.84
2022-09-22T11:07:05.338Z,101705.25
2022-09-22T11:10:12.425Z,101711.47
2022-09-22T11:13:28.266Z,101713.88
2022-09-22T11:30:11.097Z,101710.69
2022-09-22T11:37:30.119Z,101706.09
2022-09-22T11:50:30.655Z,101688.41
2022-09-22T12:00:18.973Z,101672.06
2022-09-22T12:09:11.605Z,101658.19
2022-09-22T12:14:22.274Z,101650.59
2022-09-22T12:17:07.210Z,101652.16
2022-09-22T12:20:05.522Z,101654.53
2022-09-22T12:37:38.630Z,101639.56
2022-09-22T12:40:32.502Z,101636.69
2022-09-22T12:48:37.778Z,101631.75
2022-09-22T12:54:31.484Z,101626.56
2022-09-22T12:57:09.339Z,101631.81
2022-09-22T12:59:40.221Z,101625.50
2022-09-22T13:10:58.476Z,101626.94
2022-09-22T13:13:46.737Z,101621.69
2022-09-22T13:29:59.589Z,101608.59
2022-09-22T13:32:28.411Z,101601.97
2022-09-22T13:34:55.118Z,101602.66
2022-09-22T13:56:39.072Z,101586.28
2022-09-22T13:59:12.410Z,101583.38
2022-09-22T14:01:53.244Z,101586.25
2022-09-22T14:04:26.633Z,101582.16
2022-09-22T14:07:03.209Z,101576.69
2022-09-22T14:09:31.270Z,101568.81
2022-09-22T14:11:58.528Z,101580.47
2022-09-22T14:25:33.269Z,101568.13
2022-09-22T14:28:00.408Z,101571.28
2022-09-22T14:30:31.200Z,101565.06
2022-09-22T14:33:04.201Z,101559.00
2022-09-22T14:38:25.425Z,101552.59
2022-09-22T14:40:57.080Z,101544.78
2022-09-22T14:43:42.541Z,101547.47
2022-09-22T14:46:35.067Z,101543.72
2022-09-22T14:50:20.956Z,101540.59
2022-09-22T14:53:12.875Z,101542.56
2022-09-22T14:55:54.242Z,101539.06
2022-09-22T14:58:29.897Z,101535.06
2022-09-22T15:01:26.195Z,101534.00
2022-09-22T15:04:37.128Z,101529.91
2022-09-22T15:07:04.305Z,101524.84
2022-09-22T15:09:42.616Z,101518.66
2022-09-22T15:12:49.732Z,101518.06
2022-09-22T15:15:30.171Z,101515.44
2022-09-22T15:18:19.432Z,101513.84
2022-09-22T15:21:21.992Z,101516.03
2022-09-22T15:37:35.373Z,101512.84
2022-09-22T15:40:21.838Z,101514.34
2022-09-22T15:48:28.453Z,101508.47
2022-09-22T15:50:59.952Z,101512.72
2022-09-22T15:53:27.276Z,101506.47
2022-09-22T15:55:54.794Z,101499.94
2022-09-22T15:58:23.276Z,101506.41
2022-09-22T16:01:01.128Z,101504.38
2022-09-22T16:03:30.602Z,101498.00
2022-09-22T16:06:08.360Z,101499.94
2022-09-22T16:08:42.301Z,101488.59
2022-09-22T16:11:29.976Z,101480.28
2022-09-22T16:14:03.318Z,101484.50
2022-09-22T16:16:33.665Z,101479.56
2022-09-22T16:19:01.211Z,101474.66
2022-09-22T16:21:35.790Z,101466.03
2022-09-22T16:24:08.583Z,101467.06
2022-09-22T16:26:40.470Z,101464.38
2022-09-22T16:29:08.853Z,101464.25
2022-09-22T16:50:24.558Z,101446.66
2022-09-22T17:06:25.753Z,101451.38
2022-09-22T17:08:56.870Z,101451.88
2022-09-22T17:17:06.504Z,101456.72
2022-09-22T17:19:34.586Z,101443.47
2022-09-22T17:22:01.490Z,101451.34
2022-09-22T17:24:29.006Z,101437.69
2022-09-22T17:26:59.238Z,101445.44
2022-09-22T17:29:32.580Z,101444.25
2022-09-22T17:32:05.719Z,101436.84
2022-09-22T17:34:34.911Z,101424.28
2022-09-22T17:37:03.199Z,101432.75
2022-09-22T17:39:31.938Z,101428.16
2022-09-22T17:42:00.696Z,101423.16
2022-09-22T17:44:28.781Z,101426.38
2022-09-22T17:47:14.522Z,101424.53
2022-09-22T17:50:00.253Z,101426.63
2022-09-22T17:52:33.499Z,101430.69
2022-09-22T17:55:08.331Z,101431.34
2022-09-22T17:57:39.985Z,101430.00
2022-09-22T18:00:14.195Z,101430.53
2022-09-22T18:02:40.976Z,101425.38
2022-09-22T18:05:16.038Z,101435.31
2022-09-22T18:15:54.393Z,101441.84
2022-09-22T18:18:21.272Z,101442.22
2022-09-22T18:26:14.348Z,101444.66
2022-09-22T18:28:40.987Z,101442.81
2022-09-22T18:31:08.009Z,101449.19
2022-09-22T18:33:39.094Z,101443.72
2022-09-22T18:36:06.233Z,101443.72
2022-09-22T18:38:32.870Z,101444.78
2022-09-22T18:41:00.489Z,101449.31
2022-09-22T18:43:27.362Z,101455.19
2022-09-22T18:45:54.184Z,101442.25
2022-09-22T18:48:21.051Z,101442.50
2022-09-22T18:50:51.393Z,101446.19
2022-09-22T18:53:19.182Z,101448.41
2022-09-22T18:55:48.672Z,101449.34
2022-09-22T18:58:15.357Z,101451.31
2022-09-22T19:00:42.032Z,101447.03
2022-09-22T19:03:08.622Z,101455.00
2022-09-22T19:05:35.221Z,101452.16
2022-09-22T19:08:02.093Z,101450.47
2022-09-22T19:10:28.774Z,101455.84
2022-09-22T19:12:55.333Z,101455.84
2022-09-22T19:15:23.515Z,101461.84
2022-09-22T19:17:50.528Z,101461.69
2022-09-22T19:20:23.739Z,101467.09
2022-09-22T19:22:53.869Z,101467.97
2022-09-22T19:25:22.591Z,101457.06
2022-09-22T19:27:52.605Z,101453.88
2022-09-22T19:30:23.775Z,101452.28
2022-09-22T19:32:52.445Z,101459.47
2022-09-22T19:35:19.695Z,101455.41
2022-09-22T19:37:46.922Z,101452.22
2022-09-22T19:40:18.602Z,101456.25
2022-09-22T19:42:47.585Z,101454.91
2022-09-22T19:45:14.826Z,101448.50
2022-09-22T19:47:41.818Z,101444.00
2022-09-22T19:50:09.011Z,101447.66
2022-09-22T19:52:38.125Z,101449.50
2022-09-22T19:55:08.565Z,101450.63
2022-09-22T19:57:40.762Z,101447.44
2022-09-22T20:00:17.113Z,101454.66
2022-09-22T20:02:46.979Z,101446.97
2022-09-22T20:05:22.316Z,101454.91
2022-09-22T20:07:49.865Z,101449.91
2022-09-22T20:10:24.470Z,101454.56
2022-09-22T20:12:57.261Z,101447.59
2022-09-22T20:15:26.473Z,101444.41
2022-09-22T20:17:54.006Z,101444.56
2022-09-22T20:20:25.278Z,101450.16
2022-09-22T20:25:42.491Z,101446.75
2022-09-22T20:28:09.128Z,101439.66
2022-09-22T20:30:35.720Z,101442.47
2022-09-22T20:33:02.374Z,101439.19
2022-09-22T20:35:29.025Z,101439.31
2022-09-22T20:37:59.296Z,101435.03
2022-09-22T20:40:26.892Z,101436.00
2022-09-22T20:42:54.423Z,101435.03
2022-09-22T20:45:25.306Z,101434.31
2022-09-22T20:47:52.378Z,101435.41
2022-09-22T20:50:21.117Z,101432.97
2022-09-22T20:52:47.905Z,101440.19
2022-09-22T20:55:15.069Z,101430.53
2022-09-22T20:57:41.630Z,101440.31
2022-09-22T21:00:09.945Z,101432.38
2022-09-22T21:02:36.639Z,101432.25
2022-09-22T21:05:03.705Z,101432.97
2022-09-22T21:07:32.964Z,101433.56
2022-09-22T21:10:18.568Z,101428.91
2022-09-22T21:12:45.502Z,101421.69
2022-09-22T21:15:12.156Z,101425.97
2022-09-22T21:17:43.693Z,101422.31
2022-09-22T21:20:10.898Z,101421.31
2022-09-22T21:22:37.494Z,101420.09
2022-09-22T21:25:04.894Z,101424.38
2022-09-22T21:27:31.708Z,101414.22
2022-09-22T21:29:58.314Z,101414.94
2022-09-22T21:32:25.073Z,101405.88
2022-09-22T21:34:51.819Z,101409.88
2022-09-22T21:37:18.902Z,101404.31
2022-09-22T21:39:45.635Z,101415.66
2022-09-22T21:50:15.064Z,101404.25
2022-09-22T21:52:44.674Z,101403.41
2022-09-22T21:55:11.547Z,101395.25
2022-09-22T21:57:38.316Z,101398.22
2022-09-22T22:00:08.486Z,101398.56
2022-09-22T22:02:55.254Z,101396.41
2022-09-22T22:05:21.883Z,101395.81
2022-09-22T22:07:48.516Z,101391.91
2022-09-22T22:10:15.946Z,101401.72
2022-09-22T22:12:42.497Z,101393.56
2022-09-22T22:15:09.961Z,101387.09
2022-09-22T22:17:36.536Z,101384.03
2022-09-22T22:20:05.161Z,101382.53
2022-09-22T22:22:31.965Z,101384.66
2022-09-22T22:24:58.566Z,101379.75
2022-09-22T22:27:25.170Z,101382.19
2022-09-22T22:29:51.974Z,101375.38
2022-09-22T22:32:18.606Z,101374.50
2022-09-22T22:34:45.582Z,101377.56
2022-09-22T22:37:12.359Z,101382.34
2022-09-22T22:39:38.976Z,101380.03
2022-09-22T22:42:06.936Z,101366.81
2022-09-22T22:44:35.218Z,101362.78
2022-09-22T22:47:01.988Z,101368.19
2022-09-22T22:49:28.603Z,101369.13
2022-09-22T22:51:55.218Z,101364.88
2022-09-22T22:54:21.830Z,101362.19
2022-09-22T22:56:53.137Z,101363.16
2022-09-22T22:59:19.832Z,101361.59
2022-09-22T23:01:46.720Z,101360.00
2022-09-22T23:04:13.633Z,101360.13
2022-09-22T23:06:45.543Z,101365.50
2022-09-22T23:09:17.110Z,101362.06
2022-09-22T23:11:46.408Z,101347.88
2022-09-22T23:14:15.974Z,101354.25
2022-09-22T23:16:47.277Z,101348.25
2022-09-22T23:19:18.567Z,101344.56
2022-09-22T23:21:47.073Z,101349.09
2022-09-22T23:24:18.950Z,101346.66
2022-09-22T23:26:47.079Z,101339.56
2022-09-22T23:29:14.407Z,101344.25
2022-09-22T23:31:41.849Z,101340.19
2022-09-22T23:34:08.807Z,101337.00
2022-09-22T23:36:35.659Z,101332.38
2022-09-22T23:39:04.339Z,101325.13
2022-09-22T23:41:37.068Z,101333.56
2022-09-22T23:44:08.488Z,101330.97
2022-09-22T23:46:35.366Z,101320.94
2022-09-22T23:49:02.299Z,101320.66
2022-09-22T23:51:29.367Z,101319.59
2022-09-22T23:53:57.213Z,101314.78
2022-09-22T23:56:25.236Z,101309.53
2022-09-22T23:58:52.618Z,101305.91
