createdAt,value
2018-05-29T00:01:55.722Z,96784
2018-05-29T00:04:27.238Z,96786
2018-05-29T00:06:58.274Z,96782
2018-05-29T00:09:29.272Z,96784
2018-05-29T00:11:58.581Z,96784
2018-05-29T00:14:27.918Z,96777
2018-05-29T00:17:04.607Z,96785
2018-05-29T00:19:33.873Z,96779
2018-05-29T00:22:15.915Z,96785
2018-05-29T00:24:44.310Z,96790
2018-05-29T00:27:14.539Z,96787
2018-05-29T00:29:42.800Z,96788
2018-05-29T00:32:16.751Z,96787
2018-05-29T00:34:46.155Z,96790
2018-05-29T00:37:16.159Z,96794
2018-05-29T00:39:50.138Z,96801
2018-05-29T00:42:29.159Z,96805
2018-05-29T00:45:05.988Z,96806
2018-05-29T00:47:40.067Z,96808
2018-05-29T00:50:08.377Z,96808
2018-05-29T00:52:37.647Z,96807
2018-05-29T00:55:28.717Z,96801
2018-05-29T00:57:59.709Z,96800
2018-05-29T01:00:34.376Z,96793
2018-05-29T01:03:06.593Z,96794
2018-05-29T01:05:39.726Z,96794
2018-05-29T01:08:27.944Z,96794
2018-05-29T01:11:01.588Z,96802
2018-05-29T01:13:34.826Z,96799
2018-05-29T01:16:04.170Z,96803
2018-05-29T01:18:35.175Z,96800
2018-05-29T01:21:13.688Z,96798
2018-05-29T01:23:46.975Z,96787
2018-05-29T01:26:19.883Z,96798
2018-05-29T01:28:50.367Z,96800
2018-05-29T01:31:22.582Z,96802
2018-05-29T01:33:50.932Z,96800
2018-05-29T01:36:19.263Z,96813
2018-05-29T01:38:48.338Z,96812
2018-05-29T01:41:22.388Z,96812
2018-05-29T01:43:52.798Z,96809
2018-05-29T01:46:31.952Z,96815
2018-05-29T01:49:03.348Z,96815
2018-05-29T01:51:44.528Z,96825
2018-05-29T01:54:30.581Z,96828
2018-05-29T01:57:02.155Z,96827
2018-05-29T01:59:41.916Z,96833
2018-05-29T02:02:15.295Z,96830
2018-05-29T02:04:48.935Z,96822
2018-05-29T02:07:17.271Z,96819
2018-05-29T02:09:45.572Z,96818
2018-05-29T02:12:14.676Z,96815
2018-05-29T02:14:42.941Z,96817
2018-05-29T02:17:24.020Z,96812
2018-05-29T02:19:54.344Z,96820
2018-05-29T02:22:22.608Z,96823
2018-05-29T02:24:50.903Z,96839
2018-05-29T02:27:19.150Z,96837
2018-05-29T02:29:47.430Z,96839
2018-05-29T02:32:17.850Z,96842
2018-05-29T02:34:47.160Z,96835
2018-05-29T02:37:16.488Z,96827
2018-05-29T02:39:44.785Z,96836
2018-05-29T02:42:15.771Z,96839
2018-05-29T02:44:49.787Z,96842
2018-05-29T02:47:37.195Z,96844
2018-05-29T02:50:19.493Z,96847
2018-05-29T02:52:51.066Z,96853
2018-05-29T02:55:23.262Z,96853
2018-05-29T02:57:59.774Z,96852
2018-05-29T03:00:32.027Z,96853
2018-05-29T03:03:03.019Z,96858
2018-05-29T03:05:31.339Z,96856
2018-05-29T03:08:03.514Z,96866
2018-05-29T03:10:38.387Z,96871
2018-05-29T03:13:06.715Z,96868
2018-05-29T03:15:52.714Z,96857
2018-05-29T03:18:25.165Z,96858
2018-05-29T03:21:02.120Z,96844
2018-05-29T03:23:38.236Z,96844
2018-05-29T03:26:08.501Z,96852
2018-05-29T03:28:41.740Z,96853
2018-05-29T03:31:11.807Z,96853
2018-05-29T03:33:40.133Z,96857
2018-05-29T03:36:13.998Z,96859
2018-05-29T03:38:46.189Z,96854
2018-05-29T03:41:20.174Z,96852
2018-05-29T03:43:49.492Z,96862
2018-05-29T03:46:18.781Z,96864
2018-05-29T03:49:00.082Z,96864
2018-05-29T03:51:29.396Z,96868
2018-05-29T03:53:59.413Z,96876
2018-05-29T03:56:41.731Z,96876
2018-05-29T03:59:14.552Z,96874
2018-05-29T04:01:43.862Z,96881
2018-05-29T04:04:12.162Z,96881
2018-05-29T04:06:46.561Z,96884
2018-05-29T04:09:15.900Z,96887
2018-05-29T04:11:44.195Z,96886
2018-05-29T04:14:13.465Z,96893
2018-05-29T04:16:45.628Z,96896
2018-05-29T04:19:28.135Z,96894
2018-05-29T04:21:57.438Z,96899
2018-05-29T04:24:25.698Z,96893
2018-05-29T04:26:54.112Z,96899
2018-05-29T04:29:23.404Z,96905
2018-05-29T04:31:51.644Z,96912
2018-05-29T04:34:28.437Z,96903
2018-05-29T04:36:58.706Z,96912
2018-05-29T04:39:27.915Z,96911
2018-05-29T04:42:01.587Z,96904
2018-05-29T04:44:31.730Z,96902
2018-05-29T04:47:00.987Z,96897
2018-05-29T04:49:29.259Z,96901
2018-05-29T04:51:57.536Z,96906
2018-05-29T04:54:26.986Z,96909
2018-05-29T04:57:06.653Z,96908
2018-05-29T04:59:39.088Z,96900
2018-05-29T05:02:09.278Z,96902
2018-05-29T05:04:43.547Z,96898
2018-05-29T05:07:19.839Z,96898
2018-05-29T05:09:49.208Z,96898
2018-05-29T05:12:19.283Z,96897
2018-05-29T05:14:48.585Z,96900
2018-05-29T05:17:26.959Z,96908
2018-05-29T05:20:02.953Z,96912
2018-05-29T05:22:38.147Z,96924
2018-05-29T05:25:08.423Z,96933
2018-05-29T05:27:42.299Z,96940
2018-05-29T05:30:25.508Z,96935
2018-05-29T05:33:01.569Z,96929
2018-05-29T05:35:40.821Z,96916
2018-05-29T05:38:10.119Z,96918
2018-05-29T05:40:44.573Z,96919
2018-05-29T05:43:18.748Z,96923
2018-05-29T05:45:48.371Z,96925
2018-05-29T05:48:17.611Z,96925
2018-05-29T05:50:48.989Z,96923
2018-05-29T05:53:21.076Z,96922
2018-05-29T05:56:03.541Z,96922
2018-05-29T05:58:40.683Z,96916
2018-05-29T06:01:19.616Z,96914
2018-05-29T06:03:58.710Z,96920
2018-05-29T06:06:33.808Z,96928
2018-05-29T06:09:02.874Z,96928
2018-05-29T06:11:41.484Z,96932
2018-05-29T06:14:21.938Z,96932
2018-05-29T06:17:04.459Z,96927
2018-05-29T06:19:36.419Z,96933
2018-05-29T06:22:10.391Z,96936
2018-05-29T06:24:40.648Z,96938
2018-05-29T06:27:13.787Z,96940
2018-05-29T06:29:47.979Z,96939
2018-05-29T06:32:34.299Z,96938
2018-05-29T06:35:03.374Z,96945
2018-05-29T06:37:31.621Z,96947
2018-05-29T06:39:59.982Z,96951
2018-05-29T06:42:30.092Z,96946
2018-05-29T06:44:59.504Z,96940
2018-05-29T06:47:31.081Z,96935
2018-05-29T06:50:04.112Z,96935
2018-05-29T06:52:35.173Z,96940
2018-05-29T06:55:04.557Z,96951
2018-05-29T06:57:35.742Z,96957
2018-05-29T07:00:04.154Z,96948
2018-05-29T07:02:42.829Z,96947
2018-05-29T07:05:19.686Z,96940
2018-05-29T07:07:50.828Z,96934
2018-05-29T07:10:21.859Z,96931
2018-05-29T07:12:51.967Z,96936
2018-05-29T07:15:27.328Z,96933
2018-05-29T07:17:57.143Z,96931
2018-05-29T07:20:29.676Z,96926
2018-05-29T07:22:59.015Z,96919
2018-05-29T07:25:40.248Z,96921
2018-05-29T07:28:20.574Z,96929
2018-05-29T07:30:48.903Z,96931
2018-05-29T07:33:17.414Z,96938
2018-05-29T07:35:50.508Z,96937
2018-05-29T07:38:31.526Z,96927
2018-05-29T07:41:04.066Z,96931
2018-05-29T07:43:37.875Z,96936
2018-05-29T07:46:06.231Z,96939
2018-05-29T07:48:38.787Z,96938
2018-05-29T07:51:10.796Z,96939
2018-05-29T07:53:50.141Z,96940
2018-05-29T07:56:29.121Z,96932
2018-05-29T07:58:57.384Z,96924
2018-05-29T08:01:25.650Z,96929
2018-05-29T08:04:13.290Z,96934
2018-05-29T08:06:42.547Z,96936
2018-05-29T08:09:10.877Z,96940
2018-05-29T08:11:43.810Z,96935
2018-05-29T08:14:13.048Z,96942
2018-05-29T08:16:41.399Z,96942
2018-05-29T08:19:10.663Z,96944
2018-05-29T08:21:44.181Z,96950
2018-05-29T08:24:23.658Z,96946
2018-05-29T08:26:52.952Z,96946
2018-05-29T08:29:33.568Z,96938
2018-05-29T08:32:02.630Z,96941
2018-05-29T08:34:36.384Z,96937
2018-05-29T08:37:08.613Z,96924
2018-05-29T08:39:45.295Z,96925
2018-05-29T08:42:14.589Z,96920
2018-05-29T08:44:42.837Z,96931
2018-05-29T08:47:21.359Z,96928
2018-05-29T08:49:59.762Z,96919
2018-05-29T08:52:28.252Z,96920
2018-05-29T08:55:03.143Z,96920
2018-05-29T08:57:34.681Z,96917
2018-05-29T09:00:08.441Z,96918
2018-05-29T09:02:36.871Z,96920
2018-05-29T09:05:08.079Z,96921
2018-05-29T09:07:41.002Z,96924
2018-05-29T09:10:17.696Z,96928
2018-05-29T09:12:51.833Z,96931
2018-05-29T09:15:24.093Z,96930
2018-05-29T09:17:58.214Z,96935
2018-05-29T09:20:35.013Z,96934
2018-05-29T09:23:10.886Z,96922
2018-05-29T09:25:54.264Z,96931
2018-05-29T09:28:27.501Z,96930
2018-05-29T09:31:10.050Z,96933
2018-05-29T09:33:40.482Z,96933
2018-05-29T09:36:08.911Z,96930
2018-05-29T09:38:40.991Z,96936
2018-05-29T09:41:19.803Z,96926
2018-05-29T09:43:49.010Z,96932
2018-05-29T09:46:20.094Z,96932
2018-05-29T09:48:52.517Z,96928
2018-05-29T09:51:28.059Z,96928
2018-05-29T09:53:58.382Z,96925
2018-05-29T09:56:36.591Z,96930
2018-05-29T09:59:04.938Z,96926
2018-05-29T10:01:33.231Z,96908
2018-05-29T10:04:02.629Z,96901
2018-05-29T10:06:30.967Z,96919
2018-05-29T10:09:01.086Z,96917
2018-05-29T10:11:34.699Z,96917
2018-05-29T10:14:03.007Z,96916
2018-05-29T10:16:36.348Z,96919
2018-05-29T10:19:12.770Z,96916
2018-05-29T10:21:41.081Z,96909
2018-05-29T10:24:12.909Z,96900
2018-05-29T10:26:55.381Z,96915
2018-05-29T10:29:25.648Z,96904
2018-05-29T10:31:55.900Z,96921
2018-05-29T10:34:24.176Z,96926
2018-05-29T10:36:54.219Z,96918
2018-05-29T10:39:26.165Z,96922
2018-05-29T10:41:59.207Z,96926
2018-05-29T10:44:28.759Z,96927
2018-05-29T10:47:02.349Z,96924
2018-05-29T10:49:30.675Z,96922
2018-05-29T10:52:04.998Z,96926
2018-05-29T10:54:39.446Z,96934
2018-05-29T10:57:08.762Z,96928
2018-05-29T10:59:37.659Z,96930
2018-05-29T11:02:08.015Z,96934
2018-05-29T11:04:36.361Z,96931
2018-05-29T11:07:07.743Z,96938
2018-05-29T11:09:37.035Z,96928
2018-05-29T11:12:06.077Z,96929
2018-05-29T11:14:34.509Z,96936
2018-05-29T11:17:03.703Z,96932
2018-05-29T11:19:34.712Z,96933
2018-05-29T11:22:06.674Z,96929
2018-05-29T11:24:47.310Z,96930
2018-05-29T11:27:21.561Z,96916
2018-05-29T11:29:59.104Z,96923
2018-05-29T11:32:35.201Z,96923
2018-05-29T11:35:03.617Z,96924
2018-05-29T11:37:34.655Z,96918
2018-05-29T11:40:08.933Z,96913
2018-05-29T11:42:41.004Z,96923
2018-05-29T11:45:20.410Z,96923
2018-05-29T11:47:58.268Z,96911
2018-05-29T11:50:35.339Z,96922
2018-05-29T11:53:04.656Z,96922
2018-05-29T11:55:33.721Z,96909
2018-05-29T11:58:13.554Z,96916
2018-05-29T12:00:49.103Z,96917
2018-05-29T12:03:28.276Z,96914
2018-05-29T12:06:01.818Z,96904
2018-05-29T12:08:36.065Z,96906
2018-05-29T12:11:04.449Z,96913
2018-05-29T12:13:33.764Z,96898
2018-05-29T12:16:05.971Z,96899
2018-05-29T12:18:40.081Z,96900
2018-05-29T12:21:19.203Z,96902
2018-05-29T12:23:54.307Z,96902
2018-05-29T12:26:35.962Z,96898
2018-05-29T12:29:05.223Z,96894
2018-05-29T12:31:36.251Z,96877
2018-05-29T12:34:07.572Z,96885
2018-05-29T12:36:37.814Z,96885
2018-05-29T12:39:06.984Z,96887
2018-05-29T12:41:38.745Z,96883
2018-05-29T12:44:07.041Z,96867
2018-05-29T12:46:41.123Z,96868
2018-05-29T12:49:20.130Z,96873
2018-05-29T12:51:48.491Z,96868
2018-05-29T12:54:23.684Z,96869
2018-05-29T12:56:52.007Z,96866
2018-05-29T12:59:22.064Z,96858
2018-05-29T13:01:50.364Z,96858
2018-05-29T13:04:19.973Z,96857
2018-05-29T13:06:48.222Z,96852
2018-05-29T13:09:40.159Z,96844
2018-05-29T13:12:19.057Z,96845
2018-05-29T13:14:53.093Z,96840
2018-05-29T13:17:26.283Z,96850
2018-05-29T13:19:54.591Z,96846
2018-05-29T13:22:27.317Z,96847
2018-05-29T13:24:59.170Z,96837
2018-05-29T13:27:28.058Z,96833
2018-05-29T13:29:56.686Z,96830
2018-05-29T13:32:26.577Z,96837
2018-05-29T13:34:58.864Z,96830
2018-05-29T13:37:29.246Z,96827
2018-05-29T13:40:05.459Z,96814
2018-05-29T13:42:36.931Z,96829
2018-05-29T13:45:13.882Z,96836
2018-05-29T13:47:44.134Z,96837
2018-05-29T13:50:16.643Z,96826
2018-05-29T13:52:50.747Z,96831
2018-05-29T13:55:21.986Z,96828
2018-05-29T13:57:51.293Z,96826
2018-05-29T14:00:34.003Z,96825
2018-05-29T14:03:03.100Z,96817
2018-05-29T14:05:37.670Z,96817
2018-05-29T14:08:13.336Z,96813
2018-05-29T14:10:42.627Z,96805
2018-05-29T14:13:13.006Z,96804
2018-05-29T14:15:46.390Z,96807
2018-05-29T14:18:19.027Z,96804
2018-05-29T14:20:47.364Z,96800
2018-05-29T14:23:22.110Z,96806
2018-05-29T14:25:52.394Z,96799
2018-05-29T14:28:29.267Z,96802
2018-05-29T14:30:57.537Z,96804
2018-05-29T14:33:42.903Z,96792
2018-05-29T14:36:28.151Z,96797
2018-05-29T14:39:02.775Z,96795
2018-05-29T14:41:39.265Z,96789
2018-05-29T14:44:08.834Z,96792
2018-05-29T14:46:41.773Z,96787
2018-05-29T14:49:17.382Z,96785
2018-05-29T14:51:53.232Z,96777
2018-05-29T14:54:21.526Z,96779
2018-05-29T14:56:49.855Z,96778
2018-05-29T14:59:24.951Z,96776
2018-05-29T15:01:59.747Z,96775
2018-05-29T15:04:30.035Z,96774
2018-05-29T15:07:06.463Z,96774
2018-05-29T15:09:34.786Z,96768
2018-05-29T15:12:05.789Z,96760
2018-05-29T15:14:37.419Z,96757
2018-05-29T15:17:07.707Z,96758
2018-05-29T15:19:37.798Z,96758
2018-05-29T15:22:06.144Z,96760
2018-05-29T15:24:34.518Z,96760
2018-05-29T15:27:05.090Z,96754
2018-05-29T15:29:33.370Z,96758
2018-05-29T15:32:01.859Z,96761
2018-05-29T15:34:30.364Z,96754
2018-05-29T15:37:01.994Z,96759
2018-05-29T15:39:30.395Z,96760
2018-05-29T15:42:00.267Z,96752
2018-05-29T15:44:28.569Z,96753
2018-05-29T15:46:58.604Z,96756
2018-05-29T15:49:29.194Z,96756
2018-05-29T15:51:59.445Z,96752
2018-05-29T15:54:29.570Z,96751
2018-05-29T15:57:02.275Z,96755
2018-05-29T15:59:31.181Z,96755
2018-05-29T16:02:00.667Z,96754
2018-05-29T16:04:29.027Z,96753
2018-05-29T16:07:01.778Z,96755
2018-05-29T16:09:30.223Z,96751
2018-05-29T16:11:59.648Z,96755
2018-05-29T16:14:30.063Z,96752
2018-05-29T16:16:59.406Z,96747
2018-05-29T16:19:27.687Z,96748
2018-05-29T16:21:56.032Z,96743
2018-05-29T16:24:27.831Z,96739
2018-05-29T16:27:04.083Z,96739
2018-05-29T16:29:36.273Z,96736
2018-05-29T16:32:05.354Z,96731
2018-05-29T16:34:36.552Z,96734
2018-05-29T16:37:06.955Z,96735
2018-05-29T16:39:35.284Z,96734
2018-05-29T16:42:05.762Z,96737
2018-05-29T16:44:36.135Z,96738
2018-05-29T16:47:09.011Z,96736
2018-05-29T16:49:37.782Z,96733
2018-05-29T16:52:08.027Z,96735
2018-05-29T16:54:36.312Z,96729
2018-05-29T16:57:04.633Z,96738
2018-05-29T16:59:32.975Z,96735
2018-05-29T17:02:08.613Z,96738
2018-05-29T17:04:43.694Z,96736
2018-05-29T17:07:14.253Z,96735
2018-05-29T17:09:48.265Z,96731
2018-05-29T17:12:30.864Z,96721
2018-05-29T17:15:11.623Z,96726
2018-05-29T17:17:40.695Z,96728
2018-05-29T17:20:17.513Z,96724
2018-05-29T17:23:02.208Z,96725
2018-05-29T17:25:30.462Z,96727
2018-05-29T17:28:00.740Z,96722
2018-05-29T17:30:37.707Z,96726
2018-05-29T17:33:11.023Z,96728
2018-05-29T17:35:47.573Z,96724
2018-05-29T17:38:18.734Z,96723
2018-05-29T17:41:03.890Z,96719
2018-05-29T17:43:32.980Z,96721
2018-05-29T17:46:02.037Z,96724
2018-05-29T17:48:34.186Z,96727
2018-05-29T17:51:03.520Z,96728
2018-05-29T17:53:32.825Z,96727
2018-05-29T17:56:01.331Z,96727
2018-05-29T17:58:42.722Z,96723
2018-05-29T18:01:18.337Z,96718
2018-05-29T18:03:50.678Z,96720
2018-05-29T18:06:20.131Z,96719
2018-05-29T18:08:53.143Z,96716
2018-05-29T18:11:22.669Z,96718
2018-05-29T18:14:08.187Z,96718
2018-05-29T18:16:44.343Z,96717
2018-05-29T18:19:12.649Z,96721
2018-05-29T18:21:52.143Z,96717
2018-05-29T18:24:20.418Z,96717
2018-05-29T18:26:57.238Z,96715
2018-05-29T18:29:27.402Z,96724
2018-05-29T18:31:56.485Z,96726
2018-05-29T18:34:33.331Z,96723
2018-05-29T18:37:03.409Z,96724
2018-05-29T18:39:35.601Z,96724
2018-05-29T18:42:09.508Z,96719
2018-05-29T18:44:39.104Z,96726
2018-05-29T18:47:25.389Z,96729
2018-05-29T18:49:57.918Z,96729
2018-05-29T18:52:27.959Z,96735
2018-05-29T18:54:56.306Z,96736
2018-05-29T18:57:33.767Z,96742
2018-05-29T19:00:14.496Z,96758
2018-05-29T19:02:47.693Z,96765
2018-05-29T19:05:41.988Z,96767
2018-05-29T19:08:14.421Z,96773
2018-05-29T19:10:45.567Z,96784
2018-05-29T19:13:14.637Z,96783
2018-05-29T19:15:46.600Z,96786
2018-05-29T19:18:21.088Z,96787
2018-05-29T19:20:53.673Z,96791
2018-05-29T19:23:39.593Z,96790
2018-05-29T19:26:08.911Z,96800
2018-05-29T19:28:48.597Z,96809
2018-05-29T19:31:16.930Z,96810
2018-05-29T19:33:47.026Z,96819
2018-05-29T19:36:21.584Z,96822
2018-05-29T19:38:52.569Z,96813
2018-05-29T19:41:22.867Z,96818
2018-05-29T19:43:51.175Z,96825
2018-05-29T19:46:21.583Z,96825
2018-05-29T19:48:50.836Z,96830
2018-05-29T19:51:31.484Z,96829
2018-05-29T19:54:19.113Z,96834
2018-05-29T19:56:48.391Z,96827
2018-05-29T19:59:21.641Z,96833
2018-05-29T20:01:50.812Z,96832
2018-05-29T20:04:22.388Z,96829
2018-05-29T20:07:02.792Z,96835
2018-05-29T20:09:33.565Z,96838
2018-05-29T20:12:03.053Z,96837
2018-05-29T20:14:34.733Z,96834
2018-05-29T20:17:04.782Z,96839
2018-05-29T20:19:36.556Z,96837
2018-05-29T20:22:11.005Z,96839
2018-05-29T20:24:40.334Z,96841
2018-05-29T20:27:10.629Z,96838
2018-05-29T20:29:45.686Z,96835
2018-05-29T20:32:25.689Z,96835
2018-05-29T20:35:01.578Z,96836
2018-05-29T20:37:35.764Z,96838
2018-05-29T20:40:13.778Z,96837
2018-05-29T20:42:47.995Z,96841
2018-05-29T20:45:16.344Z,96844
2018-05-29T20:47:46.644Z,96845
2018-05-29T20:50:17.685Z,96848
2018-05-29T20:52:47.752Z,96852
2018-05-29T20:55:21.583Z,96851
2018-05-29T20:57:54.238Z,96848
2018-05-29T21:00:26.147Z,96843
2018-05-29T21:03:08.326Z,96845
2018-05-29T21:05:46.671Z,96847
2018-05-29T21:08:15.758Z,96853
2018-05-29T21:10:44.806Z,96852
2018-05-29T21:13:13.158Z,96854
2018-05-29T21:15:41.485Z,96858
2018-05-29T21:18:14.245Z,96854
2018-05-29T21:20:52.320Z,96858
2018-05-29T21:23:37.822Z,96865
2018-05-29T21:26:07.272Z,96865
2018-05-29T21:28:37.592Z,96865
2018-05-29T21:31:12.820Z,96869
2018-05-29T21:33:48.040Z,96870
2018-05-29T21:36:16.372Z,96872
2018-05-29T21:38:53.562Z,96875
2018-05-29T21:41:23.720Z,96880
2018-05-29T21:43:53.935Z,96883
2018-05-29T21:46:22.248Z,96882
2018-05-29T21:48:52.525Z,96888
2018-05-29T21:51:32.841Z,96889
2018-05-29T21:54:03.170Z,96889
2018-05-29T21:56:33.160Z,96888
2018-05-29T21:59:06.971Z,96888
2018-05-29T22:01:35.945Z,96883
2018-05-29T22:04:04.228Z,96889
2018-05-29T22:06:33.783Z,96889
2018-05-29T22:09:07.996Z,96889
2018-05-29T22:11:46.674Z,96886
2018-05-29T22:14:28.408Z,96882
2018-05-29T22:17:05.881Z,96881
2018-05-29T22:19:47.746Z,96884
2018-05-29T22:22:16.128Z,96888
2018-05-29T22:24:45.454Z,96886
2018-05-29T22:27:17.770Z,96886
2018-05-29T22:29:49.867Z,96885
2018-05-29T22:32:19.269Z,96886
2018-05-29T22:34:48.670Z,96881
2018-05-29T22:37:27.917Z,96883
2018-05-29T22:40:10.580Z,96881
2018-05-29T22:42:39.929Z,96887
2018-05-29T22:45:12.040Z,96887
2018-05-29T22:47:46.415Z,96885
2018-05-29T22:50:19.526Z,96884
2018-05-29T22:52:54.075Z,96887
2018-05-29T22:55:29.604Z,96890
2018-05-29T22:58:04.875Z,96895
2018-05-29T23:00:39.951Z,96888
2018-05-29T23:03:16.064Z,96889
2018-05-29T23:05:46.472Z,96888
2018-05-29T23:08:14.733Z,96886
2018-05-29T23:10:43.986Z,96885
2018-05-29T23:13:12.314Z,96890
2018-05-29T23:15:42.350Z,96892
2018-05-29T23:18:16.379Z,96901
2018-05-29T23:20:46.693Z,96902
2018-05-29T23:23:25.958Z,96904
2018-05-29T23:26:13.637Z,96905
2018-05-29T23:28:49.769Z,96898
2018-05-29T23:31:19.047Z,96901
2018-05-29T23:34:00.105Z,96889
2018-05-29T23:36:29.443Z,96890
2018-05-29T23:39:03.090Z,96889
2018-05-29T23:41:36.059Z,96887
2018-05-29T23:44:04.419Z,96890
2018-05-29T23:46:49.089Z,96893
2018-05-29T23:49:28.285Z,96891
2018-05-29T23:52:09.925Z,96895
2018-05-29T23:54:42.377Z,96893
2018-05-29T23:57:10.685Z,96896
2018-05-29T23:59:49.951Z,96899
