createdAt,value
2022-09-09T00:00:20.258Z,94962.78
2022-09-09T00:02:46.703Z,94959.94
2022-09-09T00:05:13.197Z,94967.16
2022-09-09T00:07:39.576Z,94968.59
2022-09-09T00:10:05.927Z,94981.97
2022-09-09T00:12:32.286Z,94986.56
2022-09-09T00:14:58.649Z,94979.88
2022-09-09T00:17:25.009Z,94984.66
2022-09-09T00:19:51.388Z,94985.06
2022-09-09T00:22:17.773Z,94989.59
2022-09-09T00:24:44.112Z,94997.75
2022-09-09T00:27:10.481Z,95001.38
2022-09-09T00:29:36.839Z,95000.91
2022-09-09T00:32:03.197Z,95000.84
2022-09-09T00:34:29.536Z,94997.78
2022-09-09T00:36:55.891Z,94992.22
2022-09-09T00:39:22.259Z,95004.31
2022-09-09T00:41:48.612Z,94996.50
2022-09-09T00:44:14.962Z,94992.97
2022-09-09T00:46:41.335Z,94993.09
2022-09-09T00:49:07.696Z,95003.13
2022-09-09T00:51:34.078Z,95007.47
2022-09-09T00:54:00.444Z,95013.03
2022-09-09T00:56:26.823Z,95033.91
2022-09-09T00:58:53.181Z,95007.91
2022-09-09T01:01:19.641Z,95021.78
2022-09-09T01:03:46.033Z,95013.91
2022-09-09T01:06:12.381Z,95007.28
2022-09-09T01:08:38.725Z,95004.03
2022-09-09T01:11:05.122Z,95008.66
2022-09-09T01:13:31.491Z,94998.22
2022-09-09T01:16:01.717Z,95001.72
2022-09-09T01:18:28.454Z,95006.22
2022-09-09T01:20:54.830Z,95000.63
2022-09-09T01:23:21.249Z,94994.84
2022-09-09T01:25:47.668Z,95002.25
2022-09-09T01:28:14.058Z,94991.84
2022-09-09T01:30:40.468Z,94993.75
2022-09-09T01:33:06.879Z,94991.31
2022-09-09T01:35:33.242Z,94989.94
2022-09-09T01:37:59.613Z,94996.69
2022-09-09T01:40:26.077Z,94998.84
2022-09-09T01:42:52.449Z,94995.88
2022-09-09T01:45:18.847Z,94994.41
2022-09-09T01:47:45.207Z,94983.03
2022-09-09T01:50:11.568Z,94989.69
2022-09-09T01:52:37.967Z,94984.44
2022-09-09T01:55:04.315Z,94990.53
2022-09-09T01:57:30.662Z,94987.09
2022-09-09T01:59:57.025Z,94994.47
2022-09-09T02:02:23.447Z,94986.59
2022-09-09T02:04:49.839Z,94988.38
2022-09-09T02:07:16.166Z,94982.63
2022-09-09T02:09:42.517Z,94979.50
2022-09-09T02:12:08.894Z,94981.00
2022-09-09T02:14:35.261Z,94983.50
2022-09-09T02:17:01.620Z,94979.44
2022-09-09T02:19:28.013Z,94980.22
2022-09-09T02:21:54.387Z,94979.47
2022-09-09T02:24:20.771Z,94979.91
2022-09-09T02:26:47.133Z,94980.50
2022-09-09T02:29:13.482Z,94976.50
2022-09-09T02:31:39.833Z,94980.25
2022-09-09T02:34:06.208Z,94982.38
2022-09-09T02:36:32.620Z,94983.22
2022-09-09T02:38:59.002Z,94988.28
2022-09-09T02:41:25.361Z,94973.81
2022-09-09T02:43:51.748Z,94971.56
2022-09-09T02:46:18.194Z,94980.13
2022-09-09T02:48:44.576Z,94974.25
2022-09-09T02:51:10.942Z,94969.09
2022-09-09T02:53:37.289Z,94964.16
2022-09-09T02:56:03.635Z,94966.31
2022-09-09T02:58:30.026Z,94969.75
2022-09-09T03:00:56.473Z,94964.63
2022-09-09T03:03:22.852Z,94959.69
2022-09-09T03:05:49.234Z,94964.09
2022-09-09T03:08:15.651Z,94964.84
2022-09-09T03:10:42.075Z,94964.50
2022-09-09T03:13:08.425Z,94958.19
2022-09-09T03:15:34.762Z,94960.22
2022-09-09T03:18:01.121Z,94958.19
2022-09-09T03:20:27.497Z,94968.38
2022-09-09T03:22:53.874Z,94965.16
2022-09-09T03:25:20.239Z,94959.59
2022-09-09T03:27:46.608Z,94972.09
2022-09-09T03:30:12.958Z,94970.06
2022-09-09T03:32:39.333Z,94974.25
2022-09-09T03:35:05.682Z,94973.59
2022-09-09T03:37:32.018Z,94977.13
2022-09-09T03:39:58.454Z,94975.53
2022-09-09T03:42:24.835Z,94969.00
2022-09-09T03:44:51.182Z,94967.59
2022-09-09T03:47:17.538Z,94973.72
2022-09-09T03:49:43.919Z,94964.34
2022-09-09T03:52:10.288Z,94963.28
2022-09-09T03:54:36.640Z,94963.88
2022-09-09T03:57:03.009Z,94960.41
2022-09-09T03:59:29.359Z,94954.84
2022-09-09T04:01:55.788Z,94949.06
2022-09-09T04:04:22.173Z,94951.31
2022-09-09T04:06:48.546Z,94951.03
2022-09-09T04:09:14.879Z,94958.91
2022-09-09T04:11:41.266Z,94954.19
2022-09-09T04:14:07.612Z,94954.47
2022-09-09T04:16:34.012Z,94945.47
2022-09-09T04:19:00.394Z,94952.41
2022-09-09T04:21:26.778Z,94949.41
2022-09-09T04:23:53.148Z,94942.69
2022-09-09T04:26:19.530Z,94941.41
2022-09-09T04:28:45.884Z,94946.63
2022-09-09T04:31:12.238Z,94947.50
2022-09-09T04:33:41.611Z,94943.53
2022-09-09T04:36:07.988Z,94937.94
2022-09-09T04:38:34.366Z,94945.78
2022-09-09T04:41:00.760Z,94946.84
2022-09-09T04:43:27.154Z,94942.97
2022-09-09T04:45:53.642Z,94939.13
2022-09-09T04:48:20.072Z,94940.00
2022-09-09T04:50:46.444Z,94938.09
2022-09-09T04:53:12.802Z,94949.09
2022-09-09T04:55:39.168Z,94946.22
2022-09-09T04:58:05.519Z,94950.25
2022-09-09T05:00:32.045Z,94945.31
2022-09-09T05:02:58.432Z,94953.44
2022-09-09T05:05:24.778Z,94953.88
2022-09-09T05:07:51.137Z,94955.72
2022-09-09T05:10:17.511Z,94962.44
2022-09-09T05:12:43.935Z,94961.25
2022-09-09T05:15:10.280Z,94950.72
2022-09-09T05:17:36.685Z,94957.44
2022-09-09T05:20:05.643Z,94959.66
2022-09-09T05:22:35.463Z,94959.50
2022-09-09T05:25:01.827Z,94963.50
2022-09-09T05:27:28.180Z,94963.25
2022-09-09T05:29:54.542Z,94960.09
2022-09-09T05:32:20.889Z,94961.78
2022-09-09T05:34:47.289Z,94957.09
2022-09-09T05:37:13.673Z,94968.41
2022-09-09T05:39:40.111Z,94975.41
2022-09-09T05:42:06.515Z,94960.16
2022-09-09T05:44:32.874Z,94964.06
2022-09-09T05:46:59.359Z,94966.06
2022-09-09T05:49:25.729Z,94965.84
2022-09-09T05:51:52.128Z,94971.91
2022-09-09T05:54:18.484Z,94972.53
2022-09-09T05:56:47.771Z,94975.38
2022-09-09T05:59:16.262Z,94975.03
2022-09-09T06:01:42.737Z,94978.47
2022-09-09T06:04:09.155Z,94980.56
2022-09-09T06:06:35.513Z,94985.25
2022-09-09T06:09:01.886Z,94986.13
2022-09-09T06:11:28.236Z,94982.84
2022-09-09T06:13:54.609Z,94979.78
2022-09-09T06:16:21.027Z,94982.97
2022-09-09T06:18:47.454Z,94991.19
2022-09-09T06:21:13.807Z,94981.94
2022-09-09T06:23:40.174Z,94994.84
2022-09-09T06:26:06.579Z,94984.97
2022-09-09T06:28:33.020Z,94992.59
2022-09-09T06:30:59.459Z,94999.06
2022-09-09T06:33:25.894Z,95000.00
2022-09-09T06:35:52.270Z,94996.72
2022-09-09T06:38:18.630Z,94993.06
2022-09-09T06:40:44.998Z,94996.38
2022-09-09T06:43:11.367Z,94999.13
2022-09-09T06:45:37.754Z,95004.66
2022-09-09T06:48:04.109Z,94996.47
2022-09-09T06:50:30.449Z,94999.47
2022-09-09T06:52:56.820Z,95004.38
2022-09-09T06:55:23.168Z,95003.28
2022-09-09T06:57:49.518Z,94999.16
2022-09-09T07:00:15.870Z,94999.75
2022-09-09T07:02:42.313Z,95003.00
2022-09-09T07:05:08.676Z,95008.25
2022-09-09T07:07:35.057Z,95005.72
2022-09-09T07:10:01.419Z,95011.13
2022-09-09T07:12:27.806Z,95005.25
2022-09-09T07:14:54.155Z,95004.34
2022-09-09T07:17:20.516Z,95011.66
2022-09-09T07:19:46.884Z,95013.25
2022-09-09T07:22:13.240Z,95016.13
2022-09-09T07:24:39.637Z,95015.84
2022-09-09T07:27:05.980Z,95011.25
2022-09-09T07:29:32.363Z,95011.38
2022-09-09T07:31:58.743Z,95004.97
2022-09-09T07:34:25.125Z,95019.78
2022-09-09T07:36:51.515Z,95020.53
2022-09-09T07:39:17.903Z,95013.13
2022-09-09T07:41:44.295Z,95016.22
2022-09-09T07:44:10.656Z,95020.97
2022-09-09T07:46:37.087Z,95020.97
2022-09-09T07:49:03.487Z,95027.72
2022-09-09T07:51:29.855Z,95033.56
2022-09-09T07:53:56.217Z,95029.13
2022-09-09T07:56:22.639Z,95031.03
2022-09-09T07:58:49.117Z,95044.50
2022-09-09T08:01:15.490Z,95044.09
2022-09-09T08:03:41.848Z,95043.75
2022-09-09T08:06:08.244Z,95046.41
2022-09-09T08:08:34.645Z,95061.03
2022-09-09T08:11:01.017Z,95050.59
2022-09-09T08:13:27.410Z,95059.59
2022-09-09T08:15:56.658Z,95052.75
2022-09-09T08:18:23.261Z,95054.28
2022-09-09T08:20:49.642Z,95058.53
2022-09-09T08:23:16.066Z,95056.06
2022-09-09T08:25:42.499Z,95053.44
2022-09-09T08:28:08.892Z,95066.28
2022-09-09T08:30:35.267Z,95048.38
2022-09-09T08:33:01.651Z,95044.09
2022-09-09T08:35:28.024Z,95051.09
2022-09-09T08:37:54.389Z,95074.38
2022-09-09T08:40:20.827Z,95058.66
2022-09-09T08:42:47.225Z,95069.38
2022-09-09T08:45:13.601Z,95054.09
2022-09-09T08:47:39.968Z,95053.44
2022-09-09T08:50:06.320Z,95053.88
2022-09-09T08:52:32.730Z,95074.50
2022-09-09T08:54:59.080Z,95067.34
2022-09-09T08:57:25.432Z,95080.53
2022-09-09T08:59:51.796Z,95072.06
2022-09-09T09:02:18.191Z,95073.63
2022-09-09T09:04:44.671Z,95074.72
2022-09-09T09:07:11.109Z,95087.66
2022-09-09T09:09:37.475Z,95076.25
2022-09-09T09:12:03.848Z,95083.31
2022-09-09T09:14:30.227Z,95079.56
2022-09-09T09:16:56.579Z,95066.28
2022-09-09T09:19:22.943Z,95079.25
2022-09-09T09:21:49.294Z,95075.81
2022-09-09T09:24:19.621Z,95075.59
2022-09-09T09:26:47.663Z,95075.72
2022-09-09T09:29:14.032Z,95098.31
2022-09-09T09:31:40.400Z,95073.78
2022-09-09T09:34:06.830Z,95079.03
2022-09-09T09:36:33.211Z,95068.53
2022-09-09T09:41:45.920Z,95069.50
2022-09-09T09:44:12.298Z,95090.75
2022-09-09T09:46:38.717Z,95069.91
2022-09-09T09:49:05.110Z,95079.88
2022-09-09T09:51:31.475Z,95089.66
2022-09-09T09:53:57.836Z,95069.94
2022-09-09T09:56:24.193Z,95062.38
2022-09-09T09:58:50.562Z,95063.06
2022-09-09T10:01:17.001Z,95081.81
2022-09-09T10:03:43.397Z,95073.34
2022-09-09T10:06:09.772Z,95057.78
2022-09-09T10:08:36.150Z,95075.41
2022-09-09T10:11:02.500Z,95072.66
2022-09-09T10:13:28.883Z,95076.41
2022-09-09T10:15:55.280Z,95076.44
2022-09-09T10:18:21.668Z,95084.09
2022-09-09T10:20:48.006Z,95088.06
2022-09-09T10:23:14.362Z,95072.56
2022-09-09T10:25:40.695Z,95068.59
2022-09-09T10:28:07.068Z,95074.03
2022-09-09T10:30:33.448Z,95059.66
2022-09-09T10:33:00.024Z,95098.31
2022-09-09T10:35:26.420Z,95085.66
2022-09-09T10:37:52.784Z,95066.69
2022-09-09T10:40:19.225Z,95092.78
2022-09-09T10:42:45.589Z,95060.72
2022-09-09T10:45:11.957Z,95049.53
2022-09-09T10:47:38.287Z,95083.97
2022-09-09T10:50:04.639Z,95067.69
2022-09-09T10:52:30.976Z,95094.53
2022-09-09T10:54:57.348Z,95075.56
2022-09-09T10:57:23.697Z,95074.78
2022-09-09T10:59:50.847Z,95071.16
2022-09-09T11:02:17.210Z,95103.72
2022-09-09T11:04:43.586Z,95078.72
2022-09-09T11:07:12.112Z,95077.22
2022-09-09T11:09:38.688Z,95069.56
2022-09-09T11:12:05.064Z,95068.56
2022-09-09T11:14:39.485Z,95096.38
2022-09-09T11:17:05.898Z,95070.19
2022-09-09T11:19:32.261Z,95066.84
2022-09-09T11:21:58.629Z,95053.97
2022-09-09T11:24:24.981Z,95070.31
2022-09-09T11:26:51.358Z,95054.31
2022-09-09T11:29:17.733Z,95054.84
2022-09-09T11:31:44.104Z,95031.41
2022-09-09T11:34:10.505Z,95102.63
2022-09-09T11:36:36.882Z,95041.00
2022-09-09T11:39:03.291Z,95056.84
2022-09-09T11:41:29.633Z,95052.06
2022-09-09T11:43:55.986Z,95067.78
2022-09-09T11:46:22.408Z,95055.47
2022-09-09T11:48:48.793Z,95074.03
2022-09-09T11:51:17.232Z,95081.69
2022-09-09T11:53:43.767Z,95065.47
2022-09-09T11:56:10.147Z,95047.31
2022-09-09T11:58:36.499Z,95064.22
2022-09-09T12:01:02.894Z,95064.59
2022-09-09T12:03:29.292Z,95074.50
2022-09-09T12:05:55.653Z,95060.19
2022-09-09T12:08:22.002Z,95098.06
2022-09-09T12:10:48.414Z,95054.13
2022-09-09T12:13:14.772Z,95101.50
2022-09-09T12:15:41.131Z,95096.22
2022-09-09T12:18:07.526Z,95088.75
2022-09-09T12:20:33.899Z,95066.41
2022-09-09T12:23:00.255Z,95070.25
2022-09-09T12:25:26.672Z,95106.53
2022-09-09T12:27:53.019Z,95070.47
2022-09-09T12:30:19.408Z,95070.16
2022-09-09T12:32:45.830Z,95096.75
2022-09-09T12:35:12.193Z,95089.94
2022-09-09T12:37:38.540Z,95073.75
2022-09-09T12:40:04.965Z,95077.03
2022-09-09T12:42:31.438Z,95061.19
2022-09-09T12:44:57.818Z,95068.53
2022-09-09T12:47:28.194Z,95075.66
2022-09-09T12:49:56.457Z,95090.47
2022-09-09T12:52:22.804Z,95075.53
2022-09-09T12:54:49.178Z,95067.44
2022-09-09T12:57:15.544Z,95057.28
2022-09-09T12:59:41.903Z,95044.28
2022-09-09T13:02:08.417Z,95058.97
2022-09-09T13:04:34.885Z,95059.59
2022-09-09T13:07:01.278Z,95094.50
2022-09-09T13:09:27.624Z,95057.09
2022-09-09T13:11:54.007Z,95046.63
2022-09-09T13:14:20.395Z,95048.94
2022-09-09T13:16:46.800Z,95048.88
2022-09-09T13:19:13.215Z,95062.75
2022-09-09T13:21:39.570Z,95036.78
2022-09-09T13:24:05.936Z,95036.38
2022-09-09T13:26:32.298Z,95025.75
2022-09-09T13:28:58.646Z,95027.03
2022-09-09T13:31:25.039Z,95035.75
2022-09-09T13:33:51.385Z,95023.53
2022-09-09T13:36:17.826Z,95022.16
2022-09-09T13:38:44.219Z,95012.22
2022-09-09T13:41:10.617Z,95016.28
2022-09-09T13:43:37.032Z,95026.06
2022-09-09T13:46:03.655Z,95016.63
2022-09-09T13:48:30.046Z,95009.19
2022-09-09T13:50:56.408Z,95008.88
2022-09-09T13:53:22.836Z,95003.03
2022-09-09T13:55:53.065Z,95015.66
2022-09-09T13:58:19.686Z,95019.66
2022-09-09T14:00:46.053Z,95004.66
2022-09-09T14:03:12.665Z,95003.19
2022-09-09T14:05:39.016Z,95006.94
2022-09-09T14:08:05.377Z,95005.25
2022-09-09T14:10:31.764Z,94993.19
2022-09-09T14:12:58.119Z,95037.50
2022-09-09T14:15:24.466Z,95010.38
2022-09-09T14:17:50.761Z,95026.03
2022-09-09T14:20:17.143Z,95027.09
2022-09-09T14:22:43.611Z,95022.97
2022-09-09T14:25:09.965Z,95002.63
2022-09-09T14:27:36.425Z,95032.78
2022-09-09T14:30:02.782Z,95017.25
2022-09-09T14:32:29.127Z,94991.22
2022-09-09T14:34:55.512Z,95037.50
2022-09-09T14:37:21.866Z,95013.38
2022-09-09T14:39:48.282Z,95002.47
2022-09-09T14:42:14.703Z,95005.91
2022-09-09T14:44:41.076Z,95019.19
2022-09-09T14:47:07.426Z,95007.03
2022-09-09T14:49:33.822Z,95025.94
2022-09-09T14:52:00.158Z,95014.84
2022-09-09T14:54:26.513Z,95030.22
2022-09-09T14:56:52.914Z,95016.66
2022-09-09T14:59:19.285Z,95015.19
2022-09-09T15:01:45.725Z,95053.69
2022-09-09T15:04:12.137Z,95022.63
2022-09-09T15:06:38.545Z,95023.22
2022-09-09T15:09:04.907Z,95030.47
2022-09-09T15:11:31.281Z,95037.31
2022-09-09T15:13:57.681Z,95028.25
2022-09-09T15:16:24.082Z,95052.72
2022-09-09T15:18:50.542Z,95050.97
2022-09-09T15:21:17.034Z,95043.50
2022-09-09T15:23:43.383Z,95043.25
2022-09-09T15:26:09.736Z,95048.22
2022-09-09T15:28:36.085Z,95061.47
2022-09-09T15:31:02.566Z,95062.50
2022-09-09T15:33:29.005Z,95062.09
2022-09-09T15:35:55.381Z,95058.34
2022-09-09T15:38:21.744Z,95055.63
2022-09-09T15:40:48.124Z,95047.91
2022-09-09T15:43:14.499Z,95040.06
2022-09-09T15:45:40.947Z,95042.47
2022-09-09T15:48:07.334Z,95049.56
2022-09-09T15:50:33.732Z,95048.59
2022-09-09T15:53:00.098Z,95028.59
2022-09-09T15:55:26.447Z,95033.81
2022-09-09T15:57:52.792Z,95037.09
2022-09-09T16:00:19.128Z,95043.81
2022-09-09T16:02:45.650Z,95037.72
2022-09-09T16:05:12.060Z,95030.72
2022-09-09T16:07:38.401Z,95033.75
2022-09-09T16:10:04.754Z,95037.06
2022-09-09T16:12:31.147Z,95028.34
2022-09-09T16:14:57.519Z,95021.16
2022-09-09T16:17:23.876Z,95034.81
2022-09-09T16:19:50.311Z,95023.66
2022-09-09T16:22:16.698Z,95019.47
2022-09-09T16:24:43.059Z,95016.44
2022-09-09T16:27:09.437Z,95016.53
2022-09-09T16:29:35.782Z,95018.81
2022-09-09T16:32:04.173Z,95014.50
2022-09-09T16:34:30.876Z,95023.19
2022-09-09T16:36:57.293Z,95025.41
2022-09-09T16:39:24.174Z,95031.38
2022-09-09T16:41:50.616Z,95030.66
2022-09-09T16:44:16.972Z,95019.81
2022-09-09T16:46:43.383Z,95026.31
2022-09-09T16:49:09.776Z,95015.84
2022-09-09T16:51:36.126Z,95023.66
2022-09-09T16:54:02.556Z,95041.28
2022-09-09T16:56:28.892Z,95021.28
2022-09-09T16:58:55.244Z,95022.31
2022-09-09T17:01:21.657Z,95027.31
2022-09-09T17:03:48.052Z,95029.91
2022-09-09T17:06:14.425Z,95039.75
2022-09-09T17:08:40.767Z,95025.66
2022-09-09T17:11:07.138Z,95051.03
2022-09-09T17:13:33.589Z,95037.28
2022-09-09T17:16:03.049Z,95047.13
2022-09-09T17:18:29.559Z,95047.25
2022-09-09T17:20:56.056Z,95055.88
2022-09-09T17:23:22.422Z,95049.63
2022-09-09T17:25:48.784Z,95044.63
2022-09-09T17:28:15.146Z,95054.75
2022-09-09T17:30:41.548Z,95052.00
2022-09-09T17:33:07.981Z,95061.50
2022-09-09T17:35:34.329Z,95051.50
2022-09-09T17:38:00.684Z,95050.63
2022-09-09T17:40:28.061Z,95052.47
2022-09-09T17:42:54.416Z,95054.84
2022-09-09T17:45:20.755Z,95047.94
2022-09-09T17:47:47.176Z,95051.81
2022-09-09T17:50:13.557Z,95053.75
2022-09-09T17:52:39.908Z,95059.09
2022-09-09T17:55:06.276Z,95061.50
2022-09-09T17:57:32.617Z,95067.78
2022-09-09T17:59:59.038Z,95078.91
2022-09-09T18:02:25.412Z,95074.72
2022-09-09T18:04:51.771Z,95083.72
2022-09-09T18:07:18.153Z,95085.97
2022-09-09T18:09:44.635Z,95089.31
2022-09-09T18:12:10.992Z,95099.88
2022-09-09T18:14:37.346Z,95109.75
2022-09-09T18:17:03.708Z,95106.47
2022-09-09T18:19:30.056Z,95127.22
2022-09-09T18:21:58.874Z,95158.56
2022-09-09T18:24:28.316Z,95164.56
2022-09-09T18:26:54.663Z,95188.41
2022-09-09T18:29:21.110Z,95208.03
2022-09-09T18:31:48.464Z,95216.13
2022-09-09T18:34:14.818Z,95218.41
2022-09-09T18:36:41.181Z,95231.47
2022-09-09T18:39:07.592Z,95239.34
2022-09-09T18:41:33.952Z,95253.38
2022-09-09T18:44:00.326Z,95261.56
2022-09-09T18:46:26.676Z,95281.97
2022-09-09T18:48:53.056Z,95286.16
2022-09-09T18:51:19.402Z,95283.41
2022-09-09T18:53:45.755Z,95285.50
2022-09-09T18:56:12.117Z,95276.44
2022-09-09T18:58:38.605Z,95282.28
2022-09-09T19:01:05.234Z,95279.69
2022-09-09T19:03:31.621Z,95287.97
2022-09-09T19:05:57.968Z,95278.38
2022-09-09T19:08:24.372Z,95276.22
2022-09-09T19:10:50.797Z,95284.72
2022-09-09T19:13:17.296Z,95289.81
2022-09-09T19:15:43.804Z,95287.97
2022-09-09T19:18:10.208Z,95278.59
2022-09-09T19:20:36.786Z,95289.97
2022-09-09T19:23:03.167Z,95293.88
2022-09-09T19:25:29.527Z,95303.25
2022-09-09T19:27:55.860Z,95305.19
2022-09-09T19:30:22.235Z,95302.09
2022-09-09T19:32:53.590Z,95301.69
2022-09-09T19:35:20.573Z,95311.72
2022-09-09T19:37:46.946Z,95324.00
2022-09-09T19:40:13.366Z,95328.09
2022-09-09T19:42:39.771Z,95314.41
2022-09-09T19:45:06.147Z,95314.53
2022-09-09T19:47:32.530Z,95316.75
2022-09-09T19:49:58.895Z,95310.38
2022-09-09T19:52:25.313Z,95325.22
2022-09-09T19:54:51.676Z,95322.41
2022-09-09T19:57:18.017Z,95324.25
2022-09-09T19:59:44.391Z,95322.25
2022-09-09T20:02:10.830Z,95317.72
2022-09-09T20:04:37.512Z,95313.03
2022-09-09T20:07:03.895Z,95309.09
2022-09-09T20:09:30.340Z,95306.56
2022-09-09T20:11:56.707Z,95297.28
2022-09-09T20:14:23.072Z,95296.72
2022-09-09T20:16:49.475Z,95296.31
2022-09-09T20:19:15.842Z,95301.94
2022-09-09T20:21:47.077Z,95295.81
2022-09-09T20:24:14.060Z,95294.66
2022-09-09T20:26:40.399Z,95294.81
2022-09-09T20:29:06.773Z,95297.16
2022-09-09T20:31:33.193Z,95287.13
2022-09-09T20:33:59.556Z,95283.28
2022-09-09T20:36:25.889Z,95284.22
2022-09-09T20:38:52.240Z,95284.03
2022-09-09T20:41:18.602Z,95282.44
2022-09-09T20:43:45.004Z,95273.25
2022-09-09T20:46:11.463Z,95272.75
2022-09-09T20:48:37.904Z,95270.09
2022-09-09T20:51:04.276Z,95266.09
2022-09-09T20:53:30.611Z,95257.06
2022-09-09T20:55:57.062Z,95262.91
2022-09-09T20:58:23.399Z,95276.94
2022-09-09T21:00:49.766Z,95279.72
2022-09-09T21:03:16.119Z,95301.38
2022-09-09T21:05:42.488Z,95315.16
2022-09-09T21:08:09.658Z,95306.28
2022-09-09T21:10:36.008Z,95309.97
2022-09-09T21:13:02.376Z,95298.66
2022-09-09T21:15:28.770Z,95287.03
2022-09-09T21:17:55.171Z,95289.81
2022-09-09T21:20:21.532Z,95292.84
2022-09-09T21:22:47.894Z,95284.97
2022-09-09T21:25:14.330Z,95293.66
2022-09-09T21:27:40.697Z,95292.06
2022-09-09T21:30:07.054Z,95299.34
2022-09-09T21:32:33.398Z,95290.31
2022-09-09T21:34:59.761Z,95284.69
2022-09-09T21:37:26.179Z,95280.41
2022-09-09T21:39:52.574Z,95284.50
2022-09-09T21:42:18.959Z,95287.03
2022-09-09T21:44:45.302Z,95287.06
2022-09-09T21:47:11.666Z,95289.97
2022-09-09T21:49:38.021Z,95284.13
2022-09-09T21:52:09.359Z,95289.50
2022-09-09T21:54:35.708Z,95294.59
2022-09-09T21:57:02.063Z,95293.75
2022-09-09T21:59:28.459Z,95289.66
2022-09-09T22:01:54.930Z,95293.81
2022-09-09T22:04:21.350Z,95295.78
2022-09-09T22:06:47.701Z,95287.63
2022-09-09T22:09:14.070Z,95299.66
2022-09-09T22:11:40.439Z,95302.41
2022-09-09T22:14:06.818Z,95299.06
2022-09-09T22:16:34.215Z,95299.06
2022-09-09T22:19:00.566Z,95301.03
2022-09-09T22:21:26.933Z,95297.88
2022-09-09T22:23:53.284Z,95301.53
2022-09-09T22:26:19.642Z,95299.00
2022-09-09T22:28:46.005Z,95300.91
2022-09-09T22:31:12.359Z,95299.34
2022-09-09T22:33:38.787Z,95298.91
2022-09-09T22:36:05.173Z,95300.50
2022-09-09T22:38:31.578Z,95296.47
2022-09-09T22:40:58.049Z,95306.75
2022-09-09T22:43:24.471Z,95302.53
2022-09-09T22:45:50.848Z,95294.31
2022-09-09T22:48:17.217Z,95297.88
2022-09-09T22:50:43.631Z,95302.09
2022-09-09T22:53:10.080Z,95286.13
2022-09-09T22:55:36.414Z,95287.31
2022-09-09T22:58:02.794Z,95287.34
2022-09-09T23:00:29.157Z,95294.34
2022-09-09T23:02:55.501Z,95293.09
2022-09-09T23:05:21.910Z,95292.69
2022-09-09T23:07:48.248Z,95292.50
2022-09-09T23:10:14.601Z,95298.03
2022-09-09T23:12:40.953Z,95284.13
2022-09-09T23:15:07.333Z,95288.94
2022-09-09T23:17:33.733Z,95282.75
2022-09-09T23:20:00.079Z,95277.97
2022-09-09T23:22:26.435Z,95287.75
2022-09-09T23:24:52.814Z,95285.72
2022-09-09T23:27:19.178Z,95286.41
2022-09-09T23:29:45.528Z,95288.78
2022-09-09T23:32:11.874Z,95289.69
2022-09-09T23:34:38.254Z,95295.56
2022-09-09T23:37:04.622Z,95298.69
2022-09-09T23:39:30.964Z,95292.22
2022-09-09T23:41:57.310Z,95292.50
2022-09-09T23:44:23.670Z,95295.34
2022-09-09T23:46:50.112Z,95290.53
2022-09-09T23:49:16.519Z,95292.91
2022-09-09T23:51:42.872Z,95294.06
2022-09-09T23:54:09.218Z,95293.63
2022-09-09T23:56:35.585Z,95292.34
2022-09-09T23:59:01.956Z,95295.16
