createdAt,value
2022-10-05T00:01:00.971Z,5.87
2022-10-05T00:03:33.602Z,7.03
2022-10-05T00:06:00.513Z,9.80
2022-10-05T00:08:32.891Z,9.87
2022-10-05T00:11:00.168Z,8.87
2022-10-05T00:13:29.938Z,9.53
2022-10-05T00:16:09.234Z,8.50
2022-10-05T00:18:36.486Z,13.87
2022-10-05T00:21:29.486Z,9.13
2022-10-05T00:23:58.035Z,10.10
2022-10-05T00:26:27.195Z,9.20
2022-10-05T00:28:55.154Z,5.93
2022-10-05T00:31:25.249Z,6.60
2022-10-05T00:33:52.621Z,7.03
2022-10-05T00:36:19.470Z,9.07
2022-10-05T00:38:46.486Z,9.13
2022-10-05T00:41:24.466Z,7.50
2022-10-05T00:44:00.385Z,8.47
2022-10-05T00:46:44.000Z,5.80
2022-10-05T00:49:48.249Z,8.33
2022-10-05T00:52:57.154Z,6.83
2022-10-05T00:55:47.278Z,7.13
2022-10-05T00:58:28.685Z,8.50
2022-10-05T01:01:21.068Z,8.23
2022-10-05T01:03:53.222Z,7.87
2022-10-05T01:06:37.888Z,6.27
2022-10-05T01:09:31.822Z,8.23
2022-10-05T01:12:13.320Z,8.43
2022-10-05T01:14:43.221Z,7.40
2022-10-05T01:17:38.726Z,6.37
2022-10-05T01:20:30.573Z,7.90
2022-10-05T01:23:20.453Z,6.30
2022-10-05T01:26:07.922Z,18.07
2022-10-05T01:28:45.379Z,16.60
2022-10-05T01:31:42.137Z,24.40
2022-10-05T01:34:18.645Z,37.87
2022-10-05T01:37:02.706Z,10.23
2022-10-05T01:40:13.635Z,32.40
2022-10-05T01:42:55.933Z,21.93
2022-10-05T01:45:36.971Z,5.27
2022-10-05T01:48:34.954Z,14.17
2022-10-05T01:51:18.786Z,12.13
2022-10-05T01:53:55.692Z,4.63
2022-10-05T01:56:29.897Z,7.73
2022-10-05T01:59:03.852Z,6.20
2022-10-05T02:01:47.170Z,6.47
2022-10-05T02:05:00.490Z,6.27
2022-10-05T02:07:43.832Z,6.17
2022-10-05T02:10:27.177Z,8.13
2022-10-05T02:13:00.767Z,9.43
2022-10-05T02:15:45.123Z,7.87
2022-10-05T02:18:28.296Z,7.13
2022-10-05T02:20:58.337Z,5.57
2022-10-05T02:23:32.525Z,5.13
2022-10-05T02:26:01.586Z,7.00
2022-10-05T02:28:49.717Z,7.17
2022-10-05T02:31:21.354Z,4.43
2022-10-05T02:33:48.827Z,6.27
2022-10-05T02:36:27.353Z,11.03
2022-10-05T02:39:35.640Z,6.70
2022-10-05T02:42:29.334Z,12.03
2022-10-05T02:45:16.753Z,8.70
2022-10-05T02:48:16.383Z,19.87
2022-10-05T02:51:15.230Z,6.63
2022-10-05T02:54:14.324Z,12.63
2022-10-05T02:57:02.602Z,20.80
2022-10-05T02:59:44.357Z,6.27
2022-10-05T03:02:22.323Z,11.57
2022-10-05T03:05:12.818Z,3.93
2022-10-05T03:07:49.561Z,7.47
2022-10-05T03:10:25.588Z,7.90
2022-10-05T03:13:05.372Z,5.67
2022-10-05T03:16:00.129Z,6.20
2022-10-05T03:18:47.260Z,5.30
2022-10-05T03:21:38.581Z,5.97
2022-10-05T03:24:32.293Z,6.10
2022-10-05T03:27:14.973Z,7.97
2022-10-05T03:29:54.813Z,8.77
2022-10-05T03:32:42.788Z,6.33
2022-10-05T03:35:22.758Z,7.00
2022-10-05T03:38:01.273Z,6.40
2022-10-05T03:40:48.869Z,6.00
2022-10-05T03:43:34.993Z,12.50
2022-10-05T03:46:09.116Z,17.27
2022-10-05T03:48:44.374Z,5.90
2022-10-05T03:51:21.534Z,5.13
2022-10-05T03:53:54.667Z,7.20
2022-10-05T03:56:41.828Z,8.30
2022-10-05T03:59:20.575Z,8.13
2022-10-05T04:02:06.181Z,5.07
2022-10-05T04:05:05.467Z,5.20
2022-10-05T04:07:51.980Z,7.00
2022-10-05T04:10:52.287Z,5.93
2022-10-05T04:13:34.394Z,5.50
2022-10-05T04:16:08.650Z,12.63
2022-10-05T04:18:50.012Z,11.17
2022-10-05T04:21:31.270Z,10.70
2022-10-05T04:24:15.102Z,8.37
2022-10-05T04:26:57.561Z,8.67
2022-10-05T04:29:33.432Z,8.00
2022-10-05T04:32:15.315Z,7.67
2022-10-05T04:34:55.804Z,7.03
2022-10-05T04:37:47.571Z,8.80
2022-10-05T04:40:31.624Z,9.20
2022-10-05T04:43:28.061Z,7.00
2022-10-05T04:46:03.817Z,7.73
2022-10-05T04:49:04.759Z,9.63
2022-10-05T04:51:53.714Z,7.17
2022-10-05T04:54:50.333Z,5.73
2022-10-05T04:57:24.943Z,8.60
2022-10-05T05:00:02.738Z,12.80
2022-10-05T05:03:08.438Z,9.70
2022-10-05T05:05:53.116Z,8.13
2022-10-05T05:08:44.222Z,15.53
2022-10-05T05:11:43.329Z,14.67
2022-10-05T05:14:44.359Z,27.57
2022-10-05T05:17:33.106Z,13.77
2022-10-05T05:20:16.340Z,9.90
2022-10-05T05:23:04.465Z,12.57
2022-10-05T05:26:02.612Z,22.53
2022-10-05T05:29:08.775Z,10.93
2022-10-05T05:32:13.864Z,20.47
2022-10-05T05:34:59.326Z,8.53
2022-10-05T05:37:44.197Z,6.93
2022-10-05T05:40:44.754Z,7.67
2022-10-05T05:43:41.037Z,9.00
2022-10-05T05:47:01.882Z,7.33
2022-10-05T05:49:21.855Z,5.47
2022-10-05T05:52:01.944Z,6.03
2022-10-05T05:55:01.106Z,7.83
2022-10-05T05:57:40.758Z,8.27
2022-10-05T06:00:23.773Z,6.50
2022-10-05T06:03:28.928Z,6.10
2022-10-05T06:06:18.247Z,5.63
2022-10-05T06:08:59.170Z,5.30
2022-10-05T06:11:41.453Z,4.80
2022-10-05T06:14:29.099Z,4.50
2022-10-05T06:16:59.338Z,4.67
2022-10-05T06:19:28.119Z,4.53
2022-10-05T06:22:24.475Z,5.23
2022-10-05T06:25:03.977Z,5.07
2022-10-05T06:27:57.787Z,4.50
2022-10-05T06:30:26.401Z,4.97
2022-10-05T06:33:34.406Z,5.90
2022-10-05T06:36:22.222Z,5.33
2022-10-05T06:39:14.938Z,7.77
2022-10-05T06:42:09.025Z,6.13
2022-10-05T06:45:54.362Z,5.70
2022-10-05T06:48:41.518Z,5.17
2022-10-05T06:52:02.113Z,5.33
2022-10-05T06:54:47.937Z,8.13
2022-10-05T06:57:22.126Z,6.23
2022-10-05T07:00:00.674Z,7.20
2022-10-05T07:02:31.103Z,6.37
2022-10-05T07:05:19.680Z,6.50
2022-10-05T07:07:56.002Z,9.67
2022-10-05T07:10:32.241Z,6.40
2022-10-05T07:13:24.844Z,7.80
2022-10-05T07:16:10.463Z,7.00
2022-10-05T07:18:58.894Z,7.37
2022-10-05T07:21:55.441Z,7.77
2022-10-05T07:24:29.444Z,7.63
2022-10-05T07:27:12.309Z,7.90
2022-10-05T07:30:04.541Z,7.93
2022-10-05T07:33:02.184Z,8.10
2022-10-05T07:36:06.785Z,7.10
2022-10-05T07:38:43.065Z,7.17
2022-10-05T07:41:25.222Z,6.73
2022-10-05T07:44:21.019Z,9.10
2022-10-05T07:47:37.840Z,8.43
2022-10-05T07:50:33.677Z,8.10
2022-10-05T07:53:23.498Z,6.73
2022-10-05T07:55:56.514Z,7.10
2022-10-05T07:58:40.422Z,9.53
2022-10-05T08:01:19.525Z,7.63
2022-10-05T08:04:04.366Z,7.40
2022-10-05T08:06:50.143Z,8.13
2022-10-05T08:09:31.359Z,7.57
2022-10-05T08:12:15.346Z,7.60
2022-10-05T08:14:58.976Z,8.00
2022-10-05T08:17:44.441Z,9.70
2022-10-05T08:20:20.292Z,8.17
2022-10-05T08:23:11.745Z,8.43
2022-10-05T08:25:38.775Z,6.53
2022-10-05T08:28:15.273Z,7.40
2022-10-05T08:31:16.800Z,6.13
2022-10-05T08:34:04.677Z,5.07
2022-10-05T08:36:37.093Z,4.73
2022-10-05T08:39:12.293Z,4.67
2022-10-05T08:42:11.881Z,4.40
2022-10-05T08:45:13.990Z,4.07
2022-10-05T08:48:04.482Z,4.43
2022-10-05T08:50:59.273Z,3.80
2022-10-05T08:53:54.010Z,3.93
2022-10-05T08:56:48.969Z,4.70
2022-10-05T08:59:26.519Z,4.40
2022-10-05T09:01:56.282Z,4.47
2022-10-05T09:04:43.016Z,3.87
2022-10-05T09:07:22.147Z,5.40
2022-10-05T09:10:15.793Z,3.30
2022-10-05T09:13:10.445Z,3.50
2022-10-05T09:15:58.287Z,3.50
2022-10-05T09:18:52.410Z,4.07
2022-10-05T09:22:04.945Z,4.17
2022-10-05T09:24:57.096Z,2.70
2022-10-05T09:27:39.339Z,3.43
2022-10-05T09:30:35.757Z,2.50
2022-10-05T09:33:25.713Z,2.83
2022-10-05T09:36:26.690Z,2.37
2022-10-05T09:39:16.762Z,3.07
2022-10-05T09:42:13.212Z,3.90
2022-10-05T09:44:40.907Z,2.00
2022-10-05T09:47:59.753Z,2.30
2022-10-05T09:50:40.849Z,2.40
2022-10-05T09:53:10.506Z,3.20
2022-10-05T09:56:06.003Z,4.47
2022-10-05T09:59:15.213Z,3.50
2022-10-05T10:01:56.921Z,2.43
2022-10-05T10:04:45.377Z,2.58
2022-10-05T10:07:21.095Z,2.20
2022-10-05T10:10:20.304Z,1.33
2022-10-05T10:13:21.229Z,3.17
2022-10-05T10:16:12.612Z,2.53
2022-10-05T10:18:53.162Z,2.03
2022-10-05T10:21:45.544Z,1.65
2022-10-05T10:24:35.413Z,2.50
2022-10-05T10:27:27.324Z,2.95
2022-10-05T10:30:28.907Z,2.50
2022-10-05T10:33:15.482Z,2.08
2022-10-05T10:35:50.681Z,1.45
2022-10-05T10:38:49.526Z,1.80
2022-10-05T10:41:51.714Z,1.90
2022-10-05T10:44:48.021Z,2.30
2022-10-05T10:47:45.457Z,3.28
2022-10-05T10:50:39.997Z,2.00
2022-10-05T10:53:33.052Z,2.55
2022-10-05T10:56:18.604Z,1.85
2022-10-05T10:58:54.446Z,4.57
2022-10-05T11:01:33.409Z,1.90
2022-10-05T11:04:26.421Z,3.25
2022-10-05T11:07:14.822Z,3.03
2022-10-05T11:10:15.613Z,1.65
2022-10-05T11:12:48.660Z,1.88
2022-10-05T11:15:18.452Z,1.67
2022-10-05T11:18:09.971Z,1.83
2022-10-05T11:21:10.664Z,2.10
2022-10-05T11:24:14.901Z,1.60
2022-10-05T11:27:08.206Z,3.38
2022-10-05T11:30:01.832Z,2.53
2022-10-05T11:32:56.162Z,1.75
2022-10-05T11:35:49.130Z,1.38
2022-10-05T11:38:49.649Z,1.30
2022-10-05T11:41:51.553Z,1.70
2022-10-05T11:44:51.840Z,2.42
2022-10-05T11:47:27.926Z,1.70
2022-10-05T11:50:05.523Z,3.75
2022-10-05T11:52:50.301Z,2.05
2022-10-05T11:55:29.915Z,1.52
2022-10-05T11:57:58.298Z,1.60
2022-10-05T12:00:40.391Z,3.28
2022-10-05T12:03:37.812Z,1.52
2022-10-05T12:06:42.088Z,2.20
2022-10-05T12:09:33.348Z,1.55
2022-10-05T12:12:22.101Z,1.40
2022-10-05T12:15:02.671Z,2.25
2022-10-05T12:17:52.418Z,1.52
2022-10-05T12:20:22.758Z,1.10
2022-10-05T12:22:58.731Z,1.05
2022-10-05T12:25:37.841Z,1.77
2022-10-05T12:28:11.145Z,1.50
2022-10-05T12:31:16.566Z,2.63
2022-10-05T12:34:12.056Z,2.33
2022-10-05T12:37:05.615Z,1.25
2022-10-05T12:40:01.359Z,1.02
2022-10-05T12:42:41.914Z,3.28
2022-10-05T12:45:20.816Z,0.82
2022-10-05T12:48:12.584Z,2.75
2022-10-05T12:50:43.198Z,2.88
2022-10-05T12:53:22.353Z,0.77
2022-10-05T12:56:01.887Z,2.63
2022-10-05T12:58:42.306Z,1.02
2022-10-05T13:01:20.635Z,1.15
2022-10-05T13:04:00.131Z,1.08
2022-10-05T13:06:44.432Z,2.78
2022-10-05T13:09:31.965Z,2.63
2022-10-05T13:12:06.133Z,1.42
2022-10-05T13:14:48.104Z,2.47
2022-10-05T13:17:22.399Z,4.82
2022-10-05T13:20:03.000Z,2.20
2022-10-05T13:22:50.039Z,2.17
2022-10-05T13:25:31.154Z,1.00
2022-10-05T13:28:28.440Z,1.63
2022-10-05T13:31:20.461Z,1.60
2022-10-05T13:34:09.458Z,2.95
2022-10-05T13:36:48.690Z,1.25
2022-10-05T13:39:30.477Z,3.55
2022-10-05T13:42:09.234Z,1.23
2022-10-05T13:44:55.913Z,1.02
2022-10-05T13:47:38.857Z,2.38
2022-10-05T13:50:21.941Z,1.63
2022-10-05T13:53:24.259Z,3.45
2022-10-05T13:56:02.839Z,4.07
2022-10-05T13:58:36.547Z,2.15
2022-10-05T14:01:13.236Z,1.10
2022-10-05T14:03:40.049Z,1.17
2022-10-05T14:06:27.741Z,1.60
2022-10-05T14:08:54.568Z,1.83
2022-10-05T14:11:34.849Z,2.78
2022-10-05T14:14:14.016Z,3.65
2022-10-05T14:16:52.911Z,1.83
2022-10-05T14:19:30.790Z,1.73
2022-10-05T14:22:31.473Z,1.73
2022-10-05T14:25:12.324Z,2.28
2022-10-05T14:27:49.933Z,1.60
2022-10-05T14:30:23.680Z,2.03
2022-10-05T14:33:05.796Z,1.83
2022-10-05T14:35:51.622Z,1.30
2022-10-05T14:38:50.461Z,1.80
2022-10-05T14:41:27.273Z,1.73
2022-10-05T14:44:09.376Z,2.38
2022-10-05T14:46:38.492Z,2.20
2022-10-05T14:49:21.372Z,1.75
2022-10-05T14:51:49.617Z,1.40
2022-10-05T14:54:28.689Z,4.00
2022-10-05T14:57:06.545Z,2.65
2022-10-05T14:59:50.409Z,2.58
2022-10-05T15:02:44.993Z,2.20
2022-10-05T15:05:31.240Z,2.88
2022-10-05T15:08:27.161Z,1.50
2022-10-05T15:11:12.435Z,1.98
2022-10-05T15:13:44.910Z,1.55
2022-10-05T15:16:26.694Z,2.15
2022-10-05T15:19:20.933Z,2.80
2022-10-05T15:22:01.579Z,1.42
2022-10-05T15:24:45.386Z,2.05
2022-10-05T15:27:34.178Z,2.22
2022-10-05T15:30:07.662Z,1.42
2022-10-05T15:33:12.878Z,2.13
2022-10-05T15:36:04.635Z,2.30
2022-10-05T15:38:42.831Z,1.75
2022-10-05T15:41:20.057Z,3.83
2022-10-05T15:44:28.285Z,2.30
2022-10-05T15:46:58.777Z,1.40
2022-10-05T15:49:57.141Z,1.67
2022-10-05T15:52:36.053Z,3.03
2022-10-05T15:55:24.978Z,1.48
2022-10-05T15:58:16.089Z,1.73
2022-10-05T16:00:48.507Z,2.28
2022-10-05T16:03:48.610Z,1.80
2022-10-05T16:06:57.082Z,2.13
2022-10-05T16:09:35.709Z,2.95
2022-10-05T16:12:12.438Z,4.32
2022-10-05T16:14:58.089Z,1.73
2022-10-05T16:17:43.630Z,1.95
2022-10-05T16:20:25.477Z,2.05
2022-10-05T16:23:10.719Z,1.70
2022-10-05T16:25:52.486Z,1.35
2022-10-05T16:28:32.989Z,3.67
2022-10-05T16:31:10.395Z,2.30
2022-10-05T16:33:54.394Z,6.57
2022-10-05T16:36:50.235Z,3.23
2022-10-05T16:39:40.743Z,3.57
2022-10-05T16:42:42.041Z,3.57
2022-10-05T16:45:11.390Z,5.37
2022-10-05T16:47:56.479Z,3.07
2022-10-05T16:50:50.526Z,5.27
2022-10-05T16:53:38.618Z,4.27
2022-10-05T16:56:11.359Z,3.57
2022-10-05T16:58:59.173Z,3.47
2022-10-05T17:02:00.607Z,3.77
2022-10-05T17:04:27.306Z,5.17
2022-10-05T17:07:20.888Z,5.93
2022-10-05T17:09:55.922Z,6.37
2022-10-05T17:12:40.597Z,8.73
2022-10-05T17:15:23.905Z,7.60
2022-10-05T17:18:27.349Z,8.63
2022-10-05T17:20:56.668Z,9.57
2022-10-05T17:23:31.242Z,8.27
2022-10-05T17:26:12.788Z,8.77
2022-10-05T17:29:34.792Z,10.00
2022-10-05T17:32:05.920Z,10.17
2022-10-05T17:34:36.812Z,7.87
2022-10-05T17:37:17.430Z,6.53
2022-10-05T17:39:52.682Z,5.87
2022-10-05T17:42:39.530Z,5.10
2022-10-05T17:45:12.270Z,5.47
2022-10-05T17:47:55.265Z,4.37
2022-10-05T17:50:57.005Z,5.97
2022-10-05T17:53:55.465Z,4.97
2022-10-05T17:56:23.308Z,6.27
2022-10-05T17:58:54.424Z,6.53
2022-10-05T18:01:30.671Z,6.07
2022-10-05T18:04:12.283Z,5.60
2022-10-05T18:06:51.860Z,4.33
2022-10-05T18:09:30.806Z,4.03
2022-10-05T18:12:12.651Z,3.70
2022-10-05T18:15:12.963Z,4.37
2022-10-05T18:18:32.003Z,3.83
2022-10-05T18:21:13.923Z,5.57
2022-10-05T18:23:49.981Z,3.70
2022-10-05T18:26:54.167Z,3.20
2022-10-05T18:30:06.676Z,5.03
2022-10-05T18:32:57.648Z,3.83
2022-10-05T18:35:38.198Z,4.53
2022-10-05T18:38:07.839Z,3.23
2022-10-05T18:40:42.242Z,4.50
2022-10-05T18:43:26.402Z,3.70
2022-10-05T18:46:18.478Z,4.70
2022-10-05T18:49:00.466Z,4.17
2022-10-05T18:51:50.983Z,4.10
2022-10-05T18:54:33.096Z,2.40
2022-10-05T18:57:26.638Z,4.47
2022-10-05T19:00:16.856Z,4.67
2022-10-05T19:03:01.813Z,3.40
2022-10-05T19:05:48.661Z,2.83
2022-10-05T19:08:43.137Z,3.93
2022-10-05T19:11:38.406Z,5.67
2022-10-05T19:14:31.488Z,5.23
2022-10-05T19:17:13.205Z,4.87
2022-10-05T19:20:01.566Z,2.90
2022-10-05T19:22:42.061Z,5.07
2022-10-05T19:25:23.812Z,6.13
2022-10-05T19:28:17.479Z,4.20
2022-10-05T19:31:13.328Z,4.27
2022-10-05T19:34:16.558Z,3.23
2022-10-05T19:36:59.025Z,3.27
2022-10-05T19:39:34.735Z,2.67
2022-10-05T19:42:36.489Z,2.93
2022-10-05T19:45:09.216Z,2.40
2022-10-05T19:48:08.481Z,3.23
2022-10-05T19:50:38.642Z,5.10
2022-10-05T19:53:17.026Z,2.37
2022-10-05T19:55:47.227Z,3.53
2022-10-05T19:58:16.726Z,3.50
2022-10-05T20:00:45.692Z,3.17
2022-10-05T20:03:18.049Z,3.63
2022-10-05T20:05:45.725Z,2.40
2022-10-05T20:08:17.718Z,3.27
2022-10-05T20:10:45.559Z,4.67
2022-10-05T20:13:21.209Z,2.80
2022-10-05T20:16:27.746Z,3.47
2022-10-05T20:19:13.363Z,3.10
2022-10-05T20:21:47.438Z,4.77
2022-10-05T20:24:17.267Z,5.97
2022-10-05T20:27:16.071Z,5.63
2022-10-05T20:29:44.708Z,4.90
2022-10-05T20:32:17.622Z,3.33
2022-10-05T20:34:46.818Z,4.73
2022-10-05T20:37:16.150Z,3.87
2022-10-05T20:39:43.741Z,5.40
2022-10-05T20:42:11.517Z,3.17
2022-10-05T20:44:38.738Z,2.80
2022-10-05T20:47:08.551Z,2.40
2022-10-05T20:49:36.643Z,3.47
2022-10-05T20:52:04.872Z,3.27
2022-10-05T20:54:31.902Z,4.10
2022-10-05T20:56:58.790Z,4.13
2022-10-05T20:59:26.308Z,2.37
2022-10-05T21:01:53.253Z,2.50
2022-10-05T21:04:22.549Z,4.27
2022-10-05T21:06:49.649Z,4.03
2022-10-05T21:09:19.335Z,2.80
2022-10-05T21:11:47.458Z,3.47
2022-10-05T21:14:15.619Z,6.17
2022-10-05T21:16:43.635Z,2.70
2022-10-05T21:19:13.003Z,2.80
2022-10-05T21:21:40.666Z,1.87
2022-10-05T21:24:08.566Z,2.37
2022-10-05T21:26:36.940Z,2.90
2022-10-05T21:29:07.827Z,2.43
2022-10-05T21:31:37.745Z,3.47
2022-10-05T21:34:05.102Z,2.43
2022-10-05T21:36:32.494Z,2.77
2022-10-05T21:38:59.277Z,3.03
2022-10-05T21:41:26.038Z,2.40
2022-10-05T21:43:52.999Z,3.43
2022-10-05T21:46:22.755Z,2.80
2022-10-05T21:48:49.907Z,3.20
2022-10-05T21:51:18.861Z,2.57
2022-10-05T21:54:04.489Z,3.23
2022-10-05T21:56:36.062Z,1.93
2022-10-05T21:59:06.284Z,2.47
2022-10-05T22:01:35.850Z,4.63
2022-10-05T22:04:06.720Z,2.77
2022-10-05T22:06:35.281Z,3.27
2022-10-05T22:09:02.705Z,2.60
2022-10-05T22:11:29.567Z,3.80
2022-10-05T22:14:02.359Z,2.53
2022-10-05T22:16:32.695Z,2.67
2022-10-05T22:19:03.602Z,2.97
2022-10-05T22:21:30.931Z,2.77
2022-10-05T22:24:00.100Z,3.87
2022-10-05T22:26:26.866Z,3.17
2022-10-05T22:28:57.006Z,4.13
2022-10-05T22:31:24.209Z,2.10
2022-10-05T22:33:51.552Z,2.77
2022-10-05T22:36:19.171Z,3.50
2022-10-05T22:38:47.714Z,2.60
2022-10-05T22:41:18.016Z,3.23
2022-10-05T22:43:48.618Z,3.00
2022-10-05T22:46:15.583Z,2.43
2022-10-05T22:48:43.078Z,2.57
2022-10-05T22:51:10.193Z,5.40
2022-10-05T22:53:37.288Z,2.67
2022-10-05T22:56:09.702Z,2.97
2022-10-05T22:58:37.313Z,2.50
2022-10-05T23:01:06.510Z,3.47
2022-10-05T23:03:34.042Z,2.97
2022-10-05T23:06:05.974Z,4.97
2022-10-05T23:08:34.282Z,2.13
2022-10-05T23:11:07.826Z,3.50
2022-10-05T23:13:34.769Z,2.57
2022-10-05T23:16:15.988Z,2.53
2022-10-05T23:18:43.813Z,5.23
2022-10-05T23:21:11.581Z,4.77
2022-10-05T23:23:40.480Z,3.20
2022-10-05T23:26:09.039Z,3.53
2022-10-05T23:28:36.197Z,3.50
2022-10-05T23:31:06.642Z,2.33
2022-10-05T23:33:34.244Z,2.73
2022-10-05T23:36:04.446Z,4.53
2022-10-05T23:38:31.948Z,2.53
2022-10-05T23:40:59.701Z,5.63
2022-10-05T23:43:26.981Z,3.57
2022-10-05T23:45:53.663Z,1.63
2022-10-05T23:48:20.458Z,3.33
2022-10-05T23:50:48.195Z,2.00
2022-10-05T23:53:15.766Z,2.20
2022-10-05T23:55:42.790Z,1.77
2022-10-05T23:58:10.100Z,3.23
