createdAt,value
2018-10-16T00:00:34.200Z,87.30
2018-10-16T00:03:01.943Z,87.50
2018-10-16T00:05:29.646Z,88.90
2018-10-16T00:07:57.391Z,90.50
2018-10-16T00:10:30.832Z,90.10
2018-10-16T00:12:58.546Z,90.00
2018-10-16T00:15:26.222Z,89.40
2018-10-16T00:17:53.932Z,89.80
2018-10-16T00:20:21.625Z,89.10
2018-10-16T00:22:49.300Z,90.20
2018-10-16T00:25:17.639Z,90.60
2018-10-16T00:27:45.713Z,90.80
2018-10-16T00:30:13.543Z,91.60
2018-10-16T00:32:41.643Z,90.90
2018-10-16T00:35:09.937Z,90.80
2018-10-16T00:37:37.711Z,90.50
2018-10-16T00:40:05.444Z,89.30
2018-10-16T00:42:33.112Z,89.90
2018-10-16T00:45:00.789Z,88.00
2018-10-16T00:47:28.535Z,88.40
2018-10-16T00:49:56.168Z,88.00
2018-10-16T00:52:23.993Z,86.50
2018-10-16T00:54:51.815Z,87.60
2018-10-16T00:57:19.461Z,86.10
2018-10-16T00:59:47.128Z,87.30
2018-10-16T01:02:14.839Z,87.80
2018-10-16T01:04:42.522Z,85.40
2018-10-16T01:07:10.258Z,86.60
2018-10-16T01:09:37.995Z,88.10
2018-10-16T01:12:05.709Z,85.80
2018-10-16T01:14:33.418Z,87.40
2018-10-16T01:17:01.120Z,86.60
2018-10-16T01:19:28.956Z,88.30
2018-10-16T01:21:56.708Z,88.80
2018-10-16T01:24:24.428Z,88.80
2018-10-16T01:26:52.120Z,88.90
2018-10-16T01:29:19.869Z,88.40
2018-10-16T01:31:47.585Z,89.00
2018-10-16T01:34:15.289Z,89.80
2018-10-16T01:36:42.981Z,89.10
2018-10-16T01:39:10.669Z,89.60
2018-10-16T01:41:38.400Z,87.80
2018-10-16T01:44:06.095Z,89.80
2018-10-16T01:46:33.768Z,89.50
2018-10-16T01:49:01.465Z,88.50
2018-10-16T01:51:29.175Z,89.60
2018-10-16T01:53:56.860Z,88.10
2018-10-16T01:56:24.528Z,90.00
2018-10-16T01:58:52.229Z,88.30
2018-10-16T02:01:19.906Z,90.00
2018-10-16T02:03:47.606Z,89.30
2018-10-16T02:06:15.290Z,90.00
2018-10-16T02:08:43.000Z,90.20
2018-10-16T02:11:10.679Z,91.00
2018-10-16T02:13:38.355Z,90.00
2018-10-16T02:16:06.071Z,90.30
2018-10-16T02:18:33.749Z,90.00
2018-10-16T02:21:01.480Z,90.40
2018-10-16T02:23:29.145Z,90.90
2018-10-16T02:25:56.865Z,90.10
2018-10-16T02:28:24.524Z,90.80
2018-10-16T02:30:52.232Z,89.60
2018-10-16T02:33:19.960Z,90.60
2018-10-16T02:35:47.668Z,90.60
2018-10-16T02:38:15.382Z,90.70
2018-10-16T02:40:43.084Z,90.30
2018-10-16T02:43:10.808Z,90.40
2018-10-16T02:45:38.477Z,91.50
2018-10-16T02:48:06.244Z,91.00
2018-10-16T02:50:33.946Z,91.00
2018-10-16T02:53:01.685Z,90.70
2018-10-16T02:55:29.377Z,90.60
2018-10-16T02:57:57.091Z,90.40
2018-10-16T03:00:24.761Z,89.90
2018-10-16T03:02:52.473Z,89.60
2018-10-16T03:05:20.157Z,90.20
2018-10-16T03:07:47.885Z,90.60
2018-10-16T03:10:15.564Z,90.10
2018-10-16T03:12:43.248Z,90.70
2018-10-16T03:15:12.328Z,90.70
2018-10-16T03:17:40.131Z,91.00
2018-10-16T03:20:08.816Z,90.90
2018-10-16T03:22:36.774Z,90.60
2018-10-16T03:25:05.601Z,90.40
2018-10-16T03:27:33.280Z,91.00
2018-10-16T03:30:00.948Z,90.70
2018-10-16T03:32:28.638Z,90.50
2018-10-16T03:34:56.336Z,90.20
2018-10-16T03:37:23.995Z,90.70
2018-10-16T03:39:51.757Z,90.30
2018-10-16T03:42:19.425Z,90.30
2018-10-16T03:44:47.132Z,90.60
2018-10-16T03:47:14.836Z,90.50
2018-10-16T03:49:42.521Z,91.30
2018-10-16T03:52:10.232Z,90.90
2018-10-16T03:54:37.905Z,91.20
2018-10-16T03:57:05.709Z,90.90
2018-10-16T03:59:33.401Z,90.80
2018-10-16T04:02:01.112Z,89.60
2018-10-16T04:04:28.781Z,90.80
2018-10-16T04:06:56.481Z,90.30
2018-10-16T04:09:24.179Z,89.40
2018-10-16T04:11:51.872Z,90.00
2018-10-16T04:14:19.540Z,90.00
2018-10-16T04:16:47.273Z,90.30
2018-10-16T04:19:14.940Z,89.70
2018-10-16T04:21:43.660Z,90.70
2018-10-16T04:24:11.353Z,90.00
2018-10-16T04:26:39.053Z,89.80
2018-10-16T04:29:07.195Z,90.00
2018-10-16T04:31:34.887Z,90.50
2018-10-16T04:34:02.776Z,90.00
2018-10-16T04:36:30.449Z,89.50
2018-10-16T04:38:58.151Z,90.20
2018-10-16T04:41:25.893Z,90.20
2018-10-16T04:43:54.466Z,90.10
2018-10-16T04:46:22.112Z,90.00
2018-10-16T04:48:49.825Z,89.80
2018-10-16T04:51:17.515Z,89.80
2018-10-16T04:53:45.224Z,90.50
2018-10-16T04:56:12.948Z,89.10
2018-10-16T04:58:40.649Z,89.60
2018-10-16T05:01:08.412Z,90.00
2018-10-16T05:03:36.079Z,89.50
2018-10-16T05:06:03.817Z,87.90
2018-10-16T05:08:31.503Z,88.50
2018-10-16T05:10:59.192Z,88.80
2018-10-16T05:13:26.885Z,88.90
2018-10-16T05:15:54.605Z,88.60
2018-10-16T05:18:22.283Z,88.20
2018-10-16T05:20:49.955Z,86.80
2018-10-16T05:23:17.657Z,87.10
2018-10-16T05:25:45.392Z,88.90
2018-10-16T05:28:13.051Z,89.00
2018-10-16T05:30:40.756Z,89.70
2018-10-16T05:33:08.435Z,88.60
2018-10-16T05:35:36.149Z,88.30
2018-10-16T05:38:04.035Z,90.20
2018-10-16T05:40:31.712Z,90.00
2018-10-16T05:42:59.412Z,90.00
2018-10-16T05:45:28.524Z,90.30
2018-10-16T05:47:56.222Z,89.90
2018-10-16T05:50:23.913Z,88.90
2018-10-16T05:52:51.612Z,88.30
2018-10-16T05:55:19.356Z,89.90
2018-10-16T05:57:47.048Z,90.90
2018-10-16T06:00:26.010Z,91.60
2018-10-16T06:02:53.724Z,91.00
2018-10-16T06:05:21.391Z,90.60
2018-10-16T06:07:49.129Z,90.90
2018-10-16T06:10:16.812Z,90.60
2018-10-16T06:12:44.520Z,90.20
2018-10-16T06:15:12.189Z,90.40
2018-10-16T06:17:39.896Z,89.80
2018-10-16T06:20:10.185Z,90.40
2018-10-16T06:22:37.884Z,90.30
2018-10-16T06:25:06.440Z,89.60
2018-10-16T06:27:34.132Z,90.10
2018-10-16T06:30:01.928Z,90.20
2018-10-16T06:32:29.517Z,90.00
2018-10-16T06:34:57.284Z,88.70
2018-10-16T06:37:24.972Z,89.90
2018-10-16T06:39:52.664Z,88.20
2018-10-16T06:42:20.378Z,86.90
2018-10-16T06:44:48.073Z,85.00
2018-10-16T06:47:15.765Z,84.90
2018-10-16T06:49:43.469Z,86.50
2018-10-16T06:52:11.153Z,85.10
2018-10-16T06:54:38.869Z,84.80
2018-10-16T06:57:06.623Z,84.80
2018-10-16T06:59:34.285Z,84.70
2018-10-16T07:02:01.965Z,84.50
2018-10-16T07:04:29.625Z,84.10
2018-10-16T07:06:57.432Z,83.30
2018-10-16T07:09:25.060Z,82.40
2018-10-16T07:11:52.744Z,83.10
2018-10-16T07:14:20.427Z,82.60
2018-10-16T07:16:48.209Z,81.80
2018-10-16T07:19:15.941Z,82.30
2018-10-16T07:21:43.831Z,80.50
2018-10-16T07:24:11.452Z,79.40
2018-10-16T07:26:39.143Z,78.90
2018-10-16T07:29:07.700Z,78.30
2018-10-16T07:31:35.439Z,79.40
2018-10-16T07:34:03.268Z,79.80
2018-10-16T07:36:30.920Z,79.60
2018-10-16T07:38:58.676Z,80.30
2018-10-16T07:41:26.317Z,77.80
2018-10-16T07:43:54.029Z,73.70
2018-10-16T07:46:21.716Z,68.70
2018-10-16T07:48:49.408Z,64.10
2018-10-16T07:51:17.076Z,57.80
2018-10-16T07:53:44.801Z,53.70
2018-10-16T07:56:12.532Z,50.40
2018-10-16T07:58:40.250Z,45.40
2018-10-16T08:01:07.955Z,43.80
2018-10-16T08:03:35.684Z,39.40
2018-10-16T08:06:03.496Z,35.80
2018-10-16T08:08:31.191Z,35.30
2018-10-16T08:10:58.901Z,39.10
2018-10-16T08:13:26.585Z,36.30
2018-10-16T08:15:54.285Z,34.90
2018-10-16T08:18:21.996Z,36.00
2018-10-16T08:20:49.700Z,36.70
2018-10-16T08:23:17.407Z,37.40
2018-10-16T08:25:45.132Z,36.60
2018-10-16T08:28:12.814Z,34.70
2018-10-16T08:30:40.574Z,32.80
2018-10-16T08:33:08.256Z,30.70
2018-10-16T08:35:35.981Z,30.40
2018-10-16T08:39:11.351Z,28.20
2018-10-16T08:41:55.473Z,25.30
2018-10-16T08:45:34.992Z,23.70
2018-10-16T08:48:14.083Z,22.40
2018-10-16T08:50:53.157Z,24.50
2018-10-16T08:53:20.845Z,24.50
2018-10-16T08:55:48.558Z,22.30
2018-10-16T08:58:16.252Z,21.20
2018-10-16T09:00:43.921Z,22.60
2018-10-16T09:03:11.625Z,25.60
2018-10-16T09:05:39.296Z,25.70
2018-10-16T09:08:06.993Z,26.10
2018-10-16T09:10:34.689Z,24.40
2018-10-16T09:13:02.385Z,24.20
2018-10-16T09:15:30.088Z,23.10
2018-10-16T09:17:57.760Z,21.20
2018-10-16T09:20:25.464Z,21.20
2018-10-16T09:22:53.172Z,20.70
2018-10-16T09:25:20.828Z,20.10
2018-10-16T09:27:48.505Z,17.80
2018-10-16T09:30:16.261Z,18.50
2018-10-16T09:32:44.008Z,22.00
2018-10-16T09:35:12.499Z,23.80
2018-10-16T09:37:40.331Z,23.20
2018-10-16T09:40:10.265Z,23.70
2018-10-16T09:42:37.981Z,20.90
2018-10-16T09:45:06.195Z,17.70
2018-10-16T09:47:33.921Z,14.60
2018-10-16T09:50:01.641Z,15.30
2018-10-16T09:52:30.175Z,14.40
2018-10-16T09:54:57.925Z,16.30
2018-10-16T09:57:25.605Z,16.80
2018-10-16T09:59:53.296Z,18.00
2018-10-16T10:02:21.064Z,19.10
2018-10-16T10:04:48.765Z,18.50
2018-10-16T10:07:16.503Z,16.60
2018-10-16T10:09:44.168Z,14.80
2018-10-16T10:12:11.848Z,14.50
2018-10-16T10:14:39.542Z,15.20
2018-10-16T10:17:07.261Z,17.90
2018-10-16T10:19:34.927Z,16.60
2018-10-16T10:22:02.591Z,17.70
2018-10-16T10:24:30.296Z,17.70
2018-10-16T10:26:57.976Z,19.80
2018-10-16T10:29:25.691Z,21.70
2018-10-16T10:31:53.373Z,20.70
2018-10-16T10:34:21.147Z,18.30
2018-10-16T10:39:39.586Z,14.00
2018-10-16T10:42:07.357Z,14.60
2018-10-16T10:44:35.039Z,17.90
2018-10-16T10:47:02.752Z,16.60
2018-10-16T10:49:30.463Z,16.60
2018-10-16T10:51:58.222Z,17.80
2018-10-16T10:54:25.943Z,17.80
2018-10-16T10:56:53.790Z,15.40
2018-10-16T10:59:21.430Z,13.80
2018-10-16T11:01:49.164Z,14.00
2018-10-16T11:04:16.890Z,15.00
2018-10-16T11:06:44.610Z,16.60
2018-10-16T11:09:12.976Z,16.30
2018-10-16T11:11:44.253Z,16.90
2018-10-16T11:14:11.975Z,14.10
2018-10-16T11:16:39.697Z,13.50
2018-10-16T11:19:07.470Z,12.60
2018-10-16T11:21:35.213Z,13.30
2018-10-16T11:24:02.971Z,14.10
2018-10-16T11:26:30.699Z,16.50
2018-10-16T11:28:58.434Z,15.90
2018-10-16T11:31:26.156Z,13.40
2018-10-16T11:33:53.930Z,12.50
2018-10-16T11:36:21.624Z,16.20
2018-10-16T11:38:49.371Z,14.30
2018-10-16T11:41:17.112Z,12.90
2018-10-16T11:43:44.852Z,13.60
2018-10-16T11:46:12.546Z,15.20
2018-10-16T11:48:40.273Z,15.80
2018-10-16T11:51:08.056Z,17.60
2018-10-16T11:53:35.755Z,17.80
2018-10-16T11:56:03.483Z,16.10
2018-10-16T11:58:31.244Z,15.20
2018-10-16T12:00:59.063Z,13.00
2018-10-16T12:03:26.790Z,12.00
2018-10-16T12:05:54.535Z,12.90
2018-10-16T12:08:22.275Z,13.90
2018-10-16T12:10:50.095Z,13.10
2018-10-16T12:13:17.755Z,12.70
2018-10-16T12:15:45.503Z,14.20
2018-10-16T12:18:15.963Z,14.40
2018-10-16T12:20:49.620Z,13.70
2018-10-16T12:23:17.310Z,15.20
2018-10-16T12:25:45.134Z,15.50
2018-10-16T12:28:12.853Z,14.60
2018-10-16T12:30:40.600Z,14.20
2018-10-16T12:33:08.749Z,14.10
2018-10-16T12:35:36.420Z,14.40
2018-10-16T12:38:04.236Z,13.30
2018-10-16T12:40:31.944Z,13.20
2018-10-16T12:42:59.738Z,11.70
2018-10-16T12:45:27.387Z,12.80
2018-10-16T12:47:55.153Z,13.00
2018-10-16T12:50:22.877Z,12.90
2018-10-16T12:52:50.658Z,13.20
2018-10-16T12:55:18.285Z,13.30
2018-10-16T12:57:46.001Z,13.30
2018-10-16T13:00:13.760Z,12.80
2018-10-16T13:02:41.467Z,14.30
2018-10-16T13:05:09.271Z,14.70
2018-10-16T13:07:37.964Z,13.40
2018-10-16T13:10:15.748Z,13.20
2018-10-16T13:12:44.304Z,12.20
2018-10-16T13:15:12.930Z,13.00
2018-10-16T13:17:40.829Z,12.70
2018-10-16T13:20:10.296Z,12.70
2018-10-16T13:22:38.504Z,13.10
2018-10-16T13:25:07.620Z,13.00
2018-10-16T13:27:35.497Z,13.00
2018-10-16T13:30:03.379Z,13.00
2018-10-16T13:32:31.044Z,12.90
2018-10-16T13:34:58.865Z,13.70
2018-10-16T13:37:26.584Z,14.00
2018-10-16T13:39:54.321Z,15.00
2018-10-16T13:42:22.118Z,14.80
2018-10-16T13:44:49.765Z,15.40
2018-10-16T13:47:17.465Z,15.70
2018-10-16T13:49:45.193Z,15.70
2018-10-16T13:52:12.994Z,16.20
2018-10-16T13:54:40.626Z,14.70
2018-10-16T13:57:08.330Z,15.40
2018-10-16T13:59:36.065Z,15.70
2018-10-16T14:02:04.463Z,16.90
2018-10-16T14:04:32.161Z,16.30
2018-10-16T14:06:59.857Z,18.30
2018-10-16T14:09:27.639Z,18.60
2018-10-16T14:11:55.350Z,18.40
2018-10-16T14:14:23.045Z,19.10
2018-10-16T14:16:50.801Z,19.40
2018-10-16T14:19:18.492Z,17.70
2018-10-16T14:21:46.313Z,16.50
2018-10-16T14:24:14.057Z,17.50
2018-10-16T14:26:41.825Z,18.00
2018-10-16T14:29:09.550Z,18.70
2018-10-16T14:31:37.261Z,19.60
2018-10-16T14:34:05.389Z,19.20
2018-10-16T14:36:33.065Z,20.10
2018-10-16T14:39:00.758Z,19.80
2018-10-16T14:41:28.509Z,20.80
2018-10-16T14:43:56.259Z,21.80
2018-10-16T14:46:24.030Z,23.70
2018-10-16T14:48:51.757Z,24.20
2018-10-16T14:51:19.484Z,22.30
2018-10-16T14:53:47.216Z,22.60
2018-10-16T14:56:14.999Z,24.20
2018-10-16T14:58:42.654Z,25.00
2018-10-16T15:01:10.410Z,25.30
2018-10-16T15:03:38.117Z,25.50
2018-10-16T15:06:05.846Z,24.60
2018-10-16T15:08:33.560Z,23.60
2018-10-16T15:11:01.289Z,22.90
2018-10-16T15:13:29.037Z,22.60
2018-10-16T15:15:56.783Z,21.00
2018-10-16T15:18:24.545Z,21.60
2018-10-16T15:20:52.277Z,21.60
2018-10-16T15:23:20.045Z,21.20
2018-10-16T15:25:47.754Z,21.60
2018-10-16T15:28:15.533Z,23.80
2018-10-16T15:30:43.243Z,24.50
2018-10-16T15:33:10.996Z,25.50
2018-10-16T15:35:38.733Z,25.90
2018-10-16T15:38:06.519Z,25.40
2018-10-16T15:40:34.245Z,26.60
2018-10-16T15:43:02.590Z,25.80
2018-10-16T15:45:30.348Z,27.00
2018-10-16T15:47:58.191Z,27.50
2018-10-16T15:50:25.932Z,26.50
2018-10-16T15:52:53.638Z,27.80
2018-10-16T15:55:21.429Z,29.10
2018-10-16T15:57:49.179Z,29.50
2018-10-16T16:00:17.377Z,29.90
2018-10-16T16:02:45.075Z,30.70
2018-10-16T16:05:12.836Z,30.40
2018-10-16T16:07:40.660Z,30.90
2018-10-16T16:10:11.407Z,31.90
2018-10-16T16:12:39.186Z,32.70
2018-10-16T16:15:08.138Z,32.90
2018-10-16T16:17:36.245Z,33.30
2018-10-16T16:20:05.024Z,34.00
2018-10-16T16:22:32.758Z,34.00
2018-10-16T16:25:00.473Z,34.60
2018-10-16T16:27:28.198Z,35.00
2018-10-16T16:29:55.984Z,34.50
2018-10-16T16:32:23.719Z,35.50
2018-10-16T16:34:51.462Z,35.90
2018-10-16T16:37:19.149Z,37.10
2018-10-16T16:39:46.904Z,36.50
2018-10-16T16:42:14.603Z,36.40
2018-10-16T16:44:42.309Z,36.90
2018-10-16T16:47:10.138Z,37.20
2018-10-16T16:49:37.809Z,37.60
2018-10-16T16:52:05.607Z,38.50
2018-10-16T16:54:33.263Z,38.70
2018-10-16T16:57:00.997Z,39.60
2018-10-16T16:59:28.701Z,38.90
2018-10-16T17:01:56.467Z,39.80
2018-10-16T17:04:24.184Z,40.50
2018-10-16T17:06:51.885Z,40.90
2018-10-16T17:09:19.614Z,41.10
2018-10-16T17:11:47.333Z,40.20
2018-10-16T17:14:15.089Z,40.50
2018-10-16T17:16:42.770Z,40.60
2018-10-16T17:19:10.490Z,41.80
2018-10-16T17:21:38.196Z,43.20
2018-10-16T17:24:05.929Z,43.10
2018-10-16T17:26:33.644Z,43.40
2018-10-16T17:29:01.694Z,43.90
2018-10-16T17:31:29.486Z,44.50
2018-10-16T17:33:57.284Z,45.20
2018-10-16T17:36:24.945Z,45.30
2018-10-16T17:38:52.689Z,45.20
2018-10-16T17:41:20.373Z,45.20
2018-10-16T17:43:48.100Z,45.90
2018-10-16T17:46:15.872Z,46.90
2018-10-16T17:48:43.596Z,47.00
2018-10-16T17:51:11.400Z,47.00
2018-10-16T17:53:39.058Z,48.00
2018-10-16T17:56:07.073Z,48.00
2018-10-16T17:58:34.801Z,48.20
2018-10-16T18:01:02.523Z,48.10
2018-10-16T18:03:30.367Z,47.70
2018-10-16T18:05:58.122Z,48.40
2018-10-16T18:08:25.830Z,48.50
2018-10-16T18:10:53.563Z,48.70
2018-10-16T18:13:21.288Z,48.70
2018-10-16T18:15:49.009Z,48.50
2018-10-16T18:18:16.777Z,48.20
2018-10-16T18:20:44.445Z,49.70
2018-10-16T18:23:12.170Z,48.90
2018-10-16T18:25:39.942Z,47.60
2018-10-16T18:28:07.653Z,47.70
2018-10-16T18:30:35.343Z,48.20
2018-10-16T18:33:03.105Z,48.20
2018-10-16T18:35:30.810Z,49.00
2018-10-16T18:37:58.629Z,49.50
2018-10-16T18:40:26.324Z,49.20
2018-10-16T18:42:54.057Z,49.00
2018-10-16T18:45:21.797Z,49.40
2018-10-16T18:47:49.480Z,50.00
2018-10-16T18:50:17.205Z,49.90
2018-10-16T18:52:45.128Z,49.20
2018-10-16T18:55:13.749Z,48.90
2018-10-16T18:57:41.468Z,51.40
2018-10-16T19:00:11.626Z,51.00
2018-10-16T19:02:39.572Z,51.80
2018-10-16T19:05:08.177Z,52.10
2018-10-16T19:07:35.953Z,52.50
2018-10-16T19:10:03.959Z,53.00
2018-10-16T19:12:31.665Z,53.50
2018-10-16T19:14:59.416Z,54.00
2018-10-16T19:17:27.125Z,54.40
2018-10-16T19:19:54.854Z,54.50
2018-10-16T19:22:22.562Z,55.10
2018-10-16T19:24:50.345Z,55.80
2018-10-16T19:27:18.156Z,56.10
2018-10-16T19:29:45.882Z,56.40
2018-10-16T19:32:13.592Z,56.50
2018-10-16T19:34:41.317Z,56.50
2018-10-16T19:37:09.069Z,56.20
2018-10-16T19:39:36.790Z,57.40
2018-10-16T19:42:04.845Z,57.80
2018-10-16T19:44:32.606Z,57.00
2018-10-16T19:47:00.300Z,57.10
2018-10-16T19:49:27.988Z,56.50
2018-10-16T19:51:55.713Z,56.50
2018-10-16T19:54:23.409Z,57.00
2018-10-16T19:56:51.159Z,56.50
2018-10-16T19:59:18.870Z,56.60
2018-10-16T20:01:46.621Z,56.80
2018-10-16T20:04:14.341Z,58.50
2018-10-16T20:06:42.066Z,58.50
2018-10-16T20:09:11.018Z,58.50
2018-10-16T20:11:38.751Z,58.10
2018-10-16T20:14:06.496Z,58.10
2018-10-16T20:16:34.188Z,56.40
2018-10-16T20:19:01.891Z,57.40
2018-10-16T20:21:29.625Z,56.30
2018-10-16T20:23:57.309Z,57.40
2018-10-16T20:26:25.024Z,57.80
2018-10-16T20:28:52.710Z,57.70
2018-10-16T20:31:20.432Z,59.00
2018-10-16T20:33:55.143Z,58.90
2018-10-16T20:36:22.871Z,59.10
2018-10-16T20:38:50.583Z,59.50
2018-10-16T20:41:18.295Z,60.60
2018-10-16T20:43:45.990Z,60.30
2018-10-16T20:46:13.721Z,60.50
2018-10-16T20:48:41.422Z,61.10
2018-10-16T20:51:09.117Z,61.20
2018-10-16T20:53:36.857Z,61.50
2018-10-16T20:56:04.745Z,61.00
2018-10-16T20:58:32.494Z,62.10
2018-10-16T21:01:00.674Z,62.20
2018-10-16T21:03:28.349Z,63.40
2018-10-16T21:05:57.081Z,63.70
2018-10-16T21:08:24.694Z,64.30
2018-10-16T21:10:52.384Z,64.80
2018-10-16T21:13:20.109Z,64.90
2018-10-16T21:15:47.802Z,65.20
2018-10-16T21:18:15.517Z,65.20
2018-10-16T21:20:43.217Z,65.00
2018-10-16T21:23:10.948Z,65.60
2018-10-16T21:25:38.641Z,66.00
2018-10-16T21:28:06.428Z,67.00
2018-10-16T21:30:34.133Z,66.00
2018-10-16T21:33:01.881Z,66.70
2018-10-16T21:35:29.584Z,66.90
2018-10-16T21:37:57.302Z,67.00
2018-10-16T21:40:24.987Z,67.60
2018-10-16T21:42:52.682Z,66.70
2018-10-16T21:45:20.367Z,66.80
2018-10-16T21:47:48.076Z,67.00
2018-10-16T21:50:15.752Z,67.00
2018-10-16T21:52:43.475Z,68.40
2018-10-16T21:55:11.186Z,67.60
2018-10-16T21:57:38.871Z,66.90
2018-10-16T22:00:12.113Z,67.50
2018-10-16T22:02:45.340Z,69.00
2018-10-16T22:05:13.199Z,69.50
2018-10-16T22:07:40.942Z,70.60
2018-10-16T22:10:08.652Z,72.10
2018-10-16T22:12:36.388Z,72.50
2018-10-16T22:15:04.393Z,72.40
2018-10-16T22:17:32.097Z,72.90
2018-10-16T22:19:59.780Z,73.10
2018-10-16T22:22:27.496Z,73.00
2018-10-16T22:24:55.201Z,73.20
2018-10-16T22:27:22.897Z,73.50
2018-10-16T22:29:50.612Z,72.80
2018-10-16T22:32:18.285Z,73.50
2018-10-16T22:34:46.000Z,73.10
2018-10-16T22:37:13.711Z,74.30
2018-10-16T22:39:41.432Z,74.50
2018-10-16T22:42:09.138Z,75.50
2018-10-16T22:44:36.909Z,75.20
2018-10-16T22:47:04.605Z,75.40
2018-10-16T22:49:32.332Z,74.00
2018-10-16T22:52:00.017Z,74.30
2018-10-16T22:54:27.745Z,74.90
2018-10-16T22:56:55.440Z,74.70
2018-10-16T22:59:23.157Z,74.80
2018-10-16T23:01:50.869Z,74.70
2018-10-16T23:04:18.605Z,75.60
2018-10-16T23:06:46.315Z,76.40
2018-10-16T23:09:14.028Z,76.80
2018-10-16T23:11:41.720Z,77.10
2018-10-16T23:14:09.444Z,77.00
2018-10-16T23:16:37.146Z,77.10
2018-10-16T23:19:05.187Z,77.80
2018-10-16T23:21:32.895Z,77.50
2018-10-16T23:24:00.648Z,77.20
2018-10-16T23:26:28.332Z,77.50
2018-10-16T23:28:56.097Z,77.00
2018-10-16T23:31:23.784Z,77.10
2018-10-16T23:33:51.512Z,77.30
2018-10-16T23:36:19.208Z,78.80
2018-10-16T23:38:46.932Z,77.20
2018-10-16T23:41:14.650Z,78.10
2018-10-16T23:43:42.343Z,79.40
2018-10-16T23:46:10.041Z,78.20
2018-10-16T23:48:37.749Z,77.20
2018-10-16T23:51:06.157Z,77.00
2018-10-16T23:53:33.896Z,77.80
2018-10-16T23:56:01.582Z,77.20
2018-10-16T23:58:29.281Z,77.20
