createdAt,value
2022-09-18T00:00:10.840Z,84.19
2022-09-18T00:02:37.387Z,83.97
2022-09-18T00:05:05.311Z,84.06
2022-09-18T00:07:31.711Z,83.59
2022-09-18T00:09:58.208Z,83.80
2022-09-18T00:12:24.700Z,83.87
2022-09-18T00:14:51.133Z,84.00
2022-09-18T00:17:17.685Z,83.86
2022-09-18T00:19:44.048Z,83.85
2022-09-18T00:22:10.401Z,83.81
2022-09-18T00:24:36.933Z,83.88
2022-09-18T00:27:03.484Z,84.26
2022-09-18T00:29:30.276Z,84.20
2022-09-18T00:31:56.664Z,84.17
2022-09-18T00:34:23.183Z,84.23
2022-09-18T00:36:50.483Z,84.01
2022-09-18T00:39:17.144Z,84.03
2022-09-18T00:41:44.705Z,84.23
2022-09-18T00:44:44.763Z,84.13
2022-09-18T00:47:11.212Z,84.05
2022-09-18T00:50:00.517Z,84.19
2022-09-18T00:52:32.771Z,84.27
2022-09-18T00:55:05.028Z,84.18
2022-09-18T00:57:33.335Z,83.72
2022-09-18T01:00:01.640Z,83.82
2022-09-18T01:02:28.264Z,83.76
2022-09-18T01:04:54.878Z,84.20
2022-09-18T01:07:49.904Z,84.24
2022-09-18T01:10:41.383Z,84.33
2022-09-18T01:13:23.005Z,84.44
2022-09-18T01:16:01.297Z,84.48
2022-09-18T01:18:33.780Z,84.65
2022-09-18T01:21:22.736Z,85.20
2022-09-18T01:24:28.427Z,85.15
2022-09-18T01:26:59.044Z,84.65
2022-09-18T01:29:52.901Z,85.03
2022-09-18T01:32:42.034Z,84.69
2022-09-18T01:35:39.543Z,84.33
2022-09-18T01:38:09.888Z,84.37
2022-09-18T01:40:52.895Z,84.66
2022-09-18T01:43:21.491Z,84.19
2022-09-18T01:45:52.660Z,84.17
2022-09-18T01:48:26.645Z,84.19
2022-09-18T01:50:56.464Z,84.27
2022-09-18T01:53:30.421Z,84.55
2022-09-18T01:56:02.696Z,84.52
2022-09-18T01:58:30.711Z,84.80
2022-09-18T02:01:00.466Z,85.09
2022-09-18T02:03:31.388Z,85.31
2022-09-18T02:06:03.416Z,84.97
2022-09-18T02:08:38.749Z,84.86
2022-09-18T02:11:08.956Z,85.15
2022-09-18T02:13:47.932Z,85.44
2022-09-18T02:16:20.389Z,85.55
2022-09-18T02:18:51.588Z,85.91
2022-09-18T02:21:24.072Z,86.04
2022-09-18T02:23:51.349Z,85.88
2022-09-18T02:26:19.484Z,85.98
2022-09-18T02:28:47.312Z,85.88
2022-09-18T02:31:13.957Z,85.91
2022-09-18T02:33:40.645Z,85.85
2022-09-18T02:36:09.631Z,85.74
2022-09-18T02:38:38.325Z,86.24
2022-09-18T02:41:19.552Z,86.18
2022-09-18T02:43:59.462Z,86.12
2022-09-18T02:46:51.940Z,86.00
2022-09-18T02:49:35.981Z,86.42
2022-09-18T02:52:05.239Z,86.78
2022-09-18T02:55:07.706Z,86.98
2022-09-18T02:57:40.381Z,86.95
2022-09-18T03:00:10.476Z,86.57
2022-09-18T03:02:37.852Z,86.39
2022-09-18T03:05:04.734Z,86.59
2022-09-18T03:07:31.259Z,86.62
2022-09-18T03:09:57.765Z,86.61
2022-09-18T03:12:24.107Z,86.42
2022-09-18T03:14:50.604Z,86.25
2022-09-18T03:17:17.315Z,86.00
2022-09-18T03:19:44.801Z,86.34
2022-09-18T03:22:11.751Z,86.68
2022-09-18T03:24:38.335Z,86.48
2022-09-18T03:27:05.575Z,86.51
2022-09-18T03:29:32.113Z,86.56
2022-09-18T03:31:59.138Z,86.78
2022-09-18T03:34:25.633Z,87.16
2022-09-18T03:36:52.146Z,87.47
2022-09-18T03:39:18.874Z,87.90
2022-09-18T03:41:45.395Z,88.45
2022-09-18T03:44:12.223Z,88.99
2022-09-18T03:46:38.839Z,89.43
2022-09-18T03:49:05.495Z,89.29
2022-09-18T03:51:32.003Z,89.73
2022-09-18T03:53:59.407Z,89.77
2022-09-18T03:56:25.987Z,89.95
2022-09-18T03:58:53.596Z,90.05
2022-09-18T04:01:19.998Z,90.41
2022-09-18T04:03:46.495Z,90.36
2022-09-18T04:06:12.836Z,90.60
2022-09-18T04:08:39.342Z,90.96
2022-09-18T04:11:05.946Z,90.67
2022-09-18T04:13:33.055Z,90.73
2022-09-18T04:16:06.155Z,90.79
2022-09-18T04:18:32.661Z,91.17
2022-09-18T04:20:59.217Z,91.11
2022-09-18T04:23:25.769Z,90.99
2022-09-18T04:25:55.603Z,90.75
2022-09-18T04:28:21.969Z,91.04
2022-09-18T04:30:48.620Z,91.16
2022-09-18T04:33:16.079Z,90.87
2022-09-18T04:35:42.769Z,90.81
2022-09-18T04:38:09.652Z,90.96
2022-09-18T04:40:36.307Z,91.06
2022-09-18T04:43:02.831Z,90.99
2022-09-18T04:45:29.169Z,90.87
2022-09-18T04:47:55.532Z,90.85
2022-09-18T04:50:22.003Z,91.18
2022-09-18T04:52:48.415Z,91.40
2022-09-18T04:55:15.472Z,91.03
2022-09-18T04:57:41.880Z,90.86
2022-09-18T05:00:09.635Z,90.96
2022-09-18T05:02:36.213Z,90.91
2022-09-18T05:05:02.740Z,90.88
2022-09-18T05:07:31.160Z,90.88
2022-09-18T05:09:57.796Z,91.01
2022-09-18T05:12:24.240Z,91.19
2022-09-18T05:14:50.617Z,91.22
2022-09-18T05:17:17.139Z,91.29
2022-09-18T05:19:45.757Z,91.06
2022-09-18T05:22:12.300Z,91.12
2022-09-18T05:24:38.814Z,91.23
2022-09-18T05:27:05.631Z,91.62
2022-09-18T05:29:32.181Z,91.65
2022-09-18T05:31:58.687Z,91.25
2022-09-18T05:34:25.039Z,91.12
2022-09-18T05:36:51.616Z,91.27
2022-09-18T05:39:18.062Z,91.22
2022-09-18T05:41:44.643Z,90.87
2022-09-18T05:44:11.002Z,90.88
2022-09-18T05:46:37.431Z,90.76
2022-09-18T05:49:06.288Z,90.76
2022-09-18T05:51:32.800Z,90.58
2022-09-18T05:53:59.347Z,90.30
2022-09-18T05:56:27.377Z,90.46
2022-09-18T05:58:54.290Z,90.47
2022-09-18T06:01:20.868Z,90.56
2022-09-18T06:03:50.114Z,90.52
2022-09-18T06:06:18.932Z,90.51
2022-09-18T06:08:45.451Z,90.37
2022-09-18T06:11:11.801Z,90.16
2022-09-18T06:13:38.228Z,90.04
2022-09-18T06:16:04.742Z,90.12
2022-09-18T06:18:31.275Z,90.46
2022-09-18T06:20:59.083Z,90.28
2022-09-18T06:23:27.537Z,90.19
2022-09-18T06:25:58.868Z,90.22
2022-09-18T06:28:26.000Z,90.30
2022-09-18T06:30:53.951Z,90.12
2022-09-18T06:33:20.528Z,90.20
2022-09-18T06:35:49.245Z,89.90
2022-09-18T06:38:16.360Z,89.95
2022-09-18T06:40:52.945Z,89.80
2022-09-18T06:43:27.021Z,89.60
2022-09-18T06:45:55.286Z,89.72
2022-09-18T06:48:22.522Z,89.95
2022-09-18T06:50:53.932Z,89.64
2022-09-18T06:53:21.236Z,89.93
2022-09-18T06:55:48.908Z,89.67
2022-09-18T06:58:19.565Z,89.39
2022-09-18T07:00:46.499Z,89.60
2022-09-18T07:03:13.324Z,89.52
2022-09-18T07:05:42.268Z,89.62
2022-09-18T07:08:10.062Z,89.38
2022-09-18T07:10:36.833Z,89.76
2022-09-18T07:13:03.628Z,89.93
2022-09-18T07:15:30.823Z,89.84
2022-09-18T07:18:02.835Z,89.79
2022-09-18T07:20:32.516Z,89.63
2022-09-18T07:23:01.048Z,89.28
2022-09-18T07:25:29.455Z,89.21
2022-09-18T07:27:56.074Z,89.07
2022-09-18T07:30:22.669Z,88.76
2022-09-18T07:32:49.106Z,89.03
2022-09-18T07:35:15.748Z,88.88
2022-09-18T07:37:42.109Z,88.75
2022-09-18T07:40:09.821Z,88.45
2022-09-18T07:42:36.400Z,88.38
2022-09-18T07:45:03.642Z,88.56
2022-09-18T07:47:30.213Z,88.66
2022-09-18T07:49:56.812Z,88.57
2022-09-18T07:52:23.401Z,88.90
2022-09-18T07:54:49.775Z,88.89
2022-09-18T07:57:16.355Z,88.81
2022-09-18T07:59:42.694Z,88.92
2022-09-18T08:02:11.570Z,89.03
2022-09-18T08:04:38.294Z,88.77
2022-09-18T08:07:04.719Z,88.87
2022-09-18T08:09:31.291Z,89.25
2022-09-18T08:11:58.218Z,88.85
2022-09-18T08:14:28.787Z,88.83
2022-09-18T08:16:56.015Z,88.83
2022-09-18T08:19:22.435Z,89.11
2022-09-18T08:21:48.796Z,88.82
2022-09-18T08:24:17.469Z,88.79
2022-09-18T08:26:44.271Z,88.58
2022-09-18T08:29:10.685Z,88.76
2022-09-18T08:31:37.103Z,88.71
2022-09-18T08:34:06.278Z,88.70
2022-09-18T08:36:32.795Z,88.81
2022-09-18T08:38:59.925Z,89.20
2022-09-18T08:41:41.706Z,88.75
2022-09-18T08:44:47.111Z,88.53
2022-09-18T08:47:22.150Z,88.24
2022-09-18T08:49:53.909Z,87.90
2022-09-18T08:52:27.108Z,87.87
2022-09-18T08:55:05.173Z,87.35
2022-09-18T08:57:43.089Z,86.94
2022-09-18T09:00:20.201Z,86.91
2022-09-18T09:02:53.804Z,87.01
2022-09-18T09:05:24.492Z,87.11
2022-09-18T09:08:12.081Z,87.04
2022-09-18T09:10:55.889Z,86.91
2022-09-18T09:13:59.906Z,86.98
2022-09-18T09:16:44.077Z,87.29
2022-09-18T09:19:26.383Z,87.27
2022-09-18T09:22:24.842Z,87.23
2022-09-18T09:25:19.468Z,87.42
2022-09-18T09:27:51.249Z,87.25
2022-09-18T09:30:20.296Z,87.25
2022-09-18T09:33:04.191Z,87.13
2022-09-18T09:35:37.604Z,87.26
2022-09-18T09:38:29.061Z,87.08
2022-09-18T09:40:59.717Z,87.05
2022-09-18T09:43:34.700Z,86.97
2022-09-18T09:46:12.231Z,86.46
2022-09-18T09:48:51.686Z,86.77
2022-09-18T09:51:56.757Z,86.52
2022-09-18T09:54:23.448Z,85.93
2022-09-18T09:57:01.447Z,85.64
2022-09-18T09:59:45.510Z,85.16
2022-09-18T10:02:34.219Z,85.04
2022-09-18T10:05:16.388Z,84.85
2022-09-18T10:07:49.647Z,85.11
2022-09-18T10:10:30.791Z,85.40
2022-09-18T10:13:21.135Z,85.43
2022-09-18T10:15:51.582Z,85.10
2022-09-18T10:18:22.796Z,84.99
2022-09-18T10:20:53.382Z,84.80
2022-09-18T10:23:40.937Z,85.29
2022-09-18T10:26:13.239Z,84.82
2022-09-18T10:28:39.583Z,84.60
2022-09-18T10:31:12.350Z,84.53
2022-09-18T10:33:44.357Z,84.31
2022-09-18T10:36:25.930Z,84.16
2022-09-18T10:38:52.366Z,83.86
2022-09-18T10:41:24.964Z,83.56
2022-09-18T10:43:58.103Z,83.00
2022-09-18T10:46:26.676Z,83.10
2022-09-18T10:48:53.800Z,82.57
2022-09-18T10:51:21.752Z,82.94
2022-09-18T10:54:24.209Z,83.49
2022-09-18T10:56:51.243Z,84.00
2022-09-18T10:59:43.778Z,84.44
2022-09-18T11:02:20.023Z,83.49
2022-09-18T11:04:48.791Z,84.05
2022-09-18T11:07:15.288Z,84.01
2022-09-18T11:09:42.055Z,83.83
2022-09-18T11:12:29.285Z,83.18
2022-09-18T11:15:06.204Z,83.68
2022-09-18T11:17:36.982Z,83.74
2022-09-18T11:20:06.404Z,83.91
2022-09-18T11:22:40.150Z,83.70
2022-09-18T11:25:09.052Z,83.44
2022-09-18T11:27:59.771Z,83.42
2022-09-18T11:30:28.838Z,83.72
2022-09-18T11:33:00.703Z,83.39
2022-09-18T11:35:29.973Z,83.68
2022-09-18T11:38:00.477Z,83.76
2022-09-18T11:40:50.251Z,84.04
2022-09-18T11:43:23.503Z,84.08
2022-09-18T11:45:53.011Z,84.34
2022-09-18T11:48:31.987Z,84.29
2022-09-18T11:51:10.144Z,83.71
2022-09-18T11:53:43.101Z,83.68
2022-09-18T11:56:24.576Z,83.95
2022-09-18T11:58:58.169Z,84.33
2022-09-18T12:01:27.982Z,84.03
2022-09-18T12:04:31.344Z,84.54
2022-09-18T12:07:11.400Z,84.37
2022-09-18T12:09:57.211Z,84.18
2022-09-18T12:12:31.615Z,83.82
2022-09-18T12:15:08.624Z,83.91
2022-09-18T12:17:46.399Z,84.22
2022-09-18T12:20:34.633Z,84.07
2022-09-18T12:23:01.669Z,84.16
2022-09-18T12:26:03.370Z,84.10
2022-09-18T12:28:37.789Z,83.71
2022-09-18T12:31:27.529Z,83.91
2022-09-18T12:34:09.949Z,84.01
2022-09-18T12:36:52.228Z,83.56
2022-09-18T12:39:46.675Z,83.98
2022-09-18T12:42:34.901Z,84.12
2022-09-18T12:45:19.843Z,84.24
2022-09-18T12:48:01.578Z,83.92
2022-09-18T12:50:45.484Z,84.07
2022-09-18T12:53:33.120Z,84.22
2022-09-18T12:56:13.984Z,84.35
2022-09-18T12:58:58.653Z,84.01
2022-09-18T13:01:31.635Z,84.38
2022-09-18T13:04:16.569Z,84.31
2022-09-18T13:06:49.931Z,85.00
2022-09-18T13:09:27.006Z,84.47
2022-09-18T13:12:11.756Z,84.90
2022-09-18T13:14:45.620Z,85.19
2022-09-18T13:17:20.919Z,85.23
2022-09-18T13:20:02.570Z,85.23
2022-09-18T13:22:36.759Z,85.33
2022-09-18T13:25:04.990Z,85.67
2022-09-18T13:27:32.659Z,85.41
2022-09-18T13:30:12.615Z,85.56
2022-09-18T13:32:41.223Z,85.71
2022-09-18T13:35:13.692Z,86.22
2022-09-18T13:37:42.107Z,85.96
2022-09-18T13:40:36.966Z,85.70
2022-09-18T13:43:28.046Z,85.24
2022-09-18T13:45:56.495Z,85.61
2022-09-18T13:48:27.320Z,85.48
2022-09-18T13:50:57.692Z,85.07
2022-09-18T13:53:35.931Z,85.00
2022-09-18T13:56:03.971Z,84.84
2022-09-18T13:58:36.825Z,84.45
2022-09-18T14:01:08.686Z,84.50
2022-09-18T14:03:39.174Z,84.50
2022-09-18T14:06:36.659Z,84.91
2022-09-18T14:09:47.916Z,84.90
2022-09-18T14:12:16.388Z,84.71
2022-09-18T14:14:44.764Z,84.96
2022-09-18T14:17:15.845Z,84.99
2022-09-18T14:19:45.754Z,85.38
2022-09-18T14:22:29.792Z,85.65
2022-09-18T14:24:59.969Z,85.38
2022-09-18T14:27:56.130Z,85.71
2022-09-18T14:30:34.379Z,86.02
2022-09-18T14:33:03.643Z,85.42
2022-09-18T14:35:59.459Z,85.16
2022-09-18T14:38:32.423Z,85.05
2022-09-18T14:41:02.732Z,85.13
2022-09-18T14:43:29.258Z,85.17
2022-09-18T14:45:56.119Z,85.15
2022-09-18T14:48:31.005Z,85.36
2022-09-18T14:51:03.355Z,85.57
2022-09-18T14:53:30.460Z,85.73
2022-09-18T14:56:07.458Z,85.61
2022-09-18T14:58:37.612Z,85.60
2022-09-18T15:01:08.098Z,85.91
2022-09-18T15:03:39.496Z,86.05
2022-09-18T15:06:17.184Z,86.03
2022-09-18T15:08:46.056Z,85.73
2022-09-18T15:11:14.703Z,85.94
2022-09-18T15:13:42.239Z,85.97
2022-09-18T15:16:18.888Z,85.70
2022-09-18T15:18:45.447Z,86.20
2022-09-18T15:21:33.740Z,86.35
2022-09-18T15:24:05.071Z,86.36
2022-09-18T15:26:40.966Z,86.39
2022-09-18T15:29:18.816Z,86.55
2022-09-18T15:31:45.852Z,86.49
2022-09-18T15:34:20.582Z,86.62
2022-09-18T15:36:55.964Z,86.81
2022-09-18T15:39:39.928Z,86.57
2022-09-18T15:42:23.184Z,86.96
2022-09-18T15:44:49.541Z,86.71
2022-09-18T15:47:33.027Z,86.80
2022-09-18T15:50:01.712Z,86.71
2022-09-18T15:52:47.434Z,87.01
2022-09-18T15:55:22.084Z,86.98
2022-09-18T15:57:50.286Z,87.03
2022-09-18T16:00:18.547Z,86.98
2022-09-18T16:02:52.484Z,86.60
2022-09-18T16:05:19.551Z,86.91
2022-09-18T16:07:53.243Z,86.98
2022-09-18T16:10:41.570Z,86.63
2022-09-18T16:13:10.944Z,86.67
2022-09-18T16:15:37.876Z,87.01
2022-09-18T16:18:23.894Z,86.85
2022-09-18T16:20:51.106Z,86.87
2022-09-18T16:23:24.062Z,87.09
2022-09-18T16:26:07.546Z,87.43
2022-09-18T16:28:39.884Z,87.32
2022-09-18T16:31:06.631Z,87.50
2022-09-18T16:33:34.130Z,87.25
2022-09-18T16:36:00.577Z,87.58
2022-09-18T16:38:27.195Z,87.74
2022-09-18T16:40:53.791Z,87.47
2022-09-18T16:43:20.356Z,87.41
2022-09-18T16:45:47.747Z,87.66
2022-09-18T16:48:15.216Z,87.20
2022-09-18T16:50:42.050Z,87.23
2022-09-18T16:53:10.488Z,87.05
2022-09-18T16:55:40.843Z,87.47
2022-09-18T16:58:09.248Z,87.10
2022-09-18T17:00:37.685Z,87.34
2022-09-18T17:03:07.982Z,87.19
2022-09-18T17:05:34.944Z,87.23
2022-09-18T17:08:04.070Z,87.04
2022-09-18T17:10:31.959Z,87.24
2022-09-18T17:12:59.536Z,86.94
2022-09-18T17:15:30.303Z,87.08
2022-09-18T17:18:01.576Z,86.83
2022-09-18T17:20:29.139Z,86.78
2022-09-18T17:22:59.432Z,86.66
2022-09-18T17:25:30.656Z,86.85
2022-09-18T17:28:01.238Z,86.72
2022-09-18T17:30:32.369Z,87.21
2022-09-18T17:32:59.168Z,86.98
2022-09-18T17:35:26.497Z,86.99
2022-09-18T17:37:53.036Z,87.01
2022-09-18T17:40:19.531Z,86.81
2022-09-18T17:42:46.129Z,86.93
2022-09-18T17:45:12.640Z,86.88
2022-09-18T17:47:41.319Z,86.66
2022-09-18T17:50:08.395Z,87.03
2022-09-18T17:52:37.812Z,87.17
2022-09-18T17:55:05.191Z,87.09
2022-09-18T17:57:31.942Z,87.35
2022-09-18T17:59:58.311Z,87.11
2022-09-18T18:02:25.282Z,87.21
2022-09-18T18:04:51.708Z,87.22
2022-09-18T18:07:18.279Z,87.47
2022-09-18T18:09:44.666Z,87.75
2022-09-18T18:12:11.045Z,88.00
2022-09-18T18:14:37.576Z,87.95
2022-09-18T18:17:04.191Z,87.69
2022-09-18T18:19:30.669Z,87.56
2022-09-18T18:21:58.349Z,87.35
2022-09-18T18:24:24.928Z,87.70
2022-09-18T18:26:53.544Z,87.70
2022-09-18T18:29:22.479Z,87.47
2022-09-18T18:31:50.426Z,87.52
2022-09-18T18:34:21.187Z,87.47
2022-09-18T18:36:50.371Z,87.97
2022-09-18T18:39:20.007Z,87.97
2022-09-18T18:41:46.982Z,87.89
2022-09-18T18:44:13.616Z,88.08
2022-09-18T18:46:40.602Z,88.10
2022-09-18T18:49:13.023Z,88.62
2022-09-18T18:51:43.817Z,88.43
2022-09-18T18:54:11.205Z,88.40
2022-09-18T18:56:38.798Z,88.38
2022-09-18T18:59:10.248Z,88.70
2022-09-18T19:01:42.625Z,88.84
2022-09-18T19:04:12.978Z,88.83
2022-09-18T19:06:42.261Z,88.86
2022-09-18T19:09:20.898Z,88.62
2022-09-18T19:11:49.735Z,88.29
2022-09-18T19:14:21.828Z,88.31
2022-09-18T19:16:49.419Z,88.58
2022-09-18T19:19:18.581Z,88.30
2022-09-18T19:21:45.097Z,88.47
2022-09-18T19:24:12.588Z,88.72
2022-09-18T19:26:41.182Z,88.86
2022-09-18T19:29:12.229Z,88.66
2022-09-18T19:31:40.731Z,88.64
2022-09-18T19:34:07.355Z,88.85
2022-09-18T19:36:34.477Z,88.17
2022-09-18T19:39:04.547Z,89.01
2022-09-18T19:41:41.088Z,88.94
2022-09-18T19:44:15.176Z,88.94
2022-09-18T19:46:41.913Z,88.95
2022-09-18T19:49:17.127Z,89.07
2022-09-18T19:51:43.645Z,89.07
2022-09-18T19:54:10.522Z,88.70
2022-09-18T19:56:43.285Z,88.98
2022-09-18T19:59:10.392Z,88.52
2022-09-18T20:01:36.822Z,88.37
2022-09-18T20:04:03.492Z,88.66
2022-09-18T20:06:32.129Z,88.77
2022-09-18T20:08:59.314Z,88.42
2022-09-18T20:11:25.875Z,88.39
2022-09-18T20:13:53.316Z,88.62
2022-09-18T20:16:20.051Z,88.61
2022-09-18T20:18:48.028Z,88.67
2022-09-18T20:21:17.652Z,89.03
2022-09-18T20:23:44.235Z,88.86
2022-09-18T20:26:13.285Z,88.75
2022-09-18T20:28:40.638Z,89.11
2022-09-18T20:31:12.276Z,88.83
2022-09-18T20:33:39.248Z,88.66
2022-09-18T20:36:07.535Z,88.72
2022-09-18T20:38:36.807Z,89.01
2022-09-18T20:41:07.068Z,89.17
2022-09-18T20:43:36.287Z,88.93
2022-09-18T20:46:06.618Z,88.46
2022-09-18T20:48:41.768Z,89.02
2022-09-18T20:51:10.701Z,88.35
2022-09-18T20:53:39.147Z,88.61
2022-09-18T20:56:06.474Z,88.14
2022-09-18T20:58:34.252Z,88.50
2022-09-18T21:01:15.497Z,88.79
2022-09-18T21:03:43.740Z,88.46
2022-09-18T21:06:22.340Z,88.88
2022-09-18T21:08:53.610Z,88.90
2022-09-18T21:11:27.536Z,88.52
2022-09-18T21:14:00.829Z,88.48
2022-09-18T21:16:29.591Z,89.09
2022-09-18T21:18:59.181Z,88.57
2022-09-18T21:21:27.182Z,89.22
2022-09-18T21:24:01.901Z,89.27
2022-09-18T21:26:37.539Z,88.67
2022-09-18T21:29:20.828Z,88.82
2022-09-18T21:31:49.556Z,88.75
2022-09-18T21:34:24.265Z,88.68
2022-09-18T21:36:53.043Z,88.43
2022-09-18T21:39:19.812Z,88.22
2022-09-18T21:41:47.682Z,88.48
2022-09-18T21:44:16.302Z,88.22
2022-09-18T21:46:45.703Z,88.06
2022-09-18T21:49:14.860Z,88.38
2022-09-18T21:51:41.420Z,88.42
2022-09-18T21:54:14.700Z,88.45
2022-09-18T21:56:42.612Z,88.76
2022-09-18T21:59:10.344Z,89.05
2022-09-18T22:01:38.283Z,88.63
2022-09-18T22:04:06.211Z,88.73
2022-09-18T22:06:36.088Z,89.15
2022-09-18T22:09:09.351Z,88.90
2022-09-18T22:11:37.099Z,89.51
2022-09-18T22:14:06.651Z,89.70
2022-09-18T22:16:33.721Z,89.32
2022-09-18T22:19:00.213Z,88.85
2022-09-18T22:21:32.318Z,89.00
2022-09-18T22:24:08.659Z,88.98
2022-09-18T22:26:38.038Z,88.76
2022-09-18T22:29:08.111Z,89.00
2022-09-18T22:31:37.051Z,88.60
2022-09-18T22:34:03.930Z,88.88
2022-09-18T22:36:30.773Z,88.56
2022-09-18T22:38:57.168Z,89.14
2022-09-18T22:41:23.915Z,89.13
2022-09-18T22:43:55.599Z,88.68
2022-09-18T22:46:24.482Z,89.25
2022-09-18T22:48:52.089Z,89.12
2022-09-18T22:51:21.314Z,88.81
2022-09-18T22:53:54.381Z,89.17
2022-09-18T22:56:21.330Z,89.15
2022-09-18T22:58:47.716Z,89.17
2022-09-18T23:01:49.207Z,89.36
2022-09-18T23:04:18.770Z,89.03
2022-09-18T23:06:47.395Z,89.07
2022-09-18T23:09:15.263Z,89.01
2022-09-18T23:11:45.767Z,89.11
2022-09-18T23:14:15.541Z,89.56
2022-09-18T23:16:41.897Z,88.94
2022-09-18T23:19:14.539Z,88.82
2022-09-18T23:21:41.048Z,89.12
2022-09-18T23:24:09.268Z,89.45
2022-09-18T23:26:41.787Z,89.23
2022-09-18T23:29:11.791Z,89.06
2022-09-18T23:31:40.867Z,89.29
2022-09-18T23:34:11.716Z,89.06
2022-09-18T23:36:41.070Z,89.20
2022-09-18T23:39:19.128Z,89.45
2022-09-18T23:41:46.410Z,89.24
2022-09-18T23:44:15.776Z,89.43
2022-09-18T23:46:43.525Z,89.31
2022-09-18T23:49:12.279Z,89.54
2022-09-18T23:51:41.641Z,89.17
2022-09-18T23:54:30.929Z,89.32
2022-09-18T23:56:57.552Z,88.87
2022-09-18T23:59:25.454Z,89.01
