createdAt,value
2023-04-13T00:01:14.923Z,21.73
2023-04-13T00:03:46.253Z,20.85
2023-04-13T00:06:16.138Z,20.80
2023-04-13T00:08:45.836Z,22.65
2023-04-13T00:11:15.708Z,20.67
2023-04-13T00:13:47.979Z,21.85
2023-04-13T00:16:19.146Z,18.80
2023-04-13T00:21:18.166Z,20.90
2023-04-13T00:23:47.556Z,21.70
2023-04-13T00:26:20.902Z,23.65
2023-04-13T00:28:50.264Z,23.00
2023-04-13T00:31:21.968Z,23.38
2023-04-13T00:33:51.310Z,23.42
2023-04-13T00:36:21.754Z,21.35
2023-04-13T00:38:54.793Z,23.57
2023-04-13T00:41:26.436Z,24.67
2023-04-13T00:43:56.089Z,22.13
2023-04-13T00:46:27.856Z,21.85
2023-04-13T00:48:58.478Z,22.80
2023-04-13T00:53:58.620Z,22.92
2023-04-13T00:56:28.721Z,22.52
2023-04-13T00:58:58.755Z,22.08
2023-04-13T01:01:30.718Z,20.45
2023-04-13T01:04:00.798Z,22.80
2023-04-13T01:06:42.263Z,21.58
2023-04-13T01:09:23.874Z,21.50
2023-04-13T01:12:01.308Z,20.70
2023-04-13T01:14:34.929Z,23.33
2023-04-13T01:17:12.226Z,23.48
2023-04-13T01:19:53.247Z,22.05
2023-04-13T01:22:27.537Z,20.02
2023-04-13T01:25:14.839Z,20.88
2023-04-13T01:27:50.979Z,21.33
2023-04-13T01:30:22.617Z,22.33
2023-04-13T01:32:53.897Z,22.63
2023-04-13T01:35:25.804Z,21.55
2023-04-13T01:37:55.899Z,21.92
2023-04-13T01:40:26.962Z,21.90
2023-04-13T01:42:59.041Z,21.25
2023-04-13T01:45:29.959Z,19.80
2023-04-13T01:48:06.489Z,22.60
2023-04-13T01:50:38.932Z,21.77
2023-04-13T01:53:11.543Z,22.75
2023-04-13T01:55:43.044Z,20.77
2023-04-13T01:58:15.972Z,21.55
2023-04-13T02:00:45.396Z,23.25
2023-04-13T02:03:15.913Z,23.05
2023-04-13T02:05:45.299Z,23.05
2023-04-13T02:08:15.969Z,22.73
2023-04-13T02:10:45.848Z,22.23
2023-04-13T02:13:16.971Z,22.73
2023-04-13T02:15:46.403Z,22.25
2023-04-13T02:18:16.241Z,23.15
2023-04-13T02:20:45.501Z,22.48
2023-04-13T02:23:16.484Z,21.38
2023-04-13T02:25:48.271Z,22.58
2023-04-13T02:28:19.921Z,22.65
2023-04-13T02:30:49.386Z,20.85
2023-04-13T02:33:19.431Z,21.90
2023-04-13T02:35:49.196Z,20.63
2023-04-13T02:38:19.277Z,22.20
2023-04-13T02:40:49.694Z,22.10
2023-04-13T02:43:21.338Z,23.48
2023-04-13T02:48:20.786Z,21.30
2023-04-13T02:50:50.326Z,23.75
2023-04-13T02:53:20.000Z,24.35
2023-04-13T02:55:51.132Z,24.50
2023-04-13T02:58:23.829Z,23.38
2023-04-13T03:00:53.302Z,23.27
2023-04-13T03:03:23.323Z,24.38
2023-04-13T03:05:53.216Z,23.35
2023-04-13T03:08:24.022Z,25.95
2023-04-13T03:10:54.642Z,23.17
2023-04-13T03:13:26.621Z,23.63
2023-04-13T03:15:56.060Z,23.92
2023-04-13T03:18:25.806Z,23.85
2023-04-13T03:20:55.083Z,23.90
2023-04-13T03:23:24.728Z,23.55
2023-04-13T03:25:54.180Z,24.92
2023-04-13T03:28:25.735Z,24.42
2023-04-13T03:30:55.541Z,23.38
2023-04-13T03:33:25.303Z,24.00
2023-04-13T03:35:54.863Z,24.08
2023-04-13T03:38:24.549Z,22.98
2023-04-13T03:40:54.478Z,24.35
2023-04-13T03:43:26.211Z,22.40
2023-04-13T03:45:55.593Z,23.27
2023-04-13T03:48:25.537Z,21.70
2023-04-13T03:50:54.871Z,22.17
2023-04-13T03:53:25.270Z,23.02
2023-04-13T03:55:54.895Z,24.05
2023-04-13T03:58:26.236Z,21.20
2023-04-13T04:03:25.999Z,20.63
2023-04-13T04:05:56.175Z,21.83
2023-04-13T04:08:26.603Z,22.88
2023-04-13T04:10:56.232Z,23.40
2023-04-13T04:13:27.307Z,22.67
2023-04-13T04:15:56.606Z,24.70
2023-04-13T04:18:26.372Z,23.20
2023-04-13T04:20:55.726Z,22.45
2023-04-13T04:23:28.635Z,22.02
2023-04-13T04:25:59.721Z,23.23
2023-04-13T04:28:31.823Z,22.65
2023-04-13T04:31:02.107Z,23.40
2023-04-13T04:33:31.894Z,24.17
2023-04-13T04:36:02.065Z,24.48
2023-04-13T04:38:33.122Z,23.63
2023-04-13T04:41:02.685Z,25.13
2023-04-13T04:43:36.115Z,23.90
2023-04-13T04:46:05.746Z,22.98
2023-04-13T04:48:37.799Z,23.58
2023-04-13T04:51:09.035Z,22.05
2023-04-13T04:53:38.952Z,23.00
2023-04-13T04:56:09.151Z,22.25
2023-04-13T04:58:40.824Z,23.70
2023-04-13T05:03:41.690Z,20.42
2023-04-13T05:06:11.489Z,23.50
2023-04-13T05:08:41.364Z,23.70
2023-04-13T05:11:11.031Z,23.00
2023-04-13T05:13:42.223Z,24.07
2023-04-13T05:18:47.821Z,23.25
2023-04-13T05:21:19.087Z,22.55
2023-04-13T05:23:49.777Z,23.40
2023-04-13T05:26:20.742Z,23.05
2023-04-13T05:28:51.850Z,21.48
2023-04-13T05:31:22.038Z,22.77
2023-04-13T05:36:21.663Z,22.38
2023-04-13T05:38:51.870Z,23.23
2023-04-13T05:41:21.477Z,22.63
2023-04-13T05:43:53.039Z,22.58
2023-04-13T05:48:52.853Z,24.30
2023-04-13T05:51:23.184Z,22.63
2023-04-13T05:56:22.251Z,21.95
2023-04-13T05:58:54.463Z,22.83
2023-04-13T06:01:26.251Z,23.35
2023-04-13T06:03:56.480Z,24.20
2023-04-13T06:06:26.872Z,20.88
2023-04-13T06:08:57.359Z,22.67
2023-04-13T06:11:27.904Z,23.63
2023-04-13T06:14:00.190Z,21.27
2023-04-13T06:16:29.784Z,20.40
2023-04-13T06:19:01.685Z,20.25
2023-04-13T06:21:32.362Z,19.17
2023-04-13T06:24:02.658Z,19.88
2023-04-13T06:26:31.927Z,21.08
2023-04-13T06:29:03.069Z,19.48
2023-04-13T06:31:37.472Z,21.45
2023-04-13T06:34:07.861Z,20.15
2023-04-13T06:36:37.938Z,20.83
2023-04-13T06:39:08.696Z,20.42
2023-04-13T06:41:38.183Z,19.83
2023-04-13T06:44:09.351Z,21.33
2023-04-13T06:46:38.872Z,19.88
2023-04-13T06:49:09.487Z,21.13
2023-04-13T06:51:39.288Z,21.00
2023-04-13T06:54:08.938Z,22.10
2023-04-13T06:56:38.292Z,21.60
2023-04-13T06:59:09.759Z,20.93
2023-04-13T07:01:39.787Z,20.42
2023-04-13T07:04:09.732Z,19.25
2023-04-13T07:06:39.305Z,20.15
2023-04-13T07:09:09.175Z,18.75
2023-04-13T07:11:38.380Z,19.35
2023-04-13T07:14:09.981Z,20.83
2023-04-13T07:16:39.379Z,22.92
2023-04-13T07:19:09.260Z,22.48
2023-04-13T07:21:39.946Z,20.80
2023-04-13T07:24:09.963Z,20.83
2023-04-13T07:26:42.125Z,22.27
2023-04-13T07:29:13.941Z,22.35
2023-04-13T07:31:44.001Z,23.25
2023-04-13T07:34:13.856Z,22.70
2023-04-13T07:36:43.981Z,22.45
2023-04-13T07:39:13.747Z,22.40
2023-04-13T07:41:43.044Z,22.95
2023-04-13T07:44:15.242Z,20.80
2023-04-13T07:46:44.736Z,21.15
2023-04-13T07:49:14.686Z,21.95
2023-04-13T07:51:43.999Z,21.15
2023-04-13T07:54:16.005Z,19.33
2023-04-13T07:56:46.738Z,21.48
2023-04-13T07:59:18.176Z,21.20
2023-04-13T08:01:47.506Z,17.95
2023-04-13T08:04:17.604Z,18.50
2023-04-13T08:06:47.125Z,17.60
2023-04-13T08:09:17.636Z,18.25
2023-04-13T08:11:46.988Z,17.70
2023-04-13T08:14:18.064Z,17.70
2023-04-13T08:16:47.534Z,15.35
2023-04-13T08:19:17.621Z,16.23
2023-04-13T08:21:47.104Z,16.38
2023-04-13T08:24:16.779Z,17.58
2023-04-13T08:26:46.623Z,17.15
2023-04-13T08:29:17.899Z,16.15
2023-04-13T08:34:17.996Z,15.52
2023-04-13T08:39:17.775Z,16.10
2023-04-13T08:41:48.106Z,14.30
2023-04-13T08:44:19.724Z,15.93
2023-04-13T08:51:52.821Z,17.15
2023-04-13T08:54:24.595Z,15.18
2023-04-13T08:56:54.032Z,15.82
2023-04-13T08:59:27.728Z,16.63
2023-04-13T09:01:58.095Z,15.95
2023-04-13T09:04:32.989Z,12.00
2023-04-13T09:07:04.932Z,10.32
2023-04-13T09:09:36.434Z,9.80
2023-04-13T09:12:06.210Z,8.43
2023-04-13T09:14:39.059Z,8.73
2023-04-13T09:17:08.702Z,9.90
2023-04-13T09:19:38.432Z,8.93
2023-04-13T09:22:15.772Z,9.07
2023-04-13T09:24:46.277Z,8.07
2023-04-13T09:27:23.688Z,8.40
2023-04-13T09:29:57.300Z,9.98
2023-04-13T09:32:27.926Z,8.07
2023-04-13T09:35:03.451Z,8.30
2023-04-13T09:37:33.344Z,6.78
2023-04-13T09:40:14.460Z,6.25
2023-04-13T09:42:55.062Z,8.25
2023-04-13T09:45:26.561Z,9.05
2023-04-13T09:47:58.072Z,7.60
2023-04-13T09:50:28.671Z,7.85
2023-04-13T09:53:02.075Z,8.40
2023-04-13T09:55:33.334Z,10.02
2023-04-13T09:58:11.591Z,8.43
2023-04-13T10:00:43.963Z,8.40
2023-04-13T10:03:15.307Z,9.50
2023-04-13T10:05:58.571Z,8.20
2023-04-13T10:08:37.979Z,6.55
2023-04-13T10:11:13.212Z,6.35
2023-04-13T10:13:51.301Z,7.75
2023-04-13T10:16:47.297Z,8.52
2023-04-13T10:19:19.637Z,6.30
2023-04-13T10:21:52.473Z,6.43
2023-04-13T10:24:23.869Z,7.32
2023-04-13T10:26:56.504Z,7.43
2023-04-13T10:29:33.069Z,7.53
2023-04-13T10:32:05.357Z,7.75
2023-04-13T10:34:36.135Z,8.20
2023-04-13T10:37:07.036Z,8.60
2023-04-13T10:39:38.045Z,7.18
2023-04-13T10:42:09.630Z,8.52
2023-04-13T10:44:46.965Z,6.50
2023-04-13T10:47:19.248Z,7.00
2023-04-13T10:49:49.784Z,7.25
2023-04-13T10:52:20.133Z,6.65
2023-04-13T10:54:49.468Z,6.72
2023-04-13T10:57:19.340Z,6.95
2023-04-13T10:59:57.780Z,6.70
2023-04-13T11:05:03.129Z,7.38
2023-04-13T11:07:33.308Z,7.32
2023-04-13T11:10:03.726Z,7.07
2023-04-13T11:12:36.860Z,7.07
2023-04-13T11:15:06.986Z,8.18
2023-04-13T11:20:11.789Z,10.60
2023-04-13T11:25:16.590Z,9.95
2023-04-13T11:27:49.993Z,9.00
2023-04-13T11:30:19.659Z,9.93
2023-04-13T11:32:50.985Z,8.50
2023-04-13T11:35:21.142Z,7.82
2023-04-13T11:37:53.016Z,8.30
2023-04-13T11:40:25.928Z,7.82
2023-04-13T11:42:57.137Z,7.32
2023-04-13T11:45:29.526Z,7.22
2023-04-13T11:48:00.890Z,7.90
2023-04-13T11:50:30.588Z,8.27
2023-04-13T11:53:01.157Z,8.20
2023-04-13T11:55:34.677Z,7.95
2023-04-13T11:58:11.748Z,8.13
2023-04-13T12:00:41.559Z,5.60
2023-04-13T12:05:50.369Z,5.63
2023-04-13T12:08:24.509Z,6.38
2023-04-13T12:11:30.248Z,5.78
2023-04-13T12:14:05.756Z,5.35
2023-04-13T12:17:03.093Z,5.60
2023-04-13T12:19:30.486Z,5.85
2023-04-13T12:22:00.606Z,5.35
2023-04-13T12:24:35.171Z,5.45
2023-04-13T12:29:41.715Z,5.47
2023-04-13T12:32:15.583Z,5.18
2023-04-13T12:34:47.503Z,5.00
2023-04-13T12:37:16.994Z,5.25
2023-04-13T12:39:46.894Z,4.57
2023-04-13T12:42:16.161Z,4.97
2023-04-13T12:44:45.802Z,5.07
2023-04-13T12:47:15.290Z,5.10
2023-04-13T12:49:46.501Z,6.45
2023-04-13T12:52:15.745Z,5.65
2023-04-13T12:54:46.200Z,5.45
2023-04-13T12:57:18.064Z,5.93
2023-04-13T12:59:48.375Z,5.72
2023-04-13T13:02:17.798Z,6.15
2023-04-13T13:04:49.010Z,6.50
2023-04-13T13:07:18.447Z,6.13
2023-04-13T13:09:48.400Z,7.10
2023-04-13T13:12:17.745Z,9.80
2023-04-13T13:14:47.800Z,9.90
2023-04-13T13:17:17.132Z,9.23
2023-04-13T13:19:48.229Z,10.32
2023-04-13T13:22:17.464Z,9.98
2023-04-13T13:24:47.188Z,12.52
2023-04-13T13:27:48.378Z,12.13
2023-04-13T13:30:09.068Z,11.60
2023-04-13T13:32:38.674Z,11.98
2023-04-13T13:35:11.248Z,12.15
2023-04-13T13:37:40.826Z,12.38
2023-04-13T13:40:13.521Z,12.77
2023-04-13T13:45:15.605Z,11.98
2023-04-13T13:47:45.051Z,12.18
2023-04-13T13:50:16.802Z,12.27
2023-04-13T13:52:55.635Z,11.77
2023-04-13T13:55:31.925Z,12.63
2023-04-13T13:58:01.220Z,13.13
2023-04-13T14:00:31.423Z,12.60
2023-04-13T14:03:01.229Z,12.95
2023-04-13T14:05:32.965Z,12.88
2023-04-13T14:08:02.540Z,12.60
2023-04-13T14:10:32.583Z,12.98
2023-04-13T14:13:02.422Z,13.57
2023-04-13T14:15:32.202Z,13.00
2023-04-13T14:18:10.578Z,13.27
2023-04-13T14:20:43.689Z,12.10
2023-04-13T14:23:13.500Z,13.68
2023-04-13T14:25:43.257Z,11.88
2023-04-13T14:28:13.266Z,12.52
2023-04-13T14:33:13.918Z,11.52
2023-04-13T14:35:45.793Z,12.20
2023-04-13T14:38:15.095Z,12.00
2023-04-13T14:40:45.052Z,10.88
2023-04-13T14:43:14.341Z,10.70
2023-04-13T14:45:44.325Z,11.00
2023-04-13T14:48:14.099Z,10.43
2023-04-13T14:50:45.760Z,9.88
2023-04-13T14:53:15.160Z,11.07
2023-04-13T14:55:46.234Z,10.18
2023-04-13T14:58:15.941Z,9.40
2023-04-13T15:00:45.641Z,9.85
2023-04-13T15:03:16.582Z,10.05
2023-04-13T15:05:48.580Z,10.27
2023-04-13T15:08:19.845Z,11.23
2023-04-13T15:10:49.974Z,13.20
2023-04-13T15:13:19.220Z,10.20
2023-04-13T15:15:49.121Z,10.03
2023-04-13T15:18:18.510Z,9.90
2023-04-13T15:20:49.761Z,9.35
2023-04-13T15:23:20.160Z,10.85
2023-04-13T15:25:50.415Z,9.05
2023-04-13T15:28:20.285Z,8.77
2023-04-13T15:30:56.572Z,8.82
2023-04-13T15:33:26.290Z,8.43
2023-04-13T15:35:59.235Z,8.38
2023-04-13T15:38:28.871Z,8.95
2023-04-13T15:40:58.688Z,8.13
2023-04-13T15:43:28.196Z,8.23
2023-04-13T15:45:58.124Z,7.47
2023-04-13T15:48:27.588Z,8.15
2023-04-13T15:51:02.120Z,7.28
2023-04-13T15:53:31.629Z,7.70
2023-04-13T15:56:01.843Z,7.43
2023-04-13T15:58:31.251Z,7.00
2023-04-13T16:01:09.465Z,6.77
2023-04-13T16:03:40.467Z,7.35
2023-04-13T16:06:12.134Z,6.55
2023-04-13T16:08:41.975Z,6.57
2023-04-13T16:11:12.080Z,6.47
2023-04-13T16:13:49.448Z,6.40
2023-04-13T16:16:20.416Z,6.75
2023-04-13T16:18:49.862Z,6.87
2023-04-13T16:21:22.870Z,6.10
2023-04-13T16:23:52.598Z,7.13
2023-04-13T16:26:22.863Z,6.38
2023-04-13T16:28:53.770Z,5.65
2023-04-13T16:31:31.227Z,5.90
2023-04-13T16:34:03.442Z,7.35
2023-04-13T16:36:40.484Z,7.18
2023-04-13T16:39:12.046Z,5.60
2023-04-13T16:41:43.407Z,6.55
2023-04-13T16:44:12.988Z,6.43
2023-04-13T16:46:42.657Z,7.55
2023-04-13T16:49:12.061Z,6.47
2023-04-13T16:51:43.699Z,7.10
2023-04-13T16:54:14.144Z,6.05
2023-04-13T16:56:44.053Z,6.60
2023-04-13T16:59:13.288Z,7.07
2023-04-13T17:01:43.039Z,6.82
2023-04-13T17:04:13.457Z,7.50
2023-04-13T17:06:44.636Z,6.57
2023-04-13T17:09:14.005Z,6.90
2023-04-13T17:11:43.738Z,7.35
2023-04-13T17:14:12.950Z,7.00
2023-04-13T17:16:43.212Z,7.17
2023-04-13T17:19:12.871Z,6.47
2023-04-13T17:21:43.950Z,7.28
2023-04-13T17:26:42.728Z,5.85
2023-04-13T17:29:11.962Z,6.32
2023-04-13T17:31:41.633Z,6.05
2023-04-13T17:34:11.111Z,6.20
2023-04-13T17:36:40.814Z,5.55
2023-04-13T17:39:11.710Z,7.28
2023-04-13T17:41:41.967Z,7.10
2023-04-13T17:44:11.239Z,7.70
2023-04-13T17:46:41.198Z,7.60
2023-04-13T17:49:11.144Z,7.95
2023-04-13T17:51:40.837Z,7.43
2023-04-13T17:54:12.661Z,8.93
2023-04-13T17:56:42.402Z,10.45
2023-04-13T17:59:15.202Z,9.68
2023-04-13T18:01:45.262Z,11.15
2023-04-13T18:04:15.666Z,8.80
2023-04-13T18:06:45.446Z,9.63
2023-04-13T18:09:16.225Z,9.60
2023-04-13T18:11:46.539Z,9.20
2023-04-13T18:14:16.675Z,8.90
2023-04-13T18:16:46.536Z,8.95
2023-04-13T18:19:16.297Z,9.43
2023-04-13T18:21:46.547Z,9.70
2023-04-13T18:24:17.372Z,8.98
2023-04-13T18:26:47.602Z,8.27
2023-04-13T18:29:16.928Z,9.35
2023-04-13T18:31:47.296Z,9.93
2023-04-13T18:34:16.685Z,8.60
2023-04-13T18:36:46.712Z,10.50
2023-04-13T18:39:18.332Z,10.48
2023-04-13T18:41:48.561Z,11.20
2023-04-13T18:44:17.871Z,11.73
2023-04-13T18:46:48.005Z,10.35
2023-04-13T18:49:17.344Z,10.27
2023-04-13T18:51:46.914Z,9.73
2023-04-13T18:54:17.694Z,9.65
2023-04-13T18:56:47.826Z,10.82
2023-04-13T18:59:17.088Z,9.75
2023-04-13T19:01:48.257Z,10.50
2023-04-13T19:04:17.983Z,10.35
2023-04-13T19:06:48.225Z,11.98
2023-04-13T19:09:18.914Z,10.43
2023-04-13T19:11:49.966Z,11.38
2023-04-13T19:14:19.594Z,11.25
2023-04-13T19:16:52.783Z,11.20
2023-04-13T19:19:22.359Z,11.48
2023-04-13T19:21:54.689Z,10.55
2023-04-13T19:24:25.527Z,9.68
2023-04-13T19:26:56.717Z,9.02
2023-04-13T19:29:30.380Z,7.95
2023-04-13T19:32:00.641Z,7.95
2023-04-13T19:34:29.942Z,7.72
2023-04-13T19:36:59.643Z,8.07
2023-04-13T19:39:30.448Z,8.18
2023-04-13T19:42:00.526Z,8.35
2023-04-13T19:44:30.176Z,8.45
2023-04-13T19:46:59.783Z,8.17
2023-04-13T19:49:29.254Z,8.45
2023-04-13T19:51:58.948Z,8.82
2023-04-13T19:54:29.769Z,7.95
2023-04-13T19:56:59.473Z,9.00
2023-04-13T19:59:28.752Z,10.68
2023-04-13T20:01:58.547Z,11.15
2023-04-13T20:04:28.077Z,9.80
2023-04-13T20:06:57.776Z,10.15
2023-04-13T20:09:27.125Z,9.57
2023-04-13T20:11:58.284Z,10.48
2023-04-13T20:14:27.752Z,7.90
2023-04-13T20:16:57.699Z,8.93
2023-04-13T20:19:26.917Z,9.98
2023-04-13T20:21:58.051Z,9.80
2023-04-13T20:24:27.290Z,9.15
2023-04-13T20:26:58.726Z,10.32
2023-04-13T20:29:28.246Z,9.95
2023-04-13T20:31:58.147Z,10.63
2023-04-13T20:34:28.277Z,11.90
2023-04-13T20:36:59.186Z,11.65
2023-04-13T20:39:30.389Z,13.07
2023-04-13T20:42:04.951Z,13.18
2023-04-13T20:44:38.198Z,12.93
2023-04-13T20:47:08.691Z,14.02
2023-04-13T20:49:38.069Z,13.88
2023-04-13T20:52:08.181Z,14.37
2023-04-13T20:54:37.857Z,15.25
2023-04-13T20:57:09.590Z,15.40
2023-04-13T20:59:38.926Z,13.50
2023-04-13T21:02:10.768Z,12.88
2023-04-13T21:04:41.488Z,12.60
2023-04-13T21:07:12.433Z,11.68
2023-04-13T21:09:41.892Z,12.00
2023-04-13T21:12:13.064Z,10.82
2023-04-13T21:14:42.336Z,12.43
2023-04-13T21:17:14.388Z,12.50
2023-04-13T21:19:43.792Z,11.57
2023-04-13T21:22:13.923Z,13.43
2023-04-13T21:24:43.127Z,13.00
2023-04-13T21:27:14.700Z,12.48
2023-04-13T21:29:44.222Z,11.20
2023-04-13T21:32:14.973Z,11.90
2023-04-13T21:34:44.307Z,10.85
2023-04-13T21:37:14.868Z,10.85
2023-04-13T21:39:44.215Z,10.15
2023-04-13T21:42:17.069Z,12.43
2023-04-13T21:44:46.403Z,10.88
2023-04-13T21:47:16.034Z,10.93
2023-04-13T21:49:45.451Z,11.90
2023-04-13T21:52:15.091Z,11.93
2023-04-13T21:54:44.336Z,12.23
2023-04-13T21:57:15.887Z,10.90
2023-04-13T21:59:45.238Z,11.30
2023-04-13T22:02:14.946Z,11.25
2023-04-13T22:04:44.597Z,11.65
2023-04-13T22:07:14.526Z,10.63
2023-04-13T22:09:44.372Z,10.90
2023-04-13T22:12:16.643Z,10.73
2023-04-13T22:14:45.920Z,10.85
2023-04-13T22:17:15.891Z,10.83
2023-04-13T22:19:45.266Z,11.10
2023-04-13T22:22:14.876Z,11.52
2023-04-13T22:24:44.108Z,10.90
2023-04-13T22:27:15.355Z,10.85
2023-04-13T22:32:13.960Z,10.55
2023-04-13T22:34:43.789Z,11.98
2023-04-13T22:37:15.583Z,11.18
2023-04-13T22:39:46.312Z,10.10
2023-04-13T22:42:18.771Z,11.00
2023-04-13T22:44:48.029Z,11.18
2023-04-13T22:47:18.194Z,10.45
2023-04-13T22:49:48.453Z,11.75
2023-04-13T22:52:20.076Z,10.65
2023-04-13T22:54:49.433Z,12.35
2023-04-13T22:57:21.040Z,12.85
2023-04-13T22:59:50.838Z,12.30
2023-04-13T23:02:20.613Z,13.82
2023-04-13T23:04:50.274Z,12.80
2023-04-13T23:07:20.185Z,11.33
2023-04-13T23:09:52.274Z,13.32
2023-04-13T23:12:23.484Z,12.10
2023-04-13T23:14:54.161Z,11.23
2023-04-13T23:17:24.362Z,12.20
2023-04-13T23:19:56.527Z,11.57
2023-04-13T23:22:26.364Z,12.00
2023-04-13T23:24:55.738Z,13.00
2023-04-13T23:27:26.901Z,13.05
2023-04-13T23:29:56.644Z,12.65
2023-04-13T23:32:26.394Z,11.65
2023-04-13T23:34:56.288Z,12.52
2023-04-13T23:37:26.264Z,12.43
2023-04-13T23:39:55.701Z,11.30
2023-04-13T23:42:26.986Z,13.27
2023-04-13T23:47:25.516Z,12.32
2023-04-13T23:49:56.061Z,12.20
2023-04-13T23:52:25.709Z,12.50
2023-04-13T23:54:54.965Z,11.82
2023-04-13T23:57:26.024Z,11.93
2023-04-13T23:59:58.529Z,12.57
