createdAt,value
2017-12-14T00:00:54.524Z,3.83
2017-12-14T00:03:22.122Z,3.65
2017-12-14T00:05:49.544Z,3.70
2017-12-14T00:08:17.730Z,3.00
2017-12-14T00:10:45.158Z,3.28
2017-12-14T00:13:12.590Z,3.20
2017-12-14T00:15:40.131Z,3.30
2017-12-14T00:18:07.560Z,3.50
2017-12-14T00:20:34.989Z,3.50
2017-12-14T00:23:03.190Z,3.72
2017-12-14T00:25:30.782Z,4.10
2017-12-14T00:27:58.238Z,4.05
2017-12-14T00:30:25.670Z,3.62
2017-12-14T00:32:53.150Z,4.35
2017-12-14T00:35:20.584Z,3.92
2017-12-14T00:37:48.037Z,4.03
2017-12-14T00:40:15.990Z,3.95
2017-12-14T00:42:43.424Z,3.90
2017-12-14T00:45:10.847Z,4.30
2017-12-14T00:47:38.278Z,3.80
2017-12-14T00:50:05.705Z,4.10
2017-12-14T00:52:33.898Z,4.00
2017-12-14T00:55:01.338Z,4.20
2017-12-14T00:57:29.542Z,3.90
2017-12-14T00:59:56.972Z,3.90
2017-12-14T01:02:24.402Z,3.50
2017-12-14T01:04:51.840Z,3.60
2017-12-14T01:07:19.258Z,3.90
2017-12-14T01:09:46.686Z,3.35
2017-12-14T01:12:14.910Z,3.90
2017-12-14T01:14:42.333Z,3.30
2017-12-14T01:17:09.772Z,3.35
2017-12-14T01:19:37.975Z,3.03
2017-12-14T01:22:05.421Z,3.42
2017-12-14T01:24:32.915Z,2.50
2017-12-14T01:27:00.420Z,3.08
2017-12-14T01:29:27.826Z,2.45
2017-12-14T01:31:55.282Z,2.80
2017-12-14T01:34:22.714Z,2.60
2017-12-14T01:36:50.154Z,2.90
2017-12-14T01:39:17.577Z,2.73
2017-12-14T01:41:45.098Z,2.80
2017-12-14T01:44:12.545Z,3.40
2017-12-14T01:46:40.003Z,3.30
2017-12-14T01:49:07.437Z,4.32
2017-12-14T01:51:34.858Z,5.25
2017-12-14T01:54:02.286Z,5.37
2017-12-14T01:56:29.710Z,5.53
2017-12-14T01:58:57.188Z,5.35
2017-12-14T02:01:24.661Z,6.45
2017-12-14T02:03:52.075Z,6.50
2017-12-14T02:06:19.506Z,7.00
2017-12-14T02:08:47.711Z,7.37
2017-12-14T02:11:15.200Z,8.02
2017-12-14T02:13:42.663Z,7.10
2017-12-14T02:16:10.161Z,6.62
2017-12-14T02:18:37.619Z,7.10
2017-12-14T02:21:05.816Z,6.25
2017-12-14T02:23:33.296Z,7.10
2017-12-14T02:26:00.747Z,6.20
2017-12-14T02:28:28.179Z,6.13
2017-12-14T02:30:55.613Z,7.03
2017-12-14T02:33:23.043Z,6.00
2017-12-14T02:35:50.462Z,5.55
2017-12-14T02:38:17.922Z,5.50
2017-12-14T02:40:45.392Z,5.47
2017-12-14T02:43:12.819Z,6.50
2017-12-14T02:45:40.252Z,6.15
2017-12-14T02:48:07.674Z,5.50
2017-12-14T02:50:35.203Z,5.40
2017-12-14T02:53:02.631Z,5.30
2017-12-14T02:55:30.056Z,6.00
2017-12-14T02:57:58.253Z,4.75
2017-12-14T03:00:25.686Z,4.70
2017-12-14T03:02:53.887Z,4.62
2017-12-14T03:05:21.310Z,4.40
2017-12-14T03:07:48.832Z,3.90
2017-12-14T03:10:17.088Z,22.35
2017-12-14T03:12:44.518Z,3.10
2017-12-14T03:15:12.022Z,3.90
2017-12-14T03:17:39.462Z,4.43
2017-12-14T03:20:06.946Z,4.78
2017-12-14T03:22:34.395Z,8.00
2017-12-14T03:25:01.829Z,3.78
2017-12-14T03:27:29.255Z,5.60
2017-12-14T03:29:57.470Z,4.70
2017-12-14T03:32:24.902Z,3.67
2017-12-14T03:34:52.331Z,6.82
2017-12-14T03:37:20.539Z,4.87
2017-12-14T03:39:47.974Z,4.50
2017-12-14T03:42:15.416Z,3.60
2017-12-14T03:44:43.615Z,4.32
2017-12-14T03:47:11.041Z,6.80
2017-12-14T03:49:39.270Z,7.25
2017-12-14T03:52:06.726Z,6.50
2017-12-14T03:54:34.182Z,5.22
2017-12-14T03:57:01.653Z,4.15
2017-12-14T03:59:29.094Z,5.70
2017-12-14T04:01:56.534Z,4.70
2017-12-14T04:04:24.030Z,6.97
2017-12-14T04:06:51.466Z,5.47
2017-12-14T04:09:18.903Z,8.52
2017-12-14T04:11:46.379Z,6.87
2017-12-14T04:14:13.835Z,10.20
2017-12-14T04:16:41.291Z,8.83
2017-12-14T04:19:08.747Z,7.60
2017-12-14T04:21:36.318Z,9.40
2017-12-14T04:24:03.766Z,9.10
2017-12-14T04:26:31.202Z,9.33
2017-12-14T04:28:58.653Z,7.03
2017-12-14T04:31:26.062Z,9.20
2017-12-14T04:33:53.582Z,12.07
2017-12-14T04:36:21.028Z,6.47
2017-12-14T04:38:48.455Z,12.40
2017-12-14T04:41:16.645Z,8.27
2017-12-14T04:43:44.234Z,8.10
2017-12-14T04:46:11.662Z,10.73
2017-12-14T04:48:39.086Z,9.90
2017-12-14T04:51:07.336Z,8.23
2017-12-14T04:53:34.774Z,8.77
2017-12-14T04:56:02.239Z,14.25
2017-12-14T04:58:29.701Z,10.60
2017-12-14T05:00:57.142Z,11.57
2017-12-14T05:03:24.602Z,12.90
2017-12-14T05:05:52.038Z,13.37
2017-12-14T05:08:19.501Z,11.85
2017-12-14T05:10:46.974Z,10.93
2017-12-14T05:13:14.575Z,15.10
2017-12-14T05:15:41.986Z,11.70
2017-12-14T05:18:09.424Z,13.30
2017-12-14T05:20:36.902Z,11.80
2017-12-14T05:23:04.340Z,15.20
2017-12-14T05:25:31.817Z,13.40
2017-12-14T05:27:59.362Z,13.75
2017-12-14T05:30:26.915Z,15.70
2017-12-14T05:32:54.347Z,13.13
2017-12-14T05:35:21.765Z,15.20
2017-12-14T05:37:49.208Z,12.55
2017-12-14T05:40:17.323Z,10.48
2017-12-14T05:42:44.758Z,13.48
2017-12-14T05:45:12.301Z,11.68
2017-12-14T05:47:39.737Z,11.05
2017-12-14T05:50:07.181Z,10.68
2017-12-14T05:52:34.650Z,11.80
2017-12-14T05:55:02.130Z,13.67
2017-12-14T05:57:29.669Z,12.03
2017-12-14T05:59:57.097Z,11.20
2017-12-14T06:02:24.523Z,10.80
2017-12-14T06:04:52.814Z,12.32
2017-12-14T06:07:20.199Z,10.77
2017-12-14T06:09:47.628Z,12.50
2017-12-14T06:12:15.122Z,13.30
2017-12-14T06:14:42.579Z,11.00
2017-12-14T06:17:10.016Z,12.82
2017-12-14T06:19:37.455Z,12.65
2017-12-14T06:22:04.947Z,14.65
2017-12-14T06:24:32.418Z,10.35
2017-12-14T06:27:00.043Z,11.25
2017-12-14T06:29:27.515Z,11.35
2017-12-14T06:31:54.975Z,12.05
2017-12-14T06:34:22.421Z,11.45
2017-12-14T06:36:49.872Z,12.32
2017-12-14T06:39:17.351Z,12.25
2017-12-14T06:41:44.803Z,11.95
2017-12-14T06:44:12.255Z,13.35
2017-12-14T06:46:39.730Z,11.52
2017-12-14T06:49:07.151Z,13.15
2017-12-14T06:51:34.594Z,12.70
2017-12-14T06:54:02.083Z,11.47
2017-12-14T06:56:29.529Z,15.93
2017-12-14T06:58:56.998Z,11.63
2017-12-14T07:01:24.429Z,14.93
2017-12-14T07:03:51.903Z,17.65
2017-12-14T07:06:19.339Z,19.23
2017-12-14T07:08:46.819Z,13.40
2017-12-14T07:11:14.286Z,18.50
2017-12-14T07:13:41.730Z,13.90
2017-12-14T07:16:09.171Z,13.73
2017-12-14T07:18:36.648Z,18.40
2017-12-14T07:21:04.117Z,14.93
2017-12-14T07:23:31.542Z,12.23
2017-12-14T07:25:59.017Z,19.10
2017-12-14T07:28:26.474Z,13.07
2017-12-14T07:30:53.907Z,18.50
2017-12-14T07:33:21.510Z,20.50
2017-12-14T07:35:48.944Z,13.55
2017-12-14T07:38:16.397Z,18.15
2017-12-14T07:40:43.853Z,14.43
2017-12-14T07:43:17.775Z,12.40
2017-12-14T07:46:05.946Z,16.85
2017-12-14T07:48:34.159Z,13.80
2017-12-14T07:51:01.648Z,15.25
2017-12-14T07:53:29.203Z,18.75
2017-12-14T07:55:56.647Z,12.25
2017-12-14T07:58:24.116Z,19.55
2017-12-14T08:00:51.550Z,17.52
2017-12-14T08:03:19.031Z,18.60
2017-12-14T08:05:46.604Z,16.98
2017-12-14T08:08:14.083Z,15.55
2017-12-14T08:10:42.278Z,16.17
2017-12-14T08:13:09.779Z,12.27
2017-12-14T08:15:37.424Z,14.23
2017-12-14T08:18:04.835Z,16.60
2017-12-14T08:20:33.039Z,15.32
2017-12-14T08:23:00.499Z,16.65
2017-12-14T08:25:27.936Z,19.02
2017-12-14T08:27:55.383Z,13.70
2017-12-14T08:30:23.582Z,16.30
2017-12-14T08:32:51.029Z,20.20
2017-12-14T08:35:18.601Z,17.40
2017-12-14T08:37:46.487Z,15.50
2017-12-14T08:40:13.915Z,13.98
2017-12-14T08:42:42.262Z,17.87
2017-12-14T08:45:10.464Z,18.48
2017-12-14T08:47:37.955Z,18.92
2017-12-14T08:50:05.408Z,14.30
2017-12-14T08:52:32.859Z,20.17
2017-12-14T08:55:00.407Z,17.33
2017-12-14T08:57:27.890Z,14.05
2017-12-14T08:59:55.417Z,17.25
2017-12-14T09:02:22.839Z,13.43
2017-12-14T09:04:51.182Z,16.70
2017-12-14T09:07:18.641Z,13.62
2017-12-14T09:09:46.204Z,14.38
2017-12-14T09:12:13.747Z,16.50
2017-12-14T09:14:41.321Z,15.85
2017-12-14T09:17:08.748Z,14.63
2017-12-14T09:19:36.177Z,12.85
2017-12-14T09:22:03.622Z,14.55
2017-12-14T09:24:31.825Z,13.55
2017-12-14T09:26:59.326Z,14.27
2017-12-14T09:29:26.751Z,14.57
2017-12-14T09:31:54.190Z,15.73
2017-12-14T09:34:21.663Z,15.40
2017-12-14T09:36:49.074Z,12.98
2017-12-14T09:39:16.579Z,14.93
2017-12-14T09:41:44.031Z,13.90
2017-12-14T09:44:11.546Z,15.50
2017-12-14T09:46:38.976Z,14.05
2017-12-14T09:49:07.170Z,13.88
2017-12-14T09:51:34.607Z,12.90
2017-12-14T09:54:02.185Z,12.23
2017-12-14T09:56:29.570Z,12.40
2017-12-14T09:58:57.064Z,13.23
2017-12-14T10:01:24.494Z,11.23
2017-12-14T10:03:51.939Z,11.32
2017-12-14T10:06:19.385Z,11.43
2017-12-14T10:08:46.878Z,9.70
2017-12-14T10:11:14.410Z,9.52
2017-12-14T10:13:42.779Z,9.25
2017-12-14T10:16:10.304Z,8.75
2017-12-14T10:18:37.743Z,8.57
2017-12-14T10:21:05.179Z,8.20
2017-12-14T10:23:32.618Z,8.05
2017-12-14T10:26:00.050Z,7.97
2017-12-14T10:28:28.270Z,8.73
2017-12-14T10:30:55.698Z,7.53
2017-12-14T10:33:23.114Z,8.48
2017-12-14T10:35:51.318Z,8.35
2017-12-14T10:38:18.770Z,7.97
2017-12-14T10:40:46.194Z,8.25
2017-12-14T10:43:13.647Z,7.28
2017-12-14T10:45:41.196Z,6.45
2017-12-14T10:48:08.635Z,6.68
2017-12-14T10:50:36.064Z,6.32
2017-12-14T10:53:03.506Z,5.85
2017-12-14T10:55:31.718Z,5.87
2017-12-14T10:57:59.148Z,6.37
2017-12-14T11:00:32.456Z,6.28
2017-12-14T11:02:59.863Z,6.25
2017-12-14T11:05:27.720Z,6.62
2017-12-14T11:07:55.149Z,5.90
2017-12-14T11:10:22.606Z,5.93
2017-12-14T11:12:50.041Z,6.00
2017-12-14T11:15:17.462Z,5.53
2017-12-14T11:17:44.890Z,6.22
2017-12-14T11:20:12.718Z,6.28
2017-12-14T11:22:41.331Z,8.40
2017-12-14T11:25:08.766Z,7.90
2017-12-14T11:27:36.970Z,8.80
2017-12-14T11:30:04.398Z,8.40
2017-12-14T11:32:31.827Z,7.72
2017-12-14T11:34:59.342Z,7.70
2017-12-14T11:37:26.775Z,7.80
2017-12-14T11:39:54.206Z,8.07
2017-12-14T11:42:22.447Z,7.55
2017-12-14T11:44:49.883Z,8.02
2017-12-14T11:47:17.374Z,7.20
2017-12-14T11:49:44.821Z,6.75
2017-12-14T11:52:12.265Z,7.72
2017-12-14T11:54:39.684Z,6.70
2017-12-14T11:57:07.882Z,6.80
2017-12-14T11:59:35.298Z,6.30
2017-12-14T12:02:02.730Z,6.87
2017-12-14T12:04:30.161Z,7.60
2017-12-14T12:06:57.655Z,6.80
2017-12-14T12:09:25.080Z,7.40
2017-12-14T12:11:58.320Z,8.30
2017-12-14T12:14:25.767Z,8.88
2017-12-14T12:16:53.211Z,9.05
2017-12-14T12:19:20.647Z,9.50
2017-12-14T12:21:48.119Z,8.90
2017-12-14T12:24:15.553Z,10.00
2017-12-14T12:26:42.992Z,9.18
2017-12-14T12:29:10.422Z,10.65
2017-12-14T12:31:38.620Z,9.07
2017-12-14T12:34:06.034Z,10.15
2017-12-14T12:36:33.458Z,9.70
2017-12-14T12:39:00.917Z,9.75
2017-12-14T12:41:28.378Z,10.05
2017-12-14T12:43:55.807Z,9.73
2017-12-14T12:46:23.303Z,10.10
2017-12-14T12:48:50.739Z,10.65
2017-12-14T12:51:18.233Z,10.40
2017-12-14T12:53:45.691Z,10.23
2017-12-14T12:56:13.209Z,11.07
2017-12-14T12:58:40.671Z,14.18
2017-12-14T13:01:08.131Z,11.32
2017-12-14T13:03:35.712Z,10.40
2017-12-14T13:06:03.144Z,9.85
2017-12-14T13:08:30.688Z,9.77
2017-12-14T13:10:58.128Z,9.35
2017-12-14T13:13:26.294Z,8.98
2017-12-14T13:15:53.726Z,9.60
2017-12-14T13:18:22.058Z,9.63
2017-12-14T13:20:49.478Z,8.93
2017-12-14T13:23:16.940Z,9.47
2017-12-14T13:25:44.540Z,9.00
2017-12-14T13:28:11.967Z,9.97
2017-12-14T13:30:39.562Z,12.20
2017-12-14T13:33:07.769Z,10.10
2017-12-14T13:35:35.305Z,11.00
2017-12-14T13:38:02.735Z,10.90
2017-12-14T13:40:30.203Z,11.35
2017-12-14T13:42:57.663Z,10.88
2017-12-14T13:45:25.105Z,11.00
2017-12-14T13:47:52.518Z,10.90
2017-12-14T13:50:20.037Z,12.10
2017-12-14T13:52:47.473Z,12.00
2017-12-14T13:55:15.146Z,12.32
2017-12-14T13:57:42.602Z,12.55
2017-12-14T14:00:10.046Z,13.15
2017-12-14T14:02:37.607Z,13.90
2017-12-14T14:05:05.250Z,12.95
2017-12-14T14:07:32.666Z,12.55
2017-12-14T14:10:00.899Z,13.38
2017-12-14T14:12:28.331Z,12.43
2017-12-14T14:14:56.264Z,12.30
2017-12-14T14:17:24.494Z,13.50
2017-12-14T14:19:51.954Z,12.27
2017-12-14T14:22:19.408Z,18.40
2017-12-14T14:24:46.845Z,10.70
2017-12-14T14:27:14.262Z,12.70
2017-12-14T14:29:42.458Z,9.15
2017-12-14T14:32:10.627Z,9.82
2017-12-14T14:34:38.835Z,8.70
2017-12-14T14:37:06.250Z,8.25
2017-12-14T14:39:33.741Z,8.93
2017-12-14T14:42:01.187Z,10.38
2017-12-14T14:44:29.644Z,8.20
2017-12-14T14:46:57.846Z,8.23
2017-12-14T14:49:25.272Z,8.70
2017-12-14T14:51:52.713Z,8.33
2017-12-14T14:54:20.124Z,8.07
2017-12-14T14:56:47.559Z,9.68
2017-12-14T14:59:14.994Z,9.40
2017-12-14T15:01:43.186Z,9.80
2017-12-14T15:04:10.661Z,9.20
2017-12-14T15:06:38.143Z,9.07
2017-12-14T15:09:05.683Z,10.70
2017-12-14T15:11:33.111Z,11.25
2017-12-14T15:14:00.563Z,11.52
2017-12-14T15:16:28.062Z,9.77
2017-12-14T15:18:55.490Z,9.57
2017-12-14T15:21:23.049Z,9.63
2017-12-14T15:23:50.526Z,9.60
2017-12-14T15:26:18.188Z,10.35
2017-12-14T15:28:45.756Z,9.95
2017-12-14T15:31:13.195Z,9.10
2017-12-14T15:33:40.638Z,9.20
2017-12-14T15:36:08.062Z,10.38
2017-12-14T15:38:35.568Z,9.52
2017-12-14T15:41:02.994Z,8.90
2017-12-14T15:43:30.474Z,8.32
2017-12-14T15:45:57.939Z,8.05
2017-12-14T15:51:15.990Z,9.43
2017-12-14T15:53:43.545Z,9.90
2017-12-14T15:56:11.020Z,9.82
2017-12-14T15:58:38.465Z,9.10
2017-12-14T16:01:05.913Z,10.55
2017-12-14T16:03:33.352Z,10.32
2017-12-14T16:06:00.809Z,11.05
2017-12-14T16:08:28.336Z,10.80
2017-12-14T16:10:56.578Z,10.65
2017-12-14T16:13:24.012Z,10.55
2017-12-14T16:15:51.446Z,11.50
2017-12-14T16:18:19.033Z,11.90
2017-12-14T16:20:46.477Z,12.93
2017-12-14T16:23:13.934Z,10.50
2017-12-14T16:25:41.342Z,10.70
2017-12-14T16:28:09.534Z,11.75
2017-12-14T16:30:37.034Z,10.10
2017-12-14T16:33:04.457Z,13.05
2017-12-14T16:35:31.895Z,12.73
2017-12-14T16:38:00.093Z,11.63
2017-12-14T16:40:27.832Z,10.53
2017-12-14T16:42:55.253Z,11.82
2017-12-14T16:45:22.819Z,11.98
2017-12-14T16:47:50.251Z,11.12
2017-12-14T16:50:17.788Z,13.55
2017-12-14T16:52:45.256Z,12.88
2017-12-14T16:55:12.805Z,12.30
2017-12-14T16:57:40.222Z,12.40
2017-12-14T17:00:07.842Z,13.70
2017-12-14T17:02:35.261Z,12.80
2017-12-14T17:05:03.500Z,13.07
2017-12-14T17:07:31.042Z,11.18
2017-12-14T17:09:58.506Z,11.60
2017-12-14T17:12:25.962Z,11.80
2017-12-14T17:14:53.399Z,11.07
2017-12-14T17:17:20.838Z,11.05
2017-12-14T17:19:48.275Z,12.10
2017-12-14T17:22:16.503Z,11.38
2017-12-14T17:24:43.959Z,12.35
2017-12-14T17:27:11.426Z,11.80
2017-12-14T17:29:38.874Z,12.80
2017-12-14T17:32:06.332Z,12.98
2017-12-14T17:34:33.760Z,11.82
2017-12-14T17:37:01.247Z,15.00
2017-12-14T17:39:28.878Z,12.87
2017-12-14T17:41:56.377Z,14.93
2017-12-14T17:44:23.996Z,14.50
2017-12-14T17:46:51.438Z,12.98
2017-12-14T17:49:18.938Z,14.85
2017-12-14T17:51:46.396Z,14.98
2017-12-14T17:54:13.814Z,13.83
2017-12-14T17:56:41.295Z,13.62
2017-12-14T17:59:08.722Z,14.95
2017-12-14T18:01:36.214Z,14.52
2017-12-14T18:04:03.658Z,13.60
2017-12-14T18:06:31.134Z,15.52
2017-12-14T18:08:58.738Z,15.48
2017-12-14T18:11:26.185Z,14.85
2017-12-14T18:13:54.391Z,17.52
2017-12-14T18:16:21.950Z,15.43
2017-12-14T18:18:49.422Z,15.43
2017-12-14T18:21:16.887Z,15.40
2017-12-14T18:23:44.331Z,15.52
2017-12-14T18:26:11.815Z,16.17
2017-12-14T18:28:39.367Z,17.00
2017-12-14T18:31:06.824Z,16.20
2017-12-14T18:33:34.338Z,17.67
2017-12-14T18:36:01.909Z,17.95
2017-12-14T18:38:29.352Z,16.87
2017-12-14T18:40:56.797Z,17.90
2017-12-14T18:43:24.241Z,15.95
2017-12-14T18:45:52.655Z,19.83
2017-12-14T18:48:20.086Z,16.07
2017-12-14T18:50:48.299Z,16.67
2017-12-14T18:53:15.775Z,17.17
2017-12-14T18:55:43.324Z,17.10
2017-12-14T18:58:10.750Z,17.77
2017-12-14T19:00:38.193Z,17.05
2017-12-14T19:03:05.617Z,16.40
2017-12-14T19:05:33.833Z,15.93
2017-12-14T19:08:01.334Z,17.20
2017-12-14T19:10:28.770Z,16.08
2017-12-14T19:12:56.226Z,17.02
2017-12-14T19:15:23.670Z,15.25
2017-12-14T19:17:51.224Z,15.20
2017-12-14T19:20:18.665Z,16.08
2017-12-14T19:22:46.166Z,15.90
2017-12-14T19:25:13.610Z,18.03
2017-12-14T19:27:41.042Z,16.20
2017-12-14T19:30:08.479Z,16.33
2017-12-14T19:32:35.906Z,16.40
2017-12-14T19:35:04.107Z,16.50
2017-12-14T19:37:32.330Z,16.20
2017-12-14T19:39:59.778Z,15.77
2017-12-14T19:42:27.225Z,17.48
2017-12-14T19:44:54.686Z,16.15
2017-12-14T19:47:22.153Z,19.65
2017-12-14T19:49:49.625Z,18.60
2017-12-14T19:52:17.276Z,18.48
2017-12-14T19:54:44.825Z,18.73
2017-12-14T19:57:12.285Z,17.92
2017-12-14T19:59:39.739Z,20.17
2017-12-14T20:02:07.177Z,19.02
2017-12-14T20:04:34.651Z,18.30
2017-12-14T20:07:02.194Z,18.60
2017-12-14T20:09:29.601Z,20.98
2017-12-14T20:11:57.810Z,20.45
2017-12-14T20:14:25.244Z,16.60
2017-12-14T20:16:53.456Z,17.60
2017-12-14T20:19:20.883Z,17.90
2017-12-14T20:21:48.391Z,18.20
2017-12-14T20:24:15.838Z,19.10
2017-12-14T20:26:43.261Z,19.48
2017-12-14T20:29:10.690Z,19.33
2017-12-14T20:31:38.893Z,18.58
2017-12-14T20:34:06.318Z,19.27
2017-12-14T20:36:34.567Z,19.80
2017-12-14T20:39:02.022Z,19.92
2017-12-14T20:41:29.459Z,21.48
2017-12-14T20:43:57.036Z,20.75
2017-12-14T20:46:24.478Z,19.77
2017-12-14T20:48:51.924Z,20.37
2017-12-14T20:51:19.366Z,18.52
2017-12-14T20:53:46.818Z,18.90
2017-12-14T20:56:14.263Z,19.60
2017-12-14T20:58:41.787Z,20.23
2017-12-14T21:01:09.331Z,22.15
2017-12-14T21:03:36.766Z,21.50
2017-12-14T21:06:04.242Z,22.50
2017-12-14T21:08:31.799Z,24.08
2017-12-14T21:10:59.246Z,22.13
2017-12-14T21:13:26.788Z,24.70
2017-12-14T21:15:54.227Z,23.95
2017-12-14T21:18:21.818Z,24.25
2017-12-14T21:20:49.270Z,27.65
2017-12-14T21:23:16.730Z,24.33
2017-12-14T21:25:44.187Z,25.95
2017-12-14T21:28:11.624Z,25.92
2017-12-14T21:30:39.134Z,26.23
2017-12-14T21:33:06.575Z,25.70
2017-12-14T21:35:34.135Z,25.85
2017-12-14T21:38:01.578Z,24.12
2017-12-14T21:40:29.046Z,25.62
2017-12-14T21:42:56.490Z,25.73
2017-12-14T21:45:23.942Z,27.62
2017-12-14T21:47:51.439Z,28.27
2017-12-14T21:50:18.979Z,28.75
2017-12-14T21:52:46.539Z,26.50
2017-12-14T21:55:13.986Z,27.00
2017-12-14T21:57:41.448Z,28.90
2017-12-14T22:00:08.890Z,27.37
2017-12-14T22:02:36.364Z,26.15
2017-12-14T22:05:03.817Z,28.87
2017-12-14T22:07:31.256Z,26.92
2017-12-14T22:09:58.830Z,25.80
2017-12-14T22:12:26.273Z,27.85
2017-12-14T22:14:53.708Z,27.95
2017-12-14T22:17:21.155Z,26.47
2017-12-14T22:19:48.602Z,25.63
2017-12-14T22:22:16.816Z,29.58
2017-12-14T22:24:44.491Z,25.65
2017-12-14T22:27:12.272Z,28.08
2017-12-14T22:29:39.702Z,28.70
2017-12-14T22:32:07.158Z,28.00
2017-12-14T22:34:34.613Z,29.70
2017-12-14T22:37:02.038Z,28.43
2017-12-14T22:39:29.492Z,31.70
2017-12-14T22:41:56.917Z,28.58
2017-12-14T22:44:24.358Z,29.05
2017-12-14T22:46:51.802Z,30.02
2017-12-14T22:49:19.255Z,28.12
2017-12-14T22:51:46.782Z,32.50
2017-12-14T22:54:14.343Z,30.05
2017-12-14T22:56:41.759Z,28.77
2017-12-14T22:59:09.293Z,30.20
2017-12-14T23:01:36.839Z,30.12
2017-12-14T23:04:04.274Z,30.40
2017-12-14T23:06:31.750Z,28.60
2017-12-14T23:08:59.188Z,32.97
2017-12-14T23:11:26.621Z,30.60
2017-12-14T23:13:54.066Z,31.33
2017-12-14T23:16:22.278Z,27.20
2017-12-14T23:18:49.756Z,29.90
2017-12-14T23:21:17.194Z,30.53
2017-12-14T23:23:44.679Z,27.70
2017-12-14T23:26:12.113Z,28.85
2017-12-14T23:28:39.546Z,27.35
2017-12-14T23:31:06.979Z,28.87
2017-12-14T23:33:35.187Z,26.08
2017-12-14T23:36:02.626Z,25.98
2017-12-14T23:38:30.074Z,28.55
2017-12-14T23:40:57.515Z,28.12
2017-12-14T23:43:25.726Z,29.55
2017-12-14T23:45:53.167Z,28.80
2017-12-14T23:48:20.602Z,32.75
2017-12-14T23:50:48.794Z,29.33
2017-12-14T23:53:16.293Z,30.15
2017-12-14T23:55:43.755Z,28.77
2017-12-14T23:58:11.298Z,28.90
