createdAt,value
2022-12-05T00:01:21.933Z,4.50
2022-12-05T00:04:27.752Z,4.50
2022-12-05T00:07:31.557Z,4.50
2022-12-05T00:10:37.905Z,4.50
2022-12-05T00:13:42.081Z,4.60
2022-12-05T00:16:45.970Z,4.60
2022-12-05T00:19:56.576Z,4.60
2022-12-05T00:23:03.982Z,4.60
2022-12-05T00:26:08.453Z,4.60
2022-12-05T00:29:12.259Z,4.60
2022-12-05T00:32:15.786Z,4.60
2022-12-05T00:35:21.469Z,4.60
2022-12-05T00:38:25.207Z,4.70
2022-12-05T00:41:30.754Z,4.60
2022-12-05T00:44:34.580Z,4.70
2022-12-05T00:47:38.482Z,4.70
2022-12-05T00:50:44.142Z,4.70
2022-12-05T00:53:48.807Z,4.70
2022-12-05T00:56:55.621Z,4.70
2022-12-05T00:59:59.520Z,4.70
2022-12-05T01:03:03.472Z,4.70
2022-12-05T01:06:09.999Z,4.70
2022-12-05T01:09:15.695Z,4.70
2022-12-05T01:12:19.371Z,4.80
2022-12-05T01:15:23.104Z,4.80
2022-12-05T01:18:27.349Z,4.80
2022-12-05T01:21:33.325Z,4.80
2022-12-05T01:24:37.320Z,4.80
2022-12-05T01:27:41.240Z,4.80
2022-12-05T01:30:45.891Z,4.80
2022-12-05T01:33:49.893Z,4.80
2022-12-05T01:36:55.754Z,4.90
2022-12-05T01:39:59.852Z,4.90
2022-12-05T01:43:04.414Z,4.90
2022-12-05T01:46:08.347Z,4.90
2022-12-05T01:49:15.582Z,4.90
2022-12-05T01:52:25.082Z,4.90
2022-12-05T01:55:29.418Z,4.90
2022-12-05T01:58:37.363Z,4.90
2022-12-05T02:01:42.302Z,4.90
2022-12-05T02:04:51.772Z,4.90
2022-12-05T02:07:59.215Z,4.90
2022-12-05T02:11:03.195Z,5.00
2022-12-05T02:14:17.326Z,4.90
2022-12-05T02:17:24.817Z,5.00
2022-12-05T02:20:40.545Z,5.00
2022-12-05T02:24:07.465Z,5.00
2022-12-05T02:27:31.235Z,5.00
2022-12-05T02:30:41.612Z,5.00
2022-12-05T02:33:50.278Z,5.00
2022-12-05T02:36:58.535Z,5.00
2022-12-05T02:40:11.193Z,5.00
2022-12-05T02:43:21.075Z,5.00
2022-12-05T02:46:29.905Z,5.00
2022-12-05T02:49:36.965Z,5.00
2022-12-05T02:52:42.157Z,5.00
2022-12-05T02:55:46.781Z,5.00
2022-12-05T02:58:54.146Z,5.00
2022-12-05T03:01:59.785Z,5.00
2022-12-05T03:05:16.151Z,5.00
2022-12-05T03:08:25.243Z,5.00
2022-12-05T03:11:32.841Z,5.10
2022-12-05T03:14:40.737Z,5.10
2022-12-05T03:17:53.606Z,5.00
2022-12-05T03:21:01.844Z,5.00
2022-12-05T03:24:09.210Z,5.10
2022-12-05T03:27:23.390Z,5.10
2022-12-05T03:30:27.039Z,5.10
2022-12-05T03:33:42.057Z,5.10
2022-12-05T03:36:50.297Z,5.10
2022-12-05T03:40:05.369Z,5.10
2022-12-05T03:43:14.204Z,5.10
2022-12-05T03:46:25.893Z,5.10
2022-12-05T03:49:34.967Z,5.10
2022-12-05T03:53:11.334Z,5.10
2022-12-05T03:56:10.091Z,5.10
2022-12-05T03:59:18.737Z,5.20
2022-12-05T04:02:29.737Z,5.20
2022-12-05T04:05:43.441Z,5.20
2022-12-05T04:08:52.434Z,5.20
2022-12-05T04:12:01.210Z,5.20
2022-12-05T04:15:09.637Z,5.20
2022-12-05T04:18:12.161Z,5.20
2022-12-05T04:21:32.865Z,5.20
2022-12-05T04:24:49.705Z,5.20
2022-12-05T04:28:01.122Z,5.20
2022-12-05T04:31:09.190Z,5.20
2022-12-05T04:34:15.879Z,5.20
2022-12-05T04:37:26.032Z,5.20
2022-12-05T04:40:36.041Z,5.30
2022-12-05T04:43:42.809Z,5.30
2022-12-05T04:46:49.617Z,5.30
2022-12-05T04:49:54.728Z,5.30
2022-12-05T04:53:02.029Z,5.30
2022-12-05T04:56:07.314Z,5.30
2022-12-05T04:59:11.585Z,5.30
2022-12-05T05:02:21.007Z,5.30
2022-12-05T05:05:25.235Z,5.30
2022-12-05T05:08:31.466Z,5.30
2022-12-05T05:11:36.774Z,5.30
2022-12-05T05:14:40.454Z,5.30
2022-12-05T05:17:44.214Z,5.30
2022-12-05T05:20:47.921Z,5.30
2022-12-05T05:23:53.803Z,5.30
2022-12-05T05:26:57.808Z,5.40
2022-12-05T05:30:01.812Z,5.30
2022-12-05T05:33:05.624Z,5.40
2022-12-05T05:36:11.621Z,5.40
2022-12-05T05:39:17.242Z,5.30
2022-12-05T05:42:20.988Z,5.40
2022-12-05T05:45:24.658Z,5.40
2022-12-05T05:48:28.358Z,5.40
2022-12-05T05:51:32.043Z,5.40
2022-12-05T05:54:37.699Z,5.40
2022-12-05T05:57:41.391Z,5.40
2022-12-05T06:00:45.108Z,5.40
2022-12-05T06:03:49.944Z,5.40
2022-12-05T06:06:53.831Z,5.40
2022-12-05T06:09:59.679Z,5.40
2022-12-05T06:13:03.587Z,5.40
2022-12-05T06:16:08.370Z,5.40
2022-12-05T06:19:12.051Z,5.40
2022-12-05T06:22:15.825Z,5.40
2022-12-05T06:25:21.505Z,5.40
2022-12-05T06:28:26.966Z,5.40
2022-12-05T06:31:31.133Z,5.40
2022-12-05T06:34:38.399Z,5.40
2022-12-05T06:37:42.149Z,5.40
2022-12-05T06:40:48.145Z,5.50
2022-12-05T06:44:00.094Z,5.50
2022-12-05T06:47:05.648Z,5.50
2022-12-05T06:50:09.862Z,5.50
2022-12-05T06:53:13.515Z,5.50
2022-12-05T06:56:21.021Z,5.50
2022-12-05T06:59:24.907Z,5.50
2022-12-05T07:02:26.555Z,5.50
2022-12-05T07:05:30.348Z,5.50
2022-12-05T07:08:33.965Z,5.50
2022-12-05T07:11:39.675Z,5.50
2022-12-05T07:14:48.577Z,5.50
2022-12-05T07:17:53.279Z,5.50
2022-12-05T07:21:15.932Z,5.50
2022-12-05T07:24:19.686Z,5.60
2022-12-05T07:27:27.881Z,5.60
2022-12-05T07:30:32.108Z,5.60
2022-12-05T07:33:35.909Z,5.50
2022-12-05T07:36:39.631Z,5.60
2022-12-05T07:39:43.757Z,5.60
2022-12-05T07:42:52.825Z,5.60
2022-12-05T07:45:56.634Z,5.60
2022-12-05T07:49:00.071Z,5.60
2022-12-05T07:52:03.795Z,5.60
2022-12-05T07:55:09.269Z,5.60
2022-12-05T07:58:14.888Z,5.60
2022-12-05T08:01:21.257Z,5.70
2022-12-05T08:04:25.087Z,5.70
2022-12-05T08:07:28.805Z,5.70
2022-12-05T08:10:32.779Z,5.70
2022-12-05T08:13:38.318Z,5.70
2022-12-05T08:16:42.113Z,5.70
2022-12-05T08:19:45.690Z,5.70
2022-12-05T08:22:49.381Z,5.70
2022-12-05T08:25:53.057Z,5.80
2022-12-05T08:29:00.549Z,5.70
2022-12-05T08:32:04.220Z,5.80
2022-12-05T08:35:09.078Z,5.80
2022-12-05T08:38:12.740Z,5.80
2022-12-05T08:41:18.669Z,5.80
2022-12-05T08:44:24.632Z,5.80
2022-12-05T08:47:28.713Z,5.80
2022-12-05T08:50:32.397Z,5.80
2022-12-05T08:53:42.501Z,5.90
2022-12-05T08:56:47.780Z,5.90
2022-12-05T08:59:53.429Z,5.90
2022-12-05T09:02:57.244Z,5.90
2022-12-05T09:06:07.131Z,6.00
2022-12-05T09:09:12.786Z,6.00
2022-12-05T09:12:16.744Z,6.00
2022-12-05T09:15:22.497Z,6.00
2022-12-05T09:18:26.200Z,6.00
2022-12-05T09:21:31.453Z,6.00
2022-12-05T09:24:35.151Z,6.00
2022-12-05T09:27:38.902Z,6.10
2022-12-05T09:30:44.870Z,6.10
2022-12-05T09:33:49.726Z,6.10
2022-12-05T09:37:10.307Z,6.10
2022-12-05T09:40:19.272Z,6.10
2022-12-05T09:43:28.882Z,6.10
2022-12-05T09:46:53.858Z,6.10
2022-12-05T09:50:01.443Z,6.20
2022-12-05T09:53:14.983Z,6.20
2022-12-05T09:56:26.503Z,6.20
2022-12-05T09:59:30.269Z,6.20
2022-12-05T10:02:46.557Z,6.20
2022-12-05T10:05:55.017Z,6.20
2022-12-05T10:09:27.545Z,6.30
2022-12-05T10:12:49.548Z,6.30
2022-12-05T10:15:57.588Z,6.30
2022-12-05T10:19:08.234Z,6.30
2022-12-05T10:22:20.520Z,6.30
2022-12-05T10:25:27.635Z,6.40
2022-12-05T10:28:36.004Z,6.40
2022-12-05T10:31:41.902Z,6.40
2022-12-05T10:34:47.915Z,6.40
2022-12-05T10:37:53.766Z,6.40
2022-12-05T10:41:00.712Z,6.40
2022-12-05T10:44:04.722Z,6.40
2022-12-05T10:47:09.579Z,6.50
2022-12-05T10:50:25.425Z,6.50
2022-12-05T10:53:33.950Z,6.50
2022-12-05T10:56:39.511Z,6.50
2022-12-05T10:59:49.140Z,6.50
2022-12-05T11:02:53.570Z,6.50
2022-12-05T11:06:02.648Z,6.50
2022-12-05T11:09:15.302Z,6.60
2022-12-05T11:12:21.010Z,6.50
2022-12-05T11:15:29.085Z,6.60
2022-12-05T11:18:35.926Z,6.60
2022-12-05T11:21:45.959Z,6.60
2022-12-05T11:24:49.665Z,6.60
2022-12-05T11:27:58.277Z,6.60
2022-12-05T11:31:07.993Z,6.60
2022-12-05T11:34:19.163Z,6.60
2022-12-05T11:37:28.312Z,6.60
2022-12-05T11:40:40.177Z,6.60
2022-12-05T11:43:55.196Z,6.60
2022-12-05T11:47:12.785Z,6.60
2022-12-05T11:50:26.379Z,6.60
2022-12-05T11:53:57.750Z,6.60
2022-12-05T11:57:06.743Z,6.60
2022-12-05T12:00:26.300Z,6.60
2022-12-05T12:03:47.519Z,6.70
2022-12-05T12:07:05.570Z,6.70
2022-12-05T12:10:22.860Z,6.70
2022-12-05T12:13:42.391Z,6.70
2022-12-05T12:16:55.154Z,6.70
2022-12-05T12:20:17.667Z,6.70
2022-12-05T12:23:37.192Z,6.70
2022-12-05T12:26:55.345Z,6.70
2022-12-05T12:30:07.813Z,6.70
2022-12-05T12:33:15.976Z,6.70
2022-12-05T12:36:24.770Z,6.70
2022-12-05T12:39:39.290Z,6.70
2022-12-05T12:42:57.040Z,6.70
2022-12-05T12:46:23.918Z,6.70
2022-12-05T12:49:42.882Z,6.70
2022-12-05T12:53:12.039Z,6.70
2022-12-05T12:56:27.784Z,6.70
2022-12-05T12:59:55.159Z,6.70
2022-12-05T13:03:05.083Z,6.70
2022-12-05T13:06:15.194Z,6.80
2022-12-05T13:09:26.147Z,6.80
2022-12-05T13:12:34.076Z,6.70
2022-12-05T13:15:44.027Z,6.80
2022-12-05T13:18:47.831Z,6.80
2022-12-05T13:21:51.889Z,6.80
2022-12-05T13:24:56.830Z,6.80
2022-12-05T13:28:03.025Z,6.80
2022-12-05T13:31:09.487Z,6.80
2022-12-05T13:34:46.765Z,6.80
2022-12-05T13:38:03.952Z,6.80
2022-12-05T13:41:21.463Z,6.80
2022-12-05T13:44:34.699Z,6.80
2022-12-05T13:47:56.252Z,6.80
2022-12-05T13:51:03.487Z,6.80
2022-12-05T13:54:14.656Z,6.80
2022-12-05T13:57:48.545Z,6.80
2022-12-05T14:00:52.691Z,6.70
2022-12-05T14:04:01.595Z,6.70
2022-12-05T14:07:05.323Z,6.70
2022-12-05T14:10:10.621Z,6.80
2022-12-05T14:13:43.066Z,6.80
2022-12-05T14:16:47.319Z,6.80
2022-12-05T14:20:04.483Z,6.80
2022-12-05T14:23:24.573Z,6.80
2022-12-05T14:26:52.848Z,6.70
2022-12-05T14:30:04.759Z,6.80
2022-12-05T14:33:15.813Z,6.80
2022-12-05T14:36:30.259Z,6.70
2022-12-05T14:39:46.264Z,6.80
2022-12-05T14:42:55.882Z,6.80
2022-12-05T14:46:04.998Z,6.80
2022-12-05T14:49:38.201Z,6.70
2022-12-05T14:52:46.507Z,6.70
2022-12-05T14:55:53.986Z,6.70
2022-12-05T14:59:01.133Z,6.70
2022-12-05T15:02:05.692Z,6.70
2022-12-05T15:05:22.364Z,6.70
2022-12-05T15:08:29.055Z,6.70
2022-12-05T15:11:34.387Z,6.70
2022-12-05T15:14:46.912Z,6.70
2022-12-05T15:17:55.162Z,6.70
2022-12-05T15:21:02.953Z,6.70
2022-12-05T15:24:14.956Z,6.70
2022-12-05T15:27:18.828Z,6.70
2022-12-05T15:30:22.575Z,6.70
2022-12-05T15:33:28.062Z,6.70
2022-12-05T15:36:37.431Z,6.70
2022-12-05T15:40:00.935Z,6.70
2022-12-05T15:43:30.802Z,6.70
2022-12-05T15:46:35.796Z,6.60
2022-12-05T15:49:39.515Z,6.70
2022-12-05T15:52:47.466Z,6.60
2022-12-05T15:55:57.411Z,6.70
2022-12-05T15:59:07.312Z,6.60
2022-12-05T16:02:16.536Z,6.60
2022-12-05T16:05:23.737Z,6.70
2022-12-05T16:08:34.984Z,6.60
2022-12-05T16:11:40.878Z,6.70
2022-12-05T16:14:59.439Z,6.70
2022-12-05T16:18:07.600Z,6.70
2022-12-05T16:21:34.448Z,6.70
2022-12-05T16:24:43.388Z,6.60
2022-12-05T16:28:00.121Z,6.70
2022-12-05T16:31:06.731Z,6.60
2022-12-05T16:34:17.735Z,6.70
2022-12-05T16:37:27.347Z,6.70
2022-12-05T16:40:31.107Z,6.60
2022-12-05T16:43:47.338Z,6.70
2022-12-05T16:46:51.111Z,6.60
2022-12-05T16:49:54.896Z,6.60
2022-12-05T16:53:16.274Z,6.60
2022-12-05T16:56:22.502Z,6.60
2022-12-05T16:59:35.621Z,6.60
2022-12-05T17:02:39.318Z,6.60
2022-12-05T17:05:43.091Z,6.60
2022-12-05T17:08:46.797Z,6.60
2022-12-05T17:11:54.477Z,6.60
2022-12-05T17:15:00.726Z,6.60
2022-12-05T17:18:13.429Z,6.60
2022-12-05T17:21:19.551Z,6.60
2022-12-05T17:24:24.205Z,6.60
2022-12-05T17:27:27.957Z,6.60
2022-12-05T17:30:34.773Z,6.60
2022-12-05T17:33:38.603Z,6.60
2022-12-05T17:36:42.367Z,6.60
2022-12-05T17:39:46.077Z,6.60
2022-12-05T17:42:49.965Z,6.60
2022-12-05T17:45:55.533Z,6.60
2022-12-05T17:49:02.271Z,6.60
2022-12-05T17:52:21.503Z,6.60
2022-12-05T17:55:27.951Z,6.60
2022-12-05T17:58:32.142Z,6.60
2022-12-05T18:01:38.162Z,6.50
2022-12-05T18:04:41.929Z,6.50
2022-12-05T18:07:46.661Z,6.50
2022-12-05T18:10:51.131Z,6.50
2022-12-05T18:13:55.920Z,6.50
2022-12-05T18:17:01.739Z,6.50
2022-12-05T18:20:06.275Z,6.50
2022-12-05T18:23:10.164Z,6.50
2022-12-05T18:26:16.351Z,6.50
2022-12-05T18:29:20.085Z,6.50
2022-12-05T18:32:26.070Z,6.50
2022-12-05T18:35:42.038Z,6.50
2022-12-05T18:38:51.484Z,6.50
2022-12-05T18:41:55.715Z,6.50
2022-12-05T18:44:59.862Z,6.50
2022-12-05T18:51:29.840Z,6.50
2022-12-05T18:54:33.829Z,6.50
2022-12-05T18:57:37.781Z,6.50
2022-12-05T19:00:41.440Z,6.50
2022-12-05T19:03:47.087Z,6.50
2022-12-05T19:06:53.051Z,6.50
2022-12-05T19:09:56.769Z,6.50
2022-12-05T19:13:00.512Z,6.50
2022-12-05T19:16:04.491Z,6.50
2022-12-05T19:19:12.170Z,6.50
2022-12-05T19:22:15.844Z,6.50
2022-12-05T19:25:19.602Z,6.50
2022-12-05T19:28:23.394Z,6.50
2022-12-05T19:31:28.687Z,6.50
2022-12-05T19:34:35.443Z,6.50
2022-12-05T19:37:39.198Z,6.50
2022-12-05T19:40:42.848Z,6.50
2022-12-05T19:43:49.305Z,6.50
2022-12-05T19:46:54.345Z,6.50
2022-12-05T19:50:00.569Z,6.50
2022-12-05T19:53:04.412Z,6.50
2022-12-05T19:56:10.254Z,6.50
2022-12-05T19:59:16.624Z,6.40
2022-12-05T20:02:20.414Z,6.50
2022-12-05T20:05:25.947Z,6.40
2022-12-05T20:08:29.693Z,6.40
2022-12-05T20:11:33.570Z,6.40
2022-12-05T20:14:37.080Z,6.40
2022-12-05T20:17:40.801Z,6.40
2022-12-05T20:20:46.460Z,6.40
2022-12-05T20:23:50.870Z,6.40
2022-12-05T20:26:54.661Z,6.40
2022-12-05T20:29:58.555Z,6.40
2022-12-05T20:33:02.514Z,6.40
2022-12-05T20:36:10.613Z,6.40
2022-12-05T20:39:16.322Z,6.40
2022-12-05T20:42:20.098Z,6.40
2022-12-05T20:45:23.894Z,6.30
2022-12-05T20:48:27.605Z,6.40
2022-12-05T20:51:35.835Z,6.40
2022-12-05T20:54:39.561Z,6.40
2022-12-05T20:57:43.234Z,6.40
2022-12-05T21:00:48.107Z,6.40
2022-12-05T21:03:53.270Z,6.40
2022-12-05T21:06:58.931Z,6.40
2022-12-05T21:10:07.885Z,6.40
2022-12-05T21:13:12.035Z,6.40
2022-12-05T21:16:17.917Z,6.40
2022-12-05T21:19:21.924Z,6.40
2022-12-05T21:22:28.356Z,6.30
2022-12-05T21:25:32.273Z,6.30
2022-12-05T21:28:36.898Z,6.40
2022-12-05T21:31:42.693Z,6.40
2022-12-05T21:34:46.559Z,6.40
2022-12-05T21:37:52.503Z,6.40
2022-12-05T21:40:56.255Z,6.40
2022-12-05T21:44:00.110Z,6.40
2022-12-05T21:47:03.541Z,6.40
2022-12-05T21:50:08.821Z,6.40
2022-12-05T21:53:14.578Z,6.40
2022-12-05T21:56:22.086Z,6.40
2022-12-05T21:59:26.503Z,6.40
2022-12-05T22:02:31.402Z,6.40
2022-12-05T22:05:35.294Z,6.40
2022-12-05T22:08:41.069Z,6.40
2022-12-05T22:11:44.866Z,6.40
2022-12-05T22:14:48.355Z,6.40
2022-12-05T22:17:52.042Z,6.40
2022-12-05T22:20:59.287Z,6.40
2022-12-05T22:24:05.290Z,6.40
2022-12-05T22:27:09.234Z,6.40
2022-12-05T22:30:13.081Z,6.40
2022-12-05T22:33:16.826Z,6.40
2022-12-05T22:36:22.479Z,6.40
2022-12-05T22:39:28.131Z,6.40
2022-12-05T22:42:31.848Z,6.40
2022-12-05T22:45:37.169Z,6.40
2022-12-05T22:48:43.573Z,6.40
2022-12-05T22:51:47.381Z,6.40
2022-12-05T22:54:52.999Z,6.40
2022-12-05T22:57:56.780Z,6.40
2022-12-05T23:01:09.178Z,6.40
2022-12-05T23:04:13.614Z,6.40
2022-12-05T23:07:17.500Z,6.40
2022-12-05T23:10:24.245Z,6.40
2022-12-05T23:13:28.282Z,6.40
2022-12-05T23:16:34.032Z,6.40
2022-12-05T23:19:37.958Z,6.40
2022-12-05T23:22:41.896Z,6.40
2022-12-05T23:25:47.481Z,6.40
2022-12-05T23:28:51.828Z,6.40
2022-12-05T23:31:55.735Z,6.40
2022-12-05T23:34:59.740Z,6.40
2022-12-05T23:38:03.330Z,6.40
2022-12-05T23:41:12.021Z,6.40
2022-12-05T23:44:15.864Z,6.40
2022-12-05T23:47:19.531Z,6.40
2022-12-05T23:50:23.418Z,6.40
2022-12-05T23:53:27.155Z,6.40
2022-12-05T23:56:35.098Z,6.40
2022-12-05T23:59:38.989Z,6.40
