createdAt,value
2023-04-22T00:01:25.664Z,90.30
2023-04-22T00:03:57.864Z,90.60
2023-04-22T00:06:32.803Z,91.20
2023-04-22T00:09:04.868Z,91.70
2023-04-22T00:11:36.906Z,92.00
2023-04-22T00:14:08.992Z,92.50
2023-04-22T00:16:41.213Z,93.00
2023-04-22T00:19:13.860Z,93.60
2023-04-22T00:21:48.591Z,94.20
2023-04-22T00:24:20.806Z,94.90
2023-04-22T00:26:52.868Z,99.90
2023-04-22T00:29:25.885Z,96.10
2023-04-22T00:31:58.074Z,96.80
2023-04-22T00:34:30.174Z,97.30
2023-04-22T00:37:04.927Z,97.70
2023-04-22T00:39:39.755Z,98.10
2023-04-22T00:42:13.778Z,98.50
2023-04-22T00:44:48.206Z,98.80
2023-04-22T00:47:21.378Z,99.20
2023-04-22T00:49:54.730Z,99.40
2023-04-22T00:52:29.458Z,99.70
2023-04-22T00:55:01.687Z,99.90
2023-04-22T00:57:36.061Z,99.90
2023-04-22T01:00:10.420Z,99.90
2023-04-22T01:02:42.661Z,99.90
2023-04-22T01:05:14.865Z,99.90
2023-04-22T01:07:49.562Z,99.90
2023-04-22T01:10:21.856Z,99.90
2023-04-22T01:12:53.910Z,99.90
2023-04-22T01:15:26.085Z,99.90
2023-04-22T01:17:59.226Z,99.90
2023-04-22T01:20:32.006Z,99.90
2023-04-22T01:23:10.241Z,99.90
2023-04-22T01:25:45.782Z,99.90
2023-04-22T01:28:18.161Z,99.90
2023-04-22T01:30:50.836Z,99.90
2023-04-22T01:33:23.158Z,99.90
2023-04-22T01:35:55.696Z,99.90
2023-04-22T01:38:28.978Z,99.90
2023-04-22T01:41:04.015Z,99.90
2023-04-22T01:43:36.840Z,99.90
2023-04-22T01:46:09.536Z,99.90
2023-04-22T01:48:41.745Z,99.90
2023-04-22T01:51:13.812Z,99.90
2023-04-22T01:53:45.995Z,99.90
2023-04-22T01:56:21.031Z,99.90
2023-04-22T01:58:53.084Z,99.90
2023-04-22T02:01:25.328Z,99.90
2023-04-22T02:03:57.409Z,99.90
2023-04-22T02:06:29.560Z,99.90
2023-04-22T02:09:01.629Z,99.90
2023-04-22T02:11:36.293Z,99.90
2023-04-22T02:14:08.415Z,99.90
2023-04-22T02:16:41.324Z,99.90
2023-04-22T02:19:13.411Z,99.90
2023-04-22T02:21:45.567Z,99.90
2023-04-22T02:24:17.636Z,99.90
2023-04-22T02:26:52.327Z,99.90
2023-04-22T02:29:24.474Z,99.90
2023-04-22T02:31:56.650Z,99.90
2023-04-22T02:34:28.735Z,99.90
2023-04-22T02:37:01.107Z,99.90
2023-04-22T02:39:33.205Z,99.90
2023-04-22T02:42:07.972Z,99.90
2023-04-22T02:44:40.153Z,99.90
2023-04-22T02:47:12.223Z,99.90
2023-04-22T02:49:44.294Z,99.90
2023-04-22T02:52:16.414Z,99.90
2023-04-22T02:54:48.472Z,99.90
2023-04-22T02:57:23.146Z,99.90
2023-04-22T02:59:55.480Z,99.90
2023-04-22T03:02:27.669Z,99.90
2023-04-22T03:05:01.024Z,99.90
2023-04-22T03:07:33.143Z,99.90
2023-04-22T03:10:06.752Z,99.90
2023-04-22T03:12:41.529Z,99.90
2023-04-22T03:15:13.768Z,99.90
2023-04-22T03:17:45.934Z,99.90
2023-04-22T03:20:18.256Z,99.90
2023-04-22T03:22:50.359Z,99.90
2023-04-22T03:25:22.445Z,99.90
2023-04-22T03:27:57.083Z,99.90
2023-04-22T03:30:29.164Z,99.90
2023-04-22T03:33:01.257Z,99.90
2023-04-22T03:35:33.408Z,99.90
2023-04-22T03:38:05.462Z,99.90
2023-04-22T03:40:37.561Z,99.90
2023-04-22T03:43:12.241Z,99.90
2023-04-22T03:45:45.034Z,99.90
2023-04-22T03:48:17.254Z,99.90
2023-04-22T03:50:49.329Z,99.90
2023-04-22T03:53:21.415Z,99.90
2023-04-22T03:55:53.528Z,99.90
2023-04-22T03:58:28.162Z,99.90
2023-04-22T04:01:00.242Z,99.90
2023-04-22T04:03:32.502Z,99.90
2023-04-22T04:06:05.595Z,99.90
2023-04-22T04:08:37.806Z,99.90
2023-04-22T04:11:11.384Z,99.90
2023-04-22T04:13:46.021Z,99.90
2023-04-22T04:16:18.214Z,99.90
2023-04-22T04:18:50.960Z,99.90
2023-04-22T04:21:23.096Z,99.90
2023-04-22T04:23:55.403Z,99.90
2023-04-22T04:26:30.280Z,99.90
2023-04-22T04:29:05.889Z,99.90
2023-04-22T04:31:38.018Z,99.90
2023-04-22T04:34:10.405Z,99.90
2023-04-22T04:36:42.477Z,99.90
2023-04-22T04:39:17.392Z,99.90
2023-04-22T04:41:49.463Z,99.90
2023-04-22T04:44:24.220Z,99.90
2023-04-22T04:46:56.412Z,99.90
2023-04-22T04:49:30.732Z,99.90
2023-04-22T04:52:02.801Z,99.90
2023-04-22T04:54:34.869Z,99.90
2023-04-22T04:57:07.030Z,99.90
2023-04-22T04:59:41.973Z,99.90
2023-04-22T05:02:14.276Z,99.90
2023-04-22T05:04:46.885Z,99.90
2023-04-22T05:07:19.172Z,99.90
2023-04-22T05:09:51.280Z,99.90
2023-04-22T05:12:23.400Z,99.90
2023-04-22T05:14:58.062Z,99.90
2023-04-22T05:17:30.829Z,99.90
2023-04-22T05:20:03.052Z,99.90
2023-04-22T05:22:36.813Z,99.90
2023-04-22T05:25:10.360Z,99.90
2023-04-22T05:27:42.500Z,99.90
2023-04-22T05:30:17.194Z,99.90
2023-04-22T05:32:49.259Z,99.90
2023-04-22T05:35:21.445Z,99.90
2023-04-22T05:37:53.530Z,99.90
2023-04-22T05:40:25.616Z,99.90
2023-04-22T05:42:57.868Z,99.90
2023-04-22T05:45:32.770Z,99.90
2023-04-22T05:48:04.965Z,99.90
2023-04-22T05:50:37.115Z,99.90
2023-04-22T05:53:09.247Z,99.90
2023-04-22T05:55:41.610Z,99.90
2023-04-22T05:58:13.663Z,99.90
2023-04-22T06:00:48.344Z,99.90
2023-04-22T06:03:20.688Z,99.90
2023-04-22T06:05:53.696Z,99.90
2023-04-22T06:08:25.959Z,99.90
2023-04-22T06:10:58.052Z,99.90
2023-04-22T06:13:30.119Z,99.90
2023-04-22T06:18:38.691Z,99.90
2023-04-22T06:21:11.085Z,99.90
2023-04-22T06:23:43.377Z,99.90
2023-04-22T06:26:15.762Z,99.90
2023-04-22T06:28:47.875Z,99.90
2023-04-22T06:31:22.650Z,99.90
2023-04-22T06:33:54.752Z,99.90
2023-04-22T06:36:30.282Z,99.90
2023-04-22T06:39:03.668Z,99.90
2023-04-22T06:41:35.737Z,99.90
2023-04-22T06:44:07.812Z,99.90
2023-04-22T06:46:42.595Z,99.90
2023-04-22T06:49:14.697Z,99.90
2023-04-22T06:51:46.782Z,99.90
2023-04-22T06:54:18.888Z,99.90
2023-04-22T06:56:51.124Z,99.90
2023-04-22T06:59:23.177Z,99.90
2023-04-22T07:01:57.914Z,99.90
2023-04-22T07:04:31.809Z,99.90
2023-04-22T07:07:04.167Z,99.90
2023-04-22T07:09:36.460Z,99.90
2023-04-22T07:12:08.561Z,99.90
2023-04-22T07:14:43.653Z,99.90
2023-04-22T07:17:22.154Z,99.90
2023-04-22T07:19:54.471Z,99.90
2023-04-22T07:22:26.620Z,99.90
2023-04-22T07:24:58.667Z,99.90
2023-04-22T07:27:30.762Z,99.90
2023-04-22T07:30:02.960Z,99.90
2023-04-22T07:32:37.731Z,99.90
2023-04-22T07:35:10.087Z,99.90
2023-04-22T07:37:42.221Z,99.90
2023-04-22T07:40:14.364Z,99.90
2023-04-22T07:42:46.511Z,99.90
2023-04-22T07:45:19.687Z,99.90
2023-04-22T07:47:54.447Z,99.90
2023-04-22T07:50:26.644Z,99.90
2023-04-22T07:52:58.931Z,99.90
2023-04-22T07:55:31.178Z,99.90
2023-04-22T07:58:06.913Z,99.90
2023-04-22T08:00:39.057Z,99.90
2023-04-22T08:03:14.254Z,99.90
2023-04-22T08:05:46.559Z,99.90
2023-04-22T08:08:19.091Z,99.90
2023-04-22T08:10:51.262Z,99.90
2023-04-22T08:13:23.481Z,99.90
2023-04-22T08:15:55.774Z,99.90
2023-04-22T08:18:30.492Z,99.90
2023-04-22T08:21:02.726Z,99.90
2023-04-22T08:23:34.882Z,99.90
2023-04-22T08:26:08.420Z,99.90
2023-04-22T08:28:40.997Z,99.90
2023-04-22T08:31:13.238Z,99.90
2023-04-22T08:33:48.160Z,99.90
2023-04-22T08:36:23.012Z,99.90
2023-04-22T08:38:55.056Z,99.90
2023-04-22T08:41:27.222Z,99.90
2023-04-22T08:43:59.455Z,99.90
2023-04-22T08:46:31.867Z,99.90
2023-04-22T08:49:06.830Z,99.90
2023-04-22T08:51:39.075Z,99.90
2023-04-22T08:54:11.701Z,99.90
2023-04-22T08:56:45.457Z,99.90
2023-04-22T08:59:18.629Z,99.90
2023-04-22T09:01:56.288Z,99.90
2023-04-22T09:04:31.930Z,99.90
2023-04-22T09:07:03.913Z,99.90
2023-04-22T09:09:36.002Z,99.90
2023-04-22T09:12:09.550Z,99.90
2023-04-22T09:14:42.823Z,99.90
2023-04-22T09:17:16.264Z,99.90
2023-04-22T09:19:58.368Z,99.90
2023-04-22T09:22:38.491Z,99.90
2023-04-22T09:25:17.295Z,99.90
2023-04-22T09:27:50.102Z,99.90
2023-04-22T09:30:24.886Z,99.90
2023-04-22T09:32:57.755Z,99.90
2023-04-22T09:35:32.997Z,99.90
2023-04-22T09:38:06.445Z,99.90
2023-04-22T09:40:44.035Z,99.90
2023-04-22T09:43:20.293Z,99.90
2023-04-22T09:45:53.040Z,99.90
2023-04-22T09:48:25.176Z,99.90
2023-04-22T09:50:59.834Z,99.90
2023-04-22T09:53:37.566Z,99.90
2023-04-22T09:56:09.717Z,99.90
2023-04-22T09:58:44.533Z,99.90
2023-04-22T10:01:16.947Z,99.90
2023-04-22T10:03:49.815Z,99.90
2023-04-22T10:06:26.671Z,99.90
2023-04-22T10:09:00.154Z,99.90
2023-04-22T10:11:33.002Z,99.90
2023-04-22T10:14:05.565Z,99.90
2023-04-22T10:20:03.004Z,99.90
2023-04-22T10:22:43.124Z,99.90
2023-04-22T10:25:23.516Z,99.90
2023-04-22T10:28:02.369Z,99.90
2023-04-22T10:30:36.811Z,99.90
2023-04-22T10:33:36.652Z,99.90
2023-04-22T10:36:19.462Z,99.90
2023-04-22T10:39:18.285Z,99.90
2023-04-22T10:41:57.156Z,99.90
2023-04-22T10:44:44.932Z,99.90
2023-04-22T10:47:35.510Z,99.90
2023-04-22T10:50:12.956Z,99.90
2023-04-22T10:52:46.769Z,99.90
2023-04-22T10:55:21.855Z,99.90
2023-04-22T10:57:54.546Z,99.90
2023-04-22T11:00:45.808Z,99.90
2023-04-22T11:03:29.487Z,99.90
2023-04-22T11:06:16.215Z,99.90
2023-04-22T11:08:49.845Z,99.90
2023-04-22T11:11:24.463Z,99.90
2023-04-22T11:13:57.810Z,99.90
2023-04-22T11:16:30.602Z,99.90
2023-04-22T11:19:03.375Z,99.50
2023-04-22T11:21:35.707Z,98.90
2023-04-22T11:24:10.283Z,98.40
2023-04-22T11:26:46.335Z,97.90
2023-04-22T11:29:18.391Z,97.30
2023-04-22T11:31:50.488Z,97.10
2023-04-22T11:34:22.663Z,96.70
2023-04-22T11:36:54.767Z,96.40
2023-04-22T11:39:35.695Z,96.20
2023-04-22T11:42:12.876Z,95.30
2023-04-22T11:44:45.343Z,94.50
2023-04-22T11:47:17.510Z,94.00
2023-04-22T11:49:57.024Z,93.30
2023-04-22T11:52:44.617Z,92.90
2023-04-22T11:55:21.248Z,92.50
2023-04-22T11:58:00.131Z,92.50
2023-04-22T12:00:34.614Z,91.90
2023-04-22T12:03:08.440Z,91.70
2023-04-22T12:05:43.323Z,93.60
2023-04-22T12:08:21.200Z,90.50
2023-04-22T12:10:57.902Z,90.00
2023-04-22T12:13:36.240Z,88.90
2023-04-22T12:16:14.436Z,87.60
2023-04-22T12:18:53.963Z,86.70
2023-04-22T12:21:28.589Z,86.10
2023-04-22T12:24:07.927Z,85.80
2023-04-22T12:26:41.222Z,85.00
2023-04-22T12:29:16.223Z,83.60
2023-04-22T12:31:48.253Z,81.60
2023-04-22T12:34:20.409Z,80.50
2023-04-22T12:36:52.546Z,79.60
2023-04-22T12:39:28.874Z,79.20
2023-04-22T12:42:03.191Z,78.60
2023-04-22T12:44:38.140Z,78.60
2023-04-22T12:47:13.057Z,78.60
2023-04-22T12:49:52.337Z,78.30
2023-04-22T12:52:35.799Z,77.50
2023-04-22T12:55:11.278Z,76.30
2023-04-22T12:57:45.007Z,75.30
2023-04-22T13:00:20.504Z,74.50
2023-04-22T13:02:52.828Z,73.80
2023-04-22T13:05:25.901Z,73.10
2023-04-22T13:08:06.499Z,72.00
2023-04-22T13:10:39.522Z,71.80
2023-04-22T13:15:54.452Z,72.00
2023-04-22T13:18:26.760Z,71.90
2023-04-22T13:21:00.355Z,70.00
2023-04-22T13:23:35.777Z,68.10
2023-04-22T13:26:10.912Z,67.40
2023-04-22T13:28:45.468Z,66.60
2023-04-22T13:31:21.515Z,66.40
2023-04-22T13:33:53.611Z,66.40
2023-04-22T13:36:26.603Z,66.60
2023-04-22T13:38:58.691Z,66.50
2023-04-22T13:41:34.239Z,65.80
2023-04-22T13:44:06.568Z,66.00
2023-04-22T13:46:43.526Z,66.30
2023-04-22T13:49:21.967Z,66.40
2023-04-22T13:51:54.494Z,66.80
2023-04-22T13:54:27.683Z,66.40
2023-04-22T13:56:59.925Z,66.80
2023-04-22T13:59:32.259Z,66.40
2023-04-22T14:02:06.893Z,66.30
2023-04-22T14:04:39.016Z,66.70
2023-04-22T14:07:11.396Z,66.50
2023-04-22T14:09:43.728Z,66.40
2023-04-22T14:12:18.814Z,66.20
2023-04-22T14:14:50.868Z,66.20
2023-04-22T14:17:27.879Z,66.40
2023-04-22T14:20:03.003Z,66.70
2023-04-22T14:22:35.140Z,66.60
2023-04-22T14:25:08.492Z,66.80
2023-04-22T14:27:40.538Z,66.80
2023-04-22T14:30:14.422Z,66.60
2023-04-22T14:32:49.556Z,66.60
2023-04-22T14:35:22.161Z,66.40
2023-04-22T14:37:54.211Z,66.20
2023-04-22T14:40:28.450Z,66.50
2023-04-22T14:43:03.355Z,66.40
2023-04-22T14:45:35.558Z,66.20
2023-04-22T14:48:10.461Z,66.20
2023-04-22T14:50:43.714Z,65.70
2023-04-22T14:53:16.140Z,66.00
2023-04-22T14:55:48.160Z,65.80
2023-04-22T14:58:20.204Z,65.60
2023-04-22T15:00:52.652Z,65.70
2023-04-22T15:03:27.731Z,65.90
2023-04-22T15:05:59.918Z,66.00
2023-04-22T15:08:32.188Z,66.50
2023-04-22T15:11:04.361Z,66.00
2023-04-22T15:13:36.535Z,65.50
2023-04-22T15:16:08.692Z,65.30
2023-04-22T15:18:43.367Z,65.10
2023-04-22T15:21:15.386Z,64.70
2023-04-22T15:23:47.443Z,64.50
2023-04-22T15:26:19.598Z,64.10
2023-04-22T15:28:51.767Z,64.00
2023-04-22T15:31:23.854Z,64.40
2023-04-22T15:33:58.475Z,64.20
2023-04-22T15:36:30.694Z,64.20
2023-04-22T15:39:04.439Z,64.20
2023-04-22T15:41:37.020Z,64.20
2023-04-22T15:44:11.730Z,64.60
2023-04-22T15:46:46.484Z,64.90
2023-04-22T15:49:21.235Z,65.10
2023-04-22T15:51:53.810Z,65.00
2023-04-22T15:54:25.877Z,64.70
2023-04-22T15:56:57.883Z,64.60
2023-04-22T15:59:29.958Z,64.90
2023-04-22T16:02:02.232Z,65.30
2023-04-22T16:04:36.945Z,65.30
2023-04-22T16:07:10.358Z,65.60
2023-04-22T16:09:42.484Z,65.70
2023-04-22T16:12:15.034Z,65.90
2023-04-22T16:14:47.277Z,66.10
2023-04-22T16:17:20.249Z,66.30
2023-04-22T16:19:55.312Z,66.50
2023-04-22T16:22:27.345Z,67.30
2023-04-22T16:24:59.391Z,66.90
2023-04-22T16:27:31.914Z,67.00
2023-04-22T16:30:04.957Z,66.90
2023-04-22T16:32:37.231Z,67.30
2023-04-22T16:35:12.363Z,67.40
2023-04-22T16:37:44.518Z,67.40
2023-04-22T16:40:16.557Z,67.40
2023-04-22T16:42:48.642Z,67.40
2023-04-22T16:45:21.543Z,67.50
2023-04-22T16:47:53.698Z,67.60
2023-04-22T16:50:28.373Z,67.50
2023-04-22T16:53:00.484Z,67.50
2023-04-22T16:55:32.821Z,67.70
2023-04-22T16:58:06.021Z,67.80
2023-04-22T17:00:38.101Z,67.50
2023-04-22T17:03:12.177Z,67.70
2023-04-22T17:05:47.078Z,67.70
2023-04-22T17:08:19.133Z,67.80
2023-04-22T17:10:52.548Z,67.80
2023-04-22T17:13:24.634Z,67.90
2023-04-22T17:15:56.724Z,68.10
2023-04-22T17:18:28.878Z,67.90
2023-04-22T17:21:03.720Z,67.60
2023-04-22T17:23:36.087Z,67.20
2023-04-22T17:26:08.178Z,66.80
2023-04-22T17:28:40.308Z,66.70
2023-04-22T17:31:12.583Z,66.40
2023-04-22T17:33:44.692Z,66.60
2023-04-22T17:36:20.151Z,66.60
2023-04-22T17:38:52.290Z,66.50
2023-04-22T17:41:24.488Z,66.60
2023-04-22T17:43:57.880Z,67.00
2023-04-22T17:46:31.221Z,68.00
2023-04-22T17:49:03.361Z,67.60
2023-04-22T17:51:37.996Z,67.30
2023-04-22T17:54:10.047Z,67.40
2023-04-22T17:56:42.188Z,67.40
2023-04-22T17:59:14.404Z,67.50
2023-04-22T18:01:46.543Z,67.40
2023-04-22T18:04:19.113Z,67.50
2023-04-22T18:06:54.428Z,67.50
2023-04-22T18:09:27.375Z,67.50
2023-04-22T18:12:02.583Z,67.60
2023-04-22T18:14:34.689Z,67.60
2023-04-22T18:17:07.181Z,67.50
2023-04-22T18:19:39.691Z,67.70
2023-04-22T18:22:14.990Z,67.70
2023-04-22T18:24:47.106Z,67.90
2023-04-22T18:27:19.310Z,67.90
2023-04-22T18:29:51.533Z,68.00
2023-04-22T18:32:23.773Z,68.10
2023-04-22T18:34:55.882Z,68.20
2023-04-22T18:37:31.094Z,68.20
2023-04-22T18:40:05.722Z,68.40
2023-04-22T18:42:37.895Z,68.60
2023-04-22T18:45:11.049Z,68.70
2023-04-22T18:47:44.200Z,68.20
2023-04-22T18:50:16.472Z,67.70
2023-04-22T18:52:51.302Z,67.40
2023-04-22T18:55:23.562Z,67.40
2023-04-22T18:57:55.725Z,67.40
2023-04-22T19:00:27.955Z,67.50
2023-04-22T19:03:00.224Z,67.70
2023-04-22T19:05:32.454Z,67.90
2023-04-22T19:08:07.087Z,68.50
2023-04-22T19:10:39.326Z,69.20
2023-04-22T19:13:22.368Z,69.70
2023-04-22T19:16:00.552Z,70.10
2023-04-22T19:18:32.650Z,70.60
2023-04-22T19:21:06.991Z,71.00
2023-04-22T19:23:42.102Z,71.40
2023-04-22T19:26:14.310Z,71.60
2023-04-22T19:28:49.268Z,71.90
2023-04-22T19:31:21.653Z,72.10
2023-04-22T19:33:53.875Z,72.20
2023-04-22T19:36:25.920Z,72.40
2023-04-22T19:39:00.536Z,72.70
2023-04-22T19:41:34.178Z,73.00
2023-04-22T19:44:06.441Z,73.10
2023-04-22T19:46:38.666Z,73.20
2023-04-22T19:49:11.598Z,73.40
2023-04-22T19:51:45.463Z,73.60
2023-04-22T19:54:21.966Z,73.80
2023-04-22T19:56:54.430Z,74.10
2023-04-22T19:59:31.210Z,74.20
2023-04-22T20:02:03.818Z,74.30
2023-04-22T20:04:37.189Z,74.50
2023-04-22T20:07:10.325Z,74.50
2023-04-22T20:09:46.501Z,74.60
2023-04-22T20:12:18.928Z,74.80
2023-04-22T20:14:51.304Z,75.00
2023-04-22T20:17:23.942Z,74.90
2023-04-22T20:19:56.589Z,75.10
2023-04-22T20:22:28.687Z,75.10
2023-04-22T20:25:05.577Z,75.20
2023-04-22T20:27:38.283Z,75.30
2023-04-22T20:30:11.933Z,75.40
2023-04-22T20:32:44.310Z,75.50
2023-04-22T20:35:16.977Z,75.80
2023-04-22T20:37:50.994Z,76.00
2023-04-22T20:40:26.736Z,76.10
2023-04-22T20:42:59.015Z,76.30
2023-04-22T20:45:31.355Z,76.40
2023-04-22T20:48:03.544Z,76.70
2023-04-22T20:50:35.732Z,76.90
2023-04-22T20:53:07.813Z,77.20
2023-04-22T20:55:42.479Z,77.30
2023-04-22T20:58:15.574Z,77.60
2023-04-22T21:00:47.752Z,77.80
2023-04-22T21:03:22.811Z,77.80
2023-04-22T21:05:56.074Z,79.40
2023-04-22T21:08:28.747Z,80.50
2023-04-22T21:11:04.045Z,81.00
2023-04-22T21:13:36.877Z,81.10
2023-04-22T21:16:10.538Z,80.90
2023-04-22T21:18:44.813Z,80.50
2023-04-22T21:21:19.551Z,80.00
2023-04-22T21:23:52.610Z,79.50
2023-04-22T21:26:28.768Z,78.90
2023-04-22T21:29:00.971Z,78.30
2023-04-22T21:31:34.276Z,77.50
2023-04-22T21:34:08.667Z,77.00
2023-04-22T21:36:40.819Z,76.50
2023-04-22T21:39:12.948Z,76.00
2023-04-22T21:41:47.621Z,75.60
2023-04-22T21:44:19.655Z,75.20
2023-04-22T21:46:51.684Z,74.90
2023-04-22T21:49:23.712Z,74.60
2023-04-22T21:51:55.935Z,74.20
2023-04-22T21:54:27.985Z,74.00
2023-04-22T21:57:02.726Z,73.80
2023-04-22T21:59:34.784Z,73.70
2023-04-22T22:02:06.868Z,73.40
2023-04-22T22:04:39.668Z,73.20
2023-04-22T22:07:14.774Z,73.20
2023-04-22T22:09:46.822Z,73.40
2023-04-22T22:12:21.434Z,72.70
2023-04-22T22:14:53.510Z,72.50
2023-04-22T22:17:25.724Z,72.30
2023-04-22T22:19:57.893Z,72.00
2023-04-22T22:22:29.932Z,71.90
2023-04-22T22:25:02.668Z,71.70
2023-04-22T22:27:38.447Z,71.50
2023-04-22T22:30:10.793Z,71.50
2023-04-22T22:32:42.960Z,71.20
2023-04-22T22:35:15.273Z,71.20
2023-04-22T22:37:47.514Z,71.20
2023-04-22T22:40:19.682Z,71.20
2023-04-22T22:42:54.304Z,71.00
2023-04-22T22:45:26.362Z,70.80
2023-04-22T22:47:58.447Z,70.80
2023-04-22T22:50:30.485Z,70.80
2023-04-22T22:53:02.561Z,70.80
2023-04-22T22:55:34.632Z,70.70
2023-04-22T22:58:09.233Z,70.70
2023-04-22T23:00:41.280Z,70.60
2023-04-22T23:03:13.659Z,70.80
2023-04-22T23:05:46.246Z,70.90
2023-04-22T23:08:18.439Z,71.10
2023-04-22T23:10:50.778Z,71.20
2023-04-22T23:13:25.421Z,71.30
2023-04-22T23:15:57.459Z,71.20
2023-04-22T23:18:30.769Z,71.10
2023-04-22T23:21:04.747Z,71.00
2023-04-22T23:23:37.495Z,70.90
2023-04-22T23:26:10.530Z,70.90
2023-04-22T23:28:46.111Z,70.90
2023-04-22T23:31:19.977Z,71.00
2023-04-22T23:33:55.562Z,71.00
2023-04-22T23:36:29.245Z,70.90
2023-04-22T23:39:01.563Z,70.90
2023-04-22T23:41:33.863Z,70.90
2023-04-22T23:44:08.506Z,70.90
2023-04-22T23:46:41.309Z,71.00
2023-04-22T23:49:13.515Z,71.30
2023-04-22T23:51:46.641Z,71.50
2023-04-22T23:54:18.858Z,71.60
2023-04-22T23:56:52.080Z,71.80
2023-04-22T23:59:27.854Z,72.00
