createdAt,value
2023-02-27T00:02:31.296Z,-0.70
2023-02-27T00:05:20.244Z,-0.60
2023-02-27T00:08:09.431Z,-0.60
2023-02-27T00:10:57.244Z,-0.30
2023-02-27T00:13:44.913Z,-0.60
2023-02-27T00:16:32.170Z,-0.60
2023-02-27T00:19:21.849Z,-0.50
2023-02-27T00:22:09.940Z,-0.60
2023-02-27T00:24:59.509Z,-0.50
2023-02-27T00:27:47.137Z,-0.50
2023-02-27T00:30:34.972Z,-0.50
2023-02-27T00:33:22.406Z,-0.60
2023-02-27T00:36:10.024Z,-0.50
2023-02-27T00:38:58.367Z,-0.50
2023-02-27T00:41:50.617Z,-0.40
2023-02-27T00:44:40.908Z,-0.40
2023-02-27T00:47:29.014Z,-0.40
2023-02-27T00:50:17.178Z,-0.30
2023-02-27T00:53:04.744Z,-0.60
2023-02-27T00:55:52.651Z,-0.60
2023-02-27T00:58:44.606Z,-0.70
2023-02-27T01:01:32.290Z,-0.70
2023-02-27T01:04:22.005Z,-0.80
2023-02-27T01:07:10.060Z,-0.90
2023-02-27T01:09:58.658Z,-0.90
2023-02-27T01:12:49.101Z,-0.90
2023-02-27T01:15:38.043Z,-0.80
2023-02-27T01:18:26.848Z,-0.80
2023-02-27T01:21:16.049Z,-0.80
2023-02-27T01:24:05.808Z,-0.80
2023-02-27T01:26:53.728Z,-0.90
2023-02-27T01:29:41.623Z,-0.90
2023-02-27T01:32:31.024Z,-1.00
2023-02-27T01:35:18.393Z,-1.00
2023-02-27T01:38:05.988Z,-1.00
2023-02-27T01:40:53.712Z,-1.00
2023-02-27T01:43:55.237Z,-1.00
2023-02-27T01:46:43.486Z,-1.10
2023-02-27T01:49:36.533Z,-1.10
2023-02-27T01:52:23.972Z,-1.10
2023-02-27T01:55:13.641Z,-1.10
2023-02-27T01:58:01.458Z,-1.10
2023-02-27T02:00:50.777Z,-1.20
2023-02-27T02:03:41.603Z,-1.20
2023-02-27T02:06:31.659Z,-1.20
2023-02-27T02:09:20.090Z,-1.20
2023-02-27T02:12:07.830Z,-1.10
2023-02-27T02:14:55.934Z,1.90
2023-02-27T02:17:48.116Z,0.80
2023-02-27T02:20:46.849Z,-1.20
2023-02-27T02:23:45.030Z,-1.20
2023-02-27T02:26:40.504Z,-1.20
2023-02-27T02:29:42.728Z,-1.20
2023-02-27T02:33:00.396Z,-1.20
2023-02-27T02:36:05.773Z,-1.20
2023-02-27T02:39:09.319Z,-1.20
2023-02-27T02:42:04.459Z,-1.20
2023-02-27T02:44:57.751Z,-1.20
2023-02-27T02:47:54.550Z,-1.20
2023-02-27T02:50:44.178Z,-1.20
2023-02-27T02:53:37.388Z,-1.30
2023-02-27T02:56:32.408Z,-1.30
2023-02-27T02:59:22.144Z,-1.30
2023-02-27T03:02:11.608Z,-1.20
2023-02-27T03:05:02.035Z,-1.30
2023-02-27T03:07:52.225Z,-1.30
2023-02-27T03:10:43.822Z,-1.30
2023-02-27T03:13:36.071Z,-1.30
2023-02-27T03:16:25.229Z,-1.30
2023-02-27T03:19:14.317Z,-1.30
2023-02-27T03:22:03.960Z,-1.30
2023-02-27T03:24:52.873Z,-1.40
2023-02-27T03:27:44.761Z,-1.40
2023-02-27T03:30:36.292Z,-1.40
2023-02-27T03:33:26.146Z,-1.70
2023-02-27T03:36:18.909Z,-1.50
2023-02-27T03:39:14.165Z,-1.50
2023-02-27T03:42:04.317Z,-1.60
2023-02-27T03:45:16.835Z,-1.60
2023-02-27T03:48:07.068Z,-1.60
2023-02-27T03:50:54.707Z,-1.70
2023-02-27T03:53:45.258Z,-1.60
2023-02-27T03:56:34.928Z,-1.70
2023-02-27T03:59:23.084Z,-1.70
2023-02-27T04:02:12.487Z,-1.70
2023-02-27T04:05:01.722Z,-1.60
2023-02-27T04:08:15.733Z,-1.70
2023-02-27T04:11:30.720Z,-1.70
2023-02-27T04:14:26.878Z,-1.70
2023-02-27T04:17:17.853Z,-1.70
2023-02-27T04:20:14.776Z,-1.60
2023-02-27T04:23:04.102Z,-1.60
2023-02-27T04:25:53.555Z,-1.60
2023-02-27T04:28:44.581Z,-1.70
2023-02-27T04:31:34.069Z,-1.70
2023-02-27T04:34:24.229Z,-1.80
2023-02-27T04:37:14.435Z,-1.80
2023-02-27T04:40:07.781Z,-1.90
2023-02-27T04:42:58.627Z,-1.90
2023-02-27T04:45:47.924Z,-2.00
2023-02-27T04:48:38.312Z,-2.00
2023-02-27T04:51:27.655Z,-2.10
2023-02-27T04:54:19.430Z,-2.20
2023-02-27T04:57:10.383Z,-2.10
2023-02-27T04:59:59.219Z,-2.20
2023-02-27T05:02:48.691Z,-2.10
2023-02-27T05:05:39.384Z,-2.20
2023-02-27T05:08:30.665Z,-2.20
2023-02-27T05:11:22.225Z,-2.20
2023-02-27T05:14:13.176Z,-2.20
2023-02-27T05:17:04.109Z,-2.20
2023-02-27T05:19:51.707Z,-2.20
2023-02-27T05:22:45.669Z,-2.10
2023-02-27T05:25:36.200Z,-2.10
2023-02-27T05:28:27.646Z,-2.10
2023-02-27T05:31:19.735Z,-2.20
2023-02-27T05:34:09.389Z,-2.20
2023-02-27T05:36:59.373Z,-2.20
2023-02-27T05:39:47.728Z,-2.20
2023-02-27T05:42:37.393Z,-2.20
2023-02-27T05:45:29.847Z,-2.30
2023-02-27T05:48:19.865Z,-2.30
2023-02-27T05:51:08.400Z,-2.40
2023-02-27T05:53:59.476Z,-2.40
2023-02-27T05:56:49.134Z,-2.40
2023-02-27T05:59:43.647Z,-2.40
2023-02-27T06:02:33.570Z,-2.50
2023-02-27T06:05:21.692Z,-2.50
2023-02-27T06:08:12.154Z,-2.40
2023-02-27T06:11:00.379Z,-2.40
2023-02-27T06:13:48.473Z,-2.50
2023-02-27T06:16:38.358Z,-2.50
2023-02-27T06:19:27.338Z,-2.50
2023-02-27T06:22:15.407Z,-2.50
2023-02-27T06:25:06.052Z,-2.50
2023-02-27T06:27:54.282Z,-2.50
2023-02-27T06:30:42.086Z,-2.40
2023-02-27T06:33:30.439Z,-2.50
2023-02-27T06:36:20.589Z,-2.30
2023-02-27T06:39:09.069Z,-2.40
2023-02-27T06:41:56.786Z,-2.50
2023-02-27T06:44:45.206Z,-2.50
2023-02-27T06:47:32.716Z,-2.50
2023-02-27T06:50:20.299Z,-2.50
2023-02-27T06:53:10.479Z,-2.50
2023-02-27T06:55:58.768Z,-2.50
2023-02-27T06:58:47.171Z,-2.50
2023-02-27T07:01:35.015Z,-2.60
2023-02-27T07:04:22.558Z,-2.50
2023-02-27T07:07:34.108Z,-2.60
2023-02-27T07:10:26.047Z,-2.40
2023-02-27T07:13:17.873Z,-2.40
2023-02-27T07:16:09.959Z,-2.40
2023-02-27T07:19:00.385Z,-2.50
2023-02-27T07:21:48.692Z,-2.40
2023-02-27T07:24:37.059Z,-2.30
2023-02-27T07:27:28.285Z,-2.00
2023-02-27T07:30:18.730Z,-2.20
2023-02-27T07:33:06.322Z,-2.10
2023-02-27T07:35:54.181Z,-2.00
2023-02-27T07:38:42.439Z,-1.90
2023-02-27T07:41:31.346Z,-1.90
2023-02-27T07:44:23.203Z,-1.80
2023-02-27T07:47:11.518Z,-1.70
2023-02-27T07:49:59.287Z,-1.60
2023-02-27T07:52:47.631Z,-1.60
2023-02-27T07:55:36.055Z,-1.50
2023-02-27T07:58:23.404Z,-1.40
2023-02-27T08:01:12.445Z,-1.40
2023-02-27T08:04:00.558Z,-1.20
2023-02-27T08:06:48.284Z,-1.20
2023-02-27T08:09:35.658Z,-1.20
2023-02-27T08:12:23.413Z,-1.00
2023-02-27T08:15:11.904Z,-1.00
2023-02-27T08:18:01.797Z,-0.90
2023-02-27T08:20:49.896Z,-0.90
2023-02-27T08:23:37.170Z,-0.80
2023-02-27T08:26:24.891Z,-0.70
2023-02-27T08:29:15.543Z,-0.70
2023-02-27T08:32:05.995Z,-0.60
2023-02-27T08:34:56.468Z,-0.50
2023-02-27T08:37:44.875Z,-0.40
2023-02-27T08:40:32.945Z,-0.30
2023-02-27T08:43:21.219Z,-0.20
2023-02-27T08:46:09.654Z,-0.10
2023-02-27T08:48:57.786Z,0.00
2023-02-27T08:51:46.714Z,0.10
2023-02-27T08:54:35.117Z,0.30
2023-02-27T08:57:23.002Z,0.20
2023-02-27T09:00:14.738Z,0.20
2023-02-27T09:03:02.806Z,0.20
2023-02-27T09:05:50.954Z,0.80
2023-02-27T09:08:40.528Z,-0.10
2023-02-27T09:11:29.407Z,0.50
2023-02-27T09:14:17.273Z,0.60
2023-02-27T09:17:05.593Z,0.80
2023-02-27T09:19:55.349Z,1.00
2023-02-27T09:22:44.229Z,0.90
2023-02-27T09:25:33.251Z,0.80
2023-02-27T09:28:23.564Z,1.00
2023-02-27T09:31:12.394Z,1.20
2023-02-27T09:34:01.742Z,1.20
2023-02-27T09:36:49.282Z,1.40
2023-02-27T09:39:37.366Z,1.50
2023-02-27T09:42:27.984Z,1.70
2023-02-27T09:45:19.541Z,1.80
2023-02-27T09:48:09.744Z,1.90
2023-02-27T09:51:00.916Z,2.00
2023-02-27T09:53:50.077Z,2.10
2023-02-27T09:56:42.844Z,2.30
2023-02-27T09:59:35.887Z,2.40
2023-02-27T10:02:28.841Z,2.50
2023-02-27T10:05:23.878Z,2.50
2023-02-27T10:08:16.314Z,2.50
2023-02-27T10:11:05.822Z,2.50
2023-02-27T10:13:59.530Z,2.60
2023-02-27T10:16:49.702Z,2.60
2023-02-27T10:19:39.095Z,2.80
2023-02-27T10:22:29.109Z,2.90
2023-02-27T10:28:19.114Z,3.00
2023-02-27T10:33:56.748Z,3.00
2023-02-27T10:36:44.750Z,3.10
2023-02-27T10:39:33.377Z,3.20
2023-02-27T10:42:21.221Z,3.30
2023-02-27T10:45:14.995Z,3.40
2023-02-27T10:48:02.922Z,3.40
2023-02-27T10:50:52.677Z,3.40
2023-02-27T10:53:43.438Z,6.30
2023-02-27T10:56:37.643Z,3.50
2023-02-27T10:59:27.083Z,3.40
2023-02-27T11:02:22.910Z,3.60
2023-02-27T11:05:20.011Z,5.60
2023-02-27T11:11:03.506Z,3.80
2023-02-27T11:13:50.828Z,3.80
2023-02-27T11:16:47.665Z,3.70
2023-02-27T11:19:36.023Z,3.60
2023-02-27T11:25:20.359Z,3.70
2023-02-27T11:28:28.688Z,3.80
2023-02-27T11:31:17.914Z,3.90
2023-02-27T11:34:08.318Z,3.90
2023-02-27T11:36:57.972Z,3.90
2023-02-27T11:39:49.993Z,4.00
2023-02-27T11:42:38.253Z,4.10
2023-02-27T11:46:20.327Z,4.30
2023-02-27T11:48:41.860Z,4.50
2023-02-27T11:51:34.634Z,4.30
2023-02-27T11:54:32.549Z,4.40
2023-02-27T11:57:23.962Z,4.50
2023-02-27T12:00:19.858Z,4.40
2023-02-27T12:03:16.359Z,4.50
2023-02-27T12:06:05.466Z,4.80
2023-02-27T12:08:55.848Z,5.30
2023-02-27T12:11:46.010Z,5.40
2023-02-27T12:14:34.805Z,5.60
2023-02-27T12:17:24.281Z,5.20
2023-02-27T12:20:29.913Z,5.10
2023-02-27T12:23:22.504Z,5.00
2023-02-27T12:26:14.213Z,6.00
2023-02-27T12:29:04.900Z,5.80
2023-02-27T12:31:54.379Z,5.20
2023-02-27T12:34:43.539Z,5.00
2023-02-27T12:40:28.769Z,5.10
2023-02-27T12:43:26.970Z,5.40
2023-02-27T12:46:24.598Z,5.60
2023-02-27T12:49:23.371Z,5.30
2023-02-27T12:52:17.132Z,5.30
2023-02-27T12:55:08.819Z,5.00
2023-02-27T12:58:08.546Z,5.10
2023-02-27T13:00:59.921Z,5.00
2023-02-27T13:03:52.026Z,5.00
2023-02-27T13:06:42.742Z,5.00
2023-02-27T13:09:34.800Z,5.40
2023-02-27T13:12:27.231Z,5.10
2023-02-27T13:15:19.584Z,5.30
2023-02-27T13:18:10.396Z,5.50
2023-02-27T13:20:59.407Z,5.80
2023-02-27T13:23:54.413Z,5.90
2023-02-27T13:26:43.934Z,5.70
2023-02-27T13:29:36.670Z,5.50
2023-02-27T13:32:43.250Z,5.40
2023-02-27T13:35:37.693Z,5.20
2023-02-27T13:38:33.206Z,5.60
2023-02-27T13:44:29.404Z,5.10
2023-02-27T13:47:32.259Z,5.20
2023-02-27T13:50:39.096Z,5.70
2023-02-27T13:53:29.432Z,5.50
2023-02-27T13:56:22.103Z,5.80
2023-02-27T14:04:48.734Z,6.60
2023-02-27T14:07:50.137Z,6.40
2023-02-27T14:10:40.367Z,6.00
2023-02-27T14:16:38.333Z,5.90
2023-02-27T14:19:46.646Z,6.10
2023-02-27T14:22:38.962Z,6.20
2023-02-27T14:25:34.960Z,6.50
2023-02-27T14:28:27.265Z,6.90
2023-02-27T14:31:20.734Z,7.20
2023-02-27T14:34:09.250Z,7.30
2023-02-27T14:36:58.609Z,7.40
2023-02-27T14:39:49.182Z,6.60
2023-02-27T14:42:47.671Z,6.50
2023-02-27T14:45:38.961Z,6.30
2023-02-27T14:48:28.894Z,6.40
2023-02-27T14:51:17.045Z,6.60
2023-02-27T14:54:06.204Z,6.20
2023-02-27T14:56:57.272Z,6.10
2023-02-27T14:59:45.355Z,5.70
2023-02-27T15:02:35.503Z,6.80
2023-02-27T15:05:32.304Z,6.70
2023-02-27T15:08:24.024Z,6.50
2023-02-27T15:11:15.472Z,6.00
2023-02-27T15:14:03.717Z,5.70
2023-02-27T15:16:55.795Z,5.40
2023-02-27T15:19:48.275Z,5.40
2023-02-27T15:22:40.049Z,5.20
2023-02-27T15:25:29.436Z,5.20
2023-02-27T15:28:21.564Z,5.40
2023-02-27T15:31:12.933Z,5.70
2023-02-27T15:34:01.112Z,5.70
2023-02-27T15:36:53.063Z,5.40
2023-02-27T15:39:41.339Z,5.10
2023-02-27T15:42:30.551Z,4.80
2023-02-27T15:45:20.712Z,3.70
2023-02-27T15:48:08.532Z,4.90
2023-02-27T15:53:49.808Z,5.10
2023-02-27T15:56:39.433Z,5.10
2023-02-27T15:59:27.232Z,5.00
2023-02-27T16:02:17.419Z,4.90
2023-02-27T16:05:05.087Z,4.90
2023-02-27T16:07:54.065Z,4.90
2023-02-27T16:10:43.980Z,5.00
2023-02-27T16:13:34.975Z,5.00
2023-02-27T16:16:28.180Z,5.10
2023-02-27T16:19:23.578Z,4.90
2023-02-27T16:22:15.355Z,4.70
2023-02-27T16:25:09.536Z,4.60
2023-02-27T16:30:46.987Z,4.40
2023-02-27T16:33:36.857Z,4.40
2023-02-27T16:36:25.644Z,4.40
2023-02-27T16:39:13.825Z,4.40
2023-02-27T16:42:03.075Z,4.40
2023-02-27T16:44:51.126Z,4.20
2023-02-27T16:47:40.498Z,4.20
2023-02-27T16:50:29.877Z,4.10
2023-02-27T16:53:18.483Z,4.10
2023-02-27T16:56:05.907Z,4.00
2023-02-27T16:58:53.739Z,4.00
2023-02-27T17:01:42.385Z,4.00
2023-02-27T17:04:31.875Z,4.00
2023-02-27T17:07:19.968Z,3.90
2023-02-27T17:10:08.440Z,3.80
2023-02-27T17:12:55.827Z,2.80
2023-02-27T17:15:44.056Z,5.80
2023-02-27T17:18:32.092Z,3.80
2023-02-27T17:21:20.737Z,3.60
2023-02-27T17:24:08.500Z,3.80
2023-02-27T17:26:56.410Z,3.50
2023-02-27T17:29:44.034Z,3.60
2023-02-27T17:32:32.265Z,3.30
2023-02-27T17:35:20.650Z,3.20
2023-02-27T17:38:09.244Z,3.20
2023-02-27T17:40:56.808Z,3.20
2023-02-27T17:43:45.019Z,3.20
2023-02-27T17:46:33.587Z,3.20
2023-02-27T17:49:21.208Z,3.30
2023-02-27T17:52:09.435Z,3.10
2023-02-27T17:54:58.175Z,3.20
2023-02-27T17:57:46.370Z,3.10
2023-02-27T18:00:33.949Z,2.90
2023-02-27T18:03:21.636Z,2.80
2023-02-27T18:06:09.772Z,2.90
2023-02-27T18:08:57.434Z,2.90
2023-02-27T18:11:47.029Z,3.00
2023-02-27T18:14:36.902Z,3.90
2023-02-27T18:17:25.534Z,3.00
2023-02-27T18:20:14.226Z,2.70
2023-02-27T18:23:02.312Z,2.80
2023-02-27T18:25:54.461Z,2.80
2023-02-27T18:28:43.988Z,2.90
2023-02-27T18:31:35.129Z,2.80
2023-02-27T18:34:23.017Z,2.70
2023-02-27T18:37:11.580Z,2.60
2023-02-27T18:39:59.256Z,2.40
2023-02-27T18:42:48.690Z,2.40
2023-02-27T18:45:39.247Z,2.80
2023-02-27T18:48:26.909Z,0.30
2023-02-27T18:51:16.261Z,2.60
2023-02-27T18:54:05.288Z,3.70
2023-02-27T18:56:53.058Z,2.60
2023-02-27T18:59:42.121Z,2.50
2023-02-27T19:02:37.376Z,2.40
2023-02-27T19:05:25.166Z,2.40
2023-02-27T19:08:12.785Z,2.30
2023-02-27T19:11:01.047Z,2.40
2023-02-27T19:13:49.044Z,2.20
2023-02-27T19:16:37.034Z,2.10
2023-02-27T19:19:28.533Z,2.10
2023-02-27T19:22:16.448Z,1.40
2023-02-27T19:25:04.191Z,1.80
2023-02-27T19:27:54.069Z,1.60
2023-02-27T19:30:42.823Z,1.60
2023-02-27T19:33:31.188Z,1.50
2023-02-27T19:36:22.063Z,1.50
2023-02-27T19:39:10.363Z,1.60
2023-02-27T19:41:57.945Z,-0.30
2023-02-27T19:44:45.556Z,1.20
2023-02-27T19:47:33.218Z,1.10
2023-02-27T19:50:20.920Z,1.10
2023-02-27T19:53:11.630Z,1.10
2023-02-27T19:56:00.512Z,0.90
2023-02-27T19:58:49.101Z,0.80
2023-02-27T20:01:39.056Z,0.80
2023-02-27T20:04:27.197Z,0.70
2023-02-27T20:07:19.049Z,1.90
2023-02-27T20:10:08.373Z,0.60
2023-02-27T20:12:56.232Z,0.60
2023-02-27T20:15:44.064Z,0.70
2023-02-27T20:18:32.610Z,0.80
2023-02-27T20:21:21.668Z,0.80
2023-02-27T20:24:10.477Z,0.80
2023-02-27T20:27:00.320Z,0.80
2023-02-27T20:29:49.198Z,0.90
2023-02-27T20:32:36.963Z,0.90
2023-02-27T20:35:25.478Z,0.90
2023-02-27T20:38:16.582Z,0.60
2023-02-27T20:41:04.804Z,0.50
2023-02-27T20:43:55.005Z,0.40
2023-02-27T20:46:43.710Z,0.40
2023-02-27T20:49:31.207Z,0.40
2023-02-27T20:52:19.033Z,0.30
2023-02-27T20:55:07.737Z,0.20
2023-02-27T20:57:55.025Z,0.10
2023-02-27T21:00:44.186Z,0.00
2023-02-27T21:03:39.597Z,0.10
2023-02-27T21:06:28.290Z,0.30
2023-02-27T21:09:15.879Z,0.30
2023-02-27T21:12:04.824Z,0.20
2023-02-27T21:14:52.791Z,0.30
2023-02-27T21:17:41.599Z,0.20
2023-02-27T21:20:29.683Z,0.10
2023-02-27T21:23:17.403Z,0.00
2023-02-27T21:26:06.049Z,0.00
2023-02-27T21:28:54.304Z,0.10
2023-02-27T21:31:42.483Z,0.20
2023-02-27T21:34:31.345Z,0.20
2023-02-27T21:37:19.276Z,0.20
2023-02-27T21:40:07.509Z,0.40
2023-02-27T21:42:55.871Z,0.20
2023-02-27T21:45:47.617Z,0.10
2023-02-27T21:48:35.521Z,0.10
2023-02-27T21:51:38.806Z,0.20
2023-02-27T21:54:28.346Z,0.10
2023-02-27T21:57:15.810Z,0.10
2023-02-27T22:00:07.779Z,0.20
2023-02-27T22:02:56.848Z,0.10
2023-02-27T22:05:45.007Z,0.10
2023-02-27T22:08:34.938Z,-0.90
2023-02-27T22:11:22.658Z,-0.20
2023-02-27T22:14:12.527Z,-0.20
2023-02-27T22:17:00.253Z,-0.30
2023-02-27T22:19:49.205Z,-0.40
2023-02-27T22:22:36.894Z,-0.30
2023-02-27T22:25:25.996Z,-0.20
2023-02-27T22:28:14.074Z,-0.20
2023-02-27T22:31:09.216Z,-0.10
2023-02-27T22:33:59.759Z,0.00
2023-02-27T22:36:52.536Z,0.10
2023-02-27T22:39:41.286Z,0.00
2023-02-27T22:42:46.420Z,-0.10
2023-02-27T22:45:34.286Z,-0.10
2023-02-27T22:48:23.431Z,-0.20
2023-02-27T22:51:14.581Z,-0.50
2023-02-27T22:54:03.588Z,-0.30
2023-02-27T22:56:52.147Z,-0.40
2023-02-27T22:59:41.349Z,-0.40
2023-02-27T23:02:33.580Z,-0.40
2023-02-27T23:05:21.811Z,-0.50
2023-02-27T23:08:09.668Z,-0.50
2023-02-27T23:10:57.334Z,-0.60
2023-02-27T23:13:45.624Z,-0.70
2023-02-27T23:16:35.274Z,-0.80
2023-02-27T23:19:23.726Z,-0.90
2023-02-27T23:22:11.964Z,-0.90
2023-02-27T23:25:00.009Z,-2.70
2023-02-27T23:27:47.320Z,-0.90
2023-02-27T23:30:35.349Z,-0.90
2023-02-27T23:33:24.513Z,-0.90
2023-02-27T23:36:12.034Z,-0.80
2023-02-27T23:39:00.741Z,-0.90
2023-02-27T23:41:49.480Z,-0.90
2023-02-27T23:44:37.350Z,0.90
2023-02-27T23:47:44.104Z,-1.00
2023-02-27T23:50:35.014Z,-1.00
2023-02-27T23:53:23.446Z,-1.10
2023-02-27T23:56:15.118Z,-0.90
2023-02-27T23:59:03.904Z,-1.10
