createdAt,value
2019-02-24T00:00:04.207Z,7.10
2019-02-24T00:05:09.301Z,6.67
2019-02-24T00:10:14.275Z,7.73
2019-02-24T00:15:20.843Z,6.67
2019-02-24T00:20:25.068Z,6.23
2019-02-24T00:25:33.881Z,7.80
2019-02-24T00:30:39.988Z,7.67
2019-02-24T00:35:44.714Z,7.57
2019-02-24T00:40:52.380Z,6.57
2019-02-24T00:45:58.506Z,7.03
2019-02-24T00:51:02.607Z,6.57
2019-02-24T00:56:06.803Z,7.43
2019-02-24T01:01:10.955Z,7.20
2019-02-24T01:06:15.655Z,6.30
2019-02-24T01:11:20.088Z,7.60
2019-02-24T01:16:29.238Z,6.83
2019-02-24T01:21:34.712Z,6.43
2019-02-24T01:26:43.787Z,6.03
2019-02-24T01:31:48.116Z,6.80
2019-02-24T01:36:53.148Z,5.70
2019-02-24T01:42:00.220Z,6.80
2019-02-24T01:47:04.228Z,6.27
2019-02-24T01:52:10.941Z,5.83
2019-02-24T01:57:15.232Z,6.20
2019-02-24T02:02:20.383Z,5.93
2019-02-24T02:07:34.501Z,6.70
2019-02-24T02:12:38.828Z,6.53
2019-02-24T02:17:44.916Z,5.90
2019-02-24T02:22:49.534Z,5.83
2019-02-24T02:27:54.620Z,6.00
2019-02-24T02:33:01.957Z,6.37
2019-02-24T02:38:08.972Z,6.00
2019-02-24T02:43:13.778Z,5.67
2019-02-24T02:48:17.892Z,5.90
2019-02-24T02:53:24.020Z,5.50
2019-02-24T02:58:31.725Z,5.97
2019-02-24T03:03:36.518Z,6.53
2019-02-24T03:08:48.413Z,5.57
2019-02-24T03:13:55.207Z,6.00
2019-02-24T03:19:00.021Z,5.37
2019-02-24T03:24:10.952Z,5.60
2019-02-24T03:29:15.120Z,4.93
2019-02-24T03:34:19.816Z,5.10
2019-02-24T03:39:27.889Z,5.00
2019-02-24T03:44:34.320Z,5.13
2019-02-24T03:49:39.096Z,5.20
2019-02-24T03:54:43.358Z,4.83
2019-02-24T03:59:50.317Z,4.80
2019-02-24T04:04:59.814Z,4.70
2019-02-24T04:10:05.706Z,5.47
2019-02-24T04:15:10.225Z,5.67
2019-02-24T04:20:14.863Z,4.90
2019-02-24T04:25:19.135Z,4.70
2019-02-24T04:30:23.755Z,5.50
2019-02-24T04:35:29.598Z,5.67
2019-02-24T04:40:33.816Z,6.03
2019-02-24T04:45:38.457Z,5.20
2019-02-24T04:50:43.185Z,4.63
2019-02-24T04:55:47.970Z,5.53
2019-02-24T05:00:52.203Z,4.93
2019-02-24T05:05:56.828Z,4.90
2019-02-24T05:11:00.979Z,4.00
2019-02-24T05:16:05.772Z,4.90
2019-02-24T05:21:11.661Z,5.67
2019-02-24T05:26:15.801Z,5.30
2019-02-24T05:31:20.672Z,5.10
2019-02-24T05:36:24.837Z,4.93
2019-02-24T05:41:28.923Z,4.80
2019-02-24T05:46:33.025Z,4.67
2019-02-24T05:51:37.122Z,4.93
2019-02-24T05:56:43.288Z,5.30
2019-02-24T06:01:47.430Z,4.57
2019-02-24T06:06:52.108Z,4.97
2019-02-24T06:11:56.953Z,4.30
2019-02-24T06:17:02.162Z,4.07
2019-02-24T06:22:06.906Z,4.67
2019-02-24T06:27:11.725Z,3.60
2019-02-24T06:32:16.082Z,4.27
2019-02-24T06:37:20.279Z,3.63
2019-02-24T06:42:27.353Z,3.97
2019-02-24T06:47:32.108Z,3.93
2019-02-24T06:52:36.493Z,4.37
2019-02-24T06:57:40.564Z,4.37
2019-02-24T07:02:44.650Z,4.13
2019-02-24T07:07:49.368Z,4.47
2019-02-24T07:12:53.491Z,4.47
2019-02-24T07:17:58.691Z,4.27
2019-02-24T07:23:04.390Z,3.30
2019-02-24T07:28:12.309Z,4.20
2019-02-24T07:33:18.436Z,3.97
2019-02-24T07:38:23.658Z,4.20
2019-02-24T07:43:31.111Z,3.70
2019-02-24T07:48:35.986Z,4.03
2019-02-24T07:53:40.938Z,4.00
2019-02-24T07:58:46.050Z,3.67
2019-02-24T08:03:51.575Z,3.80
2019-02-24T08:08:56.864Z,3.67
2019-02-24T08:14:01.589Z,4.20
2019-02-24T08:19:07.728Z,4.37
2019-02-24T08:24:21.408Z,3.73
2019-02-24T08:29:32.570Z,3.57
2019-02-24T08:34:37.533Z,3.70
2019-02-24T08:39:41.744Z,3.40
2019-02-24T08:44:49.684Z,3.40
2019-02-24T08:49:55.336Z,3.47
2019-02-24T08:55:00.466Z,3.23
2019-02-24T09:00:06.809Z,3.40
2019-02-24T09:05:13.455Z,2.90
2019-02-24T09:10:18.464Z,3.17
2019-02-24T09:15:24.867Z,3.17
2019-02-24T09:20:29.627Z,2.77
2019-02-24T09:25:37.130Z,2.83
2019-02-24T09:30:43.134Z,3.17
2019-02-24T09:35:47.972Z,2.60
2019-02-24T09:40:52.891Z,2.93
2019-02-24T09:45:57.791Z,2.93
2019-02-24T09:51:02.686Z,2.97
2019-02-24T09:56:09.875Z,3.50
2019-02-24T10:01:14.949Z,2.63
2019-02-24T10:06:19.922Z,2.60
2019-02-24T10:11:26.077Z,2.70
2019-02-24T10:16:31.067Z,3.43
2019-02-24T10:21:37.947Z,2.77
2019-02-24T10:26:42.896Z,2.70
2019-02-24T10:31:47.829Z,2.93
2019-02-24T10:36:52.621Z,2.87
2019-02-24T10:41:57.470Z,2.97
2019-02-24T10:47:02.787Z,4.13
2019-02-24T10:52:07.918Z,3.13
2019-02-24T10:57:13.137Z,3.60
2019-02-24T11:02:22.059Z,3.60
2019-02-24T11:07:27.342Z,3.07
2019-02-24T11:12:33.546Z,2.60
2019-02-24T11:17:39.711Z,2.60
2019-02-24T11:22:44.567Z,2.40
2019-02-24T11:27:49.457Z,2.17
2019-02-24T11:32:54.470Z,2.50
2019-02-24T11:37:59.373Z,2.37
2019-02-24T11:43:04.409Z,2.77
2019-02-24T11:48:09.729Z,2.40
2019-02-24T11:53:16.487Z,2.57
2019-02-24T11:58:22.108Z,2.70
2019-02-24T12:03:27.497Z,2.30
2019-02-24T12:08:32.586Z,2.47
2019-02-24T12:13:37.833Z,2.43
2019-02-24T12:18:47.399Z,2.20
2019-02-24T12:23:52.225Z,2.10
2019-02-24T12:28:57.214Z,2.70
2019-02-24T12:34:02.703Z,2.40
2019-02-24T12:39:11.245Z,2.20
2019-02-24T12:44:23.177Z,2.23
2019-02-24T12:49:28.486Z,2.30
2019-02-24T12:54:33.552Z,2.50
2019-02-24T12:59:39.592Z,2.30
2019-02-24T13:04:52.486Z,2.10
2019-02-24T13:09:57.815Z,2.40
2019-02-24T13:15:03.426Z,2.20
2019-02-24T13:20:10.115Z,2.47
2019-02-24T13:25:15.951Z,1.93
2019-02-24T13:30:21.953Z,2.00
2019-02-24T13:35:29.601Z,2.30
2019-02-24T13:40:34.530Z,2.20
2019-02-24T13:45:39.593Z,2.17
2019-02-24T13:50:44.814Z,2.00
2019-02-24T13:55:53.129Z,2.03
2019-02-24T14:00:58.366Z,2.23
2019-02-24T14:06:03.336Z,2.23
2019-02-24T14:11:10.105Z,2.13
2019-02-24T14:16:14.951Z,1.80
2019-02-24T14:21:19.989Z,2.03
2019-02-24T14:26:24.980Z,1.83
2019-02-24T14:31:33.064Z,1.80
2019-02-24T14:36:38.028Z,2.00
2019-02-24T14:41:43.079Z,1.83
2019-02-24T14:46:51.480Z,1.90
2019-02-24T14:51:57.258Z,1.80
2019-02-24T14:57:02.060Z,2.00
2019-02-24T15:02:07.403Z,1.43
2019-02-24T15:07:12.337Z,1.70
2019-02-24T15:12:18.291Z,2.10
2019-02-24T15:17:24.009Z,1.50
2019-02-24T15:22:29.076Z,2.07
2019-02-24T15:27:34.033Z,1.87
2019-02-24T15:32:39.019Z,1.80
2019-02-24T15:37:44.666Z,1.80
2019-02-24T15:42:50.463Z,1.67
2019-02-24T15:47:55.401Z,1.57
2019-02-24T15:53:00.705Z,1.83
2019-02-24T15:58:05.814Z,1.67
2019-02-24T16:03:11.524Z,1.63
2019-02-24T16:08:19.919Z,1.60
2019-02-24T16:13:25.280Z,1.77
2019-02-24T16:18:30.073Z,2.00
2019-02-24T16:23:36.911Z,1.87
2019-02-24T16:28:46.241Z,1.70
2019-02-24T16:33:57.380Z,1.53
2019-02-24T16:39:05.459Z,1.90
2019-02-24T16:44:11.746Z,1.67
2019-02-24T16:49:18.592Z,1.77
2019-02-24T16:54:23.384Z,2.50
2019-02-24T16:59:44.980Z,2.50
2019-02-24T17:04:49.943Z,2.73
2019-02-24T17:15:29.167Z,2.90
2019-02-24T17:20:34.077Z,4.23
2019-02-24T17:25:41.462Z,3.90
2019-02-24T17:30:46.275Z,3.93
2019-02-24T17:35:50.436Z,4.87
2019-02-24T17:40:55.370Z,5.40
2019-02-24T17:46:00.615Z,5.07
2019-02-24T17:51:05.417Z,5.33
2019-02-24T17:56:11.665Z,5.47
2019-02-24T18:01:16.754Z,6.00
2019-02-24T18:06:21.187Z,4.63
2019-02-24T18:11:25.600Z,5.37
2019-02-24T18:16:31.968Z,5.60
2019-02-24T18:21:37.677Z,5.07
2019-02-24T18:26:45.657Z,5.00
2019-02-24T18:31:49.945Z,5.30
2019-02-24T18:36:55.108Z,5.00
2019-02-24T18:42:00.122Z,5.00
2019-02-24T18:47:05.666Z,5.00
2019-02-24T18:52:10.192Z,5.37
2019-02-24T18:57:15.997Z,5.17
2019-02-24T19:02:21.025Z,5.80
2019-02-24T19:07:27.104Z,5.10
2019-02-24T19:12:33.279Z,4.17
2019-02-24T19:17:39.180Z,4.10
2019-02-24T19:22:44.625Z,4.47
2019-02-24T19:27:51.537Z,4.40
2019-02-24T19:33:03.541Z,4.23
2019-02-24T19:38:08.560Z,4.00
2019-02-24T19:43:15.250Z,4.20
2019-02-24T19:48:20.012Z,4.67
2019-02-24T19:53:25.675Z,4.90
2019-02-24T19:58:32.559Z,4.80
2019-02-24T20:03:39.127Z,4.93
2019-02-24T20:08:48.213Z,4.90
2019-02-24T20:13:57.855Z,4.63
2019-02-24T20:19:03.783Z,4.73
2019-02-24T20:24:09.608Z,6.93
2019-02-24T20:29:14.205Z,6.17
2019-02-24T20:34:25.525Z,6.37
2019-02-24T20:39:25.821Z,5.77
2019-02-24T20:44:31.678Z,6.17
2019-02-24T20:49:36.236Z,5.77
2019-02-24T20:54:40.799Z,5.43
2019-02-24T20:59:48.281Z,5.70
2019-02-24T21:04:57.084Z,5.90
2019-02-24T21:10:04.155Z,4.83
2019-02-24T21:15:09.997Z,5.00
2019-02-24T21:20:15.847Z,4.53
2019-02-24T21:25:20.185Z,5.10
2019-02-24T21:30:26.259Z,4.53
2019-02-24T21:36:04.094Z,4.80
2019-02-24T21:41:10.356Z,5.10
2019-02-24T21:46:17.216Z,4.90
