createdAt,value
2022-12-26T00:00:37.383Z,95.50
2022-12-26T00:03:04.329Z,95.50
2022-12-26T00:05:36.923Z,95.50
2022-12-26T00:08:04.153Z,95.50
2022-12-26T00:10:30.928Z,95.50
2022-12-26T00:13:38.899Z,95.50
2022-12-26T00:15:44.483Z,95.50
2022-12-26T00:18:11.340Z,95.50
2022-12-26T00:20:38.125Z,95.50
2022-12-26T00:23:04.880Z,95.50
2022-12-26T00:25:34.472Z,95.40
2022-12-26T00:28:01.371Z,95.40
2022-12-26T00:30:28.108Z,95.40
2022-12-26T00:32:54.929Z,95.40
2022-12-26T00:35:21.948Z,95.40
2022-12-26T00:37:48.670Z,95.40
2022-12-26T00:40:15.492Z,95.40
2022-12-26T00:42:42.206Z,95.40
2022-12-26T00:45:09.393Z,95.40
2022-12-26T00:47:36.137Z,95.40
2022-12-26T00:50:13.292Z,95.40
2022-12-26T00:52:42.764Z,95.40
2022-12-26T00:55:09.989Z,95.40
2022-12-26T00:57:36.736Z,95.40
2022-12-26T01:00:04.423Z,95.40
2022-12-26T01:02:40.198Z,95.40
2022-12-26T01:05:08.771Z,95.50
2022-12-26T01:08:20.509Z,95.50
2022-12-26T01:10:24.240Z,95.50
2022-12-26T01:12:51.301Z,95.50
2022-12-26T01:15:18.131Z,95.50
2022-12-26T01:17:45.333Z,95.50
2022-12-26T01:20:12.128Z,95.50
2022-12-26T01:22:38.885Z,95.50
2022-12-26T01:25:06.220Z,95.40
2022-12-26T01:27:33.018Z,95.40
2022-12-26T01:29:59.926Z,95.40
2022-12-26T01:32:26.658Z,95.40
2022-12-26T01:34:55.675Z,95.50
2022-12-26T01:37:23.589Z,95.50
2022-12-26T01:39:51.341Z,95.50
2022-12-26T01:42:20.812Z,95.50
2022-12-26T01:45:01.921Z,95.50
2022-12-26T01:47:40.184Z,95.50
2022-12-26T01:50:14.507Z,95.50
2022-12-26T01:52:45.968Z,95.50
2022-12-26T01:55:17.410Z,95.50
2022-12-26T01:57:55.653Z,95.50
2022-12-26T02:00:22.484Z,95.50
2022-12-26T02:03:08.268Z,95.50
2022-12-26T02:05:35.440Z,95.50
2022-12-26T02:08:11.737Z,95.50
2022-12-26T02:10:48.368Z,95.50
2022-12-26T02:13:17.217Z,95.50
2022-12-26T02:15:44.880Z,95.50
2022-12-26T02:18:11.610Z,95.50
2022-12-26T02:21:32.459Z,95.50
2022-12-26T02:24:04.794Z,95.50
2022-12-26T02:26:43.202Z,95.50
2022-12-26T02:29:21.786Z,95.50
2022-12-26T02:32:11.124Z,95.50
2022-12-26T02:35:01.183Z,95.50
2022-12-26T02:37:47.607Z,95.50
2022-12-26T02:40:29.939Z,95.50
2022-12-26T02:43:18.450Z,95.50
2022-12-26T02:46:25.453Z,95.50
2022-12-26T02:49:03.100Z,95.50
2022-12-26T02:52:01.277Z,95.50
2022-12-26T02:55:07.224Z,95.50
2022-12-26T02:58:17.658Z,95.50
2022-12-26T03:01:07.187Z,95.50
2022-12-26T03:03:55.309Z,95.50
2022-12-26T03:06:42.011Z,95.50
2022-12-26T03:09:32.167Z,95.50
2022-12-26T03:12:45.120Z,95.50
2022-12-26T03:15:17.434Z,95.50
2022-12-26T03:17:49.514Z,95.50
2022-12-26T03:20:33.534Z,95.50
2022-12-26T03:23:10.172Z,95.60
2022-12-26T03:26:14.006Z,95.60
2022-12-26T03:28:42.457Z,95.60
2022-12-26T03:31:12.701Z,95.60
2022-12-26T03:34:05.321Z,95.60
2022-12-26T03:36:32.010Z,95.60
2022-12-26T03:39:20.935Z,95.60
2022-12-26T03:42:17.706Z,95.60
2022-12-26T03:45:26.905Z,95.70
2022-12-26T03:48:17.891Z,95.70
2022-12-26T03:51:08.929Z,95.70
2022-12-26T03:53:59.307Z,95.70
2022-12-26T03:57:08.598Z,95.70
2022-12-26T04:00:24.729Z,95.70
2022-12-26T04:03:13.846Z,95.70
2022-12-26T04:06:04.197Z,95.70
2022-12-26T04:09:17.854Z,95.70
2022-12-26T04:12:03.866Z,95.70
2022-12-26T04:15:07.545Z,95.70
2022-12-26T04:18:18.140Z,95.70
2022-12-26T04:20:53.992Z,95.70
2022-12-26T04:24:07.407Z,95.70
2022-12-26T04:27:03.365Z,95.70
2022-12-26T04:29:49.217Z,95.70
2022-12-26T04:32:49.419Z,95.70
2022-12-26T04:35:51.420Z,95.70
2022-12-26T04:38:41.978Z,95.70
2022-12-26T04:41:29.627Z,95.70
2022-12-26T04:44:07.039Z,95.70
2022-12-26T04:46:37.555Z,95.80
2022-12-26T04:49:28.197Z,95.80
2022-12-26T04:51:56.581Z,95.80
2022-12-26T04:54:23.949Z,95.80
2022-12-26T04:56:50.930Z,95.80
2022-12-26T04:59:18.672Z,95.80
2022-12-26T05:02:04.299Z,95.80
2022-12-26T05:04:50.095Z,95.80
2022-12-26T05:07:40.970Z,95.80
2022-12-26T05:10:11.971Z,95.80
2022-12-26T05:12:38.716Z,95.80
2022-12-26T05:15:05.845Z,95.80
2022-12-26T05:17:51.109Z,95.80
2022-12-26T05:20:36.737Z,95.80
2022-12-26T05:23:22.779Z,95.80
2022-12-26T05:26:08.393Z,95.80
2022-12-26T05:28:44.134Z,95.80
2022-12-26T05:31:17.365Z,95.80
2022-12-26T05:34:03.508Z,95.80
2022-12-26T05:36:48.482Z,95.80
2022-12-26T05:39:15.749Z,95.90
2022-12-26T05:41:42.630Z,95.90
2022-12-26T05:44:10.233Z,95.90
2022-12-26T05:46:38.120Z,95.90
2022-12-26T05:49:05.778Z,95.90
2022-12-26T05:51:32.599Z,95.90
2022-12-26T05:53:59.641Z,95.90
2022-12-26T05:56:26.633Z,95.90
2022-12-26T05:58:57.725Z,95.90
2022-12-26T06:01:25.949Z,95.90
2022-12-26T06:03:55.160Z,95.90
2022-12-26T06:06:22.979Z,95.90
2022-12-26T06:08:51.337Z,95.90
2022-12-26T06:11:19.582Z,95.90
2022-12-26T06:13:46.447Z,95.90
2022-12-26T06:16:16.459Z,96.00
2022-12-26T06:18:43.631Z,96.00
2022-12-26T06:21:16.924Z,96.00
2022-12-26T06:23:44.008Z,96.00
2022-12-26T06:26:12.862Z,96.00
2022-12-26T06:28:41.270Z,96.00
2022-12-26T06:31:12.339Z,96.00
2022-12-26T06:33:39.164Z,91.40
2022-12-26T06:36:12.307Z,91.50
2022-12-26T06:38:42.311Z,91.50
2022-12-26T06:41:11.554Z,91.60
2022-12-26T06:43:38.384Z,91.60
2022-12-26T06:46:07.047Z,91.60
2022-12-26T06:48:39.335Z,91.60
2022-12-26T06:51:19.190Z,91.60
2022-12-26T06:53:46.084Z,91.60
2022-12-26T06:56:25.153Z,91.60
2022-12-26T06:59:00.685Z,91.60
2022-12-26T07:01:29.787Z,91.60
2022-12-26T07:03:56.963Z,91.60
2022-12-26T07:06:28.287Z,91.60
2022-12-26T07:08:58.448Z,91.60
2022-12-26T07:11:29.046Z,91.60
2022-12-26T07:13:56.158Z,91.60
2022-12-26T07:16:23.791Z,91.60
2022-12-26T07:18:53.653Z,91.60
2022-12-26T07:21:20.501Z,91.60
2022-12-26T07:23:47.314Z,91.60
2022-12-26T07:26:14.163Z,91.60
2022-12-26T07:28:41.040Z,91.60
2022-12-26T07:31:08.012Z,91.60
2022-12-26T07:33:35.105Z,91.60
2022-12-26T07:36:04.333Z,91.60
2022-12-26T07:38:31.897Z,91.60
2022-12-26T07:40:58.844Z,91.60
2022-12-26T07:43:26.255Z,91.60
2022-12-26T07:45:53.404Z,91.60
2022-12-26T07:48:20.234Z,91.60
2022-12-26T07:50:47.467Z,91.60
2022-12-26T07:53:15.006Z,91.60
2022-12-26T07:55:42.092Z,91.60
2022-12-26T07:58:09.041Z,91.60
2022-12-26T08:00:35.716Z,91.60
2022-12-26T08:03:07.371Z,91.60
2022-12-26T08:05:34.949Z,91.60
2022-12-26T08:08:01.804Z,91.60
2022-12-26T08:10:28.627Z,91.60
2022-12-26T08:12:55.425Z,91.60
2022-12-26T08:15:22.228Z,91.60
2022-12-26T08:17:49.004Z,91.60
2022-12-26T08:20:15.818Z,91.60
2022-12-26T08:22:42.548Z,91.60
2022-12-26T08:25:09.847Z,91.60
2022-12-26T08:27:36.906Z,91.60
2022-12-26T08:30:05.133Z,91.60
2022-12-26T08:32:32.010Z,91.60
2022-12-26T08:34:58.758Z,91.60
2022-12-26T08:37:25.538Z,91.70
2022-12-26T08:39:55.452Z,91.60
2022-12-26T08:42:23.190Z,91.60
2022-12-26T08:44:49.974Z,91.60
2022-12-26T08:47:16.742Z,91.60
2022-12-26T08:49:43.778Z,91.70
2022-12-26T08:52:10.479Z,91.60
2022-12-26T08:54:37.967Z,91.60
2022-12-26T08:57:04.815Z,91.60
2022-12-26T08:59:31.583Z,91.60
2022-12-26T09:01:58.458Z,91.60
2022-12-26T09:04:25.323Z,91.60
2022-12-26T09:06:52.098Z,91.60
2022-12-26T09:09:18.825Z,91.60
2022-12-26T09:11:46.178Z,91.60
2022-12-26T09:14:13.071Z,91.60
2022-12-26T09:16:49.384Z,91.60
2022-12-26T09:19:17.809Z,91.60
2022-12-26T09:21:45.328Z,91.70
2022-12-26T09:24:15.550Z,91.60
2022-12-26T09:26:42.873Z,91.70
2022-12-26T09:29:13.478Z,91.70
2022-12-26T09:31:40.489Z,91.70
2022-12-26T09:34:07.953Z,91.60
2022-12-26T09:36:38.236Z,91.60
2022-12-26T09:39:06.070Z,91.70
2022-12-26T09:41:43.092Z,91.70
2022-12-26T09:44:31.006Z,91.70
2022-12-26T09:47:07.228Z,91.70
2022-12-26T09:49:47.339Z,91.70
2022-12-26T09:52:20.889Z,91.70
2022-12-26T09:54:58.767Z,91.70
2022-12-26T09:57:42.829Z,91.70
2022-12-26T10:00:20.119Z,91.70
2022-12-26T10:02:54.825Z,91.70
2022-12-26T10:05:25.398Z,91.70
2022-12-26T10:08:14.945Z,91.70
2022-12-26T10:10:57.483Z,91.70
2022-12-26T10:13:52.204Z,91.70
2022-12-26T10:16:40.849Z,91.80
2022-12-26T10:19:32.503Z,91.80
2022-12-26T10:22:25.707Z,91.80
2022-12-26T10:24:55.246Z,91.80
2022-12-26T10:27:24.964Z,91.80
2022-12-26T10:30:06.547Z,91.80
2022-12-26T10:32:48.126Z,91.80
2022-12-26T10:35:41.992Z,91.80
2022-12-26T10:38:25.705Z,91.80
2022-12-26T10:41:00.649Z,91.80
2022-12-26T10:43:31.967Z,91.80
2022-12-26T10:46:17.750Z,91.80
2022-12-26T10:48:45.589Z,91.80
2022-12-26T10:51:13.908Z,91.90
2022-12-26T10:53:49.678Z,91.90
2022-12-26T10:56:18.512Z,91.90
2022-12-26T10:58:48.316Z,91.90
2022-12-26T11:01:30.289Z,91.90
2022-12-26T11:04:03.197Z,91.90
2022-12-26T11:06:41.807Z,92.00
2022-12-26T11:09:25.736Z,92.00
2022-12-26T11:11:54.448Z,92.00
2022-12-26T11:14:33.760Z,92.00
2022-12-26T11:17:13.186Z,92.00
2022-12-26T11:19:42.274Z,92.00
2022-12-26T11:22:23.124Z,92.00
2022-12-26T11:25:17.990Z,91.90
2022-12-26T11:27:48.730Z,91.90
2022-12-26T11:30:38.598Z,91.90
2022-12-26T11:33:19.937Z,91.90
2022-12-26T11:36:11.735Z,91.90
2022-12-26T11:38:55.964Z,91.90
2022-12-26T11:41:32.056Z,91.90
2022-12-26T11:44:11.385Z,91.90
2022-12-26T11:47:10.703Z,91.90
2022-12-26T11:49:54.356Z,91.90
2022-12-26T11:53:03.741Z,91.90
2022-12-26T11:55:34.033Z,91.90
2022-12-26T11:58:06.883Z,91.90
2022-12-26T12:00:34.658Z,91.90
2022-12-26T12:03:02.562Z,91.90
2022-12-26T12:05:48.120Z,91.90
2022-12-26T12:08:46.303Z,91.90
2022-12-26T12:11:51.467Z,91.90
2022-12-26T12:14:49.474Z,91.90
2022-12-26T12:17:26.459Z,91.90
2022-12-26T12:20:25.155Z,91.90
2022-12-26T12:23:20.501Z,91.90
2022-12-26T12:25:56.477Z,91.90
2022-12-26T12:28:44.737Z,91.90
2022-12-26T12:31:32.606Z,91.90
2022-12-26T12:34:25.598Z,92.00
2022-12-26T12:37:15.854Z,92.00
2022-12-26T12:39:49.047Z,92.00
2022-12-26T12:42:40.124Z,92.00
2022-12-26T12:45:19.343Z,92.00
2022-12-26T12:47:58.821Z,92.00
2022-12-26T12:50:58.292Z,92.00
2022-12-26T12:53:34.014Z,91.90
2022-12-26T12:56:38.412Z,91.90
2022-12-26T12:59:20.928Z,91.90
2022-12-26T13:01:51.665Z,91.90
2022-12-26T13:04:38.115Z,91.90
2022-12-26T13:07:11.202Z,91.90
2022-12-26T13:09:55.365Z,91.90
2022-12-26T13:12:25.646Z,91.90
2022-12-26T13:15:08.125Z,91.90
2022-12-26T13:17:41.737Z,91.90
2022-12-26T13:20:18.073Z,91.90
2022-12-26T13:23:08.550Z,91.90
2022-12-26T13:25:44.309Z,91.90
2022-12-26T13:28:19.604Z,91.90
2022-12-26T13:30:53.236Z,91.90
2022-12-26T13:33:20.111Z,91.90
2022-12-26T13:35:52.433Z,91.90
2022-12-26T13:38:20.972Z,91.90
2022-12-26T13:41:21.133Z,91.90
2022-12-26T13:44:20.205Z,91.90
2022-12-26T13:46:46.932Z,91.90
2022-12-26T13:49:39.741Z,91.90
2022-12-26T13:52:12.314Z,91.80
2022-12-26T13:54:47.982Z,91.80
2022-12-26T13:57:26.754Z,91.90
2022-12-26T14:00:04.973Z,91.90
2022-12-26T14:03:17.243Z,91.90
2022-12-26T14:05:57.966Z,91.90
2022-12-26T14:08:33.201Z,91.80
2022-12-26T14:11:21.470Z,91.80
2022-12-26T14:13:56.670Z,91.80
2022-12-26T14:16:57.611Z,91.80
2022-12-26T14:19:42.830Z,91.80
2022-12-26T14:22:24.244Z,91.80
2022-12-26T14:25:28.903Z,91.80
2022-12-26T14:28:04.752Z,91.80
2022-12-26T14:30:50.613Z,91.80
2022-12-26T14:33:29.958Z,91.80
2022-12-26T14:36:04.639Z,91.80
2022-12-26T14:38:34.344Z,91.80
2022-12-26T14:41:07.683Z,91.80
2022-12-26T14:43:38.234Z,91.80
2022-12-26T14:46:31.490Z,91.80
2022-12-26T14:49:00.670Z,91.80
2022-12-26T14:51:31.113Z,91.80
2022-12-26T14:54:35.587Z,91.80
2022-12-26T14:57:42.145Z,91.80
2022-12-26T15:00:21.202Z,91.80
2022-12-26T15:03:37.129Z,91.70
2022-12-26T15:06:42.170Z,91.70
2022-12-26T15:09:16.865Z,91.70
2022-12-26T15:12:19.752Z,91.80
2022-12-26T15:15:07.230Z,91.70
2022-12-26T15:17:37.081Z,91.70
2022-12-26T15:20:30.570Z,91.70
2022-12-26T15:23:12.738Z,91.70
2022-12-26T15:25:48.637Z,91.70
2022-12-26T15:28:45.514Z,91.70
2022-12-26T15:31:32.734Z,91.70
2022-12-26T15:34:22.151Z,91.70
2022-12-26T15:37:05.165Z,91.70
2022-12-26T15:40:06.039Z,91.70
2022-12-26T15:42:55.259Z,91.70
2022-12-26T15:45:45.230Z,91.70
2022-12-26T15:48:20.830Z,91.70
2022-12-26T15:50:47.493Z,91.70
2022-12-26T15:53:32.621Z,91.70
2022-12-26T15:56:21.282Z,91.70
2022-12-26T15:59:16.175Z,91.70
2022-12-26T16:01:48.822Z,91.70
2022-12-26T16:04:29.018Z,91.60
2022-12-26T16:07:33.444Z,91.60
2022-12-26T16:10:00.377Z,91.60
2022-12-26T16:12:30.574Z,91.60
2022-12-26T16:15:09.259Z,91.60
2022-12-26T16:17:40.431Z,91.60
2022-12-26T16:20:39.130Z,91.60
2022-12-26T16:23:06.462Z,91.60
2022-12-26T16:25:36.498Z,91.60
2022-12-26T16:28:05.764Z,91.60
2022-12-26T16:30:37.310Z,91.60
2022-12-26T16:33:05.358Z,91.60
2022-12-26T16:35:40.712Z,91.60
2022-12-26T16:38:24.565Z,91.60
2022-12-26T16:40:51.999Z,91.60
2022-12-26T16:43:18.770Z,91.60
2022-12-26T16:45:54.182Z,91.60
2022-12-26T16:48:23.516Z,91.60
2022-12-26T16:51:01.699Z,91.60
2022-12-26T16:53:34.641Z,91.60
2022-12-26T16:56:22.982Z,91.60
2022-12-26T16:58:55.322Z,91.60
2022-12-26T17:01:22.876Z,91.60
2022-12-26T17:03:52.077Z,91.60
2022-12-26T17:06:27.521Z,91.60
2022-12-26T17:08:55.834Z,91.60
2022-12-26T17:11:32.196Z,91.70
2022-12-26T17:14:00.668Z,91.70
2022-12-26T17:16:30.176Z,91.70
2022-12-26T17:19:10.324Z,91.70
2022-12-26T17:21:37.118Z,91.70
2022-12-26T17:24:03.842Z,91.70
2022-12-26T17:26:31.349Z,91.70
2022-12-26T17:28:58.209Z,91.70
2022-12-26T17:31:31.639Z,91.70
2022-12-26T17:34:00.848Z,91.70
2022-12-26T17:37:08.726Z,91.70
2022-12-26T17:39:25.587Z,91.70
2022-12-26T17:41:56.548Z,91.70
2022-12-26T17:44:39.883Z,91.70
2022-12-26T17:47:28.608Z,91.70
2022-12-26T17:49:56.274Z,91.70
2022-12-26T17:52:25.990Z,91.70
2022-12-26T17:54:53.530Z,91.70
2022-12-26T17:57:26.980Z,91.70
2022-12-26T17:59:54.336Z,91.70
2022-12-26T18:02:22.209Z,91.70
2022-12-26T18:04:50.369Z,91.70
2022-12-26T18:07:30.534Z,91.60
2022-12-26T18:09:59.223Z,91.60
2022-12-26T18:12:25.935Z,91.60
2022-12-26T18:14:56.027Z,91.60
2022-12-26T18:17:28.976Z,91.70
2022-12-26T18:19:57.713Z,91.70
2022-12-26T18:22:24.476Z,91.70
2022-12-26T18:24:51.207Z,91.70
2022-12-26T18:27:25.156Z,91.70
2022-12-26T18:29:51.969Z,91.70
2022-12-26T18:32:24.647Z,91.70
2022-12-26T18:34:52.425Z,91.70
2022-12-26T18:37:20.741Z,91.70
2022-12-26T18:39:47.521Z,91.70
2022-12-26T18:42:15.921Z,91.70
2022-12-26T18:44:43.641Z,91.70
2022-12-26T18:47:13.576Z,91.70
2022-12-26T18:49:41.427Z,91.70
2022-12-26T18:52:09.033Z,91.60
2022-12-26T18:54:38.730Z,91.60
2022-12-26T18:57:07.238Z,91.60
2022-12-26T18:59:34.625Z,91.60
2022-12-26T19:02:02.066Z,91.60
2022-12-26T19:04:28.934Z,91.60
2022-12-26T19:06:55.799Z,91.70
2022-12-26T19:09:22.543Z,91.70
2022-12-26T19:11:49.325Z,91.60
2022-12-26T19:14:20.498Z,91.60
2022-12-26T19:16:47.419Z,91.60
2022-12-26T19:19:14.275Z,91.60
2022-12-26T19:21:42.289Z,91.60
2022-12-26T19:24:11.740Z,91.50
2022-12-26T19:26:38.502Z,91.50
2022-12-26T19:29:05.245Z,91.50
2022-12-26T19:31:32.090Z,91.50
2022-12-26T19:33:59.192Z,91.50
2022-12-26T19:36:25.903Z,91.50
2022-12-26T19:38:54.187Z,91.50
2022-12-26T19:41:21.094Z,91.50
2022-12-26T19:43:48.259Z,91.50
2022-12-26T19:46:15.836Z,91.50
2022-12-26T19:48:43.488Z,91.50
2022-12-26T19:51:13.744Z,91.50
2022-12-26T19:53:42.008Z,91.50
2022-12-26T19:56:08.692Z,91.50
2022-12-26T19:58:35.764Z,91.50
2022-12-26T20:01:10.824Z,91.50
2022-12-26T20:03:37.963Z,91.50
2022-12-26T20:06:09.842Z,91.50
2022-12-26T20:08:36.777Z,91.50
2022-12-26T20:11:15.281Z,91.50
2022-12-26T20:13:43.633Z,91.40
2022-12-26T20:16:37.368Z,91.40
2022-12-26T20:19:00.464Z,91.40
2022-12-26T20:21:27.350Z,91.40
2022-12-26T20:23:54.159Z,91.40
2022-12-26T20:26:23.507Z,91.40
2022-12-26T20:28:50.678Z,91.40
2022-12-26T20:31:20.379Z,91.40
2022-12-26T20:33:49.231Z,91.40
2022-12-26T20:36:27.919Z,91.40
2022-12-26T20:38:57.064Z,91.40
2022-12-26T20:41:24.865Z,91.40
2022-12-26T20:43:51.990Z,91.40
2022-12-26T20:46:25.059Z,91.40
2022-12-26T20:48:52.555Z,91.40
2022-12-26T20:51:23.174Z,91.40
2022-12-26T20:53:51.409Z,91.40
2022-12-26T20:56:18.730Z,91.40
2022-12-26T20:58:45.903Z,91.40
2022-12-26T21:01:16.455Z,91.40
2022-12-26T21:03:43.982Z,91.40
2022-12-26T21:06:14.057Z,91.40
2022-12-26T21:08:44.396Z,91.40
2022-12-26T21:11:17.124Z,91.40
2022-12-26T21:13:46.393Z,91.40
2022-12-26T21:16:17.437Z,91.40
2022-12-26T21:18:45.781Z,91.40
2022-12-26T21:21:18.782Z,96.00
2022-12-26T21:23:45.907Z,96.00
2022-12-26T21:26:12.863Z,96.00
2022-12-26T21:28:40.366Z,95.90
2022-12-26T21:31:09.603Z,95.90
2022-12-26T21:33:44.062Z,95.90
2022-12-26T21:36:13.229Z,95.90
2022-12-26T21:38:40.882Z,95.90
2022-12-26T21:41:09.487Z,95.90
2022-12-26T21:43:36.453Z,95.90
2022-12-26T21:46:13.223Z,95.90
2022-12-26T21:48:47.095Z,95.90
2022-12-26T21:51:15.848Z,95.90
2022-12-26T21:53:43.917Z,95.90
2022-12-26T21:56:14.168Z,95.90
2022-12-26T21:59:00.427Z,95.90
2022-12-26T22:01:27.808Z,95.90
2022-12-26T22:04:14.224Z,95.90
2022-12-26T22:06:41.968Z,95.90
2022-12-26T22:09:10.004Z,95.90
2022-12-26T22:11:55.892Z,95.90
2022-12-26T22:14:23.063Z,95.90
2022-12-26T22:16:54.028Z,95.90
2022-12-26T22:19:20.984Z,95.80
2022-12-26T22:21:47.714Z,95.80
2022-12-26T22:24:14.975Z,95.70
2022-12-26T22:26:41.906Z,95.70
2022-12-26T22:29:09.118Z,95.70
2022-12-26T22:31:37.745Z,95.70
2022-12-26T22:34:09.777Z,95.60
2022-12-26T22:36:36.636Z,95.60
2022-12-26T22:39:04.026Z,95.60
2022-12-26T22:41:32.157Z,95.60
2022-12-26T22:43:58.897Z,95.60
2022-12-26T22:46:25.899Z,95.60
2022-12-26T22:48:52.661Z,95.60
2022-12-26T22:51:22.750Z,95.60
2022-12-26T22:53:52.924Z,95.60
2022-12-26T22:56:19.676Z,95.60
2022-12-26T22:58:46.357Z,95.50
2022-12-26T23:01:15.048Z,95.50
2022-12-26T23:03:41.954Z,95.50
2022-12-26T23:06:24.128Z,95.50
2022-12-26T23:08:54.189Z,95.50
2022-12-26T23:11:21.651Z,95.50
2022-12-26T23:13:49.265Z,95.50
2022-12-26T23:16:50.725Z,95.40
2022-12-26T23:19:53.427Z,95.40
2022-12-26T23:22:20.470Z,95.50
2022-12-26T23:24:47.481Z,95.50
2022-12-26T23:27:33.037Z,95.40
2022-12-26T23:30:18.174Z,95.40
2022-12-26T23:32:50.656Z,95.40
2022-12-26T23:35:18.948Z,95.40
2022-12-26T23:37:45.936Z,95.40
2022-12-26T23:40:13.953Z,95.40
2022-12-26T23:42:40.981Z,95.50
2022-12-26T23:45:09.318Z,95.40
2022-12-26T23:47:37.258Z,95.40
2022-12-26T23:50:06.124Z,95.40
2022-12-26T23:52:33.484Z,95.40
2022-12-26T23:55:00.279Z,95.40
2022-12-26T23:57:27.464Z,95.40
2022-12-26T23:59:54.292Z,95.40
